createdAt,value
2023-03-08T00:00:15.600Z,0.00
2023-03-08T00:01:15.776Z,0.00
2023-03-08T00:02:15.958Z,0.00
2023-03-08T00:03:16.147Z,0.00
2023-03-08T00:04:16.376Z,0.00
2023-03-08T00:05:16.494Z,0.00
2023-03-08T00:06:16.696Z,0.00
2023-03-08T00:07:16.867Z,0.00
2023-03-08T00:08:17.043Z,0.00
2023-03-08T00:09:17.205Z,0.00
2023-03-08T00:10:17.407Z,0.00
2023-03-08T00:11:17.598Z,0.00
2023-03-08T00:12:17.757Z,0.00
2023-03-08T00:13:17.941Z,0.00
2023-03-08T00:14:18.125Z,0.00
2023-03-08T00:15:18.329Z,0.00
2023-03-08T00:16:18.504Z,0.00
2023-03-08T00:17:18.682Z,0.00
2023-03-08T00:18:18.842Z,0.00
2023-03-08T00:19:19.016Z,0.00
2023-03-08T00:20:19.191Z,0.00
2023-03-08T00:21:19.367Z,0.00
2023-03-08T00:22:19.533Z,0.00
2023-03-08T00:23:19.702Z,0.00
2023-03-08T00:24:19.890Z,0.00
2023-03-08T00:25:20.065Z,0.00
2023-03-08T00:26:20.246Z,0.00
2023-03-08T00:27:20.426Z,0.00
2023-03-08T00:28:20.590Z,0.00
2023-03-08T00:29:20.807Z,0.00
2023-03-08T00:30:20.975Z,0.00
2023-03-08T00:31:21.286Z,0.00
2023-03-08T00:32:21.431Z,0.00
2023-03-08T00:33:21.495Z,0.00
2023-03-08T00:34:21.662Z,0.00
2023-03-08T00:35:21.891Z,0.00
2023-03-08T00:36:22.050Z,0.00
2023-03-08T00:37:22.218Z,0.00
2023-03-08T00:38:22.382Z,0.00
2023-03-08T00:39:22.574Z,0.00
2023-03-08T00:40:22.764Z,0.00
2023-03-08T00:41:22.940Z,0.00
2023-03-08T00:42:23.110Z,0.00
2023-03-08T00:43:23.304Z,0.00
2023-03-08T00:44:23.496Z,0.00
2023-03-08T00:45:23.681Z,0.00
2023-03-08T00:46:23.877Z,0.00
2023-03-08T00:47:24.070Z,0.00
2023-03-08T00:48:24.242Z,0.00
2023-03-08T00:49:24.423Z,0.00
2023-03-08T00:50:24.618Z,0.00
2023-03-08T00:51:24.824Z,0.00
2023-03-08T00:52:25.020Z,0.00
2023-03-08T00:53:25.208Z,0.00
2023-03-08T00:54:25.381Z,0.00
2023-03-08T00:55:25.586Z,0.00
2023-03-08T00:56:25.765Z,0.00
2023-03-08T00:57:25.946Z,0.00
2023-03-08T00:58:26.128Z,0.00
2023-03-08T00:59:26.317Z,0.00
2023-03-08T01:00:26.522Z,0.00
2023-03-08T01:01:26.707Z,0.00
2023-03-08T01:02:26.882Z,0.00
2023-03-08T01:03:27.074Z,0.00
2023-03-08T01:04:27.255Z,0.00
2023-03-08T01:05:27.469Z,0.00
2023-03-08T01:06:27.656Z,0.00
2023-03-08T01:07:27.865Z,0.00
2023-03-08T01:08:28.041Z,0.00
2023-03-08T01:09:28.228Z,0.00
2023-03-08T01:10:28.414Z,0.00
2023-03-08T01:11:28.609Z,0.00
2023-03-08T01:12:28.783Z,0.00
2023-03-08T01:13:28.966Z,0.00
2023-03-08T01:14:29.146Z,0.00
2023-03-08T01:15:29.323Z,0.00
2023-03-08T01:16:29.539Z,0.00
2023-03-08T01:17:29.723Z,0.00
2023-03-08T01:18:29.914Z,0.00
2023-03-08T01:19:30.092Z,0.00
2023-03-08T01:20:30.272Z,0.00
2023-03-08T01:21:30.465Z,0.00
2023-03-08T01:22:30.662Z,0.00
2023-03-08T01:23:30.844Z,0.00
2023-03-08T01:24:31.018Z,0.00
2023-03-08T01:25:31.202Z,0.00
2023-03-08T01:26:31.399Z,0.00
2023-03-08T01:27:31.575Z,0.00
2023-03-08T01:28:31.766Z,0.00
2023-03-08T01:29:31.944Z,0.00
2023-03-08T01:30:32.145Z,0.00
2023-03-08T01:31:32.323Z,0.00
2023-03-08T01:32:32.612Z,0.00
2023-03-08T01:33:32.667Z,0.00
2023-03-08T01:34:32.886Z,0.00
2023-03-08T01:35:33.078Z,0.00
2023-03-08T01:36:33.284Z,0.00
2023-03-08T01:37:33.466Z,0.00
2023-03-08T01:38:33.667Z,0.00
2023-03-08T01:39:33.859Z,0.00
2023-03-08T01:40:34.058Z,0.00
2023-03-08T01:41:34.248Z,0.00
2023-03-08T01:42:34.457Z,0.00
2023-03-08T01:43:34.648Z,0.00
2023-03-08T01:44:34.862Z,0.00
2023-03-08T01:45:35.088Z,0.00
2023-03-08T01:46:35.268Z,0.00
2023-03-08T01:47:35.448Z,0.00
2023-03-08T01:48:35.664Z,0.00
2023-03-08T01:49:35.823Z,0.00
2023-03-08T01:50:36.029Z,0.00
2023-03-08T01:51:36.218Z,0.00
2023-03-08T01:52:36.421Z,0.00
2023-03-08T01:53:36.625Z,0.00
2023-03-08T01:54:36.802Z,0.00
2023-03-08T01:55:36.993Z,0.00
2023-03-08T01:56:37.201Z,0.00
2023-03-08T01:57:37.369Z,0.00
2023-03-08T01:58:37.571Z,0.00
2023-03-08T01:59:37.750Z,0.00
2023-03-08T02:00:37.956Z,0.00
2023-03-08T02:01:38.160Z,0.00
2023-03-08T02:02:38.376Z,0.00
2023-03-08T02:03:38.552Z,0.00
2023-03-08T02:04:38.744Z,0.00
2023-03-08T02:05:38.927Z,0.00
2023-03-08T02:06:39.137Z,0.00
2023-03-08T02:07:39.326Z,0.00
2023-03-08T02:08:39.530Z,0.00
2023-03-08T02:09:39.700Z,0.00
2023-03-08T02:10:39.898Z,0.00
2023-03-08T02:11:40.078Z,0.00
2023-03-08T02:12:40.266Z,0.00
2023-03-08T02:13:40.447Z,0.00
2023-03-08T02:14:40.646Z,0.00
2023-03-08T02:15:40.830Z,0.00
2023-03-08T02:16:41.060Z,0.00
2023-03-08T02:17:41.235Z,0.00
2023-03-08T02:18:41.432Z,0.00
2023-03-08T02:19:41.638Z,0.00
2023-03-08T02:20:41.866Z,0.00
2023-03-08T02:21:42.038Z,0.00
2023-03-08T02:22:42.235Z,0.00
2023-03-08T02:23:42.418Z,0.00
2023-03-08T02:24:42.631Z,0.00
2023-03-08T02:25:42.815Z,0.00
2023-03-08T02:26:43.020Z,0.00
2023-03-08T02:27:43.192Z,0.00
2023-03-08T02:28:43.390Z,0.00
2023-03-08T02:29:43.581Z,0.00
2023-03-08T02:30:43.796Z,0.00
2023-03-08T02:31:43.984Z,0.00
2023-03-08T02:32:44.263Z,0.00
2023-03-08T02:33:44.374Z,0.00
2023-03-08T02:34:44.561Z,0.00
2023-03-08T02:35:44.779Z,0.00
2023-03-08T02:36:44.967Z,0.00
2023-03-08T02:37:45.156Z,0.00
2023-03-08T02:38:45.332Z,0.00
2023-03-08T02:39:45.509Z,0.00
2023-03-08T02:40:45.694Z,0.00
2023-03-08T02:41:45.869Z,0.00
2023-03-08T02:42:46.053Z,0.00
2023-03-08T02:43:46.237Z,0.00
2023-03-08T02:44:46.421Z,0.00
2023-03-08T02:45:46.626Z,0.00
2023-03-08T02:46:46.794Z,0.00
2023-03-08T02:47:46.989Z,0.00
2023-03-08T02:48:47.174Z,0.00
2023-03-08T02:49:47.361Z,0.00
2023-03-08T02:50:47.584Z,0.00
2023-03-08T02:51:47.777Z,0.00
2023-03-08T02:52:47.974Z,0.00
2023-03-08T02:53:48.154Z,0.00
2023-03-08T02:54:48.345Z,0.00
2023-03-08T02:55:48.547Z,0.00
2023-03-08T02:56:48.733Z,0.00
2023-03-08T02:57:48.923Z,0.00
2023-03-08T02:58:49.105Z,0.00
2023-03-08T02:59:49.310Z,0.00
2023-03-08T03:00:49.540Z,0.00
2023-03-08T03:01:49.725Z,0.00
2023-03-08T03:02:49.928Z,0.00
2023-03-08T03:03:50.115Z,0.00
2023-03-08T03:04:50.303Z,0.00
2023-03-08T03:05:50.514Z,0.00
2023-03-08T03:06:50.689Z,0.00
2023-03-08T03:07:50.870Z,0.00
2023-03-08T03:08:51.065Z,0.00
2023-03-08T03:09:51.255Z,0.00
2023-03-08T03:10:51.489Z,0.00
2023-03-08T03:11:51.678Z,0.00
2023-03-08T03:12:51.874Z,0.00
2023-03-08T03:13:52.061Z,0.00
2023-03-08T03:14:52.262Z,0.00
2023-03-08T03:15:52.513Z,0.00
2023-03-08T03:16:52.594Z,0.00
2023-03-08T03:17:52.780Z,0.00
2023-03-08T03:18:52.983Z,0.00
2023-03-08T03:19:53.159Z,0.00
2023-03-08T03:20:53.375Z,0.00
2023-03-08T03:21:53.553Z,0.00
2023-03-08T03:22:53.747Z,0.00
2023-03-08T03:23:53.914Z,0.00
2023-03-08T03:24:54.099Z,0.00
2023-03-08T03:25:54.297Z,0.00
2023-03-08T03:26:54.489Z,0.00
2023-03-08T03:28:01.829Z,0.00
2023-03-08T03:28:54.870Z,0.00
2023-03-08T03:29:55.063Z,0.00
2023-03-08T03:30:55.316Z,0.00
2023-03-08T03:31:55.486Z,0.00
2023-03-08T03:32:55.659Z,0.00
2023-03-08T03:33:55.843Z,0.00
2023-03-08T03:34:56.032Z,0.00
2023-03-08T03:35:56.282Z,0.00
2023-03-08T03:36:56.603Z,0.00
2023-03-08T03:37:56.666Z,0.00
2023-03-08T03:38:56.860Z,0.00
2023-03-08T03:39:57.053Z,0.00
2023-03-08T03:40:57.746Z,0.00
2023-03-08T03:41:57.373Z,0.00
2023-03-08T03:42:57.553Z,0.00
2023-03-08T03:43:57.734Z,0.00
2023-03-08T03:44:57.921Z,0.00
2023-03-08T03:45:58.134Z,0.00
2023-03-08T03:46:58.302Z,0.00
2023-03-08T03:47:58.478Z,0.00
2023-03-08T03:48:58.668Z,0.00
2023-03-08T03:49:58.884Z,0.00
2023-03-08T03:50:59.083Z,0.00
2023-03-08T03:51:59.299Z,0.00
2023-03-08T03:52:59.387Z,0.00
2023-03-08T03:53:59.567Z,0.00
2023-03-08T03:54:59.744Z,0.00
2023-03-08T03:55:59.941Z,0.00
2023-03-08T03:57:00.145Z,0.00
2023-03-08T03:58:00.371Z,0.00
2023-03-08T03:59:00.448Z,0.00
2023-03-08T04:00:00.664Z,0.00
2023-03-08T04:01:00.869Z,0.00
2023-03-08T04:02:01.044Z,0.00
2023-03-08T04:03:01.306Z,0.00
2023-03-08T04:04:01.398Z,0.00
2023-03-08T04:05:01.591Z,0.00
2023-03-08T04:06:01.776Z,0.00
2023-03-08T04:07:01.949Z,0.00
2023-03-08T04:08:02.180Z,0.00
2023-03-08T04:09:02.345Z,0.00
2023-03-08T04:10:02.576Z,0.00
2023-03-08T04:11:02.756Z,0.00
2023-03-08T04:12:02.936Z,0.00
2023-03-08T04:13:03.116Z,0.00
2023-03-08T04:14:03.297Z,0.00
2023-03-08T04:15:03.487Z,0.00
2023-03-08T04:16:03.786Z,0.00
2023-03-08T04:17:03.856Z,0.00
2023-03-08T04:18:04.091Z,0.00
2023-03-08T04:19:04.276Z,0.00
2023-03-08T04:20:04.457Z,0.00
2023-03-08T04:21:04.651Z,0.00
2023-03-08T04:22:04.824Z,0.00
2023-03-08T04:23:04.991Z,0.00
2023-03-08T04:24:05.169Z,0.00
2023-03-08T04:25:05.428Z,0.00
2023-03-08T04:26:05.519Z,0.00
2023-03-08T04:27:05.709Z,0.00
2023-03-08T04:28:05.957Z,0.00
2023-03-08T04:29:06.148Z,0.00
2023-03-08T04:30:06.334Z,0.00
2023-03-08T04:31:06.610Z,0.00
2023-03-08T04:32:06.703Z,0.00
2023-03-08T04:33:06.901Z,0.00
2023-03-08T04:34:07.117Z,0.00
2023-03-08T04:35:07.312Z,0.00
2023-03-08T04:36:07.633Z,0.00
2023-03-08T04:37:07.722Z,0.00
2023-03-08T04:38:07.901Z,0.00
2023-03-08T04:39:08.083Z,0.00
2023-03-08T04:40:08.268Z,0.00
2023-03-08T04:41:08.475Z,0.00
2023-03-08T04:42:08.653Z,0.00
2023-03-08T04:43:08.834Z,0.00
2023-03-08T04:44:09.017Z,0.00
2023-03-08T04:45:09.291Z,0.00
2023-03-08T04:46:09.400Z,0.00
2023-03-08T04:47:09.605Z,0.00
2023-03-08T04:48:09.794Z,0.00
2023-03-08T04:49:09.991Z,0.00
2023-03-08T04:50:10.171Z,0.00
2023-03-08T04:51:10.379Z,0.00
2023-03-08T04:52:10.568Z,0.00
2023-03-08T04:53:10.765Z,0.00
2023-03-08T04:54:10.949Z,0.00
2023-03-08T04:55:11.157Z,0.00
2023-03-08T04:56:11.370Z,0.00
2023-03-08T04:57:11.576Z,0.00
2023-03-08T04:58:11.765Z,0.00
2023-03-08T04:59:11.954Z,0.00
2023-03-08T05:00:12.157Z,0.00
2023-03-08T05:01:12.424Z,0.00
2023-03-08T05:02:12.558Z,0.00
2023-03-08T05:03:12.644Z,0.00
2023-03-08T05:04:12.849Z,0.00
2023-03-08T05:05:13.231Z,0.00
2023-03-08T05:06:13.224Z,0.00
2023-03-08T05:07:13.433Z,0.00
2023-03-08T05:08:13.651Z,0.00
2023-03-08T05:09:13.881Z,0.00
2023-03-08T05:10:14.060Z,0.00
2023-03-08T05:11:14.292Z,0.00
2023-03-08T05:12:14.391Z,0.00
2023-03-08T05:13:14.623Z,0.00
2023-03-08T05:14:14.824Z,0.00
2023-03-08T05:15:15.060Z,0.00
2023-03-08T05:16:15.189Z,0.00
2023-03-08T05:17:15.392Z,0.00
2023-03-08T05:18:15.609Z,0.00
2023-03-08T05:19:15.828Z,0.00
2023-03-08T05:20:16.077Z,0.00
2023-03-08T05:21:16.193Z,0.00
2023-03-08T05:22:16.420Z,0.00
2023-03-08T05:23:16.629Z,0.00
2023-03-08T05:24:16.835Z,0.00
2023-03-08T05:25:17.053Z,0.00
2023-03-08T05:26:17.289Z,0.00
2023-03-08T05:27:17.491Z,5.62
2023-03-08T05:28:17.697Z,5.62
2023-03-08T05:29:17.898Z,5.62
2023-03-08T05:30:18.260Z,5.62
2023-03-08T05:31:18.387Z,5.62
2023-03-08T05:32:18.500Z,5.62
2023-03-08T05:33:18.694Z,5.62
2023-03-08T05:34:18.901Z,11.25
2023-03-08T05:35:19.101Z,11.25
2023-03-08T05:36:19.344Z,11.25
2023-03-08T05:37:19.523Z,11.25
2023-03-08T05:38:19.742Z,16.88
2023-03-08T05:39:19.948Z,16.88
2023-03-08T05:40:20.167Z,16.88
2023-03-08T05:41:20.369Z,16.88
2023-03-08T05:42:20.579Z,22.50
2023-03-08T05:43:20.794Z,22.50
2023-03-08T05:44:21.089Z,28.12
2023-03-08T05:45:21.221Z,28.12
2023-03-08T05:46:21.609Z,33.75
2023-03-08T05:47:21.563Z,33.75
2023-03-08T05:48:21.779Z,39.38
2023-03-08T05:49:21.969Z,39.38
2023-03-08T05:50:22.186Z,45.00
2023-03-08T05:51:22.458Z,45.00
2023-03-08T05:52:22.634Z,50.62
2023-03-08T05:53:22.778Z,50.62
2023-03-08T05:54:22.972Z,56.25
2023-03-08T05:55:23.184Z,56.25
2023-03-08T05:56:23.424Z,56.25
2023-03-08T05:57:23.620Z,61.88
2023-03-08T05:58:23.838Z,61.88
2023-03-08T05:59:24.074Z,61.88
2023-03-08T06:00:24.510Z,61.88
2023-03-08T06:01:24.430Z,67.50
2023-03-08T06:02:24.693Z,67.50
2023-03-08T06:03:24.836Z,73.12
2023-03-08T06:04:24.937Z,73.12
2023-03-08T06:05:25.172Z,78.75
2023-03-08T06:06:25.406Z,84.38
2023-03-08T06:07:25.509Z,84.38
2023-03-08T06:08:25.783Z,90.00
2023-03-08T06:09:25.861Z,95.62
2023-03-08T06:10:26.095Z,101.25
2023-03-08T06:11:26.336Z,101.25
2023-03-08T06:12:26.519Z,106.88
2023-03-08T06:13:26.731Z,106.88
2023-03-08T06:14:26.990Z,118.12
2023-03-08T06:15:27.112Z,123.75
2023-03-08T06:16:27.370Z,123.75
2023-03-08T06:17:27.470Z,129.38
2023-03-08T06:18:27.711Z,135.00
2023-03-08T06:19:27.826Z,140.62
2023-03-08T06:20:28.029Z,140.62
2023-03-08T06:21:28.285Z,151.88
2023-03-08T06:22:28.367Z,157.50
2023-03-08T06:23:28.561Z,157.50
2023-03-08T06:24:28.775Z,163.12
2023-03-08T06:25:29.025Z,168.75
2023-03-08T06:26:29.134Z,180.00
2023-03-08T06:27:29.325Z,185.62
2023-03-08T06:28:29.525Z,191.25
2023-03-08T06:29:29.739Z,196.88
2023-03-08T06:30:29.975Z,219.38
2023-03-08T06:31:30.176Z,241.88
2023-03-08T06:32:30.416Z,258.75
2023-03-08T06:33:30.593Z,258.75
2023-03-08T06:34:30.806Z,270.00
2023-03-08T06:35:31.054Z,270.00
2023-03-08T06:36:31.146Z,264.38
2023-03-08T06:37:31.325Z,270.00
2023-03-08T06:38:33.357Z,275.62
2023-03-08T06:39:31.799Z,275.62
2023-03-08T06:40:31.876Z,298.12
2023-03-08T06:41:32.079Z,303.75
2023-03-08T06:42:40.976Z,309.38
2023-03-08T06:43:33.390Z,303.75
2023-03-08T06:44:32.608Z,303.75
2023-03-08T06:45:32.656Z,320.62
2023-03-08T06:46:32.916Z,354.38
2023-03-08T06:47:32.953Z,348.75
2023-03-08T06:48:33.257Z,331.88
2023-03-08T06:49:33.198Z,326.25
2023-03-08T06:50:33.357Z,337.50
2023-03-08T06:51:33.486Z,326.25
2023-03-08T06:52:33.605Z,354.38
2023-03-08T06:53:33.732Z,354.38
2023-03-08T06:54:33.863Z,405.00
2023-03-08T06:55:33.976Z,376.88
2023-03-08T06:56:34.125Z,478.12
2023-03-08T06:57:34.256Z,388.12
2023-03-08T06:58:34.382Z,371.25
2023-03-08T06:59:34.495Z,360.00
2023-03-08T07:00:34.604Z,371.25
2023-03-08T07:01:34.822Z,365.62
2023-03-08T07:02:35.038Z,405.00
2023-03-08T07:03:34.956Z,399.38
2023-03-08T07:04:35.163Z,416.25
2023-03-08T07:05:35.322Z,500.62
2023-03-08T07:06:35.570Z,472.50
2023-03-08T07:07:35.621Z,455.62
2023-03-08T07:08:35.788Z,450.00
2023-03-08T07:09:35.821Z,613.12
2023-03-08T07:10:35.943Z,652.50
2023-03-08T07:11:36.112Z,590.62
2023-03-08T07:12:36.242Z,590.62
2023-03-08T07:13:36.396Z,601.88
2023-03-08T07:14:36.503Z,556.88
2023-03-08T07:15:36.666Z,641.25
2023-03-08T07:16:36.815Z,652.50
2023-03-08T07:17:36.963Z,585.00
2023-03-08T07:18:37.049Z,601.88
2023-03-08T07:19:37.107Z,601.88
2023-03-08T07:20:37.294Z,607.50
2023-03-08T07:21:37.380Z,618.75
2023-03-08T07:22:37.445Z,613.12
2023-03-08T07:23:37.625Z,590.62
2023-03-08T07:24:37.778Z,573.75
2023-03-08T07:25:37.947Z,562.50
2023-03-08T07:26:38.127Z,579.38
2023-03-08T07:27:38.290Z,590.62
2023-03-08T07:28:38.443Z,601.88
2023-03-08T07:29:38.620Z,680.62
2023-03-08T07:30:38.830Z,765.00
2023-03-08T07:31:39.032Z,866.25
2023-03-08T07:32:39.048Z,838.12
2023-03-08T07:33:39.050Z,826.88
2023-03-08T07:34:39.225Z,826.88
2023-03-08T07:35:40.222Z,888.75
2023-03-08T07:36:39.517Z,933.75
2023-03-08T07:37:39.663Z,905.62
2023-03-08T07:38:39.798Z,956.25
2023-03-08T07:39:39.935Z,1068.75
2023-03-08T07:40:40.111Z,1130.62
2023-03-08T07:41:40.263Z,1170.00
2023-03-08T07:42:40.389Z,1192.50
2023-03-08T07:43:40.518Z,1192.50
2023-03-08T07:44:40.645Z,1282.50
2023-03-08T07:45:40.794Z,1310.62
2023-03-08T07:46:41.027Z,1288.12
2023-03-08T07:47:41.059Z,1276.88
2023-03-08T07:48:41.217Z,1293.75
2023-03-08T07:49:41.230Z,1226.25
2023-03-08T07:50:41.432Z,1175.62
2023-03-08T07:51:41.427Z,1181.25
2023-03-08T07:52:41.553Z,1181.25
2023-03-08T07:53:41.679Z,1085.62
2023-03-08T07:54:41.829Z,1130.62
2023-03-08T07:55:41.980Z,1158.75
2023-03-08T07:56:42.098Z,1226.25
2023-03-08T07:57:42.216Z,1186.88
2023-03-08T07:58:42.316Z,1170.00
2023-03-08T07:59:42.429Z,1091.25
2023-03-08T08:00:42.526Z,1119.38
2023-03-08T08:01:42.655Z,1119.38
2023-03-08T08:02:42.822Z,1074.38
2023-03-08T08:03:42.937Z,1051.88
2023-03-08T08:04:42.873Z,1209.38
2023-03-08T08:05:43.040Z,1175.62
2023-03-08T08:06:43.080Z,1175.62
2023-03-08T08:07:43.162Z,1198.12
2023-03-08T08:08:43.286Z,1231.88
2023-03-08T08:09:43.409Z,1299.38
2023-03-08T08:10:43.516Z,1305.00
2023-03-08T08:11:43.608Z,1366.88
2023-03-08T08:12:43.715Z,1428.75
2023-03-08T08:13:43.825Z,1423.12
2023-03-08T08:14:43.932Z,1468.12
2023-03-08T08:15:44.040Z,1524.38
2023-03-08T08:16:44.221Z,1687.50
2023-03-08T08:17:44.225Z,1721.25
2023-03-08T08:18:44.321Z,1625.62
2023-03-08T08:19:44.412Z,1569.38
2023-03-08T08:20:44.522Z,1395.00
2023-03-08T08:21:44.624Z,1546.88
2023-03-08T08:22:44.721Z,1546.88
2023-03-08T08:23:44.821Z,1546.88
2023-03-08T08:24:44.946Z,1586.25
2023-03-08T08:25:45.037Z,1237.50
2023-03-08T08:26:45.143Z,1468.12
2023-03-08T08:27:45.252Z,1704.38
2023-03-08T08:28:45.354Z,1811.25
2023-03-08T08:29:45.427Z,1738.12
2023-03-08T08:30:45.504Z,1136.25
2023-03-08T08:31:45.663Z,911.25
2023-03-08T08:32:45.821Z,905.62
2023-03-08T08:33:45.932Z,810.00
2023-03-08T08:34:45.935Z,978.75
2023-03-08T08:35:46.045Z,1012.50
2023-03-08T08:36:46.131Z,1108.12
2023-03-08T08:37:46.211Z,916.88
2023-03-08T08:38:46.303Z,1198.12
2023-03-08T08:39:46.381Z,1260.00
2023-03-08T08:40:46.476Z,1541.25
2023-03-08T08:41:46.641Z,1316.25
2023-03-08T08:42:46.628Z,1361.25
2023-03-08T08:43:46.724Z,1423.12
2023-03-08T08:44:46.793Z,1535.62
2023-03-08T08:45:46.937Z,1383.75
2023-03-08T08:46:46.954Z,1428.75
2023-03-08T08:47:47.044Z,1591.88
2023-03-08T08:48:47.150Z,1625.62
2023-03-08T08:49:47.234Z,1603.12
2023-03-08T08:50:47.333Z,1794.38
2023-03-08T08:51:47.430Z,1423.12
2023-03-08T08:52:47.520Z,1794.38
2023-03-08T08:53:47.730Z,1524.38
2023-03-08T08:54:47.651Z,2025.00
2023-03-08T08:55:47.735Z,2041.88
2023-03-08T08:56:47.829Z,1991.25
2023-03-08T08:57:47.919Z,1957.50
2023-03-08T08:58:48.028Z,1788.75
2023-03-08T08:59:48.094Z,1276.88
2023-03-08T09:00:48.231Z,1310.62
2023-03-08T09:01:48.304Z,1715.62
2023-03-08T09:02:48.417Z,1603.12
2023-03-08T09:03:48.560Z,1428.75
2023-03-08T09:04:48.637Z,1946.25
2023-03-08T09:05:48.607Z,1490.62
2023-03-08T09:06:48.698Z,2058.75
2023-03-08T09:07:48.768Z,1608.75
2023-03-08T09:08:48.857Z,2092.50
2023-03-08T09:09:48.951Z,1350.00
2023-03-08T09:10:49.037Z,1344.38
2023-03-08T09:11:55.237Z,1389.38
2023-03-08T09:12:50.233Z,1057.50
2023-03-08T09:13:49.216Z,1243.12
2023-03-08T09:14:49.288Z,1530.00
2023-03-08T09:15:49.365Z,950.62
2023-03-08T09:16:49.557Z,1383.75
2023-03-08T09:17:49.520Z,1265.62
2023-03-08T09:18:49.635Z,1828.12
2023-03-08T09:19:49.726Z,2171.25
2023-03-08T09:20:49.865Z,1125.00
2023-03-08T09:21:49.810Z,1068.75
2023-03-08T09:22:50.023Z,1822.50
2023-03-08T09:23:49.950Z,1704.38
2023-03-08T09:24:50.050Z,1985.62
2023-03-08T09:25:50.109Z,2058.75
2023-03-08T09:26:50.195Z,1687.50
2023-03-08T09:27:57.299Z,1569.38
2023-03-08T09:28:52.076Z,956.25
2023-03-08T09:29:52.021Z,888.75
2023-03-08T09:30:50.431Z,916.88
2023-03-08T09:31:50.554Z,1051.88
2023-03-08T09:32:50.664Z,1119.38
2023-03-08T09:33:50.844Z,905.62
2023-03-08T09:34:50.709Z,900.00
2023-03-08T09:35:50.803Z,860.62
2023-03-08T09:36:50.863Z,894.38
2023-03-08T09:37:51.019Z,984.38
2023-03-08T09:38:51.108Z,978.75
2023-03-08T09:39:51.068Z,916.88
2023-03-08T09:40:51.159Z,877.50
2023-03-08T09:41:51.255Z,939.38
2023-03-08T09:42:51.356Z,1018.12
2023-03-08T09:43:51.471Z,928.12
2023-03-08T09:44:51.591Z,933.75
2023-03-08T09:45:51.680Z,1136.25
2023-03-08T09:46:51.793Z,1035.00
2023-03-08T09:47:51.968Z,933.75
2023-03-08T09:48:52.031Z,1299.38
2023-03-08T09:49:52.121Z,1288.12
2023-03-08T09:50:52.211Z,1231.88
2023-03-08T09:51:52.318Z,1186.88
2023-03-08T09:52:52.393Z,1136.25
2023-03-08T09:53:52.541Z,1203.75
2023-03-08T09:54:52.655Z,1372.50
2023-03-08T09:55:52.762Z,1518.75
2023-03-08T09:56:52.856Z,1518.75
2023-03-08T09:57:53.022Z,1271.25
2023-03-08T09:58:53.038Z,1265.62
2023-03-08T09:59:53.328Z,1175.62
2023-03-08T10:00:53.328Z,1096.88
2023-03-08T10:01:53.253Z,1074.38
2023-03-08T10:02:53.425Z,2266.88
2023-03-08T10:03:53.567Z,2295.00
2023-03-08T10:05:09.817Z,2649.38
2023-03-08T10:05:54.570Z,2345.62
2023-03-08T10:06:53.644Z,1231.88
2023-03-08T10:07:53.736Z,3116.25
2023-03-08T10:08:53.846Z,1220.62
2023-03-08T10:09:53.958Z,1141.88
2023-03-08T10:10:54.008Z,984.38
2023-03-08T10:11:54.117Z,883.12
2023-03-08T10:12:54.223Z,793.12
2023-03-08T10:13:54.340Z,742.50
2023-03-08T10:14:54.422Z,697.50
2023-03-08T10:15:54.527Z,680.62
2023-03-08T10:16:54.684Z,697.50
2023-03-08T10:17:54.655Z,787.50
2023-03-08T10:18:54.753Z,883.12
2023-03-08T10:19:54.875Z,905.62
2023-03-08T10:20:54.956Z,894.38
2023-03-08T10:21:55.080Z,888.75
2023-03-08T10:22:55.165Z,1676.25
2023-03-08T10:23:55.294Z,815.62
2023-03-08T10:24:55.372Z,691.88
2023-03-08T10:25:55.474Z,596.25
2023-03-08T10:26:55.578Z,523.12
2023-03-08T10:27:55.703Z,489.38
2023-03-08T10:28:55.819Z,455.62
2023-03-08T10:29:55.949Z,433.12
2023-03-08T10:30:56.065Z,461.25
2023-03-08T10:31:56.212Z,511.88
2023-03-08T10:32:56.632Z,500.62
2023-03-08T10:33:56.544Z,495.00
2023-03-08T10:34:56.653Z,506.25
2023-03-08T10:35:56.793Z,523.12
2023-03-08T10:36:56.879Z,534.38
2023-03-08T10:37:57.037Z,534.38
2023-03-08T10:38:57.175Z,579.38
2023-03-08T10:39:57.336Z,697.50
2023-03-08T10:40:57.452Z,753.75
2023-03-08T10:41:57.582Z,832.50
2023-03-08T10:42:57.673Z,888.75
2023-03-08T10:43:57.856Z,1170.00
2023-03-08T10:44:57.857Z,1158.75
2023-03-08T10:45:58.011Z,1276.88
2023-03-08T10:46:58.133Z,1310.62
2023-03-08T10:47:58.245Z,821.25
2023-03-08T10:48:58.422Z,742.50
2023-03-08T10:49:58.412Z,686.25
2023-03-08T10:50:58.542Z,691.88
2023-03-08T10:51:58.645Z,731.25
2023-03-08T10:52:58.737Z,883.12
2023-03-08T10:53:58.873Z,793.12
2023-03-08T10:54:58.982Z,815.62
2023-03-08T10:55:59.125Z,860.62
2023-03-08T10:56:59.159Z,1130.62
2023-03-08T10:57:59.282Z,961.88
2023-03-08T10:58:59.415Z,1130.62
2023-03-08T10:59:59.565Z,1243.12
2023-03-08T11:00:59.666Z,1428.75
2023-03-08T11:01:59.782Z,1400.62
2023-03-08T11:02:59.886Z,1035.00
2023-03-08T11:04:00.053Z,1434.38
2023-03-08T11:05:00.125Z,1170.00
2023-03-08T11:06:00.179Z,1080.00
2023-03-08T11:07:00.260Z,1001.25
2023-03-08T11:08:00.387Z,888.75
2023-03-08T11:09:00.496Z,995.62
2023-03-08T11:10:00.592Z,1074.38
2023-03-08T11:11:00.687Z,1051.88
2023-03-08T11:12:00.799Z,933.75
2023-03-08T11:13:00.892Z,922.50
2023-03-08T11:14:01.063Z,855.00
2023-03-08T11:15:01.035Z,804.38
2023-03-08T11:16:01.184Z,770.62
2023-03-08T11:17:01.283Z,787.50
2023-03-08T11:18:01.399Z,781.88
2023-03-08T11:19:01.537Z,759.38
2023-03-08T11:20:01.548Z,770.62
2023-03-08T11:21:01.638Z,753.75
2023-03-08T11:22:01.782Z,736.88
2023-03-08T11:23:02.156Z,686.25
2023-03-08T11:24:01.966Z,703.12
2023-03-08T11:25:02.208Z,731.25
2023-03-08T11:26:02.221Z,742.50
2023-03-08T11:27:02.328Z,731.25
2023-03-08T11:28:02.551Z,714.38
2023-03-08T11:29:02.649Z,720.00
2023-03-08T11:30:02.738Z,720.00
2023-03-08T11:31:02.850Z,725.62
2023-03-08T11:32:02.956Z,703.12
2023-03-08T11:33:03.241Z,675.00
2023-03-08T11:34:03.135Z,663.75
2023-03-08T11:35:03.219Z,680.62
2023-03-08T11:36:03.361Z,736.88
2023-03-08T11:37:03.443Z,759.38
2023-03-08T11:38:03.572Z,776.25
2023-03-08T11:39:03.710Z,776.25
2023-03-08T11:40:03.824Z,776.25
2023-03-08T11:41:03.925Z,742.50
2023-03-08T11:42:04.049Z,720.00
2023-03-08T11:43:05.236Z,725.62
2023-03-08T11:44:04.540Z,720.00
2023-03-08T11:45:04.398Z,720.00
2023-03-08T11:46:04.524Z,686.25
2023-03-08T11:47:04.650Z,658.12
2023-03-08T11:48:04.769Z,646.88
2023-03-08T11:49:05.044Z,630.00
2023-03-08T11:50:04.956Z,607.50
2023-03-08T11:51:05.933Z,562.50
2023-03-08T11:52:05.120Z,534.38
2023-03-08T11:53:05.225Z,500.62
2023-03-08T11:54:05.371Z,472.50
2023-03-08T11:55:05.509Z,450.00
2023-03-08T11:56:05.617Z,421.88
2023-03-08T11:57:05.723Z,405.00
2023-03-08T11:58:05.906Z,416.25
2023-03-08T11:59:05.929Z,410.62
2023-03-08T12:00:06.048Z,416.25
2023-03-08T12:01:06.175Z,455.62
2023-03-08T12:02:06.284Z,511.88
2023-03-08T12:03:06.456Z,562.50
2023-03-08T12:04:06.643Z,596.25
2023-03-08T12:05:06.613Z,635.62
2023-03-08T12:06:11.749Z,658.12
2023-03-08T12:07:07.868Z,669.38
2023-03-08T12:08:06.920Z,686.25
2023-03-08T12:09:07.062Z,708.75
2023-03-08T12:10:07.271Z,697.50
2023-03-08T12:11:07.262Z,703.12
2023-03-08T12:12:07.383Z,691.88
2023-03-08T12:13:07.497Z,680.62
2023-03-08T12:14:07.662Z,663.75
2023-03-08T12:15:07.830Z,646.88
2023-03-08T12:16:07.949Z,613.12
2023-03-08T12:17:08.201Z,601.88
2023-03-08T12:18:08.217Z,551.25
2023-03-08T12:19:08.411Z,523.12
2023-03-08T12:20:08.420Z,506.25
2023-03-08T12:21:08.533Z,506.25
2023-03-08T12:22:08.647Z,506.25
2023-03-08T12:23:08.764Z,511.88
2023-03-08T12:24:08.924Z,511.88
2023-03-08T12:25:09.030Z,500.62
2023-03-08T12:26:09.156Z,483.75
2023-03-08T12:27:09.268Z,472.50
2023-03-08T12:28:09.464Z,478.12
2023-03-08T12:29:09.523Z,500.62
2023-03-08T12:30:09.536Z,495.00
2023-03-08T12:31:26.097Z,478.12
2023-03-08T12:32:10.844Z,466.88
2023-03-08T12:33:10.000Z,450.00
2023-03-08T12:34:11.629Z,450.00
2023-03-08T12:35:10.010Z,450.00
2023-03-08T12:36:10.222Z,461.25
2023-03-08T12:37:10.293Z,483.75
2023-03-08T12:38:10.587Z,506.25
2023-03-08T12:39:10.598Z,517.50
2023-03-08T12:40:10.703Z,517.50
2023-03-08T12:41:10.711Z,506.25
2023-03-08T12:42:10.850Z,478.12
2023-03-08T12:43:10.981Z,455.62
2023-03-08T12:44:11.115Z,444.38
2023-03-08T12:45:11.233Z,438.75
2023-03-08T12:46:11.415Z,433.12
2023-03-08T12:47:11.425Z,421.88