createdAt,value
2018-06-12T00:00:19.459Z,74.08
2018-06-12T00:02:48.228Z,73.54
2018-06-12T00:05:16.998Z,73.62
2018-06-12T00:07:45.861Z,73.50
2018-06-12T00:10:14.789Z,73.51
2018-06-12T00:12:43.598Z,73.70
2018-06-12T00:15:12.343Z,74.12
2018-06-12T00:17:41.095Z,74.50
2018-06-12T00:20:09.858Z,74.33
2018-06-12T00:22:38.677Z,74.00
2018-06-12T00:25:07.460Z,74.04
2018-06-12T00:27:36.214Z,74.63
2018-06-12T00:30:05.004Z,74.39
2018-06-12T00:32:33.811Z,74.53
2018-06-12T00:35:02.573Z,74.46
2018-06-12T00:37:31.360Z,74.64
2018-06-12T00:40:00.117Z,75.23
2018-06-12T00:42:28.892Z,75.36
2018-06-12T00:44:57.676Z,75.21
2018-06-12T00:47:26.446Z,75.17
2018-06-12T00:49:55.339Z,74.81
2018-06-12T00:52:24.111Z,75.01
2018-06-12T00:54:52.941Z,75.19
2018-06-12T00:57:21.766Z,74.90
2018-06-12T00:59:50.550Z,74.88
2018-06-12T01:02:19.331Z,74.67
2018-06-12T01:04:48.091Z,75.27
2018-06-12T01:07:16.930Z,74.06
2018-06-12T01:09:45.690Z,74.08
2018-06-12T01:12:14.471Z,75.09
2018-06-12T01:14:43.252Z,75.55
2018-06-12T01:17:12.064Z,75.20
2018-06-12T01:19:40.837Z,75.81
2018-06-12T01:22:09.703Z,75.92
2018-06-12T01:24:38.498Z,76.07
2018-06-12T01:27:07.284Z,76.32
2018-06-12T01:29:36.061Z,76.59
2018-06-12T01:32:04.933Z,76.65
2018-06-12T01:34:33.835Z,77.28
2018-06-12T01:37:02.596Z,77.19
2018-06-12T01:39:31.461Z,77.19
2018-06-12T01:42:00.229Z,77.45
2018-06-12T01:44:29.134Z,77.14
2018-06-12T01:46:57.908Z,77.47
2018-06-12T01:49:26.656Z,77.52
2018-06-12T01:51:55.447Z,77.31
2018-06-12T01:54:24.210Z,77.58
2018-06-12T01:56:53.059Z,77.47
2018-06-12T01:59:21.816Z,77.70
2018-06-12T02:01:50.652Z,77.52
2018-06-12T02:04:19.422Z,77.24
2018-06-12T02:06:48.293Z,77.17
2018-06-12T02:09:17.080Z,77.06
2018-06-12T02:11:45.854Z,77.16
2018-06-12T02:14:14.610Z,76.64
2018-06-12T02:16:43.388Z,77.12
2018-06-12T02:19:12.165Z,77.05
2018-06-12T02:21:40.993Z,76.71
2018-06-12T02:24:09.923Z,77.09
2018-06-12T02:26:38.684Z,76.94
2018-06-12T02:29:07.482Z,77.29
2018-06-12T02:31:36.261Z,77.21
2018-06-12T02:34:05.113Z,76.88
2018-06-12T02:36:33.923Z,77.35
2018-06-12T02:39:02.715Z,77.30
2018-06-12T02:41:31.479Z,77.65
2018-06-12T02:44:00.262Z,77.36
2018-06-12T02:46:29.089Z,77.52
2018-06-12T02:48:57.981Z,77.09
2018-06-12T02:51:26.774Z,77.15
2018-06-12T02:53:55.605Z,77.03
2018-06-12T02:56:24.407Z,76.75
2018-06-12T02:58:53.127Z,76.91
2018-06-12T03:01:21.913Z,77.00
2018-06-12T03:03:50.711Z,77.19
2018-06-12T03:06:19.507Z,76.86
2018-06-12T03:08:48.309Z,77.18
2018-06-12T03:11:17.091Z,76.90
2018-06-12T03:13:45.901Z,76.36
2018-06-12T03:16:14.752Z,75.95
2018-06-12T03:18:43.527Z,75.03
2018-06-12T03:21:12.322Z,73.01
2018-06-12T03:23:41.073Z,70.83
2018-06-12T03:26:09.829Z,68.12
2018-06-12T03:28:38.625Z,64.91
2018-06-12T03:31:07.400Z,62.81
2018-06-12T03:33:36.184Z,59.41
2018-06-12T03:36:04.991Z,57.02
2018-06-12T03:38:33.789Z,55.31
2018-06-12T03:41:02.577Z,53.02
2018-06-12T03:43:31.395Z,51.01
2018-06-12T03:46:00.171Z,48.43
2018-06-12T03:48:28.950Z,46.37
2018-06-12T03:50:57.709Z,45.37
2018-06-12T03:53:26.531Z,43.21
2018-06-12T03:55:55.311Z,41.32
2018-06-12T03:58:24.118Z,39.59
2018-06-12T04:00:52.876Z,37.11
2018-06-12T04:03:21.657Z,36.31
2018-06-12T04:05:50.498Z,35.07
2018-06-12T04:08:19.260Z,34.36
2018-06-12T04:10:48.019Z,33.79
2018-06-12T04:13:16.867Z,33.05
2018-06-12T04:15:45.741Z,33.13
2018-06-12T04:18:14.560Z,31.33
2018-06-12T04:20:43.315Z,30.31
2018-06-12T04:23:12.079Z,29.78
2018-06-12T04:25:40.867Z,29.67
2018-06-12T04:28:09.668Z,28.79
2018-06-12T04:30:38.427Z,26.61
2018-06-12T04:33:07.195Z,27.84
2018-06-12T04:35:35.998Z,26.95
2018-06-12T04:38:04.835Z,25.09
2018-06-12T04:40:33.657Z,24.44
2018-06-12T04:43:02.767Z,24.83
2018-06-12T04:45:31.601Z,24.54
2018-06-12T04:48:00.373Z,24.61
2018-06-12T04:50:29.151Z,24.02
2018-06-12T04:52:57.883Z,24.77
2018-06-12T04:55:26.776Z,24.23
2018-06-12T04:57:55.553Z,23.21
2018-06-12T05:00:24.361Z,23.93
2018-06-12T05:02:53.132Z,22.94
2018-06-12T05:05:21.981Z,24.56
2018-06-12T05:07:50.750Z,23.70
2018-06-12T05:10:19.510Z,24.00
2018-06-12T05:12:48.289Z,22.72
2018-06-12T05:15:17.097Z,24.18
2018-06-12T05:17:45.841Z,23.91
2018-06-12T05:20:14.607Z,24.14
2018-06-12T05:22:43.513Z,26.50
2018-06-12T05:25:12.304Z,27.92
2018-06-12T05:27:41.116Z,27.75
2018-06-12T05:30:09.905Z,30.07
2018-06-12T05:32:38.701Z,28.27
2018-06-12T05:35:07.469Z,29.09
2018-06-12T05:37:36.313Z,29.38
2018-06-12T05:40:05.176Z,29.12
2018-06-12T05:42:33.933Z,31.08
2018-06-12T05:45:02.791Z,32.23
2018-06-12T05:47:31.647Z,34.49
2018-06-12T05:50:00.464Z,35.35
2018-06-12T05:52:29.241Z,35.16
2018-06-12T05:54:58.034Z,34.62
2018-06-12T05:57:26.820Z,35.20
2018-06-12T05:59:55.656Z,35.08
2018-06-12T06:02:24.472Z,34.67
2018-06-12T06:04:53.287Z,34.33
2018-06-12T06:07:22.128Z,34.03
2018-06-12T06:16:34.400Z,35.95
2018-06-12T06:19:03.208Z,35.58
2018-06-12T06:21:32.010Z,35.01
2018-06-12T06:24:00.851Z,35.61
2018-06-12T06:26:29.612Z,34.04
2018-06-12T06:28:58.462Z,34.70
2018-06-12T06:31:27.249Z,34.61
2018-06-12T06:33:56.101Z,34.20
2018-06-12T06:36:24.877Z,33.21
2018-06-12T06:38:53.651Z,34.17
2018-06-12T06:41:22.516Z,35.14
2018-06-12T06:43:51.367Z,35.23
2018-06-12T06:46:20.162Z,34.83
2018-06-12T06:48:48.967Z,34.87
2018-06-12T06:51:17.854Z,34.73
2018-06-12T06:53:46.673Z,35.61
2018-06-12T06:56:15.528Z,35.93
2018-06-12T06:58:44.363Z,34.99
2018-06-12T07:01:13.138Z,35.63
2018-06-12T07:03:41.917Z,36.13
2018-06-12T07:06:10.670Z,36.38
2018-06-12T07:08:39.469Z,36.34
2018-06-12T07:11:08.299Z,36.67
2018-06-12T07:13:37.248Z,36.83
2018-06-12T07:16:06.125Z,36.98
2018-06-12T07:18:35.058Z,36.67
2018-06-12T07:21:07.465Z,37.33
2018-06-12T07:23:36.328Z,38.00
2018-06-12T07:26:05.159Z,39.09
2018-06-12T07:28:33.945Z,37.68
2018-06-12T07:31:02.773Z,37.03
2018-06-12T07:33:31.598Z,36.06
2018-06-12T07:36:00.498Z,37.28
2018-06-12T07:38:29.370Z,37.38
2018-06-12T07:40:58.162Z,38.05
2018-06-12T07:43:26.957Z,37.49
2018-06-12T07:45:55.740Z,37.08
2018-06-12T07:48:24.539Z,36.35
2018-06-12T07:50:53.315Z,38.35
2018-06-12T07:53:22.119Z,37.98
2018-06-12T07:55:50.916Z,38.22
2018-06-12T07:58:19.781Z,39.27
2018-06-12T08:00:48.559Z,38.78
2018-06-12T08:03:17.356Z,39.16
2018-06-12T08:05:46.210Z,38.39
2018-06-12T08:08:14.992Z,38.49
2018-06-12T08:10:43.788Z,39.85
2018-06-12T08:13:12.603Z,38.74
2018-06-12T08:15:41.371Z,39.08
2018-06-12T08:18:10.161Z,38.24
2018-06-12T08:20:39.027Z,38.60
2018-06-12T08:23:07.843Z,41.43
2018-06-12T08:25:36.625Z,40.93
2018-06-12T08:28:05.420Z,39.45
2018-06-12T08:30:34.313Z,39.28
2018-06-12T08:33:03.110Z,37.99
2018-06-12T08:35:31.956Z,39.59
2018-06-12T08:38:00.808Z,38.64
2018-06-12T08:40:29.616Z,39.05
2018-06-12T08:42:58.522Z,39.16
2018-06-12T08:45:27.362Z,39.47
2018-06-12T08:47:56.147Z,39.87
2018-06-12T08:50:24.991Z,40.46
2018-06-12T08:52:53.768Z,39.54
2018-06-12T08:55:22.626Z,40.59
2018-06-12T08:57:51.464Z,40.84
2018-06-12T09:00:20.259Z,41.03
2018-06-12T09:02:49.016Z,40.73
2018-06-12T09:05:17.913Z,41.54
2018-06-12T09:07:47.287Z,41.96
2018-06-12T09:10:16.108Z,41.92
2018-06-12T09:12:45.843Z,40.55
2018-06-12T09:15:14.707Z,39.63
2018-06-12T09:17:43.544Z,40.42
2018-06-12T09:20:12.500Z,40.10
2018-06-12T09:22:41.268Z,39.96
2018-06-12T09:25:10.049Z,38.44
2018-06-12T09:27:44.024Z,39.41
2018-06-12T09:30:12.902Z,38.77
2018-06-12T09:32:41.730Z,40.76
2018-06-12T09:35:10.526Z,40.44
2018-06-12T09:37:39.291Z,39.89
2018-06-12T09:40:08.138Z,37.58
2018-06-12T09:42:36.957Z,37.62
2018-06-12T09:45:06.060Z,35.93
2018-06-12T09:47:34.840Z,36.28
2018-06-12T09:50:03.791Z,36.97
2018-06-12T09:52:32.625Z,39.22
2018-06-12T09:55:01.447Z,37.51
2018-06-12T09:57:30.260Z,38.24
2018-06-12T09:59:59.042Z,36.81
2018-06-12T10:02:27.892Z,37.50
2018-06-12T10:04:56.697Z,37.95
2018-06-12T10:07:25.492Z,37.92
2018-06-12T10:09:54.298Z,39.75
2018-06-12T10:12:23.136Z,39.67
2018-06-12T10:14:51.995Z,40.36
2018-06-12T10:17:20.795Z,38.89
2018-06-12T10:19:49.569Z,37.21
2018-06-12T10:22:18.398Z,38.50
2018-06-12T10:24:47.167Z,36.57
2018-06-12T10:27:16.004Z,35.45
2018-06-12T10:29:44.816Z,36.26
2018-06-12T10:32:13.653Z,36.81
2018-06-12T10:34:42.610Z,36.19
2018-06-12T10:37:11.465Z,36.06
2018-06-12T10:39:40.252Z,33.75
2018-06-12T10:42:09.082Z,35.82
2018-06-12T10:44:37.939Z,35.60
2018-06-12T10:47:06.772Z,34.66
2018-06-12T10:49:35.588Z,35.36
2018-06-12T10:52:04.356Z,35.47
2018-06-12T10:54:33.281Z,35.99
2018-06-12T10:57:02.226Z,35.68
2018-06-12T10:59:31.036Z,35.41
2018-06-12T11:01:59.817Z,37.41
2018-06-12T11:04:28.612Z,36.18
2018-06-12T11:06:57.439Z,37.03
2018-06-12T11:09:26.305Z,38.54
2018-06-12T11:11:55.118Z,36.77
2018-06-12T11:14:23.935Z,36.14
2018-06-12T11:16:53.337Z,34.88
2018-06-12T11:19:22.221Z,35.61
2018-06-12T11:21:51.081Z,35.18
2018-06-12T11:24:19.938Z,35.07
2018-06-12T11:26:48.736Z,35.05
2018-06-12T11:29:17.573Z,35.11
2018-06-12T11:31:46.373Z,35.24
2018-06-12T11:34:15.213Z,35.99
2018-06-12T11:36:44.123Z,35.17
2018-06-12T11:39:12.915Z,35.67
2018-06-12T11:41:41.848Z,34.60
2018-06-12T11:44:10.673Z,35.05
2018-06-12T11:46:39.689Z,35.15
2018-06-12T11:49:08.563Z,35.45
2018-06-12T11:51:37.430Z,34.64
2018-06-12T11:54:06.248Z,35.00
2018-06-12T11:56:35.045Z,34.19
2018-06-12T11:59:03.830Z,34.49
2018-06-12T12:01:32.660Z,32.73
2018-06-12T12:04:01.573Z,33.94
2018-06-12T12:06:30.363Z,33.02
2018-06-12T12:08:59.180Z,33.83
2018-06-12T12:11:28.052Z,32.09
2018-06-12T12:13:56.848Z,31.73
2018-06-12T12:16:26.361Z,31.19
2018-06-12T12:18:55.252Z,31.45
2018-06-12T12:21:24.076Z,31.84
2018-06-12T12:23:52.902Z,33.15
2018-06-12T12:26:21.797Z,34.14
2018-06-12T12:28:50.598Z,32.89
2018-06-12T12:31:19.381Z,33.77
2018-06-12T12:33:48.201Z,33.79
2018-06-12T12:36:16.999Z,33.43
2018-06-12T12:38:45.842Z,32.46
2018-06-12T12:41:14.664Z,31.11
2018-06-12T12:43:43.538Z,31.68
2018-06-12T12:46:12.324Z,32.93
2018-06-12T12:48:41.191Z,32.41
2018-06-12T12:51:10.030Z,33.60
2018-06-12T12:53:39.495Z,33.16
2018-06-12T12:56:08.350Z,33.59
2018-06-12T12:58:37.209Z,32.41
2018-06-12T13:01:06.121Z,33.39
2018-06-12T13:03:34.951Z,32.60
2018-06-12T13:06:03.756Z,31.84
2018-06-12T13:08:32.601Z,30.02
2018-06-12T13:11:01.452Z,29.37
2018-06-12T13:13:30.312Z,30.21
2018-06-12T13:15:59.159Z,30.28
2018-06-12T13:18:27.963Z,30.37
2018-06-12T13:20:56.844Z,28.62
2018-06-12T13:23:25.661Z,28.16
2018-06-12T13:25:54.457Z,29.72
2018-06-12T13:28:23.240Z,29.68
2018-06-12T13:30:52.077Z,29.15
2018-06-12T13:33:21.101Z,29.54
2018-06-12T13:35:49.908Z,29.59
2018-06-12T13:38:18.727Z,30.34
2018-06-12T13:40:47.593Z,31.87
2018-06-12T13:43:16.406Z,32.37
2018-06-12T13:45:45.201Z,31.75
2018-06-12T13:48:14.000Z,30.12
2018-06-12T13:50:42.845Z,31.08
2018-06-12T13:53:11.726Z,30.40
2018-06-12T13:55:40.755Z,31.02
2018-06-12T13:58:09.611Z,29.94
2018-06-12T14:00:38.692Z,30.50
2018-06-12T14:03:07.757Z,30.80
2018-06-12T14:05:37.161Z,32.29
2018-06-12T14:08:06.060Z,33.01
2018-06-12T14:10:34.850Z,32.96
2018-06-12T14:13:03.717Z,33.55
2018-06-12T14:15:32.562Z,36.49
2018-06-12T14:18:01.412Z,36.99
2018-06-12T14:20:30.204Z,39.16
2018-06-12T14:22:59.076Z,38.67
2018-06-12T14:25:27.860Z,38.39
2018-06-12T14:27:56.668Z,41.50
2018-06-12T14:30:25.432Z,42.27
2018-06-12T14:32:54.225Z,42.92
2018-06-12T14:35:23.023Z,43.34
2018-06-12T14:37:51.972Z,43.79
2018-06-12T14:40:20.786Z,43.66
2018-06-12T14:42:49.568Z,43.43
2018-06-12T14:45:18.388Z,43.69
2018-06-12T14:47:47.218Z,44.25
2018-06-12T14:50:16.061Z,43.63
2018-06-12T14:52:44.879Z,43.67
2018-06-12T14:55:13.653Z,43.46
2018-06-12T14:57:42.490Z,43.58
2018-06-12T15:00:11.302Z,43.65
2018-06-12T15:02:40.181Z,43.78
2018-06-12T15:05:08.985Z,43.91
2018-06-12T15:07:37.819Z,44.15
2018-06-12T15:10:06.751Z,44.33
2018-06-12T15:12:35.567Z,44.68
2018-06-12T15:15:04.405Z,45.12
2018-06-12T15:17:33.181Z,45.35
2018-06-12T15:20:01.978Z,45.27
2018-06-12T15:22:30.786Z,45.54
2018-06-12T15:24:59.664Z,45.49
2018-06-12T15:27:28.453Z,46.00
2018-06-12T15:29:57.248Z,45.86
2018-06-12T15:32:26.132Z,46.10
2018-06-12T15:34:54.938Z,46.00
2018-06-12T15:37:23.725Z,46.08
2018-06-12T15:39:52.511Z,46.28
2018-06-12T15:42:21.305Z,45.99
2018-06-12T15:44:50.138Z,46.08
2018-06-12T15:47:20.191Z,45.70
2018-06-12T15:49:49.032Z,46.28
2018-06-12T15:52:17.979Z,46.55
2018-06-12T15:54:47.809Z,45.73
2018-06-12T15:57:16.625Z,45.89
2018-06-12T15:59:45.495Z,45.97
2018-06-12T16:02:14.331Z,46.02
2018-06-12T16:04:43.179Z,46.16
2018-06-12T16:07:12.005Z,45.90
2018-06-12T16:09:40.882Z,45.29
2018-06-12T16:12:09.689Z,45.72
2018-06-12T16:14:38.513Z,46.99
2018-06-12T16:17:07.332Z,47.14
2018-06-12T16:19:36.118Z,48.01
2018-06-12T16:22:04.931Z,47.50
2018-06-12T16:24:33.738Z,46.79
2018-06-12T16:27:02.524Z,47.19
2018-06-12T16:29:31.330Z,49.36
2018-06-12T16:32:00.162Z,48.74
2018-06-12T16:34:29.132Z,48.75
2018-06-12T16:36:57.922Z,49.06
2018-06-12T16:39:27.466Z,48.82
2018-06-12T16:41:56.263Z,50.29
2018-06-12T16:44:25.080Z,49.50
2018-06-12T16:46:53.873Z,50.62
2018-06-12T16:49:22.722Z,49.95
2018-06-12T16:51:51.505Z,49.16
2018-06-12T16:54:20.421Z,47.15
2018-06-12T16:56:49.390Z,48.61
2018-06-12T16:59:18.223Z,48.56
2018-06-12T17:01:47.024Z,48.57
2018-06-12T17:04:15.864Z,48.34
2018-06-12T17:06:44.675Z,48.12
2018-06-12T17:09:13.532Z,47.41
2018-06-12T17:11:42.428Z,47.01
2018-06-12T17:14:11.222Z,46.92
2018-06-12T17:16:40.115Z,46.35
2018-06-12T17:19:08.940Z,47.23
2018-06-12T17:21:37.752Z,47.43
2018-06-12T17:24:06.576Z,47.91
2018-06-12T17:26:35.411Z,48.06
2018-06-12T17:29:04.253Z,48.08
2018-06-12T17:31:33.130Z,47.60
2018-06-12T17:34:01.976Z,48.27
2018-06-12T17:36:30.769Z,48.30
2018-06-12T17:38:59.659Z,49.04
2018-06-12T17:41:28.594Z,48.99
2018-06-12T17:43:57.374Z,50.53
2018-06-12T17:46:26.209Z,50.65
2018-06-12T17:48:55.173Z,51.58
2018-06-12T17:51:23.983Z,51.05
2018-06-12T17:53:52.884Z,51.84
2018-06-12T17:56:21.769Z,51.44
2018-06-12T17:58:50.597Z,51.54
2018-06-12T18:01:19.523Z,51.79
2018-06-12T18:03:48.375Z,52.08
2018-06-12T18:06:17.202Z,52.75
2018-06-12T18:08:46.019Z,53.15
2018-06-12T18:11:14.846Z,52.84
2018-06-12T18:13:43.954Z,53.10
2018-06-12T18:16:12.813Z,53.75
2018-06-12T18:18:41.640Z,53.47
2018-06-12T18:21:10.522Z,54.15
2018-06-12T18:23:39.413Z,54.58
2018-06-12T18:26:08.593Z,55.34
2018-06-12T18:28:37.455Z,55.21
2018-06-12T18:31:06.271Z,55.37
2018-06-12T18:33:35.138Z,55.58
2018-06-12T18:36:04.047Z,55.27
2018-06-12T18:38:32.861Z,55.78
2018-06-12T18:41:01.684Z,56.22
2018-06-12T18:43:30.571Z,56.33
2018-06-12T18:45:59.436Z,56.90
2018-06-12T18:48:28.210Z,56.94
2018-06-12T18:50:57.082Z,57.17
2018-06-12T18:53:25.899Z,57.76
2018-06-12T18:55:54.800Z,57.19
2018-06-12T18:58:23.628Z,57.62
2018-06-12T19:00:52.757Z,57.30
2018-06-12T19:03:21.625Z,57.90
2018-06-12T19:05:50.463Z,58.25
2018-06-12T19:08:19.400Z,58.69
2018-06-12T19:10:48.296Z,58.57
2018-06-12T19:13:17.970Z,59.03
2018-06-12T19:15:46.775Z,59.15
2018-06-12T19:18:15.608Z,59.04
2018-06-12T19:20:44.429Z,60.09
2018-06-12T19:23:13.271Z,60.04
2018-06-12T19:25:42.060Z,60.22
2018-06-12T19:28:11.085Z,60.26
2018-06-12T19:30:39.966Z,60.69
2018-06-12T19:33:08.788Z,61.28
2018-06-12T19:35:37.563Z,61.50
2018-06-12T19:38:06.380Z,61.17
2018-06-12T19:40:35.209Z,61.69
2018-06-12T19:43:03.988Z,62.02
2018-06-12T19:45:32.765Z,62.56
2018-06-12T19:48:01.692Z,62.43
2018-06-12T19:50:30.646Z,62.43
2018-06-12T19:52:59.558Z,62.89
2018-06-12T19:55:28.366Z,62.72
2018-06-12T19:57:57.175Z,62.78
2018-06-12T20:00:26.186Z,63.06
2018-06-12T20:02:54.910Z,63.13
2018-06-12T20:05:23.724Z,63.64
2018-06-12T20:07:52.532Z,63.67
2018-06-12T20:10:21.329Z,63.92
2018-06-12T20:12:50.331Z,63.84
2018-06-12T20:15:19.134Z,63.40
2018-06-12T20:17:47.893Z,63.48
2018-06-12T20:20:16.689Z,63.74
2018-06-12T20:22:45.556Z,62.46
2018-06-12T20:25:14.455Z,63.25
2018-06-12T20:27:43.291Z,63.80
2018-06-12T20:30:12.119Z,62.75
2018-06-12T20:32:40.946Z,62.86
2018-06-12T20:35:10.331Z,63.12
2018-06-12T20:37:39.190Z,62.99
2018-06-12T20:40:08.059Z,62.74
2018-06-12T20:42:36.920Z,62.98
2018-06-12T20:45:05.842Z,63.01
2018-06-12T20:47:34.628Z,63.98
2018-06-12T20:50:04.173Z,64.05
2018-06-12T20:52:32.946Z,63.68
2018-06-12T20:55:01.780Z,63.22
2018-06-12T20:57:30.595Z,63.78
2018-06-12T20:59:59.428Z,63.85
2018-06-12T21:02:28.189Z,63.53
2018-06-12T21:04:56.952Z,63.73
2018-06-12T21:07:25.834Z,64.58
2018-06-12T21:09:54.632Z,64.70
2018-06-12T21:12:23.449Z,64.27
2018-06-12T21:14:52.301Z,64.94
2018-06-12T21:17:21.061Z,64.47
2018-06-12T21:19:49.853Z,65.00
2018-06-12T21:22:18.694Z,64.76
2018-06-12T21:24:47.461Z,64.97
2018-06-12T21:27:16.260Z,65.16
2018-06-12T21:29:45.091Z,65.21
2018-06-12T21:32:13.867Z,65.63
2018-06-12T21:34:42.640Z,65.37
2018-06-12T21:37:11.501Z,65.43
2018-06-12T21:39:40.245Z,65.28
2018-06-12T21:42:09.033Z,65.57
2018-06-12T21:44:37.904Z,66.06
2018-06-12T21:47:06.688Z,65.68
2018-06-12T21:49:35.459Z,65.52
2018-06-12T21:52:04.268Z,66.30
2018-06-12T21:54:33.089Z,66.33
2018-06-12T21:57:01.864Z,67.30
2018-06-12T21:59:30.623Z,67.30
2018-06-12T22:01:59.452Z,67.19
2018-06-12T22:04:28.248Z,68.20
2018-06-12T22:06:57.159Z,68.10
2018-06-12T22:09:26.031Z,68.83
2018-06-12T22:11:54.845Z,69.00
2018-06-12T22:14:27.881Z,68.89
2018-06-12T22:16:57.397Z,69.15
2018-06-12T22:19:26.366Z,69.20
2018-06-12T22:21:55.148Z,69.68
2018-06-12T22:24:25.385Z,69.81
2018-06-12T22:26:54.189Z,69.26
2018-06-12T22:29:22.978Z,69.46
2018-06-12T22:31:51.758Z,70.26
2018-06-12T22:34:20.546Z,69.93
2018-06-12T22:36:49.372Z,70.02
2018-06-12T22:39:18.138Z,70.33
2018-06-12T22:41:46.952Z,70.32
2018-06-12T22:44:15.733Z,70.44
2018-06-12T22:46:44.531Z,70.30
2018-06-12T22:49:13.327Z,70.12
2018-06-12T22:51:42.231Z,70.37
2018-06-12T22:54:11.064Z,70.15
2018-06-12T22:56:39.823Z,69.89
2018-06-12T22:59:08.597Z,69.63
2018-06-12T23:01:37.435Z,69.82
2018-06-12T23:04:06.305Z,70.07
2018-06-12T23:06:35.113Z,70.06
2018-06-12T23:09:04.291Z,70.20
2018-06-12T23:11:33.073Z,70.32
2018-06-12T23:14:02.006Z,70.47
2018-06-12T23:16:30.761Z,70.39
2018-06-12T23:18:59.582Z,70.67
2018-06-12T23:21:47.942Z,70.43
2018-06-12T23:24:16.772Z,70.39
2018-06-12T23:26:45.654Z,70.51
2018-06-12T23:29:14.467Z,70.31
2018-06-12T23:31:43.256Z,70.60
2018-06-12T23:34:12.126Z,70.71
2018-06-12T23:36:40.944Z,70.35
2018-06-12T23:39:10.053Z,70.68
2018-06-12T23:41:38.843Z,71.16
2018-06-12T23:44:07.701Z,71.12
2018-06-12T23:46:36.466Z,71.54
2018-06-12T23:49:05.296Z,71.66
2018-06-12T23:51:34.102Z,72.25
2018-06-12T23:54:03.023Z,71.83
2018-06-12T23:56:31.871Z,71.84
2018-06-12T23:59:00.656Z,72.10
