createdAt,value
2022-12-09T00:01:17.716Z,97668.41
2022-12-09T00:03:44.901Z,97663.84
2022-12-09T00:06:18.504Z,97662.34
2022-12-09T00:08:45.874Z,97663.16
2022-12-09T00:11:12.720Z,97666.34
2022-12-09T00:13:39.888Z,97670.81
2022-12-09T00:16:08.596Z,97660.78
2022-12-09T00:18:36.049Z,97668.34
2022-12-09T00:21:35.435Z,97668.16
2022-12-09T00:24:05.183Z,97663.91
2022-12-09T00:26:32.098Z,97663.66
2022-12-09T00:28:59.665Z,97660.19
2022-12-09T00:31:30.887Z,97659.66
2022-12-09T00:33:59.917Z,97658.25
2022-12-09T00:36:28.483Z,97647.53
2022-12-09T00:38:57.248Z,97646.38
2022-12-09T00:41:24.625Z,97654.25
2022-12-09T00:43:51.945Z,97651.97
2022-12-09T00:46:19.122Z,97645.81
2022-12-09T00:48:46.533Z,97651.47
2022-12-09T00:51:16.578Z,97645.97
2022-12-09T00:53:43.535Z,97638.34
2022-12-09T00:56:10.533Z,97637.75
2022-12-09T00:58:37.307Z,97638.03
2022-12-09T01:01:04.299Z,97631.41
2022-12-09T01:03:31.380Z,97641.50
2022-12-09T01:05:59.092Z,97638.25
2022-12-09T01:08:26.126Z,97640.97
2022-12-09T01:10:53.235Z,97645.38
2022-12-09T01:13:20.120Z,97651.25
2022-12-09T01:15:47.611Z,97650.59
2022-12-09T01:18:14.478Z,97642.19
2022-12-09T01:20:41.587Z,97639.78
2022-12-09T01:23:08.592Z,97633.00
2022-12-09T01:25:37.533Z,97628.44
2022-12-09T01:28:04.425Z,97626.78
2022-12-09T01:30:31.032Z,97622.59
2022-12-09T01:32:58.056Z,97624.38
2022-12-09T01:35:24.915Z,97633.13
2022-12-09T01:37:51.896Z,97630.34
2022-12-09T01:40:19.639Z,97625.16
2022-12-09T01:42:46.892Z,97628.81
2022-12-09T01:45:19.931Z,97621.31
2022-12-09T01:47:57.917Z,97618.16
2022-12-09T01:50:27.254Z,97609.78
2022-12-09T01:52:55.436Z,97597.28
2022-12-09T01:55:24.594Z,97598.22
2022-12-09T01:57:52.992Z,97584.97
2022-12-09T02:00:20.911Z,97574.13
2022-12-09T02:02:50.572Z,97573.06
2022-12-09T02:05:21.839Z,97577.66
2022-12-09T02:07:54.271Z,97580.41
2022-12-09T02:10:22.119Z,97570.13
2022-12-09T02:13:29.331Z,97549.09
2022-12-09T02:16:02.534Z,97551.03
2022-12-09T02:18:32.870Z,97546.97
2022-12-09T02:21:12.430Z,97545.81
2022-12-09T02:24:10.172Z,97545.00
2022-12-09T02:26:43.251Z,97545.53
2022-12-09T02:29:29.311Z,97541.47
2022-12-09T02:32:27.365Z,97539.78
2022-12-09T02:35:00.834Z,97537.19
2022-12-09T02:37:40.547Z,97538.84
2022-12-09T02:40:14.931Z,97519.66
2022-12-09T02:42:44.852Z,97519.56
2022-12-09T02:45:13.738Z,97516.00
2022-12-09T02:47:48.890Z,97510.84
2022-12-09T02:50:20.989Z,97508.91
2022-12-09T02:52:49.595Z,97495.25
2022-12-09T02:55:18.509Z,97491.97
2022-12-09T02:57:45.222Z,97491.84
2022-12-09T03:00:15.564Z,97488.59
2022-12-09T03:02:49.986Z,97500.28
2022-12-09T03:05:48.447Z,97497.06
2022-12-09T03:08:17.653Z,97497.06
2022-12-09T03:10:50.805Z,97490.72
2022-12-09T03:13:45.264Z,97483.94
2022-12-09T03:16:19.184Z,97477.00
2022-12-09T03:18:50.816Z,97469.25
2022-12-09T03:21:21.970Z,97482.56
2022-12-09T03:23:52.591Z,97475.22
2022-12-09T03:26:20.680Z,97475.97
2022-12-09T03:28:50.718Z,97477.22
2022-12-09T03:31:24.335Z,97473.72
2022-12-09T03:33:57.782Z,97484.38
2022-12-09T03:36:28.536Z,97469.25
2022-12-09T03:38:56.194Z,97455.00
2022-12-09T03:41:29.727Z,97454.09
2022-12-09T03:44:08.127Z,97457.03
2022-12-09T03:46:35.361Z,97467.19
2022-12-09T03:49:02.248Z,97468.03
2022-12-09T03:51:39.897Z,97464.88
2022-12-09T03:54:12.647Z,97458.06
2022-12-09T03:56:44.094Z,97442.22
2022-12-09T03:59:13.756Z,97435.72
2022-12-09T04:01:42.931Z,97432.63
2022-12-09T04:04:11.327Z,97440.16
2022-12-09T04:06:38.614Z,97445.94
2022-12-09T04:09:05.479Z,97445.88
2022-12-09T04:11:33.547Z,97445.03
2022-12-09T04:14:00.546Z,97443.56
2022-12-09T04:16:27.817Z,97442.75
2022-12-09T04:18:54.806Z,97442.56
2022-12-09T04:21:21.557Z,97434.13
2022-12-09T04:23:48.203Z,97439.84
2022-12-09T04:26:17.090Z,97452.91
2022-12-09T04:28:44.160Z,97450.59
2022-12-09T04:31:15.543Z,97448.13
2022-12-09T04:33:43.406Z,97433.91
2022-12-09T04:36:13.061Z,97430.34
2022-12-09T04:38:40.954Z,97415.19
2022-12-09T04:41:08.109Z,97428.44
2022-12-09T04:43:35.209Z,97427.25
2022-12-09T04:46:04.494Z,97431.72
2022-12-09T04:48:31.729Z,97425.19
2022-12-09T04:50:59.962Z,97421.91
2022-12-09T04:53:27.432Z,97413.81
2022-12-09T04:56:05.570Z,97398.56
2022-12-09T04:58:34.288Z,97399.66
2022-12-09T05:01:09.798Z,97400.44
2022-12-09T05:03:36.859Z,97392.81
2022-12-09T05:06:10.936Z,97393.63
2022-12-09T05:08:38.788Z,97384.97
2022-12-09T05:11:06.322Z,97389.25
2022-12-09T05:13:33.736Z,97385.19
2022-12-09T05:16:02.777Z,97392.88
2022-12-09T05:18:30.703Z,97400.28
2022-12-09T05:20:57.869Z,97390.84
2022-12-09T05:23:25.470Z,97381.69
2022-12-09T05:25:52.419Z,97375.78
2022-12-09T05:28:19.647Z,97369.19
2022-12-09T05:30:46.563Z,97366.72
2022-12-09T05:33:13.777Z,97364.13
2022-12-09T05:35:52.376Z,97373.94
2022-12-09T05:38:19.659Z,97356.78
2022-12-09T05:40:46.641Z,97346.56
2022-12-09T05:43:13.348Z,97351.31
2022-12-09T05:45:40.358Z,97340.53
2022-12-09T05:48:07.578Z,97341.19
2022-12-09T05:50:34.797Z,97347.72
2022-12-09T05:53:02.116Z,97354.72
2022-12-09T05:55:29.239Z,97368.09
2022-12-09T05:57:56.231Z,97371.81
2022-12-09T06:00:23.237Z,97353.56
2022-12-09T06:02:50.307Z,97351.25
2022-12-09T06:05:18.278Z,97349.66
2022-12-09T06:07:45.591Z,97344.44
2022-12-09T06:10:13.126Z,97348.63
2022-12-09T06:12:41.095Z,97341.81
2022-12-09T06:15:10.555Z,97339.44
2022-12-09T06:17:38.750Z,97340.16
2022-12-09T06:20:07.078Z,97341.81
2022-12-09T06:22:34.702Z,97339.13
2022-12-09T06:25:01.344Z,97331.72
2022-12-09T06:27:28.170Z,97334.75
2022-12-09T06:29:54.842Z,97332.06
2022-12-09T06:32:21.822Z,97333.00
2022-12-09T06:34:48.682Z,97327.78
2022-12-09T06:37:16.587Z,97321.97
2022-12-09T06:39:43.752Z,97325.06
2022-12-09T06:42:10.796Z,97323.41
2022-12-09T06:44:39.572Z,97310.22
2022-12-09T06:47:07.657Z,97311.28
2022-12-09T06:49:34.860Z,97310.72
2022-12-09T06:52:01.951Z,97309.63
2022-12-09T06:54:29.051Z,97311.34
2022-12-09T06:56:56.281Z,97298.66
2022-12-09T06:59:23.544Z,97299.19
2022-12-09T07:01:50.833Z,97285.16
2022-12-09T07:04:17.859Z,97287.16
2022-12-09T07:06:46.101Z,97288.88
2022-12-09T07:09:19.874Z,97289.50
2022-12-09T07:11:47.993Z,97292.91
2022-12-09T07:14:16.898Z,97285.31
2022-12-09T07:16:44.548Z,97289.63
2022-12-09T07:19:20.111Z,97291.34
2022-12-09T07:21:48.615Z,97286.44
2022-12-09T07:24:16.104Z,97295.72
2022-12-09T07:26:43.291Z,97286.44
2022-12-09T07:29:10.064Z,97298.34
2022-12-09T07:31:37.404Z,97297.53
2022-12-09T07:34:05.743Z,97297.59
2022-12-09T07:36:35.171Z,97309.25
2022-12-09T07:39:16.411Z,97308.25
2022-12-09T07:41:44.045Z,97309.25
2022-12-09T07:44:12.045Z,97310.00
2022-12-09T07:46:39.666Z,97295.13
2022-12-09T07:49:07.301Z,97309.31
2022-12-09T07:51:34.764Z,97315.06
2022-12-09T07:54:01.840Z,97328.47
2022-12-09T07:56:29.351Z,97329.28
2022-12-09T07:58:57.440Z,97328.47
2022-12-09T08:01:27.828Z,97330.16
2022-12-09T08:03:56.009Z,97326.88
2022-12-09T08:06:27.021Z,97322.13
2022-12-09T08:08:54.930Z,97318.63
2022-12-09T08:11:27.535Z,97310.47
2022-12-09T08:13:57.659Z,97307.19
2022-12-09T08:16:24.951Z,97305.63
2022-12-09T08:18:53.660Z,97308.94
2022-12-09T08:21:31.261Z,97298.63
2022-12-09T08:24:00.858Z,97301.16
2022-12-09T08:26:30.819Z,97294.84
2022-12-09T08:28:58.817Z,97301.72
2022-12-09T08:31:27.319Z,97302.69
2022-12-09T08:33:55.010Z,97294.19
2022-12-09T08:36:24.775Z,97295.97
2022-12-09T08:38:52.364Z,97303.44
2022-12-09T08:41:35.356Z,97301.00
2022-12-09T08:44:07.290Z,97318.69
2022-12-09T08:46:36.418Z,97308.72
2022-12-09T08:49:04.644Z,97304.63
2022-12-09T08:51:32.556Z,97306.41
2022-12-09T08:54:00.717Z,97297.91
2022-12-09T08:56:28.469Z,97302.69
2022-12-09T08:58:56.383Z,97297.84
2022-12-09T09:01:26.826Z,97300.44
2022-12-09T09:03:53.863Z,97297.84
2022-12-09T09:06:21.190Z,97292.97
2022-12-09T09:08:48.764Z,97295.28
2022-12-09T09:11:19.796Z,97281.25
2022-12-09T09:13:48.953Z,97293.16
2022-12-09T09:16:18.651Z,97290.50
2022-12-09T09:18:45.592Z,97285.56
2022-12-09T09:21:15.405Z,97283.38
2022-12-09T09:23:43.758Z,97289.34
2022-12-09T09:26:12.572Z,97272.69
2022-12-09T09:28:40.581Z,97270.06
2022-12-09T09:31:09.317Z,97264.31
2022-12-09T09:33:36.596Z,97260.34
2022-12-09T09:36:10.208Z,97248.25
2022-12-09T09:38:38.480Z,97252.59
2022-12-09T09:41:47.318Z,97245.69
2022-12-09T09:44:33.147Z,97250.53
2022-12-09T09:47:02.056Z,97242.38
2022-12-09T09:49:36.887Z,97243.19
2022-12-09T09:52:09.631Z,97236.50
2022-12-09T09:54:37.877Z,97234.69
2022-12-09T09:57:16.514Z,97231.56
2022-12-09T09:59:55.734Z,97225.94
2022-12-09T10:02:38.095Z,97219.16
2022-12-09T10:05:23.134Z,97218.13
2022-12-09T10:08:03.349Z,97217.16
2022-12-09T10:10:45.509Z,97212.97
2022-12-09T10:13:48.398Z,97214.16
2022-12-09T10:16:21.966Z,97204.06
2022-12-09T10:19:12.299Z,97194.75
2022-12-09T10:21:44.402Z,97191.47
2022-12-09T10:24:20.398Z,97182.97
2022-12-09T10:27:13.311Z,97176.91
2022-12-09T10:30:07.965Z,97169.13
2022-12-09T10:32:37.558Z,97174.28
2022-12-09T10:35:13.607Z,97174.53
2022-12-09T10:37:40.937Z,97171.25
2022-12-09T10:40:08.029Z,97168.88
2022-12-09T10:43:03.826Z,97164.13
2022-12-09T10:45:52.607Z,97155.16
2022-12-09T10:48:33.653Z,97150.38
2022-12-09T10:51:06.030Z,97149.34
2022-12-09T10:53:35.260Z,97135.69
2022-12-09T10:56:03.363Z,97141.53
2022-12-09T10:58:32.572Z,97136.41
2022-12-09T11:01:11.115Z,97135.59
2022-12-09T11:03:38.005Z,97130.69
2022-12-09T11:06:21.780Z,97132.22
2022-12-09T11:09:00.097Z,97126.09
2022-12-09T11:11:44.620Z,97100.97
2022-12-09T11:14:24.895Z,97102.63
2022-12-09T11:16:54.457Z,97094.03
2022-12-09T11:19:31.725Z,97102.19
2022-12-09T11:22:29.270Z,97086.06
2022-12-09T11:25:06.126Z,97079.97
2022-12-09T11:27:34.848Z,97084.59
2022-12-09T11:30:16.528Z,97079.66
2022-12-09T11:32:55.845Z,97081.25
2022-12-09T11:35:37.412Z,97079.75
2022-12-09T11:38:15.112Z,97071.41
2022-12-09T11:40:41.926Z,97058.78
2022-12-09T11:43:09.628Z,97060.34
2022-12-09T11:45:40.791Z,97057.72
2022-12-09T11:48:33.966Z,97059.09
2022-12-09T11:51:04.672Z,97057.22
2022-12-09T11:53:34.165Z,97063.34
2022-12-09T11:56:05.558Z,97054.06
2022-12-09T11:58:41.636Z,97045.50
2022-12-09T12:01:11.561Z,97045.50
2022-12-09T12:03:46.331Z,97044.63
2022-12-09T12:06:42.266Z,97030.66
2022-12-09T12:09:19.629Z,97031.19
2022-12-09T12:11:58.342Z,97033.75
2022-12-09T12:14:29.164Z,97030.28
2022-12-09T12:17:17.602Z,97025.22
2022-12-09T12:19:51.616Z,97017.53
2022-12-09T12:22:33.291Z,97017.16
2022-12-09T12:25:06.115Z,97014.63
2022-12-09T12:27:42.216Z,97009.91
2022-12-09T12:30:15.602Z,97010.16
2022-12-09T12:33:53.141Z,97011.88
2022-12-09T12:35:56.216Z,97000.16
2022-12-09T12:38:47.886Z,96998.50
2022-12-09T12:41:22.186Z,96997.03
2022-12-09T12:44:39.255Z,96985.09
2022-12-09T12:47:32.696Z,96986.59
2022-12-09T12:50:14.367Z,96977.41
2022-12-09T12:52:59.568Z,96975.13
2022-12-09T12:55:26.231Z,96971.97
2022-12-09T12:57:52.771Z,96978.09
2022-12-09T13:00:22.442Z,96973.75
2022-12-09T13:03:07.471Z,96963.59
2022-12-09T13:05:39.655Z,96954.97
2022-12-09T13:08:23.290Z,96946.03
2022-12-09T13:10:57.169Z,96956.91
2022-12-09T13:13:44.801Z,96951.38
2022-12-09T13:16:44.628Z,96945.09
2022-12-09T13:19:26.885Z,96943.97
2022-12-09T13:21:53.708Z,96937.34
2022-12-09T13:24:40.420Z,96936.44
2022-12-09T13:27:36.778Z,96934.06
2022-12-09T13:30:17.098Z,96918.19
2022-12-09T13:33:01.190Z,96921.53
2022-12-09T13:35:55.733Z,96906.69
2022-12-09T13:38:43.173Z,96914.09
2022-12-09T13:41:51.796Z,96904.13
2022-12-09T13:44:19.475Z,96905.25
2022-12-09T13:46:46.097Z,96897.69
2022-12-09T13:49:25.161Z,96898.00
2022-12-09T13:51:54.087Z,96899.66
2022-12-09T13:54:25.351Z,96882.06
2022-12-09T13:57:06.978Z,96896.22
2022-12-09T13:59:45.379Z,96896.63
2022-12-09T14:02:20.991Z,96905.38
2022-12-09T14:05:06.725Z,96907.97
2022-12-09T14:08:09.790Z,96901.53
2022-12-09T14:10:40.043Z,96908.81
2022-12-09T14:13:35.280Z,96913.88
2022-12-09T14:16:26.538Z,96908.91
2022-12-09T14:18:53.767Z,96899.25
2022-12-09T14:21:25.577Z,96901.78
2022-12-09T14:24:16.346Z,96912.09
2022-12-09T14:27:10.238Z,96911.06
2022-12-09T14:29:56.257Z,96905.47
2022-12-09T14:32:28.961Z,96907.75
2022-12-09T14:35:01.424Z,96909.50
2022-12-09T14:37:37.790Z,96906.94
2022-12-09T14:40:35.195Z,96902.84
2022-12-09T14:43:07.723Z,96902.16
2022-12-09T14:45:46.420Z,96900.78
2022-12-09T14:48:20.699Z,96904.94
2022-12-09T14:50:47.620Z,96904.94
2022-12-09T14:53:24.961Z,96909.78
2022-12-09T14:55:51.903Z,96912.03
2022-12-09T14:58:22.307Z,96907.03
2022-12-09T15:01:01.001Z,96900.16
2022-12-09T15:03:34.354Z,96901.78
2022-12-09T15:06:12.877Z,96888.53
2022-12-09T15:08:41.495Z,96887.72
2022-12-09T15:11:18.192Z,96886.91
2022-12-09T15:13:49.506Z,96875.84
2022-12-09T15:16:21.234Z,96875.03
2022-12-09T15:18:49.252Z,96869.28
2022-12-09T15:21:46.440Z,96861.50
2022-12-09T15:24:15.078Z,96889.50
2022-12-09T15:26:41.730Z,96866.41
2022-12-09T15:29:22.341Z,96883.53
2022-12-09T15:31:50.749Z,96887.63
2022-12-09T15:34:24.812Z,96892.69
2022-12-09T15:37:00.769Z,96885.78
2022-12-09T15:39:50.532Z,96878.00
2022-12-09T15:42:23.066Z,96879.31
2022-12-09T15:44:55.573Z,96869.25
2022-12-09T15:47:34.906Z,96872.50
2022-12-09T15:50:18.397Z,96874.06
2022-12-09T15:52:51.338Z,96879.31
2022-12-09T15:55:30.587Z,96875.03
2022-12-09T15:58:00.734Z,96881.69
2022-12-09T16:00:28.129Z,96871.44
2022-12-09T16:02:56.089Z,96882.19
2022-12-09T16:05:25.486Z,96880.91
2022-12-09T16:07:56.795Z,96883.53
2022-12-09T16:10:26.944Z,96882.72
2022-12-09T16:13:23.723Z,96880.88
2022-12-09T16:16:00.235Z,96880.78
2022-12-09T16:18:46.757Z,96885.94
2022-12-09T16:21:26.036Z,96881.44
2022-12-09T16:23:55.952Z,96885.09
2022-12-09T16:26:30.662Z,96881.84
2022-12-09T16:29:00.729Z,96883.63
2022-12-09T16:31:28.517Z,96876.09
2022-12-09T16:33:55.479Z,96880.91
2022-12-09T16:36:29.032Z,96874.66
2022-12-09T16:39:07.996Z,96881.59
2022-12-09T16:41:52.886Z,96876.69
2022-12-09T16:44:34.484Z,96873.09
2022-12-09T16:47:10.731Z,96874.56
2022-12-09T16:49:40.444Z,96876.34
2022-12-09T16:52:12.266Z,96875.03
2022-12-09T16:54:39.052Z,96880.69
2022-12-09T16:57:05.910Z,96874.88
2022-12-09T16:59:37.922Z,96877.50
2022-12-09T17:02:15.800Z,96875.94
2022-12-09T17:04:42.451Z,96870.84
2022-12-09T17:07:09.483Z,96879.94
2022-12-09T17:09:36.299Z,96879.63
2022-12-09T17:12:03.118Z,96875.72
2022-12-09T17:14:30.222Z,96873.97
2022-12-09T17:16:56.922Z,96878.16
2022-12-09T17:19:24.012Z,96879.06
2022-12-09T17:21:52.117Z,96881.59
2022-12-09T17:24:19.230Z,96884.72
2022-12-09T17:26:46.195Z,96879.56
2022-12-09T17:29:13.777Z,96877.25
2022-12-09T17:31:40.568Z,96875.53
2022-12-09T17:34:07.340Z,96878.16
2022-12-09T17:36:34.034Z,96876.44
2022-12-09T17:39:03.603Z,96877.19
2022-12-09T17:41:30.494Z,96876.09
2022-12-09T17:43:57.886Z,96875.88
2022-12-09T17:46:24.801Z,96855.41
2022-12-09T17:48:51.675Z,96869.97
2022-12-09T17:51:18.463Z,96870.97
2022-12-09T17:53:46.424Z,96870.28
2022-12-09T17:56:19.908Z,96873.97
2022-12-09T17:58:48.200Z,96863.03
2022-12-09T18:03:55.984Z,96858.91
2022-12-09T18:06:25.246Z,96861.38
2022-12-09T18:08:52.430Z,96877.75
2022-12-09T18:11:19.172Z,96868.31
2022-12-09T18:13:46.642Z,96864.56
2022-12-09T18:16:14.220Z,96855.53
2022-12-09T18:18:41.871Z,96872.16
2022-12-09T18:21:15.297Z,96873.66
2022-12-09T18:23:42.984Z,96875.38
2022-12-09T18:26:12.050Z,96882.19
2022-12-09T18:28:39.629Z,96874.69
2022-12-09T18:31:14.961Z,96860.78
2022-12-09T18:33:42.706Z,96885.06
2022-12-09T18:36:12.628Z,96874.56
2022-12-09T18:38:40.090Z,96875.38
2022-12-09T18:41:19.704Z,96872.91
2022-12-09T18:43:48.721Z,96878.72
2022-12-09T18:46:25.415Z,96882.72
2022-12-09T18:49:01.200Z,96882.91
2022-12-09T18:51:28.886Z,96884.72
2022-12-09T18:53:58.374Z,96884.63
2022-12-09T18:56:26.106Z,96891.81
2022-12-09T18:59:09.428Z,96900.66
2022-12-09T19:01:42.694Z,96905.81
2022-12-09T19:04:24.483Z,96899.59
2022-12-09T19:06:53.873Z,96899.69
2022-12-09T19:09:23.538Z,96892.50
2022-12-09T19:11:52.238Z,96894.69
2022-12-09T19:14:21.185Z,96897.06
2022-12-09T19:16:48.448Z,96909.84
2022-12-09T19:19:18.310Z,96907.63
2022-12-09T19:21:46.067Z,96901.56
2022-12-09T19:24:15.296Z,96899.28
2022-12-09T19:26:42.949Z,96902.16
2022-12-09T19:29:11.587Z,96902.47
2022-12-09T19:31:44.367Z,96889.13
2022-12-09T19:34:26.839Z,96900.16
2022-12-09T19:36:55.855Z,96888.63
2022-12-09T19:39:25.387Z,96886.16
2022-12-09T19:41:52.840Z,96884.38
2022-12-09T19:44:37.189Z,96882.41
2022-12-09T19:47:07.547Z,96885.09
2022-12-09T19:49:34.640Z,96892.81
2022-12-09T19:52:01.609Z,96884.63
2022-12-09T19:54:29.694Z,96877.91
2022-12-09T19:56:56.916Z,96869.31
2022-12-09T19:59:23.594Z,96869.06
2022-12-09T20:01:50.661Z,96864.25
2022-12-09T20:07:08.955Z,96855.78
2022-12-09T20:09:37.416Z,96862.50
2022-12-09T20:12:04.328Z,96868.47
2022-12-09T20:14:30.949Z,96837.22
2022-12-09T20:16:57.597Z,96868.66
2022-12-09T20:19:24.656Z,96862.59
2022-12-09T20:21:51.479Z,96866.38
2022-12-09T20:24:18.032Z,96872.16
2022-12-09T20:26:44.868Z,96864.63
2022-12-09T20:29:11.741Z,96862.50
2022-12-09T20:31:39.108Z,96858.50
2022-12-09T20:34:13.388Z,96857.34
2022-12-09T20:36:41.759Z,96871.44
2022-12-09T20:39:14.895Z,96877.50
2022-12-09T20:41:42.613Z,96878.47
2022-12-09T20:44:11.034Z,96885.59
2022-12-09T20:46:39.326Z,96878.50
2022-12-09T20:49:06.664Z,96881.44
2022-12-09T20:51:36.268Z,96892.56
2022-12-09T20:54:05.253Z,96889.19
2022-12-09T20:56:32.684Z,96899.84
2022-12-09T20:58:59.838Z,96903.34
2022-12-09T21:01:32.195Z,96900.66
2022-12-09T21:04:01.267Z,96893.91
2022-12-09T21:06:31.418Z,96887.34
2022-12-09T21:09:03.651Z,96880.38
2022-12-09T21:11:31.002Z,96889.38
2022-12-09T21:14:00.568Z,96885.97
2022-12-09T21:16:33.748Z,96890.72
2022-12-09T21:19:03.662Z,96874.09
2022-12-09T21:21:32.733Z,96892.28
2022-12-09T21:24:00.095Z,96889.97
2022-12-09T21:26:27.234Z,96893.25
2022-12-09T21:28:54.612Z,96900.78
2022-12-09T21:31:27.014Z,96907.41
2022-12-09T21:33:56.046Z,96901.44
2022-12-09T21:36:25.480Z,96903.66
2022-12-09T21:38:53.453Z,96893.94
2022-12-09T21:41:24.551Z,96899.09
2022-12-09T21:43:52.345Z,96891.63
2022-12-09T21:46:24.634Z,96912.19
2022-12-09T21:48:53.166Z,96919.88
2022-12-09T21:51:22.187Z,96909.47
2022-12-09T21:53:49.760Z,96921.06
2022-12-09T21:56:23.578Z,96931.16
2022-12-09T21:58:52.610Z,96925.31
2022-12-09T22:01:26.697Z,96918.53
2022-12-09T22:03:54.624Z,96914.81
2022-12-09T22:06:21.576Z,96925.84
2022-12-09T22:08:48.767Z,96918.69
2022-12-09T22:11:21.682Z,96920.25
2022-12-09T22:13:48.505Z,96931.28
2022-12-09T22:16:18.537Z,96925.50
2022-12-09T22:18:46.180Z,96925.25
2022-12-09T22:21:24.688Z,96920.66
2022-12-09T22:23:56.924Z,96927.66
2022-12-09T22:26:24.570Z,96923.28
2022-12-09T22:28:51.996Z,96919.91
2022-12-09T22:31:25.944Z,96913.34
2022-12-09T22:33:54.944Z,96915.97
2022-12-09T22:36:22.305Z,96908.94
2022-12-09T22:38:49.458Z,96906.97
2022-12-09T22:41:22.186Z,96917.06
2022-12-09T22:43:50.154Z,96908.78
2022-12-09T22:46:26.549Z,96913.69
2022-12-09T22:48:54.215Z,96909.47
2022-12-09T22:51:25.048Z,96908.63
2022-12-09T22:53:53.421Z,96904.44
2022-12-09T22:56:20.714Z,96879.66
2022-12-09T22:58:48.127Z,96896.63
2022-12-09T23:01:24.529Z,96899.25
2022-12-09T23:03:51.367Z,96889.22
2022-12-09T23:06:18.363Z,96891.13
2022-12-09T23:08:45.757Z,96888.16
2022-12-09T23:11:23.616Z,96883.94
2022-12-09T23:13:50.664Z,96888.09
2022-12-09T23:16:22.747Z,96873.19
2022-12-09T23:18:51.191Z,96868.53
2022-12-09T23:21:29.366Z,96876.16
2022-12-09T23:23:58.428Z,96868.13
2022-12-09T23:26:27.399Z,96880.97
2022-12-09T23:28:56.163Z,96877.84
2022-12-09T23:31:25.531Z,96877.56
2022-12-09T23:33:52.857Z,96863.47
2022-12-09T23:36:22.953Z,96859.91
2022-12-09T23:38:50.092Z,96868.03
2022-12-09T23:41:19.342Z,96867.84
2022-12-09T23:43:48.020Z,96864.69
2022-12-09T23:46:18.237Z,96878.97
2022-12-09T23:48:47.330Z,96869.97
2022-12-09T23:51:21.019Z,96869.16
2022-12-09T23:53:49.090Z,96866.78
2022-12-09T23:56:18.857Z,96863.31
2022-12-09T23:58:46.824Z,96853.34
