createdAt,value
2019-05-03T00:00:32.253Z,0.00
2019-05-03T00:01:32.431Z,0.00
2019-05-03T00:02:32.412Z,0.00
2019-05-03T00:03:33.155Z,0.00
2019-05-03T00:04:32.108Z,0.00
2019-05-03T00:05:32.578Z,0.00
2019-05-03T00:06:32.137Z,0.00
2019-05-03T00:07:32.034Z,0.00
2019-05-03T00:08:33.353Z,0.00
2019-05-03T00:09:32.035Z,0.00
2019-05-03T00:10:31.951Z,0.00
2019-05-03T00:11:32.675Z,0.00
2019-05-03T00:12:32.739Z,0.00
2019-05-03T00:13:32.554Z,0.00
2019-05-03T00:14:32.509Z,0.00
2019-05-03T00:15:32.335Z,0.00
2019-05-03T00:16:32.539Z,0.00
2019-05-03T00:17:38.445Z,0.00
2019-05-03T00:18:32.762Z,0.00
2019-05-03T00:19:32.777Z,0.00
2019-05-03T00:20:32.616Z,0.00
2019-05-03T00:21:32.703Z,0.00
2019-05-03T00:22:32.348Z,0.00
2019-05-03T00:23:32.460Z,0.00
2019-05-03T00:24:32.128Z,0.00
2019-05-03T00:25:32.625Z,0.00
2019-05-03T00:26:31.850Z,0.00
2019-05-03T00:27:32.287Z,0.00
2019-05-03T00:28:32.224Z,0.00
2019-05-03T00:29:32.559Z,0.00
2019-05-03T00:30:31.974Z,0.00
2019-05-03T00:31:33.341Z,0.00
2019-05-03T00:32:32.063Z,0.00
2019-05-03T00:33:32.292Z,0.00
2019-05-03T00:34:32.419Z,0.00
2019-05-03T00:35:31.951Z,0.00
2019-05-03T00:36:32.851Z,0.00
2019-05-03T00:37:32.754Z,0.00
2019-05-03T00:38:32.505Z,0.00
2019-05-03T00:39:32.496Z,0.00
2019-05-03T00:40:32.358Z,0.00
2019-05-03T00:41:32.027Z,0.00
2019-05-03T00:42:31.788Z,0.00
2019-05-03T00:43:37.993Z,0.00
2019-05-03T00:44:31.703Z,0.00
2019-05-03T00:45:31.613Z,0.00
2019-05-03T00:46:32.624Z,0.00
2019-05-03T00:47:32.715Z,0.00
2019-05-03T00:48:32.558Z,0.00
2019-05-03T00:49:32.119Z,0.00
2019-05-03T00:50:32.051Z,0.00
2019-05-03T00:51:31.831Z,0.00
2019-05-03T00:52:31.804Z,0.00
2019-05-03T00:53:31.783Z,0.00
2019-05-03T00:54:31.665Z,0.00
2019-05-03T00:55:32.620Z,0.00
2019-05-03T00:56:32.158Z,0.00
2019-05-03T00:57:32.262Z,0.00
2019-05-03T00:58:31.816Z,0.00
2019-05-03T00:59:32.490Z,0.00
2019-05-03T01:00:32.187Z,0.00
2019-05-03T01:01:32.456Z,0.00
2019-05-03T01:02:31.857Z,0.00
2019-05-03T01:03:32.407Z,0.00
2019-05-03T01:04:31.773Z,0.00
2019-05-03T01:05:30.335Z,0.00
2019-05-03T01:06:31.853Z,0.00
2019-05-03T01:07:31.873Z,0.00
2019-05-03T01:08:30.227Z,0.00
2019-05-03T01:09:31.710Z,0.00
2019-05-03T01:10:30.179Z,0.00
2019-05-03T01:11:32.407Z,0.00
2019-05-03T01:12:32.188Z,0.00
2019-05-03T01:13:32.082Z,0.00
2019-05-03T01:14:31.687Z,0.00
2019-05-03T01:15:31.936Z,0.00
2019-05-03T01:16:31.517Z,0.00
2019-05-03T01:17:31.694Z,0.00
2019-05-03T01:18:29.936Z,0.00
2019-05-03T01:19:32.044Z,0.00
2019-05-03T01:20:31.876Z,0.00
2019-05-03T01:21:31.637Z,0.00
2019-05-03T01:22:31.982Z,0.00
2019-05-03T01:23:29.849Z,0.00
2019-05-03T01:24:29.777Z,0.00
2019-05-03T01:25:34.622Z,0.00
2019-05-03T01:26:31.822Z,0.00
2019-05-03T01:27:29.689Z,0.00
2019-05-03T01:28:29.657Z,0.00
2019-05-03T01:29:29.650Z,0.00
2019-05-03T01:30:29.612Z,0.00
2019-05-03T01:31:29.663Z,0.00
2019-05-03T01:32:29.557Z,0.00
2019-05-03T01:33:32.138Z,0.00
2019-05-03T01:34:29.510Z,0.00
2019-05-03T01:35:29.500Z,0.00
2019-05-03T01:36:29.451Z,0.00
2019-05-03T01:37:35.991Z,0.00
2019-05-03T01:38:29.389Z,0.00
2019-05-03T01:39:29.352Z,0.00
2019-05-03T01:40:29.340Z,0.00
2019-05-03T01:41:35.991Z,0.00
2019-05-03T01:42:29.268Z,0.00
2019-05-03T01:43:31.767Z,0.00
2019-05-03T01:44:29.197Z,0.00
2019-05-03T01:45:29.172Z,0.00
2019-05-03T01:46:29.148Z,0.00
2019-05-03T01:47:29.115Z,0.00
2019-05-03T01:48:29.088Z,0.00
2019-05-03T01:49:32.080Z,0.00
2019-05-03T01:50:29.029Z,0.00
2019-05-03T01:51:30.008Z,0.00
2019-05-03T01:52:28.960Z,0.00
2019-05-03T01:53:28.935Z,0.00
2019-05-03T01:54:28.938Z,0.00
2019-05-03T01:55:28.879Z,0.00
2019-05-03T01:56:28.858Z,0.00
2019-05-03T01:57:28.826Z,0.00
2019-05-03T01:58:28.793Z,0.00
2019-05-03T01:59:28.760Z,0.00
2019-05-03T02:00:28.741Z,0.00
2019-05-03T02:01:28.694Z,0.00
2019-05-03T02:02:28.664Z,0.00
2019-05-03T02:03:28.665Z,0.00
2019-05-03T02:04:28.622Z,0.00
2019-05-03T02:05:28.596Z,0.00
2019-05-03T02:06:28.561Z,0.00
2019-05-03T02:07:28.534Z,0.00
2019-05-03T02:08:28.487Z,0.00
2019-05-03T02:09:35.018Z,0.00
2019-05-03T02:10:28.439Z,0.00
2019-05-03T02:11:28.417Z,0.00
2019-05-03T02:12:28.399Z,0.00
2019-05-03T02:13:29.360Z,0.00
2019-05-03T02:14:28.313Z,0.00
2019-05-03T02:15:28.291Z,0.00
2019-05-03T02:16:28.249Z,0.00
2019-05-03T02:17:28.270Z,0.00
2019-05-03T02:18:28.194Z,0.00
2019-05-03T02:19:29.192Z,0.00
2019-05-03T02:20:28.234Z,0.00
2019-05-03T02:21:28.137Z,0.00
2019-05-03T02:22:28.079Z,0.00
2019-05-03T02:23:28.060Z,0.00
2019-05-03T02:24:28.048Z,0.00
2019-05-03T02:25:28.129Z,0.00
2019-05-03T02:26:27.970Z,0.00
2019-05-03T02:27:29.984Z,0.00
2019-05-03T02:28:27.912Z,0.00
2019-05-03T02:29:28.868Z,0.00
2019-05-03T02:30:27.854Z,0.00
2019-05-03T02:31:27.855Z,0.00
2019-05-03T02:32:27.809Z,0.00
2019-05-03T02:33:27.775Z,0.00
2019-05-03T02:34:27.730Z,0.00
2019-05-03T02:35:27.694Z,0.00
2019-05-03T02:36:27.674Z,0.00
2019-05-03T02:37:27.654Z,0.00
2019-05-03T02:38:43.097Z,0.00
2019-05-03T02:39:27.631Z,0.00
2019-05-03T02:40:28.555Z,0.00
2019-05-03T02:41:27.523Z,0.00
2019-05-03T03:08:26.275Z,0.00
2019-05-03T03:09:19.575Z,0.00
2019-05-03T03:10:18.540Z,0.00
2019-05-03T03:11:45.637Z,0.00
2019-05-03T03:12:18.484Z,0.00
2019-05-03T03:13:20.464Z,0.00
2019-05-03T03:14:18.422Z,0.00
2019-05-03T03:15:26.308Z,0.00
2019-05-03T03:16:20.707Z,0.00
2019-05-03T03:17:20.336Z,0.00
2019-05-03T03:18:18.303Z,0.00
2019-05-03T03:19:20.299Z,0.00
2019-05-03T03:20:18.241Z,0.00
2019-05-03T03:21:26.101Z,0.00
2019-05-03T03:22:18.186Z,0.00
2019-05-03T03:29:40.544Z,0.00
2019-05-03T03:30:08.787Z,0.00
2019-05-03T03:31:08.859Z,4.00
2019-05-03T03:32:09.942Z,4.00
2019-05-03T03:33:09.435Z,0.00
2019-05-03T03:34:08.852Z,0.00
2019-05-03T03:35:11.609Z,4.00
2019-05-03T03:36:37.962Z,4.00
2019-05-03T03:37:10.301Z,4.00
2019-05-03T03:38:10.555Z,4.00
2019-05-03T03:39:08.528Z,4.00
2019-05-03T03:40:17.052Z,4.00
2019-05-03T03:41:08.462Z,8.00
2019-05-03T03:42:38.039Z,4.00
2019-05-03T03:43:08.497Z,8.00
2019-05-03T03:44:15.400Z,8.00
2019-05-03T03:45:08.365Z,4.00
2019-05-03T03:46:08.329Z,8.00
2019-05-03T03:47:08.273Z,8.00
2019-05-03T03:48:16.040Z,8.00
2019-05-03T03:49:08.215Z,8.00
2019-05-03T03:50:35.620Z,12.00
2019-05-03T03:51:08.156Z,16.00
2019-05-03T03:52:37.048Z,16.00
2019-05-03T03:53:08.110Z,20.00
2019-05-03T03:54:08.080Z,20.00
2019-05-03T03:55:26.395Z,24.00
2019-05-03T03:56:08.005Z,28.00
2019-05-03T03:57:08.403Z,32.00
2019-05-03T03:58:07.978Z,36.00
2019-05-03T03:59:07.943Z,40.00
2019-05-03T04:00:07.928Z,44.00
2019-05-03T04:01:07.883Z,40.00
2019-05-03T04:02:07.877Z,48.00
2019-05-03T04:03:07.804Z,52.00
2019-05-03T04:04:07.785Z,56.00
2019-05-03T04:05:07.743Z,56.00
2019-05-03T04:06:07.730Z,56.00
2019-05-03T04:07:07.707Z,56.00
2019-05-03T04:08:09.716Z,64.00
2019-05-03T04:09:07.631Z,68.00
2019-05-03T04:10:07.601Z,68.00
2019-05-03T04:11:07.603Z,72.00
2019-05-03T04:12:07.551Z,72.00
2019-05-03T04:13:07.514Z,80.00
2019-05-03T04:14:07.485Z,80.00
2019-05-03T04:15:07.469Z,84.00
2019-05-03T04:16:07.444Z,88.00
2019-05-03T04:17:08.405Z,88.00
2019-05-03T04:18:07.364Z,96.00
2019-05-03T04:19:07.374Z,104.00
2019-05-03T04:20:07.312Z,108.00
2019-05-03T04:21:08.289Z,120.00
2019-05-03T04:22:07.251Z,136.00
2019-05-03T04:23:07.246Z,148.00
2019-05-03T04:24:07.199Z,152.00
2019-05-03T04:25:08.161Z,164.00
2019-05-03T04:26:07.217Z,172.00
2019-05-03T04:27:18.704Z,176.00
2019-05-03T04:28:07.065Z,196.00
2019-05-03T04:29:07.042Z,208.00
2019-05-03T04:30:07.053Z,208.00
2019-05-03T04:31:06.982Z,220.00
2019-05-03T04:32:06.955Z,228.00
2019-05-03T04:33:06.933Z,240.00
2019-05-03T04:34:06.899Z,248.00
2019-05-03T04:35:06.906Z,264.00
2019-05-03T04:36:06.848Z,288.00
2019-05-03T04:37:16.069Z,316.00
2019-05-03T04:38:06.819Z,340.00
2019-05-03T04:39:06.773Z,364.00
2019-05-03T04:40:06.747Z,360.00
2019-05-03T04:41:07.722Z,344.00
2019-05-03T04:42:07.105Z,356.00
2019-05-03T04:43:06.654Z,364.00
2019-05-03T04:44:06.684Z,380.00
2019-05-03T04:45:06.596Z,376.00
2019-05-03T04:46:06.928Z,372.00
2019-05-03T04:47:07.197Z,392.00
2019-05-03T04:48:06.508Z,412.00
2019-05-03T04:49:07.512Z,420.00
2019-05-03T04:50:06.428Z,428.00
2019-05-03T04:51:06.429Z,436.00
2019-05-03T04:52:06.389Z,456.00
2019-05-03T04:53:06.343Z,452.00
2019-05-03T04:54:06.307Z,456.00
2019-05-03T04:55:07.294Z,488.00
2019-05-03T04:56:06.283Z,516.00
2019-05-03T04:57:06.716Z,540.00
2019-05-03T04:58:06.189Z,552.00
2019-05-03T04:59:06.163Z,564.00
2019-05-03T05:00:10.595Z,632.00
2019-05-03T05:01:06.420Z,680.00
2019-05-03T05:02:06.326Z,708.00
2019-05-03T05:03:06.267Z,716.00
2019-05-03T05:04:05.988Z,756.00
2019-05-03T05:05:06.223Z,820.00
2019-05-03T05:06:06.511Z,864.00
2019-05-03T05:07:06.346Z,912.00
2019-05-03T05:08:06.190Z,912.00
2019-05-03T05:09:05.891Z,932.00
2019-05-03T05:10:05.874Z,928.00
2019-05-03T05:11:09.954Z,984.00
2019-05-03T05:12:06.006Z,1004.00
2019-05-03T05:13:05.798Z,964.00
2019-05-03T05:14:06.362Z,916.00
2019-05-03T05:15:05.689Z,884.00
2019-05-03T05:16:06.123Z,820.00
2019-05-03T05:17:06.314Z,788.00
2019-05-03T05:18:06.049Z,824.00
2019-05-03T05:19:05.885Z,896.00
2019-05-03T05:20:05.524Z,964.00
2019-05-03T05:21:05.533Z,992.00
2019-05-03T05:22:05.973Z,984.00
2019-05-03T05:23:05.443Z,1016.00
2019-05-03T05:24:05.752Z,1068.00
2019-05-03T05:25:06.378Z,1084.00
2019-05-03T05:26:05.600Z,1144.00
2019-05-03T05:27:05.406Z,1180.00
2019-05-03T05:28:05.271Z,1184.00
2019-05-03T05:29:05.359Z,1220.00
2019-05-03T05:30:05.215Z,1264.00
2019-05-03T05:31:05.214Z,1292.00
2019-05-03T05:32:05.351Z,1316.00
2019-05-03T05:33:05.422Z,1372.00
2019-05-03T05:34:06.286Z,1444.00
2019-05-03T05:35:05.227Z,1536.00
2019-05-03T05:36:05.052Z,1568.00
2019-05-03T05:37:05.373Z,1640.00
2019-05-03T05:38:04.985Z,1764.00
2019-05-03T05:39:05.261Z,1832.00
2019-05-03T05:40:05.308Z,1868.00
2019-05-03T05:41:05.374Z,1876.00
2019-05-03T05:42:04.851Z,1920.00
2019-05-03T05:43:05.101Z,2012.00
2019-05-03T05:44:05.424Z,2076.00
2019-05-03T05:45:12.713Z,2064.00
2019-05-03T05:46:05.366Z,2168.00
2019-05-03T05:47:04.806Z,2204.00
2019-05-03T05:48:05.151Z,2184.00
2019-05-03T05:49:04.729Z,2160.00
2019-05-03T05:50:05.023Z,2336.00
2019-05-03T05:51:04.665Z,2328.00
2019-05-03T05:52:05.003Z,2252.00
2019-05-03T05:53:05.045Z,2156.00
2019-05-03T05:54:05.224Z,2076.00
2019-05-03T05:55:06.560Z,2136.00
2019-05-03T05:56:05.043Z,2264.00
2019-05-03T05:57:19.144Z,2380.00
2019-05-03T05:58:07.523Z,2444.00
2019-05-03T05:59:05.435Z,2452.00
2019-05-03T06:00:04.948Z,2412.00
2019-05-03T06:01:05.506Z,2364.00
2019-05-03T06:02:04.855Z,2328.00
2019-05-03T06:03:05.132Z,2200.00
2019-05-03T06:04:05.375Z,2092.00
2019-05-03T06:05:04.837Z,1988.00
2019-05-03T06:06:05.342Z,1884.00
2019-05-03T06:07:04.596Z,1772.00
2019-05-03T06:08:04.812Z,1672.00
2019-05-03T06:09:05.126Z,1624.00
2019-05-03T06:10:05.260Z,1664.00
2019-05-03T06:11:04.542Z,1828.00
2019-05-03T06:12:04.534Z,1932.00
2019-05-03T06:13:05.058Z,1940.00
2019-05-03T06:14:05.017Z,1836.00
2019-05-03T06:15:04.924Z,1996.00
2019-05-03T06:16:05.149Z,2252.00
2019-05-03T06:17:05.466Z,3004.00
2019-05-03T06:18:05.661Z,3348.00
2019-05-03T06:19:10.655Z,3036.00
2019-05-03T06:20:05.312Z,2696.00
2019-05-03T06:21:05.840Z,2660.00
2019-05-03T06:22:05.123Z,2692.00
2019-05-03T06:23:05.281Z,2520.00
2019-05-03T06:24:04.455Z,2376.00
2019-05-03T06:25:06.433Z,2264.00
2019-05-03T06:26:04.976Z,2260.00
2019-05-03T06:27:05.622Z,2452.00
2019-05-03T06:28:16.931Z,2964.00
2019-05-03T06:29:11.185Z,3440.00
2019-05-03T06:30:04.708Z,3560.00
2019-05-03T06:31:04.848Z,3836.00
2019-05-03T06:32:05.285Z,4036.00
2019-05-03T06:33:05.338Z,4080.00
2019-05-03T06:34:04.541Z,4024.00
2019-05-03T06:35:04.942Z,3988.00
2019-05-03T06:36:04.950Z,3912.00
2019-05-03T06:37:10.184Z,3704.00
2019-05-03T06:38:04.927Z,3496.00
2019-05-03T06:39:08.132Z,3264.00
2019-05-03T06:40:06.028Z,3124.00
2019-05-03T06:41:04.696Z,2952.00
2019-05-03T06:42:05.079Z,2656.00
2019-05-03T06:43:11.168Z,2356.00
2019-05-03T06:44:04.331Z,2232.00
2019-05-03T06:45:08.274Z,2160.00
2019-05-03T06:46:05.140Z,2160.00
2019-05-03T06:47:08.794Z,2308.00
2019-05-03T06:48:02.901Z,2144.00
2019-05-03T06:49:06.581Z,2328.00
2019-05-03T06:50:02.868Z,2272.00
2019-05-03T06:51:09.268Z,2500.00
2019-05-03T06:52:02.822Z,2480.00
2019-05-03T06:53:13.022Z,2228.00
2019-05-03T06:54:04.952Z,2208.00
2019-05-03T06:55:06.403Z,2228.00
2019-05-03T06:56:04.029Z,2232.00
2019-05-03T06:57:05.747Z,2280.00
2019-05-03T06:58:02.650Z,2392.00
2019-05-03T06:59:02.617Z,2480.00
2019-05-03T07:00:02.547Z,2512.00
2019-05-03T07:01:04.532Z,2784.00
2019-05-03T07:02:05.492Z,2860.00
2019-05-03T07:03:02.442Z,2672.00
2019-05-03T07:04:05.117Z,2744.00
2019-05-03T07:05:02.352Z,2884.00
2019-05-03T07:06:04.441Z,2692.00
2019-05-03T07:07:05.113Z,2516.00
2019-05-03T07:08:02.277Z,2556.00
2019-05-03T07:09:02.220Z,2900.00
2019-05-03T07:10:05.053Z,3180.00
2019-05-03T07:11:02.212Z,2980.00
2019-05-03T07:12:04.378Z,2772.00
2019-05-03T07:13:02.144Z,2684.00
2019-05-03T07:14:05.124Z,2792.00
2019-05-03T07:15:02.101Z,3252.00
2019-05-03T07:16:04.671Z,3584.00
2019-05-03T07:17:01.991Z,3616.00
2019-05-03T07:18:02.057Z,3432.00
2019-05-03T07:19:01.986Z,3580.00
2019-05-03T07:20:09.645Z,3864.00
2019-05-03T07:21:01.864Z,4048.00
2019-05-03T07:22:01.876Z,4248.00
2019-05-03T07:23:01.801Z,4280.00
2019-05-03T07:24:01.906Z,4040.00
2019-05-03T07:25:01.758Z,4180.00
2019-05-03T07:26:02.824Z,3888.00
2019-05-03T07:27:01.699Z,3780.00
2019-05-03T07:28:04.434Z,3280.00
2019-05-03T07:29:01.645Z,2732.00
2019-05-03T07:30:01.641Z,2480.00
2019-05-03T07:31:01.578Z,2336.00
2019-05-03T07:32:01.661Z,2464.00
2019-05-03T07:33:01.514Z,2596.00
2019-05-03T07:34:01.591Z,2704.00
2019-05-03T07:35:01.449Z,2936.00
2019-05-03T07:36:05.347Z,2952.00
2019-05-03T07:37:01.383Z,2992.00
2019-05-03T07:38:01.375Z,3036.00
2019-05-03T07:39:01.310Z,3364.00
2019-05-03T07:40:01.406Z,3684.00
2019-05-03T07:41:01.390Z,4056.00
2019-05-03T07:42:01.317Z,4212.00
2019-05-03T07:43:01.196Z,4088.00
2019-05-03T07:44:01.209Z,3684.00
2019-05-03T07:45:01.140Z,3356.00
2019-05-03T07:46:01.154Z,3136.00
2019-05-03T07:47:01.073Z,3048.00
2019-05-03T07:48:01.043Z,3656.00
2019-05-03T07:49:02.164Z,4528.00
2019-05-03T07:50:00.991Z,4168.00
2019-05-03T07:51:01.034Z,3580.00
2019-05-03T07:52:00.923Z,3524.00
2019-05-03T07:53:00.886Z,3212.00
2019-05-03T07:54:00.864Z,3024.00
2019-05-03T07:55:01.014Z,2932.00
2019-05-03T07:56:00.814Z,3012.00
2019-05-03T07:57:00.821Z,3040.00
2019-05-03T07:58:00.733Z,3128.00
2019-05-03T07:59:09.706Z,3344.00
2019-05-03T08:00:00.687Z,4100.00
2019-05-03T08:01:06.436Z,4832.00
2019-05-03T08:02:00.621Z,5100.00
2019-05-03T08:03:00.646Z,5076.00
2019-05-03T08:04:00.559Z,4680.00
2019-05-03T08:05:02.622Z,4128.00
2019-05-03T08:06:00.494Z,3612.00
2019-05-03T08:07:01.588Z,3548.00
2019-05-03T08:08:00.420Z,3208.00
2019-05-03T08:09:00.416Z,2744.00
2019-05-03T08:10:00.373Z,3048.00
2019-05-03T08:11:00.343Z,3788.00
2019-05-03T08:12:00.439Z,4372.00
2019-05-03T08:13:00.324Z,4360.00
2019-05-03T08:14:00.273Z,3992.00
2019-05-03T08:15:00.422Z,3616.00
2019-05-03T08:16:00.202Z,3292.00
2019-05-03T08:17:01.362Z,2828.00
2019-05-03T08:18:00.149Z,2432.00
2019-05-03T08:19:00.238Z,2424.00
2019-05-03T08:20:00.133Z,2488.00
2019-05-03T08:21:00.077Z,2676.00
2019-05-03T08:22:00.043Z,2836.00
2019-05-03T08:23:00.154Z,2956.00
2019-05-03T08:23:59.955Z,2968.00
2019-05-03T08:25:00.063Z,3088.00
2019-05-03T08:25:59.926Z,3020.00
2019-05-03T08:27:02.125Z,2840.00
2019-05-03T08:27:59.832Z,2704.00
2019-05-03T08:29:12.666Z,2636.00
2019-05-03T08:29:59.818Z,2544.00
2019-05-03T08:31:01.863Z,2532.00
2019-05-03T08:31:59.710Z,2600.00
2019-05-03T08:33:00.847Z,2788.00
2019-05-03T08:33:59.651Z,3044.00
2019-05-03T08:35:00.669Z,3172.00
2019-05-03T08:35:59.596Z,3400.00
2019-05-03T08:36:59.755Z,3512.00
2019-05-03T08:37:59.522Z,3436.00
2019-05-03T08:38:59.644Z,3368.00
2019-05-03T08:39:59.472Z,3468.00
2019-05-03T08:41:14.560Z,3776.00
2019-05-03T08:41:59.437Z,4108.00
2019-05-03T08:43:00.517Z,4608.00
2019-05-03T08:43:59.345Z,4720.00
2019-05-03T08:44:59.493Z,4552.00
2019-05-03T08:45:59.312Z,4460.00
2019-05-03T08:47:01.463Z,4792.00
2019-05-03T08:47:59.245Z,5216.00
2019-05-03T08:49:07.314Z,4860.00
2019-05-03T08:49:59.157Z,4016.00
2019-05-03T08:51:01.310Z,3600.00
2019-05-03T08:51:59.137Z,3268.00
2019-05-03T08:52:59.286Z,3256.00
2019-05-03T08:53:59.051Z,3232.00
2019-05-03T08:54:59.429Z,3176.00
2019-05-03T08:55:59.002Z,3452.00
2019-05-03T08:57:00.044Z,3944.00
2019-05-03T08:57:58.951Z,4212.00
2019-05-03T08:58:59.106Z,4448.00
2019-05-03T08:59:58.894Z,4500.00
2019-05-03T09:00:58.841Z,4724.00
2019-05-03T09:02:02.813Z,4764.00
2019-05-03T09:02:58.794Z,4760.00
2019-05-03T09:03:58.878Z,4648.00
2019-05-03T09:04:58.716Z,4808.00
2019-05-03T09:05:58.767Z,4896.00
2019-05-03T09:06:58.663Z,4868.00
2019-05-03T09:07:58.813Z,4740.00
2019-05-03T09:08:58.588Z,4292.00
2019-05-03T09:09:58.670Z,3940.00
2019-05-03T09:10:58.546Z,4040.00
2019-05-03T09:11:58.527Z,4440.00
2019-05-03T09:12:58.483Z,4960.00
2019-05-03T09:13:58.492Z,5248.00
2019-05-03T09:14:58.420Z,5404.00
2019-05-03T09:16:00.632Z,5480.00
2019-05-03T09:16:58.351Z,5248.00
2019-05-03T09:17:58.445Z,4452.00
2019-05-03T09:18:58.346Z,3724.00
2019-05-03T09:19:58.536Z,3292.00
2019-05-03T09:20:58.235Z,3040.00
2019-05-03T09:21:58.359Z,3220.00
2019-05-03T09:22:58.194Z,3596.00
2019-05-03T09:23:58.297Z,3756.00
2019-05-03T09:24:58.177Z,3680.00
2019-05-03T09:25:58.308Z,3508.00
2019-05-03T09:26:58.128Z,3352.00
2019-05-03T09:27:58.096Z,3148.00
2019-05-03T09:28:57.990Z,3320.00
2019-05-03T09:29:58.080Z,3624.00
2019-05-03T09:30:57.949Z,3820.00
2019-05-03T09:31:58.002Z,3824.00
2019-05-03T09:32:57.866Z,3640.00
2019-05-03T09:33:57.919Z,3432.00
2019-05-03T09:34:57.841Z,3552.00
2019-05-03T09:35:57.950Z,4044.00
2019-05-03T09:36:57.753Z,4664.00
2019-05-03T09:37:57.839Z,4976.00
2019-05-03T09:38:57.705Z,5160.00
2019-05-03T09:39:57.764Z,5260.00
2019-05-03T09:40:57.646Z,5348.00
2019-05-03T09:41:57.719Z,5340.00
2019-05-03T09:42:57.587Z,5124.00
2019-05-03T09:44:35.065Z,4656.00
2019-05-03T09:44:57.515Z,4288.00
2019-05-03T09:45:57.510Z,4108.00
2019-05-03T09:58:00.190Z,5308.00
2019-05-03T09:59:15.267Z,5608.00
2019-05-03T10:00:00.085Z,5316.00
2019-05-03T10:01:00.392Z,4936.00
2019-05-03T10:01:58.082Z,4548.00
2019-05-03T10:03:00.427Z,4708.00
2019-05-03T10:03:58.027Z,4824.00
2019-05-03T10:05:12.776Z,4312.00
2019-05-03T10:05:57.964Z,3660.00
2019-05-03T10:06:59.014Z,3316.00
2019-05-03T10:07:57.932Z,3300.00
2019-05-03T10:08:58.020Z,3540.00
2019-05-03T10:09:57.877Z,4192.00
2019-05-03T10:10:58.023Z,4748.00
2019-05-03T10:11:57.846Z,5028.00
2019-05-03T10:13:57.743Z,4672.00
2019-05-03T10:14:59.800Z,4320.00
2019-05-03T10:15:57.692Z,3504.00
2019-05-03T10:16:57.795Z,3224.00
2019-05-03T10:17:57.618Z,2812.00
2019-05-03T10:18:57.828Z,2944.00
2019-05-03T10:19:57.606Z,2848.00
2019-05-03T10:20:57.537Z,2700.00
2019-05-03T10:21:57.523Z,2844.00
2019-05-03T10:22:57.479Z,2932.00
2019-05-03T10:23:57.458Z,3148.00
2019-05-03T10:24:57.411Z,3500.00
2019-05-03T10:25:57.396Z,3924.00
2019-05-03T10:26:57.519Z,4272.00
2019-05-03T10:27:57.330Z,4660.00
2019-05-03T10:28:57.288Z,5212.00
2019-05-03T10:30:09.666Z,5936.00
2019-05-03T10:30:57.266Z,5712.00
2019-05-03T10:31:57.336Z,4872.00
2019-05-03T10:32:57.168Z,4000.00
2019-05-03T10:33:58.461Z,3588.00
2019-05-03T10:34:57.129Z,3248.00
2019-05-03T10:35:57.213Z,2812.00
2019-05-03T10:36:57.068Z,2460.00
2019-05-03T10:37:57.052Z,2352.00
2019-05-03T10:38:57.151Z,2516.00
2019-05-03T10:39:56.975Z,3008.00
2019-05-03T10:40:57.121Z,3620.00
2019-05-03T10:41:56.931Z,4020.00
2019-05-03T10:42:56.886Z,4036.00
2019-05-03T10:43:56.890Z,3980.00
2019-05-03T10:44:56.987Z,4092.00
2019-05-03T10:45:56.771Z,4184.00
2019-05-03T10:46:56.752Z,4236.00
2019-05-03T10:47:56.753Z,4428.00
2019-05-03T10:48:56.749Z,4696.00
2019-05-03T10:49:56.696Z,4736.00
2019-05-03T10:50:56.672Z,4432.00
2019-05-03T10:51:56.598Z,3920.00
2019-05-03T10:52:56.587Z,3640.00
2019-05-03T10:53:56.577Z,3736.00
2019-05-03T10:54:56.526Z,3188.00
2019-05-03T10:55:56.490Z,2948.00
2019-05-03T10:56:56.506Z,3156.00
2019-05-03T10:57:56.439Z,4592.00
2019-05-03T10:58:56.406Z,5748.00
2019-05-03T10:59:56.599Z,6272.00
2019-05-03T11:00:56.798Z,5996.00
2019-05-03T11:01:58.363Z,5384.00
2019-05-03T11:02:56.265Z,4852.00
2019-05-03T11:04:05.334Z,4512.00
2019-05-03T11:04:56.252Z,4608.00
2019-05-03T11:05:57.279Z,4904.00
2019-05-03T11:06:56.167Z,5092.00
2019-05-03T11:07:58.228Z,4948.00
2019-05-03T11:08:56.125Z,4660.00
2019-05-03T11:09:58.112Z,4444.00
2019-05-03T11:10:56.043Z,4312.00
2019-05-03T11:11:57.137Z,4188.00
2019-05-03T11:12:55.966Z,4108.00
2019-05-03T11:13:57.015Z,4264.00
2019-05-03T11:14:55.927Z,4684.00
2019-05-03T11:15:56.116Z,5156.00
2019-05-03T11:16:55.878Z,5792.00
2019-05-03T11:17:56.928Z,6220.00
2019-05-03T11:18:55.791Z,6372.00
2019-05-03T11:19:55.961Z,6732.00
2019-05-03T11:20:55.743Z,6276.00
2019-05-03T11:21:56.737Z,5984.00
2019-05-03T11:22:55.673Z,5844.00
2019-05-03T11:23:56.755Z,6336.00
2019-05-03T11:24:55.628Z,6452.00
2019-05-03T11:25:56.661Z,6000.00
2019-05-03T11:26:55.934Z,6008.00
2019-05-03T11:28:02.309Z,5612.00
2019-05-03T11:29:00.375Z,5060.00
2019-05-03T11:29:55.681Z,4392.00
2019-05-03T11:31:01.812Z,3736.00
2019-05-03T11:31:55.484Z,2992.00
2019-05-03T11:32:55.731Z,2472.00
2019-05-03T11:34:03.227Z,2140.00
2019-05-03T11:34:55.497Z,2064.00
2019-05-03T11:35:56.318Z,2252.00
2019-05-03T11:36:55.270Z,2568.00
2019-05-03T11:37:55.298Z,2896.00
2019-05-03T11:38:55.848Z,3404.00
2019-05-03T11:39:55.816Z,4036.00
2019-05-03T11:40:56.003Z,3864.00
2019-05-03T11:42:04.657Z,3672.00
2019-05-03T11:42:55.387Z,3720.00
2019-05-03T11:43:56.161Z,3964.00
2019-05-03T11:44:55.097Z,3896.00
2019-05-03T11:45:55.543Z,3464.00
2019-05-03T11:46:55.163Z,3336.00
2019-05-03T11:47:55.133Z,3496.00
2019-05-03T11:48:54.991Z,4068.00
2019-05-03T11:49:54.880Z,4640.00
2019-05-03T11:50:54.898Z,4688.00
2019-05-03T11:51:55.612Z,4356.00
2019-05-03T11:52:55.425Z,3872.00
2019-05-03T11:53:54.805Z,3772.00
2019-05-03T11:54:56.854Z,3084.00
2019-05-03T11:55:55.146Z,3132.00
2019-05-03T11:56:55.618Z,2540.00
2019-05-03T11:57:56.624Z,2628.00
2019-05-03T11:58:55.054Z,2660.00
2019-05-03T11:59:54.870Z,2808.00
2019-05-03T12:01:10.833Z,2884.00
2019-05-03T12:01:55.319Z,2980.00
2019-05-03T12:07:38.542Z,4700.00
2019-05-03T12:08:25.353Z,4576.00
2019-05-03T12:09:31.833Z,4120.00
2019-05-03T12:10:36.080Z,3752.00
2019-05-03T12:11:24.999Z,4452.00
2019-05-03T12:12:24.953Z,4544.00
2019-05-03T12:13:25.001Z,4344.00
2019-05-03T12:14:24.894Z,4152.00
2019-05-03T12:15:24.910Z,4532.00
2019-05-03T12:16:59.885Z,4884.00
2019-05-03T12:17:29.199Z,4816.00
2019-05-03T12:18:25.466Z,4544.00
2019-05-03T12:19:30.161Z,4448.00
2019-05-03T12:20:28.172Z,3820.00
2019-05-03T12:21:27.396Z,3712.00
2019-05-03T12:22:26.221Z,3936.00
2019-05-03T12:23:25.815Z,4232.00
2019-05-03T12:24:26.701Z,4644.00
2019-05-03T12:25:26.277Z,4552.00
2019-05-03T12:26:25.888Z,4048.00
2019-05-03T12:27:24.526Z,4160.00
2019-05-03T12:28:25.714Z,4456.00
2019-05-03T12:29:24.617Z,4376.00
2019-05-03T12:30:27.148Z,4240.00
2019-05-03T12:31:36.178Z,4472.00
2019-05-03T12:32:25.100Z,4644.00
2019-05-03T12:33:26.032Z,4488.00
2019-05-03T12:34:25.596Z,4452.00
2019-05-03T12:35:24.743Z,4744.00
2019-05-03T12:36:24.790Z,5388.00
2019-05-03T12:37:25.673Z,5420.00
2019-05-03T12:38:25.564Z,5024.00
2019-05-03T12:39:29.986Z,5012.00
2019-05-03T12:40:25.527Z,4632.00
2019-05-03T12:41:25.460Z,3896.00
2019-05-03T12:42:25.595Z,3656.00
2019-05-03T12:43:25.627Z,3532.00
2019-05-03T12:44:25.138Z,3124.00
2019-05-03T12:45:24.777Z,2552.00
2019-05-03T12:46:26.055Z,2204.00
2019-05-03T12:47:25.173Z,2044.00
2019-05-03T12:48:24.626Z,2032.00
2019-05-03T12:49:24.928Z,2092.00
2019-05-03T12:50:25.162Z,2188.00
2019-05-03T12:51:25.152Z,2460.00
2019-05-03T12:52:26.316Z,3056.00
2019-05-03T12:53:24.886Z,3524.00
2019-05-03T12:54:24.539Z,3792.00
2019-05-03T12:55:24.792Z,3972.00
2019-05-03T12:56:31.806Z,4636.00
2019-05-03T12:57:24.861Z,4880.00
2019-05-03T12:58:25.336Z,5296.00
2019-05-03T12:59:23.708Z,5168.00
2019-05-03T13:00:25.088Z,4852.00
2019-05-03T13:01:26.418Z,4200.00
2019-05-03T13:02:24.835Z,3880.00
2019-05-03T13:03:24.623Z,3556.00
2019-05-03T13:04:24.819Z,3532.00
2019-05-03T13:05:32.415Z,4208.00
2019-05-03T13:43:24.866Z,2016.00
2019-05-03T13:44:25.784Z,1776.00
2019-05-03T13:45:24.783Z,1592.00
2019-05-03T13:46:24.739Z,1516.00
2019-05-03T13:47:24.537Z,1616.00
2019-05-03T13:48:26.627Z,1708.00
2019-05-03T13:49:26.411Z,1672.00
2019-05-03T13:50:24.651Z,1636.00
2019-05-03T13:51:25.497Z,1628.00
2019-05-03T13:52:25.070Z,1788.00