createdAt,value
2018-10-06T00:01:57.877Z,9.92
2018-10-06T00:04:27.490Z,9.93
2018-10-06T00:06:57.150Z,9.97
2018-10-06T00:09:29.064Z,10.13
2018-10-06T00:11:58.766Z,10.23
2018-10-06T00:14:28.504Z,10.33
2018-10-06T00:16:58.202Z,10.47
2018-10-06T00:19:27.886Z,10.55
2018-10-06T00:21:57.742Z,10.63
2018-10-06T00:24:27.351Z,10.82
2018-10-06T00:26:57.065Z,10.94
2018-10-06T00:29:26.822Z,10.95
2018-10-06T00:31:56.558Z,11.00
2018-10-06T00:34:26.525Z,11.05
2018-10-06T00:36:56.306Z,11.10
2018-10-06T00:39:26.026Z,11.12
2018-10-06T00:41:55.786Z,11.16
2018-10-06T00:44:25.476Z,11.20
2018-10-06T00:46:55.278Z,11.23
2018-10-06T00:49:25.036Z,11.23
2018-10-06T00:51:54.726Z,11.26
2018-10-06T00:54:24.443Z,11.25
2018-10-06T00:56:54.123Z,11.26
2018-10-06T00:59:23.989Z,11.24
2018-10-06T01:01:53.706Z,11.20
2018-10-06T01:04:23.668Z,11.22
2018-10-06T01:06:53.333Z,11.22
2018-10-06T01:09:23.130Z,11.23
2018-10-06T01:11:52.806Z,11.24
2018-10-06T01:17:23.541Z,11.26
2018-10-06T01:19:53.350Z,11.28
2018-10-06T01:22:23.067Z,11.26
2018-10-06T01:24:52.770Z,11.27
2018-10-06T01:27:22.507Z,11.29
2018-10-06T01:29:52.354Z,11.35
2018-10-06T01:32:22.179Z,11.39
2018-10-06T01:34:52.014Z,11.44
2018-10-06T01:37:21.823Z,11.49
2018-10-06T01:39:51.655Z,11.52
2018-10-06T01:42:21.318Z,11.61
2018-10-06T01:44:50.970Z,11.59
2018-10-06T01:47:20.611Z,11.52
2018-10-06T01:49:50.416Z,11.54
2018-10-06T01:52:20.004Z,11.53
2018-10-06T01:54:49.684Z,11.60
2018-10-06T01:57:19.379Z,11.59
2018-10-06T01:59:49.030Z,11.61
2018-10-06T02:02:18.702Z,11.66
2018-10-06T02:04:48.290Z,11.72
2018-10-06T02:07:18.010Z,11.77
2018-10-06T02:09:47.694Z,11.80
2018-10-06T02:12:17.239Z,11.85
2018-10-06T02:14:47.040Z,11.86
2018-10-06T02:17:16.718Z,11.89
2018-10-06T02:19:46.407Z,11.91
2018-10-06T02:22:16.151Z,11.95
2018-10-06T02:24:45.874Z,11.96
2018-10-06T02:27:15.511Z,11.97
2018-10-06T02:29:45.161Z,12.02
2018-10-06T02:32:14.979Z,11.98
2018-10-06T02:34:44.682Z,12.02
2018-10-06T02:37:14.302Z,11.96
2018-10-06T02:39:44.011Z,11.95
2018-10-06T02:42:13.705Z,11.98
2018-10-06T02:44:43.354Z,12.02
2018-10-06T02:47:13.047Z,12.01
2018-10-06T02:49:42.701Z,11.98
2018-10-06T02:52:12.309Z,12.03
2018-10-06T02:54:41.974Z,12.05
2018-10-06T02:57:11.643Z,12.09
2018-10-06T02:59:41.326Z,12.14
2018-10-06T03:02:11.111Z,12.15
2018-10-06T03:04:40.840Z,12.13
2018-10-06T03:07:10.485Z,12.17
2018-10-06T03:09:40.191Z,12.23
2018-10-06T03:12:09.798Z,12.28
2018-10-06T03:14:39.665Z,12.25
2018-10-06T03:17:09.674Z,12.27
2018-10-06T03:19:39.351Z,12.30
2018-10-06T03:22:09.006Z,12.31
2018-10-06T03:24:38.613Z,12.38
2018-10-06T03:27:08.342Z,12.32
2018-10-06T03:29:38.033Z,12.29
2018-10-06T03:32:07.714Z,12.33
2018-10-06T03:34:37.459Z,12.33
2018-10-06T03:37:07.178Z,12.35
2018-10-06T03:39:36.800Z,12.38
2018-10-06T03:42:06.738Z,12.33
2018-10-06T03:44:36.403Z,12.33
2018-10-06T03:47:06.215Z,12.31
2018-10-06T03:49:35.885Z,12.31
2018-10-06T03:52:05.683Z,12.33
2018-10-06T03:54:35.290Z,12.30
2018-10-06T03:57:05.072Z,12.29
2018-10-06T03:59:34.795Z,12.31
2018-10-06T04:02:05.604Z,12.34
2018-10-06T04:04:35.280Z,12.26
2018-10-06T04:07:05.067Z,12.23
2018-10-06T04:09:34.891Z,12.16
2018-10-06T04:12:04.784Z,12.13
2018-10-06T04:14:34.498Z,12.07
2018-10-06T04:17:04.096Z,12.05
2018-10-06T04:19:33.915Z,12.06
2018-10-06T04:22:03.638Z,12.08
2018-10-06T04:24:33.290Z,12.05
2018-10-06T04:27:02.937Z,11.98
2018-10-06T04:29:32.611Z,11.96
2018-10-06T04:32:07.226Z,11.90
2018-10-06T04:34:37.062Z,11.93
2018-10-06T04:37:06.830Z,11.96
2018-10-06T04:39:36.559Z,11.98
2018-10-06T04:42:06.296Z,11.90
2018-10-06T04:44:36.207Z,11.86
2018-10-06T04:47:06.160Z,11.84
2018-10-06T04:49:35.918Z,11.85
2018-10-06T04:52:05.765Z,11.78
2018-10-06T04:54:35.485Z,11.78
2018-10-06T04:57:05.212Z,11.77
2018-10-06T04:59:34.827Z,11.77
2018-10-06T05:02:04.525Z,11.79
2018-10-06T05:04:34.123Z,11.77
2018-10-06T05:07:03.780Z,11.79
2018-10-06T05:09:33.543Z,11.75
2018-10-06T05:12:03.339Z,11.75
2018-10-06T05:26:39.282Z,11.66
2018-10-06T05:29:08.951Z,11.61
2018-10-06T05:31:38.826Z,11.62
2018-10-06T05:34:08.650Z,11.63
2018-10-06T05:36:38.303Z,11.65
2018-10-06T05:39:10.498Z,11.66
2018-10-06T05:41:40.255Z,11.68
2018-10-06T05:44:10.209Z,11.72
2018-10-06T05:46:39.872Z,11.79
2018-10-06T05:49:09.519Z,11.84
2018-10-06T05:51:39.246Z,11.92
2018-10-06T05:54:29.825Z,11.93
2018-10-06T05:56:59.454Z,11.98
2018-10-06T05:59:29.084Z,12.01
2018-10-06T06:01:58.795Z,12.00
2018-10-06T06:04:43.310Z,11.95
2018-10-06T06:07:13.143Z,11.92
2018-10-06T06:09:43.160Z,12.07
2018-10-06T06:12:12.762Z,12.09
2018-10-06T06:14:42.498Z,12.24
2018-10-06T06:17:12.174Z,12.34
2018-10-06T06:19:42.214Z,12.40
2018-10-06T06:22:11.900Z,12.26
2018-10-06T06:24:45.005Z,12.32
2018-10-06T06:27:14.825Z,12.23
2018-10-06T06:29:44.571Z,12.36
2018-10-06T06:32:14.285Z,12.54
2018-10-06T06:34:50.283Z,12.55
2018-10-06T06:37:19.998Z,12.64
2018-10-06T06:39:49.652Z,12.46
2018-10-06T06:42:19.352Z,12.56
2018-10-06T06:44:49.012Z,12.56
2018-10-06T06:47:18.989Z,12.85
2018-10-06T06:49:52.846Z,12.96
2018-10-06T06:52:22.591Z,12.94
2018-10-06T06:54:52.220Z,12.72
2018-10-06T06:57:21.939Z,12.74
2018-10-06T06:59:51.647Z,12.71
2018-10-06T07:02:21.487Z,12.97
2018-10-06T07:04:51.192Z,13.07
2018-10-06T07:07:22.995Z,13.21
2018-10-06T07:09:52.694Z,13.35
2018-10-06T07:12:22.535Z,13.36
2018-10-06T07:15:05.766Z,13.34
2018-10-06T07:17:35.428Z,13.49
2018-10-06T07:20:05.082Z,13.74
2018-10-06T07:22:34.790Z,13.85
2018-10-06T07:25:04.455Z,14.00
2018-10-06T07:27:34.161Z,14.03
2018-10-06T07:30:04.088Z,14.12
2018-10-06T07:32:34.308Z,13.96
2018-10-06T07:35:04.444Z,14.14
2018-10-06T07:37:34.360Z,14.11
2018-10-06T07:40:04.389Z,14.22
2018-10-06T07:42:34.015Z,14.29
2018-10-06T07:45:11.634Z,14.51
2018-10-06T07:47:45.525Z,14.54
2018-10-06T07:50:23.947Z,14.38
2018-10-06T07:52:59.119Z,14.37
2018-10-06T07:55:28.702Z,14.84
2018-10-06T07:57:59.133Z,15.10
2018-10-06T08:00:28.994Z,14.88
2018-10-06T08:02:59.618Z,14.83
2018-10-06T08:05:36.396Z,14.92
2018-10-06T08:08:05.977Z,15.07
2018-10-06T08:10:35.319Z,15.21
2018-10-06T08:13:29.884Z,15.41
2018-10-06T08:15:59.474Z,15.31
2018-10-06T08:18:28.865Z,15.66
2018-10-06T08:20:58.436Z,15.75
2018-10-06T08:23:27.951Z,15.70
2018-10-06T08:25:57.430Z,15.68
2018-10-06T08:28:27.746Z,14.92
2018-10-06T08:30:57.503Z,15.47
2018-10-06T08:33:27.070Z,15.77
2018-10-06T08:36:02.144Z,16.22
2018-10-06T08:38:33.517Z,16.98
2018-10-06T08:41:03.029Z,17.34
2018-10-06T08:43:32.595Z,17.04
2018-10-06T08:46:02.505Z,17.04
2018-10-06T08:48:32.093Z,17.68
2018-10-06T08:51:01.902Z,17.69
2018-10-06T08:53:31.543Z,18.22
2018-10-06T08:56:00.989Z,17.60
2018-10-06T08:58:30.568Z,17.59
2018-10-06T09:01:00.230Z,18.34
2018-10-06T09:03:32.657Z,17.68
2018-10-06T09:06:02.038Z,17.57
2018-10-06T09:08:31.511Z,17.72
2018-10-06T09:11:01.311Z,17.84
2018-10-06T09:13:30.945Z,17.93
2018-10-06T09:16:01.304Z,17.67
2018-10-06T09:18:30.774Z,17.92
2018-10-06T09:21:03.102Z,18.33
2018-10-06T09:23:33.193Z,18.42
2018-10-06T09:26:06.529Z,19.95
2018-10-06T09:28:35.897Z,20.79
2018-10-06T09:31:05.271Z,21.84
2018-10-06T09:33:55.833Z,20.49
2018-10-06T09:36:35.914Z,20.44
2018-10-06T09:39:18.472Z,20.60
2018-10-06T09:41:50.528Z,22.48
2018-10-06T09:44:21.095Z,22.81
2018-10-06T09:46:50.738Z,21.16
2018-10-06T09:49:20.308Z,20.04
2018-10-06T09:51:49.756Z,20.21
2018-10-06T09:54:19.282Z,19.72
2018-10-06T09:56:48.594Z,20.32
2018-10-06T09:59:17.953Z,20.68
2018-10-06T10:01:52.541Z,21.61
2018-10-06T10:04:22.173Z,22.48
2018-10-06T10:07:03.865Z,22.99
2018-10-06T10:09:33.985Z,23.50
2018-10-06T10:12:03.708Z,23.81
2018-10-06T10:14:39.294Z,23.84
2018-10-06T10:17:27.088Z,25.02
2018-10-06T10:19:56.843Z,25.84
2018-10-06T10:22:29.517Z,25.18
2018-10-06T10:24:58.781Z,26.41
2018-10-06T10:27:28.174Z,26.76
2018-10-06T10:29:57.564Z,26.71
2018-10-06T10:32:46.902Z,27.28
2018-10-06T10:35:16.340Z,25.83
2018-10-06T10:37:50.681Z,25.61
2018-10-06T10:40:20.110Z,23.84
2018-10-06T10:42:49.485Z,25.27
2018-10-06T10:45:24.953Z,24.53
2018-10-06T10:47:54.325Z,23.78
2018-10-06T10:50:28.870Z,23.82
2018-10-06T10:52:58.320Z,23.72
2018-10-06T10:55:27.876Z,24.51
2018-10-06T10:57:57.327Z,24.52
2018-10-06T11:00:32.178Z,23.45
2018-10-06T11:03:01.538Z,23.61
2018-10-06T11:05:30.913Z,25.21
2018-10-06T11:08:00.316Z,26.88
2018-10-06T11:10:29.654Z,27.08
2018-10-06T11:12:59.065Z,26.97
2018-10-06T11:15:28.816Z,27.21
2018-10-06T11:17:59.609Z,27.69
2018-10-06T11:20:28.954Z,28.59
2018-10-06T11:22:58.363Z,28.15
2018-10-06T11:25:27.709Z,26.42
2018-10-06T11:27:57.229Z,26.89
2018-10-06T11:30:38.293Z,26.43
2018-10-06T11:33:07.660Z,25.95
2018-10-06T11:35:37.283Z,26.67
2018-10-06T11:38:06.941Z,24.41
2018-10-06T11:40:39.897Z,24.71
2018-10-06T11:43:26.171Z,23.64
2018-10-06T11:45:55.501Z,24.67
2018-10-06T11:48:24.813Z,25.37
2018-10-06T11:50:54.154Z,26.31
2018-10-06T11:53:27.563Z,27.13
2018-10-06T11:55:57.111Z,27.52
2018-10-06T11:58:26.417Z,27.71
2018-10-06T12:00:55.737Z,28.24
2018-10-06T12:03:25.065Z,27.39
2018-10-06T12:05:54.431Z,29.56
2018-10-06T12:08:23.711Z,31.63
2018-10-06T12:10:53.045Z,32.55
2018-10-06T12:13:22.541Z,32.86
2018-10-06T12:15:51.853Z,31.03
2018-10-06T12:18:23.231Z,29.97
2018-10-06T12:20:52.513Z,29.19
2018-10-06T12:23:21.900Z,27.86
2018-10-06T12:25:51.266Z,25.99
2018-10-06T12:28:20.949Z,26.74
2018-10-06T12:30:50.353Z,27.35
2018-10-06T12:33:19.665Z,27.29
2018-10-06T12:35:49.086Z,26.31
2018-10-06T12:38:18.725Z,27.07
2018-10-06T12:40:48.111Z,27.93
2018-10-06T12:43:17.429Z,27.91
2018-10-06T12:45:46.831Z,27.87
2018-10-06T12:48:16.191Z,26.90
2018-10-06T12:50:45.647Z,28.23
2018-10-06T12:53:15.033Z,27.47
2018-10-06T12:55:44.577Z,27.16
2018-10-06T12:58:13.993Z,27.69
2018-10-06T13:00:44.415Z,27.89
2018-10-06T13:03:13.766Z,27.88
2018-10-06T13:05:43.138Z,27.89
2018-10-06T13:08:14.127Z,28.29
2018-10-06T13:10:43.470Z,28.05
2018-10-06T13:13:12.800Z,28.24
2018-10-06T13:15:43.172Z,27.97
2018-10-06T13:18:12.532Z,27.46
2018-10-06T13:20:41.840Z,27.84
2018-10-06T13:23:11.473Z,27.71
2018-10-06T13:28:52.473Z,26.72
2018-10-06T13:31:22.137Z,27.01
2018-10-06T13:33:51.451Z,26.22
2018-10-06T13:36:20.913Z,27.03
2018-10-06T13:38:50.346Z,27.75
2018-10-06T13:44:27.477Z,28.49
2018-10-06T13:46:56.903Z,29.37
2018-10-06T13:49:26.317Z,29.91
2018-10-06T13:51:55.661Z,29.43
2018-10-06T13:54:41.789Z,29.35
2018-10-06T13:57:17.064Z,29.58
2018-10-06T13:59:46.411Z,29.93
2018-10-06T14:02:16.685Z,29.92
2018-10-06T14:04:50.054Z,29.41
2018-10-06T14:07:26.854Z,30.21
2018-10-06T14:09:56.789Z,30.50
2018-10-06T14:15:27.342Z,29.42
2018-10-06T14:18:04.202Z,28.78
2018-10-06T14:20:33.599Z,27.74
2018-10-06T14:23:02.900Z,27.08
2018-10-06T14:25:32.433Z,26.26
2018-10-06T14:28:01.895Z,25.70
2018-10-06T14:30:31.337Z,25.59
2018-10-06T14:33:06.452Z,25.30
2018-10-06T14:35:35.769Z,25.47
2018-10-06T14:38:05.168Z,25.77
2018-10-06T14:40:34.980Z,25.97
2018-10-06T14:43:04.842Z,26.16
2018-10-06T14:45:56.498Z,25.66
2018-10-06T14:48:25.812Z,25.34
2018-10-06T14:50:55.130Z,25.93
2018-10-06T14:53:31.521Z,25.71
2018-10-06T14:56:00.882Z,25.76
2018-10-06T14:58:30.213Z,25.97
2018-10-06T15:00:59.550Z,26.02
2018-10-06T15:03:28.894Z,26.11
2018-10-06T15:05:58.233Z,26.20
2018-10-06T15:08:27.557Z,26.47
2018-10-06T15:11:02.485Z,26.51
2018-10-06T15:13:31.835Z,25.76
2018-10-06T15:16:09.423Z,24.45
2018-10-06T15:18:38.800Z,23.62
2018-10-06T15:21:08.217Z,23.23
2018-10-06T15:23:37.867Z,22.69
2018-10-06T15:26:07.644Z,22.24
2018-10-06T15:28:36.996Z,21.99
2018-10-06T15:31:06.633Z,21.79
2018-10-06T15:33:36.133Z,21.50
2018-10-06T15:36:30.328Z,21.15
2018-10-06T15:38:59.710Z,20.93
2018-10-06T15:41:29.058Z,20.74
2018-10-06T15:43:58.598Z,20.62
2018-10-06T15:46:32.347Z,20.43
2018-10-06T15:49:07.398Z,20.30
2018-10-06T15:51:37.122Z,20.20
2018-10-06T15:54:06.726Z,19.98
2018-10-06T15:56:38.326Z,19.67
2018-10-06T15:59:07.581Z,19.48
2018-10-06T16:02:01.429Z,19.37
2018-10-06T16:04:48.553Z,19.29
2018-10-06T16:07:17.901Z,19.18
2018-10-06T16:09:47.252Z,19.16
2018-10-06T16:12:16.646Z,19.09
2018-10-06T16:14:45.950Z,18.98
2018-10-06T16:17:16.444Z,18.95
2018-10-06T16:23:02.823Z,18.85
2018-10-06T16:25:32.231Z,18.77
2018-10-06T16:28:01.714Z,18.70
2018-10-06T16:30:31.070Z,18.62
2018-10-06T16:33:00.990Z,18.49
2018-10-06T16:35:30.299Z,18.39
2018-10-06T16:37:59.781Z,18.31
2018-10-06T16:40:29.182Z,18.21
2018-10-06T16:42:58.482Z,18.13
2018-10-06T16:45:27.863Z,18.07
2018-10-06T16:47:57.169Z,17.97
2018-10-06T16:50:26.484Z,17.89
2018-10-06T16:52:55.793Z,17.74
2018-10-06T16:55:25.182Z,17.63
2018-10-06T16:57:54.486Z,17.52
2018-10-06T17:00:23.962Z,17.46
2018-10-06T17:02:53.285Z,17.42
2018-10-06T17:05:22.595Z,17.39
2018-10-06T17:07:51.927Z,17.32
2018-10-06T17:10:21.238Z,17.27
2018-10-06T17:12:50.595Z,17.21
2018-10-06T17:15:19.900Z,17.18
2018-10-06T17:17:49.240Z,17.10
2018-10-06T17:20:18.562Z,16.97
2018-10-06T17:22:47.890Z,16.85
2018-10-06T17:25:17.335Z,16.73
2018-10-06T17:27:46.709Z,16.63
2018-10-06T17:30:16.133Z,16.50
2018-10-06T17:32:45.533Z,16.38
2018-10-06T17:35:14.978Z,16.29
2018-10-06T17:37:44.317Z,16.20
2018-10-06T17:40:13.764Z,16.12
2018-10-06T17:42:43.137Z,16.06
2018-10-06T17:45:12.455Z,16.08
2018-10-06T17:47:41.927Z,16.04
2018-10-06T17:50:22.427Z,15.91
2018-10-06T17:52:51.690Z,15.76
2018-10-06T17:55:21.003Z,15.65
2018-10-06T17:57:50.321Z,15.64
2018-10-06T18:00:19.809Z,15.64
2018-10-06T18:02:49.229Z,15.62
2018-10-06T18:05:18.681Z,15.55
2018-10-06T18:07:48.149Z,15.46
2018-10-06T18:10:17.746Z,15.36
2018-10-06T18:12:47.058Z,15.24
2018-10-06T18:15:16.390Z,15.18
2018-10-06T18:17:45.708Z,15.13
2018-10-06T18:20:15.088Z,15.06
2018-10-06T18:22:44.352Z,14.91
2018-10-06T18:25:13.743Z,14.85
2018-10-06T18:27:43.104Z,14.79
2018-10-06T18:30:12.469Z,14.76
2018-10-06T18:32:41.835Z,14.78
2018-10-06T18:35:11.253Z,14.61
2018-10-06T18:37:40.587Z,14.48
2018-10-06T18:40:10.319Z,14.35
2018-10-06T18:42:40.025Z,14.21
2018-10-06T18:45:09.330Z,14.11
2018-10-06T18:47:38.963Z,14.03
2018-10-06T18:50:08.842Z,13.98
2018-10-06T18:52:38.535Z,14.03
2018-10-06T18:55:08.431Z,14.16
2018-10-06T18:57:38.221Z,14.25
2018-10-06T19:00:08.816Z,14.25
2018-10-06T19:02:38.526Z,14.26
2018-10-06T19:05:08.202Z,14.24
2018-10-06T19:07:37.843Z,14.08
2018-10-06T19:10:07.480Z,13.91
2018-10-06T19:12:37.108Z,13.74
2018-10-06T19:15:06.901Z,13.63
2018-10-06T19:17:36.610Z,13.61
2018-10-06T19:20:06.759Z,13.60
2018-10-06T19:22:36.410Z,13.51
2018-10-06T19:25:06.173Z,13.54
2018-10-06T19:27:35.954Z,13.61
2018-10-06T19:30:05.777Z,13.68
2018-10-06T19:32:35.398Z,13.64
2018-10-06T19:35:05.115Z,13.52
2018-10-06T19:37:34.787Z,13.36
2018-10-06T19:40:04.422Z,13.26
2018-10-06T19:42:34.143Z,13.31
2018-10-06T19:45:03.914Z,13.38
2018-10-06T19:47:33.749Z,13.43
2018-10-06T19:50:03.567Z,13.44
2018-10-06T19:52:33.378Z,13.47
2018-10-06T19:55:03.067Z,13.49
2018-10-06T19:57:32.826Z,13.54
2018-10-06T20:00:02.655Z,13.61
2018-10-06T20:02:32.606Z,13.71
2018-10-06T20:05:02.464Z,13.78
2018-10-06T20:07:32.144Z,13.75
2018-10-06T20:10:01.987Z,13.75
2018-10-06T20:12:32.036Z,13.79
2018-10-06T20:15:01.721Z,13.79
2018-10-06T20:17:31.474Z,13.89
2018-10-06T20:20:01.273Z,14.01
2018-10-06T20:22:31.378Z,13.99
2018-10-06T20:25:01.025Z,13.96
2018-10-06T20:27:30.822Z,13.94
2018-10-06T20:30:00.664Z,13.96
2018-10-06T20:32:30.443Z,14.01
2018-10-06T20:35:00.103Z,14.03
2018-10-06T20:37:29.710Z,14.03
2018-10-06T20:39:59.418Z,14.04
2018-10-06T20:42:29.166Z,14.06
2018-10-06T20:44:58.909Z,14.10
2018-10-06T20:47:28.594Z,14.16
2018-10-06T20:49:58.226Z,14.16
2018-10-06T20:52:27.838Z,14.15
2018-10-06T20:54:57.419Z,14.14
2018-10-06T20:57:27.052Z,14.18
2018-10-06T20:59:56.750Z,14.26
2018-10-06T21:02:30.323Z,14.28
2018-10-06T21:05:00.103Z,14.34
2018-10-06T21:07:29.898Z,14.35
2018-10-06T21:09:59.591Z,14.31
2018-10-06T21:12:29.601Z,14.35
2018-10-06T21:14:59.303Z,14.37
2018-10-06T21:17:28.963Z,14.31
2018-10-06T21:19:58.663Z,14.24
2018-10-06T21:22:28.394Z,14.16
2018-10-06T21:24:58.071Z,14.17
2018-10-06T21:27:27.788Z,14.28
2018-10-06T21:29:57.444Z,14.32
2018-10-06T21:32:27.184Z,14.30
2018-10-06T21:34:56.974Z,14.29
2018-10-06T21:37:26.658Z,14.29
2018-10-06T21:39:56.301Z,14.27
2018-10-06T21:42:26.011Z,14.23
2018-10-06T21:44:55.606Z,14.22
2018-10-06T21:47:25.366Z,14.19
2018-10-06T21:49:55.168Z,14.21
2018-10-06T21:52:24.823Z,14.21
2018-10-06T21:54:54.434Z,14.20
2018-10-06T21:57:24.151Z,14.24
2018-10-06T21:59:53.838Z,14.29
2018-10-06T22:02:23.518Z,14.35
2018-10-06T22:04:53.187Z,14.35
2018-10-06T22:07:22.822Z,14.35
2018-10-06T22:09:52.553Z,14.33
2018-10-06T22:12:22.234Z,14.34
2018-10-06T22:14:54.073Z,14.39
2018-10-06T22:17:23.747Z,14.40
2018-10-06T22:20:10.125Z,14.40
2018-10-06T22:22:39.972Z,14.41
2018-10-06T22:25:09.898Z,14.44
2018-10-06T22:27:39.811Z,14.43
2018-10-06T22:30:09.990Z,14.42
2018-10-06T22:32:39.834Z,14.42
2018-10-06T22:35:09.476Z,14.40
2018-10-06T22:37:39.119Z,14.36
2018-10-06T22:40:10.082Z,14.35
2018-10-06T22:42:39.847Z,14.31
2018-10-06T22:45:11.186Z,14.23
2018-10-06T22:47:40.955Z,14.21
2018-10-06T22:50:10.702Z,14.21
2018-10-06T22:52:42.692Z,14.21
2018-10-06T22:55:15.226Z,14.25
2018-10-06T22:57:45.179Z,14.31
2018-10-06T23:00:14.851Z,14.36
2018-10-06T23:02:44.489Z,14.38
2018-10-06T23:05:15.131Z,14.39
2018-10-06T23:07:44.807Z,14.35
2018-10-06T23:10:14.447Z,14.38
2018-10-06T23:12:44.259Z,14.42
2018-10-06T23:15:13.963Z,14.43
2018-10-06T23:17:43.619Z,14.38
2018-10-06T23:20:13.294Z,14.37
2018-10-06T23:22:42.902Z,14.33
2018-10-06T23:25:12.611Z,14.29
2018-10-06T23:27:42.223Z,14.27
2018-10-06T23:30:11.864Z,14.26
2018-10-06T23:32:41.527Z,14.26
2018-10-06T23:35:11.175Z,14.26
2018-10-06T23:37:40.931Z,14.28
2018-10-06T23:40:10.686Z,14.30
2018-10-06T23:42:40.925Z,14.30
2018-10-06T23:45:10.552Z,14.29
2018-10-06T23:47:40.304Z,14.30
2018-10-06T23:50:10.146Z,14.31
2018-10-06T23:52:39.743Z,14.32
2018-10-06T23:55:09.374Z,14.30
2018-10-06T23:57:39.023Z,14.25
