createdAt,value
2022-08-05T10:46:23.944Z,950.79
2022-08-05T10:46:51.085Z,950.80
2022-08-05T10:48:30.130Z,950.80
2022-08-05T10:48:52.488Z,950.74
2022-08-05T10:50:31.721Z,950.71
2022-08-05T10:50:49.055Z,950.73
2022-08-05T10:51:59.805Z,950.71
2022-08-05T10:53:03.080Z,950.65
2022-08-05T10:53:52.105Z,950.69
2022-08-05T10:55:19.695Z,950.71
2022-08-05T10:56:04.695Z,950.71
2022-08-05T10:56:49.467Z,950.70
2022-08-05T10:57:51.382Z,950.77
2022-08-05T10:58:50.656Z,950.72
2022-08-05T11:00:12.083Z,950.76
2022-08-05T11:00:54.964Z,950.77
2022-08-05T11:01:55.438Z,950.79
2022-08-05T11:02:50.614Z,950.78
2022-08-05T11:03:48.448Z,950.77
2022-08-05T11:04:47.680Z,950.85
2022-08-05T11:05:48.948Z,950.83
2022-08-05T11:06:59.990Z,950.82
2022-08-05T11:08:04.605Z,950.78
2022-08-05T11:08:51.667Z,950.75
2022-08-05T11:11:33.195Z,950.61
2022-08-05T11:13:26.511Z,950.64
2022-08-05T11:14:56.332Z,950.61
2022-08-05T11:16:00.119Z,950.64
2022-08-05T11:16:33.858Z,950.62
2022-08-05T11:18:00.019Z,950.62
2022-08-05T11:18:30.234Z,950.59
2022-08-05T11:20:16.694Z,950.56
2022-08-05T11:22:39.544Z,950.51
2022-08-05T11:24:05.378Z,950.53
2022-08-05T11:26:29.248Z,950.51
2022-08-05T11:27:15.970Z,950.51
2022-08-05T11:28:17.280Z,950.48
2022-08-05T11:29:14.486Z,950.52
2022-08-05T11:30:29.503Z,950.47
2022-08-05T11:31:53.945Z,950.48
2022-08-05T11:32:15.000Z,950.51
2022-08-05T11:33:24.746Z,950.51
2022-08-05T11:34:18.986Z,950.52
2022-08-05T11:35:16.990Z,950.53
2022-08-05T11:36:15.046Z,950.57
2022-08-05T11:38:29.746Z,950.56
2022-08-05T11:38:30.297Z,950.49
2022-08-05T11:39:14.972Z,950.51
2022-08-05T11:41:54.558Z,950.55
2022-08-05T11:42:27.967Z,950.52
2022-08-05T11:44:04.355Z,950.51
2022-08-05T11:44:53.274Z,950.56
2022-08-05T11:46:27.514Z,950.52
2022-08-05T11:46:32.527Z,950.53
2022-08-05T11:47:49.718Z,950.53
2022-08-05T11:48:27.728Z,950.55
2022-08-05T11:49:27.820Z,950.47
2022-08-05T11:50:29.474Z,950.49
2022-08-05T11:51:44.868Z,950.47
2022-08-05T11:52:37.043Z,950.45
2022-08-05T11:53:40.762Z,950.44
2022-08-05T11:54:33.508Z,950.47
2022-08-05T11:55:45.843Z,950.51
2022-08-05T11:56:40.745Z,950.49
2022-08-05T11:57:27.955Z,950.48
2022-08-05T11:58:26.617Z,950.45
2022-08-05T11:59:26.547Z,950.43
2022-08-05T12:03:32.317Z,950.40
2022-08-05T12:05:26.019Z,950.40
2022-08-05T12:06:24.834Z,950.38
2022-08-05T12:08:08.894Z,950.41
2022-08-05T12:08:24.738Z,950.45
2022-08-05T12:09:23.827Z,950.43
2022-08-05T12:10:38.569Z,950.43
2022-08-05T12:11:24.724Z,950.47
2022-08-05T12:12:23.625Z,950.52
2022-08-05T12:13:48.360Z,950.49
2022-08-05T12:14:24.617Z,950.46
2022-08-05T12:15:38.431Z,950.49
2022-08-05T12:16:25.507Z,950.40
2022-08-05T12:18:55.304Z,950.43
2022-08-05T12:20:25.799Z,950.47
2022-08-05T12:20:54.839Z,950.48
2022-08-05T12:21:55.713Z,950.44
2022-08-05T12:24:17.714Z,950.42
2022-08-05T12:25:16.608Z,950.42
2022-08-05T12:26:17.164Z,950.39
2022-08-05T12:27:21.569Z,950.39
2022-08-05T12:29:53.374Z,950.35
2022-08-05T12:30:56.074Z,950.35
2022-08-05T12:31:53.783Z,950.34
2022-08-05T12:33:07.011Z,950.31
2022-08-05T12:35:16.891Z,950.40
2022-08-05T12:36:09.737Z,950.40
2022-08-05T12:39:10.739Z,950.29
2022-08-05T12:40:10.625Z,950.26
2022-08-05T12:41:13.089Z,950.30
2022-08-05T12:42:08.497Z,950.29
2022-08-05T12:43:08.239Z,950.25
2022-08-05T12:44:11.630Z,950.31
2022-08-05T12:45:09.707Z,950.26
2022-08-05T12:46:34.841Z,950.27
2022-08-05T12:47:12.298Z,950.24
2022-08-05T12:48:27.650Z,950.23
2022-08-05T12:49:13.273Z,950.25
2022-08-05T12:50:08.317Z,950.32
2022-08-05T12:51:21.662Z,950.34
2022-08-05T12:52:39.161Z,950.37
2022-08-05T12:53:09.172Z,950.30
2022-08-05T12:55:25.402Z,950.30
2022-08-05T12:56:35.245Z,950.33
2022-08-05T12:57:24.819Z,950.33
2022-08-05T12:58:51.431Z,950.33
2022-08-05T12:59:46.901Z,950.31
2022-08-05T13:02:30.745Z,950.35
2022-08-05T14:50:30.115Z,949.86
2022-08-05T14:51:31.988Z,949.74
2022-08-05T14:52:51.793Z,949.72
2022-08-05T14:53:29.982Z,949.73
2022-08-05T14:54:33.660Z,949.75
2022-08-05T14:55:52.459Z,949.73
2022-08-05T14:56:28.637Z,949.67
2022-08-05T14:57:34.119Z,949.64
2022-08-05T14:58:29.612Z,949.64
2022-08-05T14:59:29.695Z,949.63
2022-08-05T15:00:29.523Z,949.64
2022-08-05T15:01:47.840Z,949.61
2022-08-05T15:02:30.759Z,949.66
2022-08-05T15:03:33.130Z,949.68
2022-08-05T15:04:29.509Z,949.68
2022-08-05T15:05:29.593Z,949.68
2022-08-05T15:06:30.281Z,949.67
2022-08-05T15:08:11.379Z,949.66
2022-08-05T15:11:19.616Z,949.67
2022-08-05T15:12:11.644Z,949.68
2022-08-05T15:13:11.082Z,949.78
2022-08-05T15:14:08.880Z,949.78
2022-08-05T15:15:13.618Z,949.77
2022-08-05T15:16:13.007Z,949.78
2022-08-05T15:17:45.095Z,949.85
2022-08-05T15:18:09.787Z,949.82
2022-08-05T15:19:23.292Z,949.82
2022-08-05T15:20:24.856Z,949.78
2022-08-05T15:21:08.799Z,949.81
2022-08-05T15:22:08.782Z,949.80
2022-08-05T15:23:08.863Z,949.83
2022-08-05T15:24:08.652Z,949.88
2022-08-05T15:25:11.690Z,949.87
2022-08-05T15:26:09.902Z,949.93
2022-08-05T15:27:09.841Z,949.92
2022-08-05T15:28:08.929Z,949.87
2022-08-05T15:32:27.106Z,949.99
2022-08-05T15:34:18.340Z,949.91
2022-08-05T15:34:32.836Z,949.92
2022-08-05T15:35:23.892Z,950.01
2022-08-05T15:36:26.981Z,949.99
2022-08-05T15:38:33.291Z,950.03
2022-08-05T15:40:59.590Z,949.91
2022-08-05T15:42:56.752Z,950.06
2022-08-05T15:43:47.217Z,949.92
2022-08-05T15:44:42.280Z,949.95
2022-08-05T15:45:42.191Z,949.99
2022-08-05T15:46:43.529Z,949.98
2022-08-05T15:47:42.270Z,950.01
2022-08-05T15:48:52.521Z,950.00
2022-08-05T15:49:58.757Z,950.07
2022-08-05T15:51:07.108Z,950.03
2022-08-05T15:52:13.239Z,950.03
2022-08-05T15:52:53.089Z,950.03
2022-08-05T15:53:50.917Z,950.01
2022-08-05T15:54:45.736Z,950.02
2022-08-05T15:56:02.686Z,950.03
2022-08-05T16:01:12.031Z,950.18
2022-08-05T16:01:52.376Z,950.13
2022-08-05T16:02:42.893Z,950.16
2022-08-05T16:03:44.456Z,950.21
2022-08-05T16:04:44.488Z,950.20
2022-08-05T16:05:45.924Z,950.12
2022-08-05T16:06:42.950Z,950.14
2022-08-05T16:07:46.336Z,950.12
2022-08-05T16:08:45.395Z,950.13
2022-08-05T16:09:46.134Z,950.21
2022-08-05T16:57:53.535Z,950.90
2022-08-05T16:58:40.579Z,951.00
2022-08-05T17:08:52.817Z,951.07
2022-08-05T17:09:59.429Z,951.06
2022-08-05T17:10:45.127Z,951.12
2022-08-05T17:12:10.918Z,951.15
2022-08-05T17:12:51.000Z,951.13
2022-08-05T17:13:49.587Z,951.17
2022-08-05T17:16:19.753Z,951.15
2022-08-05T17:17:04.836Z,951.17
2022-08-05T17:18:01.740Z,951.16
2022-08-05T17:20:25.038Z,951.17
2022-08-05T17:21:36.075Z,951.15
2022-08-05T18:16:06.558Z,952.49
2022-08-05T18:17:59.229Z,952.57
2022-08-05T18:24:58.218Z,952.72
2022-08-05T18:25:45.193Z,952.80
2022-08-05T18:26:39.674Z,952.77
2022-08-05T18:30:50.917Z,952.91
2022-08-05T18:31:49.679Z,952.91
2022-08-05T22:08:52.035Z,955.56
2022-08-05T22:10:04.978Z,955.61
2022-08-05T22:12:35.102Z,955.64
2022-08-05T22:14:19.895Z,955.62
2022-08-05T22:14:38.095Z,955.56
2022-08-05T22:17:07.505Z,955.55
2022-08-05T22:32:40.491Z,955.73
