createdAt,value
2022-12-18T00:00:30.506Z,73.300
2022-12-18T00:01:34.670Z,62.600
2022-12-18T00:02:22.671Z,68.550
2022-12-18T00:03:20.264Z,70.600
2022-12-18T00:04:27.706Z,61.600
2022-12-18T00:05:39.524Z,64.050
2022-12-18T00:06:26.798Z,64.500
2022-12-18T00:07:44.235Z,58.100
2022-12-18T00:08:44.148Z,64.000
2022-12-18T00:09:39.301Z,64.900
2022-12-18T00:10:26.933Z,69.600
2022-12-18T00:11:35.139Z,72.800
2022-12-18T00:12:37.078Z,72.300
2022-12-18T00:13:26.567Z,63.300
2022-12-18T00:14:32.185Z,66.900
2022-12-18T00:15:22.921Z,66.850
2022-12-18T00:16:24.050Z,65.200
2022-12-18T00:17:22.544Z,65.550
2022-12-18T00:18:21.596Z,64.400
2022-12-18T00:19:25.097Z,65.100
2022-12-18T00:20:33.217Z,66.700
2022-12-18T00:21:31.832Z,62.900
2022-12-18T00:22:25.989Z,57.550
2022-12-18T00:23:42.886Z,52.800
2022-12-18T00:24:25.040Z,66.100
2022-12-18T00:25:28.521Z,65.950
2022-12-18T00:26:38.307Z,68.500
2022-12-18T00:27:21.405Z,67.000
2022-12-18T00:28:19.643Z,69.550
2022-12-18T00:29:24.648Z,65.000
2022-12-18T00:30:23.032Z,71.000
2022-12-18T00:31:27.379Z,63.350
2022-12-18T00:32:26.630Z,61.900
2022-12-18T00:33:22.632Z,65.300
2022-12-18T00:34:32.559Z,60.900
2022-12-18T00:35:23.309Z,69.100
2022-12-18T00:36:24.787Z,67.450
2022-12-18T00:37:26.086Z,69.500
2022-12-18T00:38:30.415Z,70.400
2022-12-18T00:39:35.787Z,72.250
2022-12-18T00:40:23.206Z,68.250
2022-12-18T00:41:21.530Z,72.900
2022-12-18T00:42:26.491Z,68.400
2022-12-18T00:43:25.373Z,62.000
2022-12-18T00:44:23.146Z,63.600
2022-12-18T00:45:23.223Z,71.800
2022-12-18T00:46:20.812Z,65.500
2022-12-18T00:47:23.841Z,70.500
2022-12-18T00:48:24.515Z,73.150
2022-12-18T00:49:30.038Z,71.300
2022-12-18T00:50:26.507Z,67.300
2022-12-18T00:51:20.649Z,69.900
2022-12-18T00:52:27.287Z,66.200
2022-12-18T00:53:23.200Z,66.850
2022-12-18T00:54:24.606Z,65.500
2022-12-18T00:55:20.223Z,63.450
2022-12-18T00:56:21.468Z,65.300
2022-12-18T00:57:40.591Z,68.100
2022-12-18T00:58:22.521Z,72.100
2022-12-18T00:59:33.271Z,72.450
2022-12-18T01:00:23.418Z,63.500
2022-12-18T01:01:26.271Z,72.500
2022-12-18T01:02:41.150Z,71.200
2022-12-18T01:03:27.835Z,64.300
2022-12-18T01:04:22.844Z,60.700
2022-12-18T01:05:21.402Z,65.600
2022-12-18T01:06:34.439Z,60.200
2022-12-18T01:07:33.309Z,63.850
2022-12-18T01:08:22.506Z,59.100
2022-12-18T01:09:32.647Z,71.850
2022-12-18T01:10:31.026Z,63.550
2022-12-18T01:11:25.002Z,60.500
2022-12-18T01:12:22.111Z,59.350
2022-12-18T01:13:37.040Z,64.000
2022-12-18T01:14:34.475Z,65.700
2022-12-18T01:15:19.815Z,66.600
2022-12-18T01:16:34.338Z,71.400
2022-12-18T01:17:34.547Z,73.900
2022-12-18T01:18:27.372Z,67.150
2022-12-18T01:19:20.909Z,65.400
2022-12-18T01:20:31.086Z,70.200
2022-12-18T01:21:36.841Z,66.500
2022-12-18T01:22:22.956Z,64.700
2022-12-18T01:23:21.188Z,64.750
2022-12-18T01:24:34.213Z,58.000
2022-12-18T01:25:25.536Z,58.100
2022-12-18T01:26:24.536Z,64.200
2022-12-18T01:27:32.988Z,68.150
2022-12-18T01:28:26.713Z,65.900
2022-12-18T01:29:26.652Z,67.350
2022-12-18T01:30:25.117Z,61.800
2022-12-18T01:31:31.368Z,70.400
2022-12-18T01:32:37.480Z,65.950
2022-12-18T01:33:22.722Z,65.200
2022-12-18T01:34:22.375Z,66.300
2022-12-18T01:35:31.413Z,66.800
2022-12-18T01:36:22.724Z,69.500
2022-12-18T01:37:31.531Z,79.750
2022-12-18T01:38:22.271Z,79.500
2022-12-18T01:39:38.513Z,74.100
2022-12-18T01:40:23.466Z,63.000
2022-12-18T01:41:26.561Z,67.000
2022-12-18T01:42:49.128Z,63.200
2022-12-18T01:43:34.207Z,69.250
2022-12-18T01:44:33.037Z,69.750
2022-12-18T01:45:28.611Z,60.600
2022-12-18T01:46:27.530Z,59.300
2022-12-18T01:47:26.437Z,61.500
2022-12-18T01:48:32.005Z,61.100
2022-12-18T01:49:25.202Z,67.100
2022-12-18T01:50:23.053Z,72.250
2022-12-18T01:51:21.354Z,72.500
2022-12-18T01:52:30.021Z,66.500
2022-12-18T01:53:23.618Z,66.000
2022-12-18T01:54:20.936Z,60.900
2022-12-18T01:55:36.332Z,70.950
2022-12-18T01:56:28.168Z,72.600
2022-12-18T01:57:24.138Z,75.250
2022-12-18T01:58:24.473Z,74.000
2022-12-18T01:59:34.030Z,73.000
2022-12-18T02:00:28.797Z,73.500
2022-12-18T02:01:26.406Z,73.700
2022-12-18T02:08:32.293Z,60.400
2022-12-18T02:09:22.726Z,69.050
2022-12-18T02:15:17.251Z,69.100
2022-12-18T02:15:29.914Z,60.800
2022-12-18T02:16:22.053Z,57.600
2022-12-18T02:17:43.744Z,62.550
2022-12-18T02:18:25.280Z,59.100
2022-12-18T02:19:26.644Z,63.200
2022-12-18T02:20:20.671Z,65.700
2022-12-18T02:21:41.066Z,73.200
2022-12-18T02:22:22.019Z,60.050
2022-12-18T02:23:25.100Z,59.400
2022-12-18T02:24:45.731Z,66.400
2022-12-18T02:25:24.651Z,71.500
2022-12-18T02:26:31.258Z,61.250
2022-12-18T02:27:31.545Z,73.600
2022-12-18T02:28:40.848Z,77.050
2022-12-18T02:29:21.023Z,68.000
2022-12-18T02:30:32.607Z,80.300
2022-12-18T02:31:22.146Z,75.250
2022-12-18T02:32:37.904Z,70.600
2022-12-18T02:33:35.049Z,65.200
2022-12-18T02:34:28.768Z,67.050
2022-12-18T02:35:20.731Z,65.650
2022-12-18T02:36:22.251Z,65.200
2022-12-18T02:37:34.927Z,67.700
2022-12-18T02:38:21.980Z,59.800
2022-12-18T02:39:24.200Z,55.500
2022-12-18T02:40:40.678Z,73.400
2022-12-18T02:41:32.142Z,60.000
2022-12-18T02:42:25.030Z,66.900
2022-12-18T02:43:39.337Z,71.500
2022-12-18T02:44:38.223Z,66.100
2022-12-18T02:45:24.731Z,67.400
2022-12-18T02:46:22.958Z,67.500
2022-12-18T02:47:46.846Z,70.300
2022-12-18T02:48:33.644Z,69.000
2022-12-18T02:49:19.631Z,64.700
2022-12-18T02:50:24.980Z,66.200
2022-12-18T02:51:43.101Z,68.800
2022-12-18T02:52:31.178Z,63.100
2022-12-18T02:53:22.835Z,61.850
2022-12-18T02:54:19.993Z,68.400
2022-12-18T02:55:35.616Z,57.000
2022-12-18T02:56:26.797Z,65.900
2022-12-18T02:57:21.066Z,65.350
2022-12-18T02:58:20.265Z,63.800
2022-12-18T02:59:27.335Z,64.300
2022-12-18T03:00:22.864Z,58.300
2022-12-18T03:01:26.304Z,61.950
2022-12-18T03:02:30.483Z,59.600
2022-12-18T03:03:25.807Z,65.550
2022-12-18T03:04:30.811Z,55.900
2022-12-18T03:05:23.766Z,59.950
2022-12-18T03:06:29.275Z,49.400
2022-12-18T03:07:23.231Z,56.000
2022-12-18T03:08:29.548Z,56.400
2022-12-18T03:09:21.204Z,59.500
2022-12-18T03:10:23.151Z,58.000
2022-12-18T03:11:35.986Z,61.700
2022-12-18T03:12:30.045Z,61.350
2022-12-18T03:13:22.620Z,59.400
2022-12-18T03:14:23.773Z,56.350
2022-12-18T03:15:34.267Z,55.200
2022-12-18T03:16:29.605Z,58.850
2022-12-18T03:17:31.439Z,50.500
2022-12-18T03:18:20.718Z,52.800
2022-12-18T03:19:34.622Z,59.100
2022-12-18T03:20:26.286Z,57.700
2022-12-18T03:21:22.260Z,53.800
2022-12-18T03:22:34.479Z,58.300
2022-12-18T03:23:47.754Z,56.100
2022-12-18T03:24:23.208Z,54.900
2022-12-18T03:25:21.802Z,60.200
2022-12-18T03:26:30.962Z,52.900
2022-12-18T03:27:28.969Z,52.000
2022-12-18T03:28:22.547Z,62.000
2022-12-18T03:29:41.577Z,54.200
2022-12-18T03:30:32.817Z,58.200
2022-12-18T03:31:26.241Z,58.050
2022-12-18T03:32:24.699Z,59.500
2022-12-18T03:33:31.591Z,58.500
2022-12-18T03:34:33.714Z,60.200
2022-12-18T03:35:27.944Z,63.200
2022-12-18T03:36:20.807Z,57.600
2022-12-18T03:37:30.978Z,60.700
2022-12-18T03:38:21.838Z,51.250
2022-12-18T03:39:24.446Z,55.700
2022-12-18T03:40:49.466Z,52.750
2022-12-18T03:41:39.162Z,52.800
2022-12-18T03:42:37.088Z,58.100
2022-12-18T03:43:24.487Z,60.300
2022-12-18T03:44:32.876Z,57.000
2022-12-18T03:45:24.893Z,60.700
2022-12-18T03:46:22.678Z,55.550
2022-12-18T03:47:20.323Z,61.000
2022-12-18T03:48:43.337Z,61.900
2022-12-18T03:49:35.536Z,61.900
2022-12-18T03:50:34.173Z,63.450
2022-12-18T03:51:21.358Z,56.400
2022-12-18T03:52:24.909Z,58.000
2022-12-18T03:53:37.283Z,54.500
2022-12-18T03:54:20.718Z,47.900
2022-12-18T03:55:24.125Z,53.800
2022-12-18T03:56:43.305Z,57.300
2022-12-18T03:57:34.347Z,58.400
2022-12-18T03:58:25.599Z,59.000
2022-12-18T03:59:44.434Z,57.900
2022-12-18T04:00:22.169Z,53.900
2022-12-18T04:01:27.647Z,52.600
2022-12-18T04:02:27.160Z,45.900
2022-12-18T04:03:38.027Z,46.800
2022-12-18T04:04:34.278Z,53.450
2022-12-18T04:05:38.542Z,55.650
2022-12-18T04:06:26.124Z,48.400
2022-12-18T04:07:36.784Z,55.250
2022-12-18T04:08:31.071Z,55.800
2022-12-18T04:09:33.121Z,54.750
2022-12-18T04:10:53.478Z,58.700
2022-12-18T04:11:43.970Z,58.200
2022-12-18T04:12:30.374Z,52.200
2022-12-18T04:13:39.328Z,55.250
2022-12-18T04:14:27.138Z,50.600
2022-12-18T04:15:36.834Z,54.500
2022-12-18T04:16:36.427Z,47.650
2022-12-18T04:17:25.000Z,47.400
2022-12-18T04:18:37.606Z,53.100
2022-12-18T04:19:31.991Z,53.000
2022-12-18T04:20:41.169Z,53.100
2022-12-18T04:21:26.996Z,53.500
2022-12-18T04:22:34.496Z,51.200
2022-12-18T04:23:24.682Z,55.700
2022-12-18T04:24:30.433Z,46.850
2022-12-18T04:25:47.339Z,55.500
2022-12-18T04:26:38.446Z,53.050
2022-12-18T04:27:42.395Z,55.250
2022-12-18T04:28:32.327Z,50.400
2022-12-18T04:29:26.128Z,54.700
2022-12-18T04:30:23.493Z,54.800
2022-12-18T04:31:33.607Z,53.300
2022-12-18T04:32:23.368Z,47.400
2022-12-18T04:33:31.590Z,50.700
2022-12-18T04:34:24.679Z,52.650
2022-12-18T04:35:35.675Z,51.750
2022-12-18T04:36:28.584Z,48.900
2022-12-18T04:37:27.918Z,45.600
2022-12-18T04:38:44.215Z,44.050
2022-12-18T04:39:32.273Z,47.350
2022-12-18T04:40:22.569Z,41.400
2022-12-18T04:41:23.550Z,47.650
2022-12-18T04:42:42.070Z,47.300
2022-12-18T04:43:39.120Z,49.900
2022-12-18T04:44:27.879Z,52.700
2022-12-18T04:45:46.837Z,52.700
2022-12-18T04:46:33.988Z,58.500
2022-12-18T04:47:31.715Z,56.700
2022-12-18T04:48:29.223Z,54.900
2022-12-18T04:49:35.162Z,47.900
2022-12-18T04:50:41.789Z,51.900
2022-12-18T04:51:27.053Z,50.800
2022-12-18T04:52:27.521Z,47.150
2022-12-18T04:53:37.567Z,45.500
2022-12-18T04:54:34.934Z,50.900
2022-12-18T04:55:23.681Z,45.200
2022-12-18T04:56:23.948Z,48.400
2022-12-18T04:57:27.321Z,47.800
2022-12-18T04:58:37.495Z,49.900
2022-12-18T04:59:25.891Z,57.300
2022-12-18T05:00:33.248Z,50.450
2022-12-18T05:01:34.821Z,56.500
2022-12-18T05:02:25.204Z,51.900
2022-12-18T05:03:21.110Z,54.850
2022-12-18T05:04:44.406Z,50.800
2022-12-18T05:05:37.787Z,48.900
2022-12-18T05:06:24.989Z,46.050
2022-12-18T05:07:22.226Z,50.900
2022-12-18T05:08:23.925Z,50.800
2022-12-18T05:09:34.727Z,53.050
2022-12-18T05:10:23.543Z,51.700
2022-12-18T05:11:48.527Z,52.000
2022-12-18T05:12:42.216Z,48.400
2022-12-18T05:13:28.098Z,52.200
2022-12-18T05:14:35.270Z,50.200
2022-12-18T05:15:40.249Z,43.700
2022-12-18T05:16:36.850Z,53.050
2022-12-18T05:17:26.060Z,53.050
2022-12-18T05:18:31.732Z,55.200
2022-12-18T05:19:20.860Z,52.050
2022-12-18T05:20:35.312Z,46.100
2022-12-18T05:21:33.212Z,55.100
2022-12-18T05:22:25.102Z,54.450
2022-12-18T05:23:41.565Z,56.950
2022-12-18T05:24:26.712Z,53.200
2022-12-18T05:25:23.694Z,53.200
2022-12-18T05:26:40.636Z,53.450
2022-12-18T05:27:34.391Z,50.900
2022-12-18T05:28:23.062Z,52.100
2022-12-18T05:29:34.040Z,53.750
2022-12-18T05:30:20.513Z,56.000
2022-12-18T05:31:39.417Z,59.050
2022-12-18T05:32:26.737Z,58.400
2022-12-18T05:33:21.791Z,53.250
2022-12-18T05:34:38.672Z,54.050
2022-12-18T05:35:24.530Z,44.100
2022-12-18T05:36:23.239Z,50.100
2022-12-18T05:37:25.525Z,56.300
2022-12-18T05:38:31.631Z,55.900
2022-12-18T05:39:33.030Z,54.200
2022-12-18T05:40:23.853Z,50.900
2022-12-18T05:41:42.224Z,52.900
2022-12-18T05:42:28.483Z,47.300
2022-12-18T05:43:37.460Z,50.700
2022-12-18T05:44:33.365Z,49.900
2022-12-18T05:45:22.908Z,55.500
2022-12-18T05:46:22.634Z,55.550
2022-12-18T05:47:20.141Z,61.000
2022-12-18T05:48:21.037Z,52.450
2022-12-18T05:49:31.790Z,51.450
2022-12-18T05:50:44.718Z,50.300
2022-12-18T05:51:27.373Z,44.400
2022-12-18T05:52:21.700Z,51.400
2022-12-18T05:53:24.962Z,54.250
2022-12-18T05:54:32.123Z,49.900
2022-12-18T05:55:25.895Z,53.100
2022-12-18T05:56:34.226Z,51.800
2022-12-18T05:57:20.158Z,52.600
2022-12-18T05:58:37.533Z,52.200
2022-12-18T05:59:21.191Z,56.500
2022-12-18T06:00:23.667Z,56.950
2022-12-18T06:01:35.974Z,52.100
2022-12-18T06:02:33.403Z,53.000
2022-12-18T06:03:22.299Z,55.950
2022-12-18T06:04:23.048Z,61.400
2022-12-18T06:05:35.926Z,57.550
2022-12-18T06:06:22.870Z,55.700
2022-12-18T06:07:29.772Z,59.350
2022-12-18T06:08:21.269Z,52.850
2022-12-18T06:09:34.531Z,55.300
2022-12-18T06:10:26.873Z,52.800
2022-12-18T06:11:26.079Z,55.250
2022-12-18T06:12:47.024Z,54.800
2022-12-18T06:13:37.338Z,55.900
2022-12-18T06:14:33.793Z,49.900
2022-12-18T06:15:23.034Z,51.300
2022-12-18T06:16:32.585Z,48.200
2022-12-18T06:17:33.049Z,52.450
2022-12-18T06:18:22.898Z,50.050
2022-12-18T06:19:50.491Z,50.000
2022-12-18T06:20:37.021Z,49.100
2022-12-18T06:21:24.943Z,48.100
2022-12-18T06:22:24.116Z,56.500
2022-12-18T06:23:23.278Z,59.800
2022-12-18T06:24:34.167Z,59.400
2022-12-18T06:25:31.811Z,56.600
2022-12-18T06:26:24.623Z,50.800
2022-12-18T06:27:33.329Z,51.200
2022-12-18T06:28:44.041Z,49.800
2022-12-18T06:29:28.915Z,57.500
2022-12-18T06:30:26.428Z,53.200
2022-12-18T06:31:21.844Z,56.150
2022-12-18T06:32:21.213Z,59.350
2022-12-18T06:33:25.876Z,63.500
2022-12-18T06:34:53.231Z,60.950
2022-12-18T06:35:47.223Z,52.200
2022-12-18T06:36:31.667Z,60.500
2022-12-18T06:37:50.120Z,50.600
2022-12-18T06:38:27.864Z,55.350
2022-12-18T06:39:31.106Z,52.000
2022-12-18T06:40:27.864Z,58.800
2022-12-18T06:41:21.240Z,56.200
2022-12-18T06:42:51.012Z,65.600
2022-12-18T06:43:34.221Z,59.900
2022-12-18T06:44:21.928Z,61.000
2022-12-18T06:45:30.073Z,55.650
2022-12-18T06:46:22.864Z,57.000
2022-12-18T06:47:29.533Z,62.000
2022-12-18T06:48:24.900Z,64.300
2022-12-18T06:49:27.343Z,62.150
2022-12-18T06:50:48.471Z,51.700
2022-12-18T06:51:24.316Z,60.700
2022-12-18T06:52:34.138Z,56.050
2022-12-18T06:53:25.684Z,56.300
2022-12-18T06:54:36.525Z,64.400
2022-12-18T06:55:31.102Z,58.000
2022-12-18T06:56:22.056Z,56.750
2022-12-18T06:57:41.042Z,59.600
2022-12-18T06:58:27.536Z,53.000
2022-12-18T06:59:55.909Z,51.600
2022-12-18T07:00:20.053Z,60.000
2022-12-18T07:01:24.891Z,61.800
2022-12-18T07:02:21.291Z,65.700
2022-12-18T07:03:26.911Z,68.550
2022-12-18T07:04:44.435Z,64.200
2022-12-18T07:05:24.615Z,59.800
2022-12-18T07:06:24.924Z,64.100
2022-12-18T07:07:35.284Z,63.400
2022-12-18T07:08:27.037Z,63.200
2022-12-18T07:09:20.075Z,59.850
2022-12-18T07:10:31.264Z,56.450
2022-12-18T07:11:23.371Z,53.200
2022-12-18T07:12:32.739Z,55.600
2022-12-18T07:13:46.608Z,55.500
2022-12-18T07:14:39.455Z,62.200
2022-12-18T07:15:40.091Z,56.400
2022-12-18T07:16:28.297Z,57.900
2022-12-18T07:17:21.856Z,63.900
2022-12-18T07:18:27.449Z,64.500
2022-12-18T07:19:21.004Z,65.900
2022-12-18T07:20:22.160Z,66.350
2022-12-18T07:21:32.602Z,61.300
2022-12-18T07:22:35.334Z,58.200
2022-12-18T07:23:33.337Z,63.400
2022-12-18T07:24:21.234Z,62.700
2022-12-18T07:25:30.955Z,64.600
2022-12-18T07:26:25.306Z,63.300
2022-12-18T07:27:26.018Z,60.750
2022-12-18T07:28:47.548Z,65.000
2022-12-18T07:29:33.812Z,54.300
2022-12-18T07:30:22.575Z,54.700
2022-12-18T07:31:21.854Z,52.200
2022-12-18T07:32:37.151Z,51.850
2022-12-18T07:33:30.107Z,58.500
2022-12-18T07:34:21.092Z,60.700
2022-12-18T07:35:38.951Z,53.900
2022-12-18T07:36:25.278Z,60.400
2022-12-18T07:37:38.758Z,62.400
2022-12-18T07:38:25.123Z,60.900
2022-12-18T07:39:22.938Z,59.300
2022-12-18T07:40:23.205Z,62.150
2022-12-18T07:41:25.175Z,55.300
2022-12-18T07:42:56.037Z,56.000
2022-12-18T07:43:50.625Z,56.600
2022-12-18T07:44:43.604Z,57.000
2022-12-18T07:45:22.857Z,67.200
2022-12-18T07:46:27.035Z,59.300
2022-12-18T07:47:21.496Z,59.000
2022-12-18T07:48:30.289Z,59.600
2022-12-18T07:49:22.236Z,57.800
2022-12-18T07:50:56.094Z,60.800
2022-12-18T07:51:27.101Z,65.400
2022-12-18T07:52:30.393Z,66.850
2022-12-18T07:53:31.216Z,68.100
2022-12-18T07:54:26.484Z,64.050
2022-12-18T07:55:54.726Z,56.000
2022-12-18T07:56:28.765Z,59.400
2022-12-18T07:58:01.199Z,60.450
2022-12-18T07:58:37.300Z,66.200
2022-12-18T07:59:31.922Z,67.450
2022-12-18T08:00:35.395Z,64.900
2022-12-18T08:01:32.699Z,60.100
2022-12-18T08:02:24.884Z,68.300
2022-12-18T08:03:29.777Z,65.700
2022-12-18T08:04:22.866Z,65.200
2022-12-18T08:05:49.267Z,67.900
2022-12-18T08:06:36.712Z,62.200
2022-12-18T08:07:22.196Z,60.300
2022-12-18T08:08:34.977Z,62.150
2022-12-18T08:09:28.535Z,61.700
2022-12-18T08:10:35.665Z,65.800
2022-12-18T08:11:29.345Z,69.050
2022-12-18T08:12:20.668Z,66.400
2022-12-18T08:13:19.809Z,67.500
2022-12-18T08:14:26.325Z,63.600
2022-12-18T08:15:39.117Z,61.100
2022-12-18T08:16:32.099Z,65.500
2022-12-18T08:17:24.847Z,59.300
2022-12-18T08:18:20.263Z,65.300
2022-12-18T08:19:24.655Z,67.100
2022-12-18T08:20:39.574Z,56.450
2022-12-18T08:21:27.773Z,62.300
2022-12-18T08:22:42.282Z,65.700
2022-12-18T08:23:42.125Z,59.400
2022-12-18T08:24:27.214Z,56.300
2022-12-18T08:25:25.041Z,60.100
2022-12-18T08:26:27.684Z,60.900
2022-12-18T08:27:29.320Z,63.200
2022-12-18T08:28:32.817Z,59.950
2022-12-18T08:29:46.506Z,59.100
2022-12-18T08:30:23.569Z,55.750
2022-12-18T08:31:34.130Z,56.800
2022-12-18T08:32:27.247Z,59.300
2022-12-18T08:33:31.972Z,59.200
2022-12-18T08:34:24.903Z,54.700
2022-12-18T08:35:38.798Z,54.700
2022-12-18T08:36:23.960Z,62.150
2022-12-18T08:37:20.231Z,62.200
2022-12-18T08:38:35.975Z,61.900
2022-12-18T08:39:32.405Z,61.100
2022-12-18T08:40:22.071Z,64.300
2022-12-18T08:41:30.085Z,62.850
2022-12-18T08:42:33.093Z,53.150
2022-12-18T08:43:23.875Z,59.600
2022-12-18T08:44:48.739Z,59.400
2022-12-18T08:45:41.721Z,63.300
2022-12-18T08:46:34.385Z,62.600
2022-12-18T08:47:26.069Z,61.650
2022-12-18T08:48:33.035Z,64.600
2022-12-18T08:49:26.083Z,55.450
2022-12-18T08:50:28.093Z,57.250
2022-12-18T08:51:52.833Z,51.950
2022-12-18T08:52:45.728Z,54.500
2022-12-18T08:53:35.603Z,58.400
2022-12-18T08:54:23.839Z,50.500
2022-12-18T08:55:23.618Z,56.900
2022-12-18T08:56:44.405Z,55.000
2022-12-18T08:57:23.945Z,55.700
2022-12-18T08:58:20.897Z,55.700
2022-12-18T08:59:35.057Z,51.100
2022-12-18T09:00:43.198Z,53.500
2022-12-18T09:01:26.482Z,59.700
2022-12-18T09:02:32.363Z,64.400
2022-12-18T09:03:20.904Z,60.350
2022-12-18T09:04:26.737Z,60.800
2022-12-18T09:05:20.319Z,62.800
2022-12-18T09:06:55.318Z,59.400
2022-12-18T09:07:43.204Z,62.100
2022-12-18T09:08:31.994Z,64.500
2022-12-18T09:09:31.969Z,59.800
2022-12-18T09:10:24.954Z,52.850
2022-12-18T09:11:33.129Z,55.500
2022-12-18T09:12:23.818Z,54.800
2022-12-18T09:15:24.227Z,56.950
2022-12-18T09:16:33.187Z,56.550
2022-12-18T09:17:29.673Z,55.700
2022-12-18T09:18:23.923Z,56.800
2022-12-18T09:19:30.409Z,58.200
2022-12-18T09:20:23.494Z,53.100
2022-12-18T09:21:29.712Z,53.950
2022-12-18T09:22:23.500Z,63.100
2022-12-18T09:23:41.245Z,62.850
2022-12-18T09:24:30.068Z,60.300
2022-12-18T09:25:25.838Z,63.850
2022-12-18T09:26:21.686Z,58.700
2022-12-18T09:27:25.905Z,62.950
2022-12-18T09:28:25.455Z,55.850
2022-12-18T09:29:22.675Z,64.600
2022-12-18T09:30:25.681Z,55.550
2022-12-18T09:31:31.450Z,49.800
2022-12-18T09:32:24.973Z,54.100
2022-12-18T09:33:24.534Z,56.550
2022-12-18T09:34:28.725Z,53.300
2022-12-18T09:35:23.001Z,53.100
2022-12-18T09:36:21.794Z,62.950
2022-12-18T09:37:27.000Z,56.700
2022-12-18T09:38:43.860Z,60.950
2022-12-18T09:39:24.633Z,55.000
2022-12-18T09:40:19.420Z,56.600
2022-12-18T09:41:24.304Z,58.750
2022-12-18T09:42:26.047Z,56.500
2022-12-18T09:43:22.003Z,57.750
2022-12-18T09:44:31.845Z,58.000
2022-12-18T09:45:49.638Z,54.850
2022-12-18T09:46:40.785Z,54.300
2022-12-18T09:47:33.624Z,52.600
2022-12-18T09:48:37.464Z,59.000
2022-12-18T09:49:30.974Z,52.900
2022-12-18T09:50:22.997Z,57.700
2022-12-18T09:51:33.212Z,56.800
2022-12-18T09:52:20.355Z,55.500
2022-12-18T09:53:44.955Z,56.600
2022-12-18T09:54:36.108Z,57.100
2022-12-18T09:55:37.230Z,57.700
2022-12-18T09:56:22.539Z,57.900
2022-12-18T09:57:21.939Z,55.000
2022-12-18T09:58:21.461Z,54.900
2022-12-18T09:59:23.063Z,55.550
2022-12-18T10:00:23.903Z,56.300
2022-12-18T10:01:43.256Z,58.200
2022-12-18T10:02:34.210Z,56.800
2022-12-18T10:03:28.600Z,54.000
2022-12-18T10:04:21.866Z,54.250
2022-12-18T10:05:23.596Z,52.800
2022-12-18T10:06:30.878Z,47.800
2022-12-18T10:07:43.499Z,51.900
2022-12-18T10:08:35.381Z,53.300
2022-12-18T10:09:34.189Z,52.100
2022-12-18T10:10:23.285Z,49.850
2022-12-18T10:11:25.929Z,53.100
2022-12-18T10:12:36.144Z,52.550
2022-12-18T10:13:20.850Z,56.500
2022-12-18T10:14:23.654Z,48.850
2022-12-18T10:15:19.804Z,45.950
2022-12-18T10:16:39.212Z,45.400
2022-12-18T10:17:25.699Z,46.600
2022-12-18T10:18:27.936Z,46.600
2022-12-18T10:19:21.594Z,52.300
2022-12-18T10:20:24.817Z,53.200
2022-12-18T10:22:02.143Z,49.300
2022-12-18T10:22:48.899Z,53.400
2022-12-18T10:23:32.941Z,52.200
2022-12-18T10:24:27.216Z,56.900
2022-12-18T10:25:21.651Z,51.650
2022-12-18T10:26:25.563Z,53.150
2022-12-18T10:27:29.125Z,53.700
2022-12-18T10:28:23.027Z,53.300
2022-12-18T10:29:37.850Z,49.200
2022-12-18T10:30:44.416Z,50.200
2022-12-18T10:31:32.193Z,51.400
2022-12-18T10:32:21.479Z,52.150
2022-12-18T10:33:30.263Z,52.400
2022-12-18T10:34:24.016Z,48.000
2022-12-18T10:35:26.047Z,48.000
2022-12-18T10:36:19.960Z,53.300
2022-12-18T10:37:33.197Z,50.750
2022-12-18T10:38:25.282Z,48.400
2022-12-18T10:39:23.391Z,49.700
2022-12-18T10:40:33.957Z,52.400
2022-12-18T10:41:29.394Z,50.900
2022-12-18T10:42:21.153Z,45.300
2022-12-18T10:43:22.690Z,49.600
2022-12-18T10:44:51.154Z,45.200
2022-12-18T10:45:28.450Z,47.700
2022-12-18T10:46:23.695Z,45.300
2022-12-18T10:47:37.934Z,46.400
2022-12-18T10:48:32.459Z,45.000
2022-12-18T10:49:24.385Z,45.650
2022-12-18T10:50:40.924Z,44.600
2022-12-18T10:51:19.793Z,41.700
2022-12-18T10:52:45.127Z,47.000
2022-12-18T10:53:28.042Z,47.900
2022-12-18T10:54:44.992Z,44.750
2022-12-18T10:55:36.841Z,44.600
2022-12-18T10:56:23.075Z,43.400
2022-12-18T10:57:22.739Z,50.500
2022-12-18T10:58:26.787Z,43.200
2022-12-18T10:59:44.218Z,48.250
2022-12-18T11:00:33.357Z,48.000
2022-12-18T11:01:48.837Z,44.000
2022-12-18T11:02:28.386Z,48.300
2022-12-18T11:03:25.316Z,42.600
2022-12-18T11:04:20.853Z,43.000
2022-12-18T11:05:32.217Z,40.500
2022-12-18T11:06:20.985Z,44.450
2022-12-18T11:07:32.415Z,46.700
2022-12-18T11:08:46.898Z,42.500
2022-12-18T11:09:46.644Z,42.700
2022-12-18T11:10:38.665Z,44.900
2022-12-18T11:11:34.512Z,40.900
2022-12-18T11:12:22.994Z,44.700
2022-12-18T11:13:24.644Z,43.800
2022-12-18T11:14:39.892Z,44.600
2022-12-18T11:15:22.063Z,44.600
2022-12-18T11:17:23.798Z,43.600
2022-12-18T11:17:45.021Z,42.300
2022-12-18T11:18:30.735Z,43.600
2022-12-18T11:19:31.150Z,44.000
2022-12-18T11:20:20.417Z,40.350
2022-12-18T11:21:22.428Z,40.800
2022-12-18T11:22:26.688Z,42.100
2022-12-18T11:23:53.566Z,38.750
2022-12-18T11:24:20.396Z,40.300
2022-12-18T11:25:35.956Z,39.700
2022-12-18T11:26:21.392Z,41.200
2022-12-18T11:27:24.598Z,45.000
2022-12-18T11:28:27.343Z,45.200
2022-12-18T11:29:30.369Z,39.900
2022-12-18T11:30:26.873Z,41.800
2022-12-18T11:31:39.974Z,41.400
2022-12-18T11:32:37.911Z,41.400
2022-12-18T11:33:24.815Z,43.800
2022-12-18T11:34:30.038Z,42.650
2022-12-18T11:35:32.141Z,42.600
2022-12-18T11:36:23.063Z,43.000
2022-12-18T11:37:45.472Z,42.000
2022-12-18T11:38:58.365Z,43.850
2022-12-18T11:39:40.425Z,40.000
2022-12-18T11:40:26.276Z,40.600
2022-12-18T11:41:24.226Z,41.600
2022-12-18T11:42:25.854Z,38.850
2022-12-18T11:43:27.740Z,39.000
2022-12-18T11:44:21.594Z,40.900
2022-12-18T11:45:59.936Z,40.450
2022-12-18T11:46:43.783Z,37.700
2022-12-18T11:47:31.989Z,40.200
2022-12-18T11:48:38.331Z,42.700
2022-12-18T11:49:39.574Z,42.350
2022-12-18T11:50:24.582Z,40.900
2022-12-18T11:51:27.278Z,38.700
2022-12-18T11:52:19.896Z,38.700
2022-12-18T11:53:35.122Z,40.200
2022-12-18T11:54:32.424Z,39.300
2022-12-18T11:55:41.562Z,38.900
2022-12-18T11:56:36.154Z,38.400
2022-12-18T11:57:27.553Z,39.000
2022-12-18T11:58:22.621Z,39.200
2022-12-18T11:59:21.968Z,39.200
2022-12-18T12:00:52.824Z,37.700
2022-12-18T12:01:43.964Z,37.500
2022-12-18T12:02:24.043Z,37.400
2022-12-18T12:03:40.326Z,37.700
2022-12-18T12:04:31.696Z,39.800
2022-12-18T12:05:25.950Z,39.500
2022-12-18T12:06:24.935Z,40.200
2022-12-18T12:07:52.528Z,37.050
2022-12-18T12:08:39.485Z,38.800
2022-12-18T12:09:23.320Z,39.000
2022-12-18T12:10:37.288Z,40.300
2022-12-18T12:11:37.266Z,38.400
2022-12-18T12:12:37.294Z,36.100
2022-12-18T12:13:24.130Z,37.300
2022-12-18T12:14:21.972Z,37.100
2022-12-18T12:15:28.748Z,36.500
2022-12-18T12:16:33.275Z,35.450
2022-12-18T12:17:48.812Z,39.250
2022-12-18T12:18:31.453Z,40.600
2022-12-18T12:19:34.851Z,39.700
2022-12-18T12:20:23.264Z,35.000
2022-12-18T12:21:31.955Z,37.300
2022-12-18T12:22:46.806Z,38.550
2022-12-18T12:24:00.119Z,39.300
2022-12-18T12:24:37.497Z,39.400
2022-12-18T12:25:47.425Z,35.100
2022-12-18T12:26:25.394Z,32.600
2022-12-18T12:27:27.355Z,33.900
2022-12-18T12:28:19.874Z,36.600
2022-12-18T12:29:24.129Z,34.400
2022-12-18T12:30:37.017Z,32.900
2022-12-18T12:31:21.949Z,34.100
2022-12-18T12:32:31.502Z,35.250
2022-12-18T12:33:44.452Z,38.800
2022-12-18T12:34:35.948Z,34.200
2022-12-18T12:35:27.580Z,35.100
2022-12-18T12:36:20.544Z,36.100
2022-12-18T12:37:22.751Z,32.400
2022-12-18T12:38:24.256Z,34.200
2022-12-18T12:39:47.727Z,35.150
2022-12-18T12:40:58.750Z,31.700