createdAt,value
2022-10-29T00:00:51.662Z,19.85
2022-10-29T00:03:21.022Z,27.45
2022-10-29T00:06:05.979Z,30.33
2022-10-29T00:08:35.363Z,17.25
2022-10-29T00:11:30.119Z,19.05
2022-10-29T00:14:01.288Z,23.33
2022-10-29T00:16:35.521Z,18.05
2022-10-29T00:19:04.108Z,19.15
2022-10-29T00:21:32.159Z,18.40
2022-10-29T00:23:59.969Z,19.33
2022-10-29T00:26:30.640Z,12.02
2022-10-29T00:28:58.295Z,18.65
2022-10-29T00:31:26.011Z,28.38
2022-10-29T00:33:55.758Z,18.60
2022-10-29T00:36:26.301Z,20.13
2022-10-29T00:38:54.129Z,16.77
2022-10-29T00:41:25.463Z,19.42
2022-10-29T00:44:21.192Z,20.43
2022-10-29T00:46:53.532Z,18.83
2022-10-29T00:51:49.457Z,18.98
2022-10-29T00:54:17.895Z,14.63
2022-10-29T00:56:51.434Z,18.80
2022-10-29T00:59:19.613Z,22.42
2022-10-29T01:01:49.697Z,27.45
2022-10-29T01:04:18.858Z,22.80
2022-10-29T01:06:47.078Z,21.20
2022-10-29T01:09:14.683Z,24.55
2022-10-29T01:12:00.571Z,22.38
2022-10-29T01:14:34.013Z,24.58
2022-10-29T01:17:13.307Z,28.88
2022-10-29T01:20:15.198Z,23.98
2022-10-29T01:23:09.575Z,24.50
2022-10-29T01:26:14.049Z,21.45
2022-10-29T01:29:18.178Z,22.52
2022-10-29T01:31:56.875Z,22.33
2022-10-29T01:34:35.945Z,16.85
2022-10-29T01:37:14.463Z,21.45
2022-10-29T01:39:51.651Z,26.88
2022-10-29T01:42:40.541Z,24.92
2022-10-29T01:45:27.836Z,21.88
2022-10-29T01:48:03.186Z,17.00
2022-10-29T01:50:30.928Z,21.92
2022-10-29T01:52:59.577Z,18.98
2022-10-29T01:55:35.142Z,25.05
2022-10-29T01:58:03.941Z,21.77
2022-10-29T02:00:49.917Z,18.02
2022-10-29T02:03:28.283Z,25.38
2022-10-29T02:06:14.469Z,19.42
2022-10-29T02:08:47.723Z,16.73
2022-10-29T02:11:27.125Z,23.17
2022-10-29T02:14:06.768Z,28.17
2022-10-29T02:16:34.739Z,31.52
2022-10-29T02:19:02.919Z,17.42
2022-10-29T02:21:30.353Z,27.00
2022-10-29T02:23:57.854Z,23.52
2022-10-29T02:26:25.369Z,25.38
2022-10-29T02:28:52.938Z,28.35
2022-10-29T02:31:20.381Z,29.50
2022-10-29T02:33:47.826Z,26.33
2022-10-29T02:36:15.278Z,23.50
2022-10-29T02:38:42.749Z,33.28
2022-10-29T02:41:10.200Z,26.42
2022-10-29T02:43:37.679Z,37.35
2022-10-29T02:46:20.401Z,37.47
2022-10-29T02:48:48.507Z,33.13
2022-10-29T02:51:17.465Z,45.88
2022-10-29T02:53:45.328Z,42.85
2022-10-29T02:56:13.067Z,51.50
2022-10-29T02:58:40.592Z,36.00
2022-10-29T03:01:08.051Z,50.80
2022-10-29T03:03:35.913Z,34.35
2022-10-29T03:06:03.397Z,34.55
2022-10-29T03:08:30.888Z,42.70
2022-10-29T03:10:58.425Z,23.83
2022-10-29T03:13:25.904Z,29.08
2022-10-29T03:15:53.375Z,32.63
2022-10-29T03:18:20.845Z,24.30
2022-10-29T03:20:48.490Z,21.95
2022-10-29T03:23:16.104Z,19.38
2022-10-29T03:25:43.905Z,18.70
2022-10-29T03:28:11.686Z,18.27
2022-10-29T03:30:39.126Z,27.23
2022-10-29T03:33:06.573Z,21.23
2022-10-29T03:35:34.081Z,16.70
2022-10-29T03:38:01.588Z,13.82
2022-10-29T03:40:29.100Z,14.77
2022-10-29T03:42:56.861Z,17.60
2022-10-29T03:45:24.640Z,20.02
2022-10-29T03:47:52.153Z,17.15
2022-10-29T03:50:19.892Z,11.95
2022-10-29T03:52:47.332Z,12.90
2022-10-29T03:55:14.877Z,14.18
2022-10-29T03:57:42.393Z,17.38
2022-10-29T04:00:11.028Z,10.88
2022-10-29T04:02:38.565Z,19.80
2022-10-29T04:05:06.747Z,21.05
2022-10-29T04:07:34.189Z,14.68
2022-10-29T04:10:01.662Z,12.05
2022-10-29T04:12:29.130Z,16.58
2022-10-29T04:14:56.623Z,13.43
2022-10-29T04:17:24.135Z,14.00
2022-10-29T04:19:51.591Z,15.90
2022-10-29T04:30:45.339Z,12.75
2022-10-29T04:33:12.842Z,12.65
2022-10-29T04:35:40.291Z,12.00
2022-10-29T04:38:12.243Z,14.00
2022-10-29T04:40:39.794Z,11.48
2022-10-29T04:43:07.286Z,15.85
2022-10-29T04:45:34.918Z,12.93
2022-10-29T04:48:04.089Z,11.48
2022-10-29T04:50:32.969Z,12.63
2022-10-29T04:53:02.052Z,13.48
2022-10-29T04:55:30.201Z,16.42
2022-10-29T04:57:58.469Z,16.25
2022-10-29T05:00:26.474Z,12.57
2022-10-29T05:02:54.551Z,14.57
2022-10-29T05:05:22.951Z,16.25
2022-10-29T05:07:50.432Z,16.63
2022-10-29T05:10:17.938Z,14.35
2022-10-29T05:12:45.423Z,12.32
2022-10-29T05:15:12.862Z,19.83
2022-10-29T05:17:40.313Z,12.80
2022-10-29T05:20:08.243Z,18.27
2022-10-29T05:22:35.682Z,14.68
2022-10-29T05:25:03.151Z,14.77
2022-10-29T05:27:31.106Z,14.52
2022-10-29T05:29:58.705Z,15.55
2022-10-29T05:32:26.289Z,19.05
2022-10-29T05:34:53.780Z,14.13
2022-10-29T05:37:21.224Z,22.90
2022-10-29T05:39:48.685Z,14.82
2022-10-29T05:42:16.116Z,18.80
2022-10-29T05:44:43.595Z,16.27
2022-10-29T05:47:11.467Z,14.30
2022-10-29T05:49:38.957Z,17.02
2022-10-29T05:52:06.424Z,21.98
2022-10-29T05:54:33.921Z,16.73
2022-10-29T05:57:01.393Z,16.83
2022-10-29T05:59:32.683Z,17.17
2022-10-29T06:02:01.423Z,18.58
2022-10-29T06:04:28.984Z,20.50
2022-10-29T06:06:56.536Z,17.27
2022-10-29T06:09:24.059Z,18.40
2022-10-29T06:11:51.560Z,17.10
2022-10-29T06:14:19.076Z,19.88
2022-10-29T06:16:46.581Z,19.08
2022-10-29T06:19:14.129Z,13.63
2022-10-29T06:21:41.715Z,23.52
2022-10-29T06:24:10.628Z,18.85
2022-10-29T06:26:38.345Z,26.25
2022-10-29T06:29:05.807Z,25.63
2022-10-29T06:31:33.291Z,22.35
2022-10-29T06:34:01.863Z,24.50
2022-10-29T06:36:29.330Z,19.58
2022-10-29T06:38:56.805Z,21.55
2022-10-29T06:41:27.105Z,31.38
2022-10-29T06:43:54.679Z,21.13
2022-10-29T06:46:22.210Z,16.15
2022-10-29T06:48:49.673Z,16.55
2022-10-29T06:51:17.227Z,25.77
2022-10-29T06:53:44.828Z,19.38
2022-10-29T06:56:12.297Z,16.77
2022-10-29T06:58:39.766Z,15.63
2022-10-29T07:01:07.239Z,18.88
2022-10-29T07:03:34.695Z,18.27
2022-10-29T07:06:02.156Z,19.20
2022-10-29T07:08:30.550Z,18.77
2022-10-29T07:10:58.049Z,21.00
2022-10-29T07:13:25.499Z,20.38
2022-10-29T07:15:53.171Z,16.50
2022-10-29T07:18:20.653Z,17.77
2022-10-29T07:20:48.220Z,15.05
2022-10-29T07:23:15.727Z,16.45
2022-10-29T07:25:43.507Z,26.35
2022-10-29T07:28:13.692Z,16.27
2022-10-29T07:30:42.022Z,21.63
2022-10-29T07:33:09.676Z,29.23
2022-10-29T07:35:37.705Z,25.05
2022-10-29T07:38:10.802Z,23.50
2022-10-29T07:40:40.445Z,25.63
2022-10-29T07:43:08.364Z,23.52
2022-10-29T07:45:35.843Z,25.33
2022-10-29T07:48:07.413Z,23.25
2022-10-29T07:50:35.207Z,26.40
2022-10-29T07:53:03.566Z,26.88
2022-10-29T07:55:31.629Z,30.90
2022-10-29T07:58:01.391Z,26.23
2022-10-29T08:00:37.982Z,31.90
2022-10-29T08:03:06.805Z,31.48
2022-10-29T08:05:34.633Z,27.95
2022-10-29T08:08:02.199Z,28.30
2022-10-29T08:10:31.744Z,25.45
2022-10-29T08:13:02.195Z,23.33
2022-10-29T08:15:32.438Z,25.52
2022-10-29T08:18:00.471Z,27.50
2022-10-29T08:20:29.923Z,21.80
2022-10-29T08:23:00.787Z,32.28
2022-10-29T08:25:28.635Z,25.20
2022-10-29T08:28:00.583Z,26.95
2022-10-29T08:30:28.405Z,23.95
2022-10-29T08:32:56.255Z,29.58
2022-10-29T08:35:23.933Z,28.92
2022-10-29T08:37:51.664Z,22.88
2022-10-29T08:40:30.065Z,25.23
2022-10-29T08:43:19.225Z,19.00
2022-10-29T08:45:50.778Z,27.52
2022-10-29T08:48:35.208Z,21.92
2022-10-29T08:51:14.097Z,25.40
2022-10-29T08:53:54.460Z,21.63
2022-10-29T08:56:40.739Z,23.60
2022-10-29T08:59:12.691Z,25.13
2022-10-29T09:01:40.525Z,22.48
2022-10-29T09:04:17.608Z,23.35
2022-10-29T09:07:05.312Z,26.05
2022-10-29T09:09:42.936Z,24.45
2022-10-29T09:12:45.635Z,25.92
2022-10-29T09:18:15.889Z,17.67
2022-10-29T09:20:56.288Z,22.15
2022-10-29T09:23:47.933Z,25.55
2022-10-29T09:26:27.244Z,21.57
2022-10-29T09:29:07.702Z,25.48
2022-10-29T09:31:50.924Z,22.80
2022-10-29T09:34:29.418Z,27.50
2022-10-29T09:36:57.751Z,24.10
2022-10-29T09:39:38.881Z,23.95
2022-10-29T09:42:13.433Z,24.40
2022-10-29T09:44:59.927Z,19.10
2022-10-29T09:47:44.272Z,21.33
2022-10-29T09:50:15.519Z,26.88
2022-10-29T09:52:45.315Z,26.17
2022-10-29T09:55:21.632Z,24.15
2022-10-29T09:57:49.707Z,19.92
2022-10-29T10:00:24.747Z,19.05
2022-10-29T10:03:04.886Z,19.45
2022-10-29T10:05:34.670Z,20.10
2022-10-29T10:08:15.711Z,25.50
2022-10-29T10:10:56.437Z,19.20
2022-10-29T10:13:35.675Z,21.40
2022-10-29T10:16:05.857Z,21.05
2022-10-29T10:18:33.477Z,21.38
2022-10-29T10:21:08.153Z,18.75
2022-10-29T10:23:48.312Z,21.10
2022-10-29T10:26:38.723Z,28.92
2022-10-29T10:29:06.223Z,19.73
2022-10-29T10:31:33.659Z,25.30
2022-10-29T10:34:10.274Z,19.20
2022-10-29T10:36:42.118Z,19.75
2022-10-29T10:39:22.097Z,22.63
2022-10-29T10:41:51.683Z,21.42
2022-10-29T10:44:21.889Z,20.05
2022-10-29T10:46:52.667Z,20.85
2022-10-29T10:49:32.790Z,19.63
2022-10-29T10:52:03.853Z,18.50
2022-10-29T10:54:38.069Z,18.07
2022-10-29T10:57:20.092Z,21.77
2022-10-29T11:00:00.378Z,13.73
2022-10-29T11:02:38.897Z,14.70
2022-10-29T11:05:21.419Z,13.77
2022-10-29T11:07:56.365Z,14.73
2022-10-29T11:10:33.408Z,13.52
2022-10-29T11:13:06.062Z,18.30
2022-10-29T11:15:46.941Z,18.40
2022-10-29T11:18:20.102Z,22.10
2022-10-29T11:21:26.026Z,12.05
2022-10-29T11:24:23.789Z,19.23
2022-10-29T11:27:13.206Z,16.85
2022-10-29T11:29:58.099Z,12.95
2022-10-29T11:32:49.219Z,15.57
2022-10-29T11:35:38.921Z,17.02
2022-10-29T11:38:32.564Z,19.33
2022-10-29T11:41:05.889Z,18.02
2022-10-29T11:43:33.796Z,21.40
2022-10-29T11:46:11.639Z,20.30
2022-10-29T11:48:57.672Z,13.10
2022-10-29T11:51:36.454Z,18.00
2022-10-29T11:54:22.516Z,19.67
2022-10-29T11:57:05.024Z,14.15
2022-10-29T11:59:32.558Z,16.27
2022-10-29T12:02:35.341Z,14.23
2022-10-29T12:05:31.883Z,13.77
2022-10-29T12:08:19.428Z,19.67
2022-10-29T12:10:46.819Z,16.60
2022-10-29T12:13:22.943Z,14.68
2022-10-29T12:16:32.370Z,15.65
2022-10-29T12:19:22.642Z,13.88
2022-10-29T12:22:14.334Z,16.65
2022-10-29T12:25:05.261Z,9.95
2022-10-29T12:27:40.095Z,9.93
2022-10-29T12:30:12.856Z,16.42
2022-10-29T12:32:49.670Z,14.73
2022-10-29T12:35:30.087Z,14.13
2022-10-29T12:38:15.953Z,17.08
2022-10-29T12:40:45.828Z,15.30
2022-10-29T12:43:40.834Z,15.18
2022-10-29T12:46:32.571Z,13.80
2022-10-29T12:49:25.910Z,16.88
2022-10-29T12:52:06.062Z,16.63
2022-10-29T12:54:36.318Z,17.85
2022-10-29T12:57:15.660Z,13.23
2022-10-29T12:59:44.471Z,14.52
2022-10-29T13:02:44.990Z,17.50
2022-10-29T13:05:13.908Z,19.13
2022-10-29T13:07:47.592Z,19.48
2022-10-29T13:10:24.523Z,18.08
2022-10-29T13:13:05.445Z,14.80
2022-10-29T13:15:37.983Z,15.38
2022-10-29T13:18:43.073Z,18.95
2022-10-29T13:21:10.751Z,15.32
2022-10-29T13:23:41.224Z,16.08
2022-10-29T13:26:09.880Z,15.35
2022-10-29T13:28:37.307Z,12.73
2022-10-29T13:31:04.780Z,15.55
2022-10-29T13:33:32.216Z,16.05
2022-10-29T13:36:18.888Z,19.65
2022-10-29T13:38:58.696Z,15.43
2022-10-29T13:41:43.724Z,19.05
2022-10-29T13:44:18.494Z,16.02
2022-10-29T13:46:48.949Z,15.02
2022-10-29T13:49:21.454Z,13.90
2022-10-29T13:51:54.609Z,16.67
2022-10-29T13:54:40.992Z,14.85
2022-10-29T13:57:14.653Z,15.35
2022-10-29T13:59:46.555Z,16.42
2022-10-29T14:02:36.786Z,11.93
2022-10-29T14:05:20.091Z,14.30
2022-10-29T14:08:05.613Z,12.02
2022-10-29T14:10:46.053Z,17.92
2022-10-29T14:13:32.165Z,21.25
2022-10-29T14:16:04.158Z,17.65
2022-10-29T14:21:30.529Z,13.60
2022-10-29T14:24:02.081Z,17.30
2022-10-29T14:26:31.364Z,19.85
2022-10-29T14:29:14.753Z,20.33
2022-10-29T14:31:42.269Z,15.55
2022-10-29T14:34:24.604Z,14.50
2022-10-29T14:36:57.784Z,16.77
2022-10-29T14:39:48.544Z,16.30
2022-10-29T14:42:49.632Z,14.88
2022-10-29T14:45:32.189Z,16.05
2022-10-29T14:48:05.317Z,15.30
2022-10-29T14:50:32.932Z,18.23
2022-10-29T14:53:03.461Z,12.18
2022-10-29T14:55:42.019Z,16.40
2022-10-29T14:58:12.655Z,14.07
2022-10-29T15:00:50.650Z,16.98
2022-10-29T15:03:23.067Z,16.08
2022-10-29T15:05:51.141Z,21.70
2022-10-29T15:08:29.169Z,17.15
2022-10-29T15:10:58.950Z,17.10
2022-10-29T15:13:29.584Z,15.75
2022-10-29T15:16:07.625Z,16.67
2022-10-29T15:18:36.676Z,20.08
2022-10-29T15:21:05.827Z,19.00
2022-10-29T15:23:42.169Z,13.35
2022-10-29T15:26:20.512Z,20.63
2022-10-29T15:28:51.394Z,17.50
2022-10-29T15:31:41.335Z,12.23
2022-10-29T15:34:11.099Z,17.33
2022-10-29T15:36:57.677Z,21.35
2022-10-29T15:39:27.764Z,17.77
2022-10-29T15:41:59.019Z,13.77
2022-10-29T15:44:35.968Z,25.17
2022-10-29T15:47:19.745Z,14.43
2022-10-29T15:49:47.233Z,21.73
2022-10-29T15:52:19.857Z,22.15
2022-10-29T15:54:48.476Z,19.95
2022-10-29T15:57:16.511Z,16.23
2022-10-29T15:59:44.126Z,21.40
2022-10-29T16:02:13.544Z,16.80
2022-10-29T16:04:41.967Z,15.70
2022-10-29T16:07:17.480Z,14.65
2022-10-29T16:09:49.265Z,17.42
2022-10-29T16:12:17.005Z,12.60
2022-10-29T16:14:46.549Z,15.85
2022-10-29T16:17:22.005Z,22.30
2022-10-29T16:19:50.584Z,14.35
2022-10-29T16:22:29.911Z,11.98
2022-10-29T16:24:58.043Z,18.35
2022-10-29T16:27:28.789Z,16.25
2022-10-29T16:29:56.277Z,15.32
2022-10-29T16:32:25.396Z,18.35
2022-10-29T16:34:53.292Z,14.40
2022-10-29T16:37:21.722Z,16.15
2022-10-29T16:39:49.203Z,17.02
2022-10-29T16:42:35.156Z,26.98
2022-10-29T16:45:03.224Z,17.20
2022-10-29T16:47:30.947Z,16.02
2022-10-29T16:49:58.604Z,15.63
2022-10-29T16:52:29.420Z,22.02
2022-10-29T16:54:57.519Z,18.27
2022-10-29T16:57:29.317Z,23.58
2022-10-29T16:59:56.773Z,13.65
2022-10-29T17:02:24.395Z,14.75
2022-10-29T17:04:51.866Z,19.88
2022-10-29T17:07:20.339Z,20.77
2022-10-29T17:09:47.987Z,15.68
2022-10-29T17:12:15.580Z,21.60
2022-10-29T17:14:43.053Z,17.33
2022-10-29T17:17:10.609Z,19.45
2022-10-29T17:19:38.169Z,22.20
2022-10-29T17:22:05.719Z,19.05
2022-10-29T17:24:33.269Z,18.30
2022-10-29T17:27:00.824Z,24.27
2022-10-29T17:29:32.465Z,15.15
2022-10-29T17:34:31.124Z,19.00
2022-10-29T17:36:58.780Z,19.25
2022-10-29T17:39:26.345Z,17.67
2022-10-29T17:41:53.941Z,18.75
2022-10-29T17:44:21.570Z,23.73
2022-10-29T17:46:49.130Z,19.38
2022-10-29T17:49:16.626Z,16.58
2022-10-29T17:51:44.134Z,24.83
2022-10-29T17:54:18.217Z,15.73
2022-10-29T17:56:45.719Z,20.98
2022-10-29T17:59:13.319Z,21.05
2022-10-29T18:01:40.865Z,17.90
2022-10-29T18:04:08.445Z,22.55
2022-10-29T18:06:35.925Z,24.42
2022-10-29T18:09:03.671Z,19.70
2022-10-29T18:11:31.451Z,21.00
2022-10-29T18:14:00.261Z,17.88
2022-10-29T18:16:29.805Z,17.38
2022-10-29T18:19:02.835Z,21.80
2022-10-29T18:21:31.607Z,20.88
2022-10-29T18:23:59.477Z,17.42
2022-10-29T18:26:30.672Z,23.08
2022-10-29T18:29:00.993Z,29.60
2022-10-29T18:31:32.223Z,23.83
2022-10-29T18:34:01.658Z,20.00
2022-10-29T18:36:29.469Z,29.80
2022-10-29T18:38:59.915Z,23.50
2022-10-29T18:41:27.507Z,23.60
2022-10-29T18:43:55.391Z,27.80
2022-10-29T18:46:22.933Z,27.55
2022-10-29T18:48:50.798Z,28.33
2022-10-29T18:51:24.666Z,25.35
2022-10-29T18:53:53.184Z,27.58
2022-10-29T18:56:22.177Z,33.25
2022-10-29T18:58:50.256Z,30.92
2022-10-29T19:01:23.432Z,22.50
2022-10-29T19:03:52.851Z,22.33
2022-10-29T19:06:21.379Z,36.05
2022-10-29T19:08:49.477Z,27.15
2022-10-29T19:11:20.437Z,25.55
2022-10-29T19:14:01.514Z,19.48
2022-10-29T19:16:31.403Z,24.25
2022-10-29T19:21:39.401Z,30.10
2022-10-29T19:24:08.248Z,21.40
2022-10-29T19:26:37.044Z,27.05
2022-10-29T19:29:07.888Z,33.85
2022-10-29T19:31:37.503Z,26.45
2022-10-29T19:34:07.299Z,18.75
2022-10-29T19:36:37.367Z,31.27
2022-10-29T19:39:05.593Z,22.70
2022-10-29T19:41:33.638Z,20.80
2022-10-29T19:44:02.428Z,17.05
2022-10-29T19:46:30.090Z,18.40
2022-10-29T19:48:58.820Z,17.15
2022-10-29T19:51:26.413Z,15.60
2022-10-29T19:53:53.922Z,16.08
2022-10-29T19:56:21.891Z,21.40
2022-10-29T19:58:49.706Z,19.13
2022-10-29T20:01:18.998Z,17.38
2022-10-29T20:03:47.433Z,14.23
2022-10-29T20:06:16.418Z,18.13
2022-10-29T20:08:44.181Z,19.80
2022-10-29T20:11:11.879Z,15.55
2022-10-29T20:13:40.038Z,23.00
2022-10-29T20:16:09.352Z,15.35
2022-10-29T20:18:38.140Z,24.15
2022-10-29T20:23:33.781Z,18.67
2022-10-29T20:26:01.225Z,13.25
2022-10-29T20:28:28.747Z,15.10
2022-10-29T20:31:29.990Z,13.45
2022-10-29T20:34:00.202Z,13.60
2022-10-29T20:36:33.394Z,17.30
2022-10-29T20:39:01.396Z,20.15
2022-10-29T20:41:29.572Z,19.25
2022-10-29T20:44:00.036Z,15.32
2022-10-29T20:46:28.146Z,17.23
2022-10-29T20:48:57.297Z,13.95
2022-10-29T20:51:25.202Z,13.93
2022-10-29T20:53:53.547Z,15.35
2022-10-29T20:56:22.932Z,18.65
2022-10-29T20:58:51.985Z,13.98
2022-10-29T21:01:21.972Z,18.02
2022-10-29T21:03:50.304Z,19.27
2022-10-29T21:06:18.319Z,16.55
2022-10-29T21:08:47.384Z,14.65
2022-10-29T21:11:16.304Z,16.38
2022-10-29T21:13:44.043Z,10.82
2022-10-29T21:16:20.858Z,19.27
2022-10-29T21:18:51.112Z,15.80
2022-10-29T21:21:19.758Z,17.63
2022-10-29T21:23:47.326Z,17.20
2022-10-29T21:26:17.646Z,22.30
2022-10-29T21:28:45.921Z,15.57
2022-10-29T21:31:13.492Z,14.80
2022-10-29T21:33:41.005Z,19.25
2022-10-29T21:36:08.825Z,12.85
2022-10-29T21:38:36.304Z,21.10
2022-10-29T21:41:04.012Z,15.88
2022-10-29T21:43:31.643Z,16.05
2022-10-29T21:45:59.355Z,14.93
2022-10-29T21:48:28.535Z,16.00
2022-10-29T21:51:09.141Z,14.15
2022-10-29T21:53:36.816Z,13.73
2022-10-29T21:56:06.803Z,11.38
2022-10-29T21:58:34.945Z,10.55
2022-10-29T22:01:20.497Z,11.73
2022-10-29T22:03:48.754Z,24.60
2022-10-29T22:06:21.735Z,17.15
2022-10-29T22:08:54.812Z,14.07
2022-10-29T22:11:22.567Z,17.58
2022-10-29T22:13:50.456Z,13.43
2022-10-29T22:16:19.137Z,17.33
2022-10-29T22:18:47.239Z,17.45
2022-10-29T22:21:20.934Z,15.43
2022-10-29T22:23:54.008Z,17.35
2022-10-29T22:26:24.322Z,14.65
2022-10-29T22:28:51.932Z,17.88
2022-10-29T22:31:21.477Z,19.25
2022-10-29T22:33:49.568Z,19.55
2022-10-29T22:36:24.989Z,15.77
2022-10-29T22:39:00.577Z,11.82
2022-10-29T22:41:28.814Z,16.77
2022-10-29T22:43:58.806Z,17.90
2022-10-29T22:46:27.602Z,18.70
2022-10-29T22:48:55.177Z,16.23
2022-10-29T22:51:25.364Z,12.95
2022-10-29T22:53:54.425Z,16.92
2022-10-29T22:56:27.291Z,17.35
2022-10-29T22:58:55.431Z,17.58
2022-10-29T23:01:26.004Z,14.85
2022-10-29T23:03:54.419Z,16.33
2022-10-29T23:06:24.231Z,19.33
2022-10-29T23:08:53.955Z,20.77
2022-10-29T23:11:22.949Z,14.48
2022-10-29T23:13:53.842Z,14.90
2022-10-29T23:16:22.323Z,18.98
2022-10-29T23:18:51.053Z,19.38
2022-10-29T23:21:19.444Z,20.30
2022-10-29T23:23:47.274Z,18.80
2022-10-29T23:26:15.314Z,13.57
2022-10-29T23:28:43.485Z,17.55
2022-10-29T23:31:13.836Z,18.05
2022-10-29T23:33:48.573Z,14.40
2022-10-29T23:36:17.574Z,15.48
2022-10-29T23:38:45.534Z,15.73
2022-10-29T23:41:13.377Z,23.17
2022-10-29T23:43:41.037Z,13.77
2022-10-29T23:46:08.743Z,16.00
2022-10-29T23:48:36.228Z,14.13
2022-10-29T23:51:03.695Z,19.35
2022-10-29T23:53:31.213Z,20.48
2022-10-29T23:55:58.736Z,13.52
2022-10-29T23:58:26.316Z,18.23
