createdAt,value
2022-12-15T00:01:09.922Z,-2.6
2022-12-15T00:02:22.281Z,-2.6
2022-12-15T00:03:35.482Z,-2.5
2022-12-15T00:04:47.168Z,-2.5
2022-12-15T00:05:59.221Z,-2.5
2022-12-15T00:07:11.449Z,-2.4
2022-12-15T00:08:23.757Z,-2.4
2022-12-15T00:09:36.069Z,-2.3
2022-12-15T00:10:48.197Z,-2.3
2022-12-15T00:12:00.288Z,-2.3
2022-12-15T00:13:12.552Z,-2.4
2022-12-15T00:14:24.741Z,-2.5
2022-12-15T00:15:37.101Z,-2.4
2022-12-15T00:16:52.329Z,-2.3
2022-12-15T00:18:04.511Z,-2.4
2022-12-15T00:19:16.701Z,-2.5
2022-12-15T00:20:29.152Z,-2.5
2022-12-15T00:21:41.218Z,-2.5
2022-12-15T00:22:53.468Z,-2.4
2022-12-15T00:24:10.680Z,-2.3
2022-12-15T00:25:22.992Z,-2.4
2022-12-15T00:26:35.129Z,-2.3
2022-12-15T00:27:47.418Z,-2.3
2022-12-15T00:28:59.464Z,-2.2
2022-12-15T00:30:11.733Z,-2.2
2022-12-15T00:31:24.037Z,-2.2
2022-12-15T00:32:36.210Z,-2.2
2022-12-15T00:33:48.456Z,-2.2
2022-12-15T00:35:00.549Z,-2.2
2022-12-15T00:36:12.919Z,-2.2
2022-12-15T00:37:25.111Z,-2.2
2022-12-15T00:38:37.340Z,-2.2
2022-12-15T00:39:47.564Z,-2.1
2022-12-15T00:40:54.764Z,-2.1
2022-12-15T00:42:04.824Z,-2.2
2022-12-15T00:43:12.379Z,-2.1
2022-12-15T00:44:20.831Z,-2.1
2022-12-15T00:45:26.739Z,-2.1
2022-12-15T00:46:39.134Z,-2.1
2022-12-15T00:47:51.300Z,-2.1
2022-12-15T00:48:58.348Z,-2.1
2022-12-15T00:50:05.385Z,-2.1
2022-12-15T00:51:17.674Z,-2.1
2022-12-15T00:52:24.764Z,-2
2022-12-15T00:53:37.124Z,-2
2022-12-15T00:54:49.251Z,-1.9
2022-12-15T00:56:01.437Z,-1.9
2022-12-15T00:57:13.612Z,-1.9
2022-12-15T00:58:25.913Z,-1.8
2022-12-15T00:59:38.292Z,-1.8
2022-12-15T01:00:50.385Z,-1.9
2022-12-15T01:02:02.537Z,-1.9
2022-12-15T01:03:14.835Z,-1.9
2022-12-15T01:04:26.977Z,-1.9
2022-12-15T01:05:39.336Z,-1.9
2022-12-15T01:06:51.504Z,-1.8
2022-12-15T01:08:03.500Z,-1.8
2022-12-15T01:09:15.800Z,-1.8
2022-12-15T01:10:28.052Z,-1.9
2022-12-15T01:11:40.308Z,-1.9
2022-12-15T01:12:52.737Z,-2
2022-12-15T01:14:05.124Z,-1.9
2022-12-15T01:15:17.480Z,-1.9
2022-12-15T01:16:29.659Z,-2
2022-12-15T01:17:41.961Z,-2.1
2022-12-15T01:18:54.293Z,-2
2022-12-15T01:20:06.750Z,-2.1
2022-12-15T01:21:21.910Z,-2
2022-12-15T01:22:26.292Z,-2.1
2022-12-15T01:23:33.998Z,-2.1
2022-12-15T01:24:40.917Z,-2.1
2022-12-15T01:25:49.500Z,-2
2022-12-15T01:26:55.189Z,-2
2022-12-15T01:28:02.225Z,-2
2022-12-15T01:29:09.360Z,-2
2022-12-15T01:30:16.510Z,-2
2022-12-15T01:31:23.775Z,-2
2022-12-15T01:32:30.940Z,-2
2022-12-15T01:33:37.948Z,-2
2022-12-15T01:34:45.072Z,-2
2022-12-15T01:35:52.176Z,-2.1
2022-12-15T01:36:59.242Z,-2.1
2022-12-15T01:38:06.546Z,-2
2022-12-15T01:39:13.526Z,-2
2022-12-15T01:40:20.671Z,-2
2022-12-15T01:41:32.912Z,-2.1
2022-12-15T01:42:40.044Z,-2.1
2022-12-15T01:43:47.135Z,-2.1
2022-12-15T01:44:54.292Z,-2.1
2022-12-15T01:46:01.388Z,-2.1
2022-12-15T01:47:13.690Z,-2.1
2022-12-15T01:48:20.737Z,-2
2022-12-15T01:49:33.009Z,-2
2022-12-15T01:50:40.208Z,-2.1
2022-12-15T01:51:47.380Z,-2
2022-12-15T01:52:54.588Z,-2
2022-12-15T01:54:01.444Z,-2
2022-12-15T01:55:08.572Z,-2
2022-12-15T01:56:15.788Z,-2
2022-12-15T01:57:22.895Z,-1.9
2022-12-15T01:58:30.283Z,-1.9
2022-12-15T01:59:37.141Z,-1.9
2022-12-15T02:00:44.345Z,-1.9
2022-12-15T02:01:51.714Z,-2
2022-12-15T02:02:58.528Z,-2
2022-12-15T02:04:05.632Z,-1.9
2022-12-15T02:05:12.960Z,-2
2022-12-15T02:06:19.928Z,-1.9
2022-12-15T02:07:27.136Z,-2
2022-12-15T02:08:34.179Z,-1.9
2022-12-15T02:09:41.379Z,-1.8
2022-12-15T02:10:48.594Z,-1.8
2022-12-15T02:12:03.624Z,-1.7
2022-12-15T02:13:15.872Z,-1.7
2022-12-15T02:14:28.768Z,-1.7
2022-12-15T02:15:35.762Z,-1.7
2022-12-15T02:16:42.982Z,-1.7
2022-12-15T02:17:52.543Z,-1.6
2022-12-15T02:19:10.280Z,-1.6
2022-12-15T02:20:20.799Z,-1.6
2022-12-15T02:21:38.460Z,-1.6
2022-12-15T02:22:45.442Z,-1.6
2022-12-15T02:24:02.661Z,-1.6
2022-12-15T02:25:20.117Z,-1.6
2022-12-15T02:26:35.305Z,-1.5
2022-12-15T02:27:52.797Z,-1.5
2022-12-15T02:29:05.352Z,-1.5
2022-12-15T02:30:17.469Z,-1.5
2022-12-15T02:31:29.787Z,-1.5
2022-12-15T02:32:45.081Z,-1.5
2022-12-15T02:34:02.748Z,-1.5
2022-12-15T02:35:14.988Z,-1.5
2022-12-15T02:36:27.424Z,-1.5
2022-12-15T02:37:36.952Z,-1.6
2022-12-15T02:38:44.057Z,-1.7
2022-12-15T02:39:51.190Z,-1.7
2022-12-15T02:40:58.250Z,-1.7
2022-12-15T02:42:05.404Z,-1.6
2022-12-15T02:43:15.526Z,-1.7
2022-12-15T02:44:22.744Z,-1.7
2022-12-15T02:45:40.097Z,-1.7
2022-12-15T02:46:53.313Z,-1.7
2022-12-15T02:48:10.509Z,-1.7
2022-12-15T02:49:27.876Z,-1.7
2022-12-15T02:50:40.064Z,-1.8
2022-12-15T02:51:57.257Z,-1.8
2022-12-15T02:53:12.524Z,-1.9
2022-12-15T02:54:27.328Z,-1.9
2022-12-15T02:55:42.265Z,-1.8
2022-12-15T02:56:54.575Z,-1.8
2022-12-15T02:58:04.592Z,-1.8
2022-12-15T02:59:22.080Z,-1.8
2022-12-15T03:00:28.952Z,-1.8
2022-12-15T03:01:36.224Z,-1.8
2022-12-15T03:02:43.379Z,-1.9
2022-12-15T03:03:50.492Z,-1.8
2022-12-15T03:04:57.484Z,-1.8
2022-12-15T03:06:04.531Z,-1.8
2022-12-15T03:07:11.667Z,-1.9
2022-12-15T03:08:18.868Z,-1.8
2022-12-15T03:09:26.144Z,-1.8
2022-12-15T03:10:33.447Z,-1.8
2022-12-15T03:11:40.278Z,-1.7
2022-12-15T03:12:47.787Z,-1.7
2022-12-15T03:13:54.637Z,-1.7
2022-12-15T03:15:01.977Z,-1.6
2022-12-15T03:16:09.379Z,-1.6
2022-12-15T03:17:16.551Z,-1.6
2022-12-15T03:18:23.616Z,-1.6
2022-12-15T03:19:30.691Z,-1.7
2022-12-15T03:20:37.851Z,-1.7
2022-12-15T03:21:45.028Z,-1.6
2022-12-15T03:22:52.399Z,-1.6
2022-12-15T03:23:59.728Z,-1.5
2022-12-15T03:25:06.880Z,-1.6
2022-12-15T03:26:14.081Z,-1.6
2022-12-15T03:27:21.107Z,-1.6
2022-12-15T03:28:28.389Z,-1.6
2022-12-15T03:29:35.724Z,-1.6
2022-12-15T03:30:42.740Z,-1.6
2022-12-15T03:31:50.339Z,-1.6
2022-12-15T03:32:56.956Z,-1.6
2022-12-15T03:34:04.024Z,-1.6
2022-12-15T03:35:11.221Z,-1.6
2022-12-15T03:36:18.311Z,-1.6
2022-12-15T03:37:25.501Z,-1.6
2022-12-15T03:38:32.688Z,-1.5
2022-12-15T03:39:39.744Z,-1.5
2022-12-15T03:40:46.835Z,-1.5
2022-12-15T03:41:54.051Z,-1.5
2022-12-15T03:43:01.063Z,-1.5
2022-12-15T03:44:08.314Z,-1.5
2022-12-15T03:45:15.291Z,-1.5
2022-12-15T03:46:25.020Z,-1.6
2022-12-15T03:47:32.240Z,-1.5
2022-12-15T03:48:39.340Z,-1.4
2022-12-15T03:49:46.492Z,-1.4
2022-12-15T03:50:53.786Z,-1.4
2022-12-15T03:52:00.656Z,-1.4
2022-12-15T03:53:07.868Z,-1.4
2022-12-15T03:54:15.020Z,-1.4
2022-12-15T03:55:22.107Z,-1.4
2022-12-15T03:56:29.564Z,-1.4
2022-12-15T03:57:36.480Z,-1.4
2022-12-15T03:58:43.509Z,-1.4
2022-12-15T03:59:50.848Z,-1.4
2022-12-15T04:00:57.789Z,-1.3
2022-12-15T04:02:11.123Z,-1.3
2022-12-15T04:03:18.087Z,-1.3
2022-12-15T04:04:25.519Z,-1.3
2022-12-15T04:05:32.411Z,-1.3
2022-12-15T04:06:39.628Z,-1.3
2022-12-15T04:07:46.828Z,-1.3
2022-12-15T04:08:53.961Z,-1.3
2022-12-15T04:10:00.940Z,-1.3
2022-12-15T04:11:08.103Z,-1.3
2022-12-15T04:12:15.275Z,-1.3
2022-12-15T04:13:22.447Z,-1.3
2022-12-15T04:14:29.572Z,-1.3
2022-12-15T04:15:36.726Z,-1.3
2022-12-15T04:16:43.889Z,-1.3
2022-12-15T04:17:50.915Z,-1.3
2022-12-15T04:18:58.152Z,-1.3
2022-12-15T04:20:10.201Z,-1.3
2022-12-15T04:21:17.463Z,-1.3
2022-12-15T04:22:24.587Z,-1.3
2022-12-15T04:23:32.094Z,-1.3
2022-12-15T04:24:38.820Z,-1.5
2022-12-15T04:25:51.173Z,-1.5
2022-12-15T04:27:03.285Z,-1.4
2022-12-15T04:28:15.444Z,-1.5
2022-12-15T04:29:27.688Z,-1.5
2022-12-15T04:30:40.041Z,-1.4
2022-12-15T04:31:55.559Z,-1.5
2022-12-15T04:33:08.147Z,-1.4
2022-12-15T04:34:20.107Z,-1.4
2022-12-15T04:35:32.372Z,-1.5
2022-12-15T04:36:44.649Z,-1.5
2022-12-15T04:37:56.911Z,-1.5
2022-12-15T04:39:08.985Z,-1.4
2022-12-15T04:40:21.188Z,-1.4
2022-12-15T04:41:33.513Z,-1.4
2022-12-15T04:42:45.699Z,-1.4
2022-12-15T04:43:58.155Z,-1.3
2022-12-15T04:45:13.185Z,-1.3
2022-12-15T04:46:22.926Z,-1.3
2022-12-15T04:47:35.127Z,-1.3
2022-12-15T04:48:47.298Z,-1.3
2022-12-15T04:49:59.448Z,-1.3
2022-12-15T04:51:11.735Z,-1.3
2022-12-15T04:52:23.923Z,-1.3
2022-12-15T04:53:36.168Z,-1.3
2022-12-15T04:54:48.408Z,-1.3
2022-12-15T04:56:00.591Z,-1.3
2022-12-15T04:57:15.291Z,-1.3
2022-12-15T04:58:27.595Z,-1.2
2022-12-15T04:59:39.766Z,-1.2
2022-12-15T05:00:52.051Z,-1.2
2022-12-15T05:02:04.383Z,-1.2
2022-12-15T05:03:18.452Z,-1.2
2022-12-15T05:04:28.639Z,-1.2
2022-12-15T05:05:40.806Z,-1.2
2022-12-15T05:06:53.311Z,-1.2
2022-12-15T05:08:05.751Z,-1.3
2022-12-15T05:09:17.976Z,-1.3
2022-12-15T05:10:30.173Z,-1.3
2022-12-15T05:11:42.427Z,-1.2
2022-12-15T05:12:55.033Z,-1.3
2022-12-15T05:14:09.823Z,-1.3
2022-12-15T05:15:22.075Z,-1.3
2022-12-15T05:16:34.335Z,-1.3
2022-12-15T05:17:46.675Z,-1.3
2022-12-15T05:18:58.723Z,-1.3
2022-12-15T05:20:10.866Z,-1.3
2022-12-15T05:21:23.095Z,-1.3
2022-12-15T05:22:35.358Z,-1.3
2022-12-15T05:23:47.731Z,-1.3
2022-12-15T05:24:59.887Z,-1.4
2022-12-15T05:26:11.950Z,-1.4
2022-12-15T05:27:24.186Z,-1.4
2022-12-15T05:28:36.464Z,-1.4
2022-12-15T05:29:48.635Z,-1.4
2022-12-15T05:31:00.829Z,-1.4
2022-12-15T05:32:12.970Z,-1.5
2022-12-15T05:33:20.294Z,-1.5
2022-12-15T05:34:27.331Z,-1.5
2022-12-15T05:35:34.354Z,-1.5
2022-12-15T05:36:41.492Z,-1.5
2022-12-15T05:37:48.668Z,-1.4
2022-12-15T05:38:55.822Z,-1.4
2022-12-15T05:40:03.051Z,-1.4
2022-12-15T05:41:10.506Z,-1.4
2022-12-15T05:42:17.606Z,-1.4
2022-12-15T05:43:26.618Z,-1.4
2022-12-15T05:44:31.996Z,-1.5
2022-12-15T05:45:39.099Z,-1.4
2022-12-15T05:46:46.473Z,-1.4
2022-12-15T05:47:53.395Z,-1.4
2022-12-15T05:49:00.427Z,-1.4
2022-12-15T05:50:07.871Z,-1.4
2022-12-15T05:51:15.177Z,-1.4
2022-12-15T05:52:22.386Z,-1.4
2022-12-15T05:53:29.952Z,-1.4
2022-12-15T05:54:36.787Z,-1.3
2022-12-15T05:55:43.711Z,-1.3
2022-12-15T05:56:50.894Z,-1.3
2022-12-15T05:57:58.116Z,-1.3
2022-12-15T05:59:05.087Z,-1.4
2022-12-15T06:00:12.430Z,-1.3
2022-12-15T06:01:19.447Z,-1.3
2022-12-15T06:02:26.610Z,-1.3
2022-12-15T06:03:33.977Z,-1.4
2022-12-15T06:04:40.904Z,-1.3
2022-12-15T06:05:51.747Z,-1.3
2022-12-15T06:06:55.088Z,-1.3
2022-12-15T06:08:02.111Z,-1.3
2022-12-15T06:09:09.233Z,-1.3
2022-12-15T06:10:16.339Z,-1.3
2022-12-15T06:11:23.448Z,-1.3
2022-12-15T06:12:30.681Z,-1.3
2022-12-15T06:13:38.156Z,-1.4
2022-12-15T06:14:45.470Z,-1.3
2022-12-15T06:15:52.579Z,-1.4
2022-12-15T06:17:02.672Z,-1.4
2022-12-15T06:18:09.787Z,-1.4
2022-12-15T06:19:16.927Z,-1.4
2022-12-15T06:20:24.230Z,-1.3
2022-12-15T06:21:31.423Z,-1.4
2022-12-15T06:22:44.227Z,-1.4
2022-12-15T06:23:48.582Z,-1.5
2022-12-15T06:24:55.796Z,-1.5
2022-12-15T06:26:02.743Z,-1.4
2022-12-15T06:27:15.465Z,-1.4
2022-12-15T06:28:22.634Z,-1.4
2022-12-15T06:29:29.813Z,-1.5
2022-12-15T06:30:36.903Z,-1.6
2022-12-15T06:31:44.171Z,-1.5
2022-12-15T06:32:51.391Z,-1.5
2022-12-15T06:34:01.983Z,-1.5
2022-12-15T06:35:05.351Z,-1.5
2022-12-15T06:36:12.578Z,-1.5
2022-12-15T06:37:19.799Z,-1.4
2022-12-15T06:38:27.011Z,-1.4
2022-12-15T06:39:33.950Z,-1.4
2022-12-15T06:40:41.043Z,-1.5
2022-12-15T06:41:48.268Z,-1.4
2022-12-15T06:42:55.442Z,-1.4
2022-12-15T06:44:02.450Z,-1.4
2022-12-15T06:45:09.738Z,-1.4
2022-12-15T06:46:16.720Z,-1.4
2022-12-15T06:47:23.830Z,-1.4
2022-12-15T06:48:30.946Z,-1.4
2022-12-15T06:49:38.143Z,-1.4
2022-12-15T06:50:45.268Z,-1.3
2022-12-15T06:51:53.069Z,-1.2
2022-12-15T06:53:00.450Z,-1.2
2022-12-15T06:54:07.542Z,-1.2
2022-12-15T06:55:14.753Z,-1.3
2022-12-15T06:56:25.663Z,-1.5
2022-12-15T06:57:32.107Z,-1.5
2022-12-15T06:58:39.234Z,-1.4
2022-12-15T06:59:46.526Z,-1.4
2022-12-15T07:00:53.466Z,-1.4
2022-12-15T07:02:00.859Z,-1.3
2022-12-15T07:03:10.680Z,-1.3
2022-12-15T07:04:17.932Z,-1.3
2022-12-15T07:05:24.995Z,-1.3
2022-12-15T07:06:32.162Z,-1.3
2022-12-15T07:07:39.259Z,-1.4
2022-12-15T07:08:46.431Z,-1.5
2022-12-15T07:09:53.433Z,-1.5
2022-12-15T07:11:00.587Z,-1.4
2022-12-15T07:12:08.017Z,-1.4
2022-12-15T07:13:15.412Z,-1.4
2022-12-15T07:14:22.447Z,-1.4
2022-12-15T07:15:29.667Z,-1.3
2022-12-15T07:16:36.841Z,-1.3
2022-12-15T07:17:43.946Z,-1.3
2022-12-15T07:18:51.174Z,-1.3
2022-12-15T07:19:58.650Z,-1.3
2022-12-15T07:21:05.680Z,-1.3
2022-12-15T07:22:12.803Z,-1.2
2022-12-15T07:23:29.567Z,-1.2
2022-12-15T07:24:27.098Z,-1.2
2022-12-15T07:25:34.734Z,-1.2
2022-12-15T07:26:41.887Z,-1.2
2022-12-15T07:27:49.027Z,-1.2
2022-12-15T07:28:56.499Z,-1.2
2022-12-15T07:30:03.166Z,-1.2
2022-12-15T07:31:10.870Z,-1.2
2022-12-15T07:32:18.065Z,-1.1
2022-12-15T07:33:25.346Z,-1.1
2022-12-15T07:34:32.282Z,-1.1
2022-12-15T07:35:39.342Z,-1.1
2022-12-15T07:36:51.724Z,-1.1
2022-12-15T07:37:53.666Z,-1.1
2022-12-15T07:39:00.848Z,-1.2
2022-12-15T07:40:07.828Z,-1.1
2022-12-15T07:41:14.906Z,-1.1
2022-12-15T07:42:22.451Z,-1.1
2022-12-15T07:43:30.229Z,-1.1
2022-12-15T07:44:37.002Z,-1.1
2022-12-15T07:45:48.300Z,-1.1
2022-12-15T07:46:56.279Z,-1.1
2022-12-15T07:48:03.469Z,-1.1
2022-12-15T07:49:10.383Z,-1.1
2022-12-15T07:50:17.492Z,-1.1
2022-12-15T07:51:24.635Z,-1
2022-12-15T07:52:31.811Z,-1
2022-12-15T07:53:38.982Z,-1
2022-12-15T07:54:46.177Z,-1
2022-12-15T07:56:06.635Z,-1
2022-12-15T07:57:00.222Z,-1
2022-12-15T07:58:07.414Z,-1
2022-12-15T07:59:20.572Z,-1
2022-12-15T08:00:37.708Z,-1.3
2022-12-15T08:01:44.821Z,-1.5
2022-12-15T08:02:51.871Z,-1.4
2022-12-15T08:03:58.987Z,-1.3
2022-12-15T08:05:05.911Z,-1.3
2022-12-15T08:06:13.181Z,-1.2
2022-12-15T08:07:20.276Z,-1.2
2022-12-15T08:08:27.380Z,-1.2
2022-12-15T08:09:34.573Z,-1.1
2022-12-15T08:10:41.706Z,-1.1
2022-12-15T08:11:48.823Z,-1.1
2022-12-15T08:12:56.107Z,-1.1
2022-12-15T08:14:04.881Z,-1.1
2022-12-15T08:15:10.136Z,-1.2
2022-12-15T08:16:17.395Z,-1.1
2022-12-15T08:17:24.418Z,-1.1
2022-12-15T08:18:31.637Z,-1.1
2022-12-15T08:19:38.803Z,-1.1
2022-12-15T08:20:45.840Z,-1.1
2022-12-15T08:21:52.992Z,-1
2022-12-15T08:23:00.040Z,-1
2022-12-15T08:24:07.259Z,-1
2022-12-15T08:25:14.375Z,-1
2022-12-15T08:26:25.145Z,-1
2022-12-15T08:27:28.615Z,-0.9
2022-12-15T08:28:35.719Z,-1.1
2022-12-15T08:29:51.727Z,-1.1
2022-12-15T08:30:50.107Z,-1
2022-12-15T08:31:57.232Z,-1.1
2022-12-15T08:33:04.197Z,-1.3
2022-12-15T08:34:11.313Z,-1.1
2022-12-15T08:35:39.187Z,-1
2022-12-15T08:36:26.602Z,-1
2022-12-15T08:37:33.839Z,-1.1
2022-12-15T08:38:41.002Z,-1
2022-12-15T08:39:48.045Z,-1
2022-12-15T08:40:55.306Z,-0.9
2022-12-15T08:42:02.516Z,-0.9
2022-12-15T08:43:09.916Z,-1
2022-12-15T08:44:17.231Z,-0.9
2022-12-15T08:45:24.339Z,-0.9
2022-12-15T08:46:31.439Z,-0.9
2022-12-15T08:47:38.509Z,-0.8
2022-12-15T08:48:45.714Z,-0.8
2022-12-15T08:49:52.830Z,-0.8
2022-12-15T08:50:59.918Z,-1
2022-12-15T08:52:06.967Z,-0.9
2022-12-15T08:53:29.991Z,-0.8
2022-12-15T08:54:21.352Z,-1
2022-12-15T08:55:28.432Z,-1
2022-12-15T08:56:35.725Z,-1
2022-12-15T08:57:42.877Z,-0.9
2022-12-15T08:58:49.878Z,-0.8
2022-12-15T09:00:03.156Z,-0.7
2022-12-15T09:01:10.743Z,-0.6
2022-12-15T09:02:17.952Z,-0.6
2022-12-15T09:03:24.967Z,-0.6
2022-12-15T09:04:32.359Z,-0.6
2022-12-15T09:05:39.291Z,-0.5
2022-12-15T09:06:48.490Z,-0.5
2022-12-15T09:07:54.052Z,-0.5
2022-12-15T09:09:01.092Z,-0.5
2022-12-15T09:10:08.292Z,-0.5
2022-12-15T09:11:15.892Z,-0.4
2022-12-15T09:12:22.986Z,-0.4
2022-12-15T09:13:30.580Z,-0.4
2022-12-15T09:14:37.391Z,-0.5
2022-12-15T09:16:08.690Z,-0.5
2022-12-15T09:16:51.673Z,-0.5
2022-12-15T09:17:58.661Z,-0.4
2022-12-15T09:19:05.720Z,-0.4
2022-12-15T09:20:16.660Z,-0.5
2022-12-15T09:21:19.972Z,-0.5
2022-12-15T09:22:27.168Z,-0.4
2022-12-15T09:23:35.194Z,-0.4
2022-12-15T09:24:41.464Z,-0.4
2022-12-15T09:25:48.554Z,-0.4
2022-12-15T09:26:55.721Z,-0.4
2022-12-15T09:28:02.958Z,-0.3
2022-12-15T09:29:10.006Z,-0.5
2022-12-15T09:30:17.021Z,-0.4
2022-12-15T09:31:24.340Z,-0.5
2022-12-15T09:32:31.309Z,-0.5
2022-12-15T09:33:38.478Z,-0.4
2022-12-15T09:34:45.678Z,-0.4
2022-12-15T09:35:56.099Z,-0.4
2022-12-15T09:37:06.410Z,-0.3
2022-12-15T09:38:13.754Z,-0.4
2022-12-15T09:39:20.693Z,-0.3
2022-12-15T09:40:27.797Z,-0.4
2022-12-15T09:41:34.892Z,-0.5
2022-12-15T09:42:42.141Z,-0.4
2022-12-15T09:43:49.844Z,-0.4
2022-12-15T09:45:04.561Z,-0.4
2022-12-15T09:46:16.764Z,-0.4
2022-12-15T09:47:26.471Z,-0.5
2022-12-15T09:48:43.815Z,-0.5
2022-12-15T09:49:50.946Z,-0.4
2022-12-15T09:51:00.960Z,-0.3
2022-12-15T09:52:11.194Z,-0.3
2022-12-15T09:53:52.792Z,-0.3
2022-12-15T09:54:24.947Z,-0.3
2022-12-15T09:55:32.030Z,-0.3
2022-12-15T09:56:39.268Z,-0.2
2022-12-15T09:57:49.413Z,-0.2
2022-12-15T09:58:56.576Z,-0.2
2022-12-15T10:00:03.614Z,-0.2
2022-12-15T10:01:11.222Z,-0.1
2022-12-15T10:02:26.121Z,-0.1
2022-12-15T10:03:36.678Z,-0.1
2022-12-15T10:04:53.598Z,-0.1
2022-12-15T10:06:17.538Z,-0.1
2022-12-15T10:07:18.593Z,-0.1
2022-12-15T10:08:25.584Z,-0.1
2022-12-15T10:09:32.739Z,-0.1
2022-12-15T10:10:39.884Z,-0.1
2022-12-15T10:11:57.221Z,0
2022-12-15T10:13:12.312Z,0
2022-12-15T10:14:24.557Z,0
2022-12-15T10:15:34.203Z,-0.2
2022-12-15T10:16:50.294Z,-0.3
2022-12-15T10:18:01.747Z,-0.3
2022-12-15T10:19:13.921Z,-0.2
2022-12-15T10:20:28.881Z,-0.1
2022-12-15T10:21:35.862Z,0
2022-12-15T10:22:42.997Z,0
2022-12-15T10:23:50.380Z,0
2022-12-15T10:25:09.530Z,0
2022-12-15T10:26:04.243Z,0
2022-12-15T10:27:21.518Z,0
2022-12-15T10:28:39.282Z,0.1
2022-12-15T10:29:56.662Z,0
2022-12-15T10:31:06.769Z,0.1
2022-12-15T10:32:19.498Z,0.1
2022-12-15T10:33:34.800Z,0.1
2022-12-15T10:34:41.504Z,0.2
2022-12-15T10:35:48.640Z,0.2
2022-12-15T10:36:55.750Z,0.2
2022-12-15T10:38:02.668Z,0.2
2022-12-15T10:39:12.902Z,0.3
2022-12-15T10:40:16.989Z,0.2
2022-12-15T10:41:24.037Z,0.3
2022-12-15T10:42:31.266Z,0.3
2022-12-15T10:43:38.461Z,0.3
2022-12-15T10:44:50.451Z,0.2
2022-12-15T10:45:57.778Z,0.3
2022-12-15T10:47:09.833Z,0.3
2022-12-15T10:48:22.286Z,0.2
2022-12-15T10:49:29.255Z,0.2
2022-12-15T10:50:36.394Z,0.1
2022-12-15T10:51:43.583Z,0.2
2022-12-15T10:52:50.698Z,0.3
2022-12-15T10:53:57.907Z,0.2
2022-12-15T10:55:04.839Z,0.3
2022-12-15T10:56:24.799Z,0.3
2022-12-15T10:57:29.379Z,0.3
2022-12-15T10:58:36.749Z,0.3
2022-12-15T10:59:50.218Z,0.3
2022-12-15T11:00:57.114Z,0.3
2022-12-15T11:02:09.668Z,0.2
2022-12-15T11:03:21.987Z,0.2
2022-12-15T11:04:28.939Z,0.3
2022-12-15T11:05:36.056Z,0.3
2022-12-15T11:06:43.224Z,0.3
2022-12-15T11:07:50.376Z,0.3
2022-12-15T11:08:57.430Z,0.3
2022-12-15T11:10:15.836Z,0.2
2022-12-15T11:11:30.457Z,0.2
2022-12-15T11:12:42.724Z,0.2
2022-12-15T11:14:02.940Z,0.2
2022-12-15T11:15:11.828Z,0.2
2022-12-15T11:16:26.521Z,0.2
2022-12-15T11:17:34.476Z,0.2
2022-12-15T11:18:41.676Z,0.3
2022-12-15T11:19:59.944Z,0.3
2022-12-15T11:21:04.165Z,0.3
2022-12-15T11:22:16.481Z,0.3
2022-12-15T11:23:34.697Z,0.3
2022-12-15T11:24:49.524Z,0.3
2022-12-15T11:25:58.098Z,0.3
2022-12-15T11:27:04.224Z,0.3
2022-12-15T11:28:16.452Z,0.3
2022-12-15T11:29:26.633Z,0.3
2022-12-15T11:30:36.382Z,0.3
2022-12-15T11:31:46.653Z,0.3
2022-12-15T11:32:53.651Z,0.3
2022-12-15T11:34:03.296Z,0.3
2022-12-15T11:35:13.503Z,0.3
2022-12-15T11:36:23.196Z,0.3
2022-12-15T11:37:38.035Z,0.3
2022-12-15T11:38:48.286Z,0.3
2022-12-15T11:40:00.523Z,0.4
2022-12-15T11:41:17.845Z,0.4
2022-12-15T11:42:33.024Z,0.4
2022-12-15T11:43:50.286Z,0.4
2022-12-15T11:45:05.042Z,0.4
2022-12-15T11:46:17.283Z,0.4
2022-12-15T11:47:29.532Z,0.4
2022-12-15T11:48:46.816Z,0.4
2022-12-15T11:49:59.051Z,0.5
2022-12-15T11:51:11.242Z,0.5
2022-12-15T11:52:20.861Z,0.3
2022-12-15T11:53:36.644Z,0.3
2022-12-15T11:54:43.333Z,0.4
2022-12-15T11:55:58.096Z,0.4
2022-12-15T11:57:15.298Z,0.4
2022-12-15T11:58:33.106Z,0.3
2022-12-15T11:59:49.971Z,0.2
2022-12-15T12:01:02.089Z,0.2
2022-12-15T12:02:12.459Z,0.2
2022-12-15T12:03:27.166Z,0.3
2022-12-15T12:04:42.355Z,0.2
2022-12-15T12:05:57.644Z,0.2
2022-12-15T12:07:09.903Z,0.2
2022-12-15T12:08:22.077Z,0.3
2022-12-15T12:09:29.218Z,0.3
2022-12-15T12:10:39.406Z,0.3
2022-12-15T12:11:54.235Z,0.4
2022-12-15T12:13:06.928Z,0.3
2022-12-15T12:14:24.214Z,0.3
2022-12-15T12:15:36.431Z,0.3
2022-12-15T12:16:48.750Z,0.3
2022-12-15T12:18:05.835Z,0.3
2022-12-15T12:19:20.743Z,0.3
2022-12-15T12:20:30.907Z,0.3
2022-12-15T12:21:50.829Z,0.3
2022-12-15T12:22:55.326Z,0.3
2022-12-15T12:24:07.964Z,0.2
2022-12-15T12:25:20.246Z,0.3
2022-12-15T12:26:27.255Z,0.3
2022-12-15T12:27:37.454Z,0.3
2022-12-15T12:28:44.603Z,0.3
2022-12-15T12:29:51.747Z,0.3
2022-12-15T12:31:03.886Z,0.4
2022-12-15T12:32:11.044Z,0.4
2022-12-15T12:33:20.724Z,0.3
2022-12-15T12:34:32.922Z,0.3
2022-12-15T12:35:42.672Z,0.3
2022-12-15T12:36:49.830Z,0.3
2022-12-15T12:38:01.272Z,0.1
2022-12-15T12:39:07.102Z,0.2
2022-12-15T12:40:14.110Z,0.1
2022-12-15T12:41:21.336Z,0.1
2022-12-15T12:42:38.733Z,0.1
2022-12-15T12:43:48.598Z,0
2022-12-15T12:44:56.084Z,0.1
2022-12-15T12:46:03.016Z,0.1
2022-12-15T12:47:20.395Z,0.1
2022-12-15T12:48:30.072Z,0.1
2022-12-15T12:49:42.361Z,0.1
2022-12-15T12:50:50.612Z,0.1
2022-12-15T12:51:56.766Z,0
2022-12-15T12:53:04.245Z,0
2022-12-15T12:54:11.320Z,0
2022-12-15T12:55:31.447Z,0
2022-12-15T12:56:44.343Z,0
2022-12-15T12:57:51.468Z,0
2022-12-15T12:58:58.654Z,0.1
2022-12-15T13:00:05.684Z,0
2022-12-15T13:01:20.618Z,0.1
2022-12-15T13:02:35.832Z,0
2022-12-15T13:03:42.736Z,0
2022-12-15T13:04:50.095Z,0.1
2022-12-15T13:06:05.630Z,0
2022-12-15T13:07:23.023Z,0.1
2022-12-15T13:08:35.791Z,0.1
2022-12-15T13:09:47.717Z,0.2
2022-12-15T13:10:53.041Z,0.2
2022-12-15T13:12:01.034Z,0.2
2022-12-15T13:13:07.223Z,0.1
2022-12-15T13:14:24.247Z,0.2
2022-12-15T13:15:29.642Z,0.1
2022-12-15T13:17:01.140Z,0
2022-12-15T13:17:49.808Z,0
2022-12-15T13:18:59.700Z,0
2022-12-15T13:20:06.760Z,0
2022-12-15T13:21:16.545Z,0.1
2022-12-15T13:22:34.486Z,0.1
2022-12-15T13:23:41.391Z,0.1
2022-12-15T13:24:50.423Z,0.1
2022-12-15T13:25:56.213Z,0.1
2022-12-15T13:27:02.726Z,0.1
2022-12-15T13:28:12.901Z,0.1
2022-12-15T13:29:25.244Z,0.1
2022-12-15T13:30:33.875Z,0.1
2022-12-15T13:31:43.999Z,0.1
2022-12-15T13:32:51.083Z,0.1
2022-12-15T13:33:58.465Z,0
2022-12-15T13:35:05.462Z,-0.1
2022-12-15T13:36:15.983Z,0
2022-12-15T13:37:33.484Z,0
2022-12-15T13:38:56.433Z,-0.2
2022-12-15T13:40:04.083Z,-0.3
2022-12-15T13:41:21.427Z,-0.3
2022-12-15T13:42:41.805Z,-0.5
2022-12-15T13:43:36.237Z,-0.4
2022-12-15T13:44:43.282Z,-0.3
2022-12-15T13:45:54.767Z,-0.2
2022-12-15T13:47:04.622Z,-0.1
2022-12-15T13:48:19.419Z,-0.1
2022-12-15T13:49:34.176Z,0
2022-12-15T13:50:51.638Z,0
2022-12-15T13:52:06.720Z,0
2022-12-15T13:53:23.956Z,-0.1
2022-12-15T13:54:31.161Z,0
2022-12-15T13:55:38.468Z,0
2022-12-15T13:56:45.473Z,0
2022-12-15T13:57:52.947Z,0
2022-12-15T13:59:10.367Z,0
2022-12-15T14:00:20.579Z,0
2022-12-15T14:01:32.167Z,0
2022-12-15T14:02:34.859Z,0
2022-12-15T14:03:42.102Z,-0.1
2022-12-15T14:05:00.095Z,-0.1
2022-12-15T14:06:11.447Z,-0.1
2022-12-15T14:07:18.626Z,-0.1
2022-12-15T14:08:25.762Z,-0.1
2022-12-15T14:09:32.918Z,0
2022-12-15T14:10:40.180Z,0
2022-12-15T14:12:59.612Z,0
2022-12-15T14:14:06.568Z,0
2022-12-15T14:15:13.741Z,0
2022-12-15T14:16:20.824Z,-0.1
2022-12-15T14:17:27.985Z,0
2022-12-15T14:18:35.184Z,0
2022-12-15T14:19:45.380Z,-0.1
2022-12-15T14:20:52.491Z,-0.2
2022-12-15T14:21:59.616Z,-0.2
2022-12-15T14:23:06.687Z,-0.2
2022-12-15T14:24:37.919Z,-0.2
2022-12-15T14:25:34.733Z,-0.2
2022-12-15T14:26:42.043Z,-0.2
2022-12-15T14:27:50.628Z,-0.2
2022-12-15T14:28:56.138Z,-0.3
2022-12-15T14:30:05.730Z,-0.3
2022-12-15T14:31:18.042Z,-0.2
2022-12-15T14:32:25.153Z,-0.2
2022-12-15T14:33:32.774Z,-0.2
2022-12-15T14:34:39.400Z,-0.2
2022-12-15T14:35:49.379Z,-0.2
2022-12-15T14:36:54.324Z,-0.2
2022-12-15T14:38:01.343Z,-0.2
2022-12-15T14:39:08.734Z,-0.2
2022-12-15T14:40:26.640Z,-0.3
2022-12-15T14:41:29.307Z,-0.3
2022-12-15T14:42:39.377Z,-0.2
2022-12-15T14:43:46.549Z,-0.2
2022-12-15T14:46:00.954Z,-0.4
2022-12-15T14:47:13.031Z,-0.4
2022-12-15T14:49:30.386Z,-0.3
2022-12-15T14:50:42.571Z,-0.3
2022-12-15T14:51:49.670Z,-0.3
2022-12-15T14:52:57.105Z,-0.3
2022-12-15T14:54:07.025Z,-0.3
2022-12-15T14:55:24.345Z,-0.3
2022-12-15T14:56:39.834Z,-0.3
2022-12-15T14:57:46.874Z,-0.4
2022-12-15T14:58:54.048Z,-0.3
2022-12-15T15:00:04.102Z,-0.3
2022-12-15T15:01:21.902Z,-0.4
2022-12-15T15:02:37.448Z,-0.4
2022-12-15T15:03:44.283Z,-0.4
2022-12-15T15:04:51.533Z,-0.5
2022-12-15T15:06:03.781Z,-0.4
2022-12-15T15:07:10.753Z,-0.4
2022-12-15T15:08:17.850Z,-0.4
2022-12-15T15:09:25.266Z,-0.4
2022-12-15T15:10:32.089Z,-0.4
2022-12-15T15:11:39.240Z,-0.3
2022-12-15T15:12:46.457Z,-0.3
2022-12-15T15:13:53.533Z,-0.3
2022-12-15T15:15:00.645Z,-0.4
2022-12-15T15:16:07.984Z,-0.4
2022-12-15T15:17:18.624Z,-0.3
2022-12-15T15:18:25.540Z,-0.5
2022-12-15T15:19:36.139Z,-0.5
2022-12-15T15:20:39.935Z,-0.5
2022-12-15T15:21:46.986Z,-0.5
2022-12-15T15:22:54.060Z,-0.4
2022-12-15T15:24:11.386Z,-0.4
2022-12-15T15:25:18.485Z,-0.4
2022-12-15T15:26:28.140Z,-0.4
2022-12-15T15:27:35.320Z,-0.4
2022-12-15T15:28:42.656Z,-0.4
2022-12-15T15:29:49.674Z,-0.4
2022-12-15T15:30:56.999Z,-0.5
2022-12-15T15:32:03.877Z,-0.5
2022-12-15T15:33:16.493Z,-0.5
2022-12-15T15:34:23.431Z,-0.5
2022-12-15T15:35:30.575Z,-0.7
2022-12-15T15:36:37.778Z,-0.6
2022-12-15T15:37:44.959Z,-0.7
2022-12-15T15:38:52.277Z,-0.8
2022-12-15T15:39:59.327Z,-0.7
2022-12-15T15:41:07.164Z,-0.7
2022-12-15T15:42:16.983Z,-0.6
2022-12-15T15:43:24.278Z,-0.6