createdAt,value
2022-12-16T00:00:48.624Z,62.35
2022-12-16T00:03:18.441Z,63.95
2022-12-16T00:05:46.717Z,62.30
2022-12-16T00:08:14.830Z,61.10
2022-12-16T00:10:54.915Z,59.95
2022-12-16T00:13:23.290Z,60.03
2022-12-16T00:15:51.386Z,59.47
2022-12-16T00:18:21.185Z,60.35
2022-12-16T00:20:50.001Z,59.72
2022-12-16T00:23:19.860Z,58.60
2022-12-16T00:25:47.996Z,59.47
2022-12-16T00:28:16.653Z,58.35
2022-12-16T00:30:45.226Z,59.40
2022-12-16T00:33:13.756Z,57.13
2022-12-16T00:35:45.987Z,57.53
2022-12-16T00:38:14.429Z,56.47
2022-12-16T00:40:42.740Z,55.15
2022-12-16T00:43:10.893Z,53.67
2022-12-16T00:45:39.380Z,53.33
2022-12-16T00:48:07.971Z,54.33
2022-12-16T00:50:36.232Z,53.33
2022-12-16T00:53:05.894Z,53.03
2022-12-16T00:55:34.042Z,53.83
2022-12-16T00:58:02.237Z,52.53
2022-12-16T01:00:30.416Z,53.15
2022-12-16T01:02:58.696Z,51.85
2022-12-16T01:05:27.717Z,50.03
2022-12-16T01:07:56.048Z,50.35
2022-12-16T01:10:25.888Z,50.25
2022-12-16T01:12:54.177Z,50.33
2022-12-16T01:15:23.606Z,49.75
2022-12-16T01:17:51.766Z,49.47
2022-12-16T01:20:20.091Z,48.65
2022-12-16T01:22:48.180Z,48.22
2022-12-16T01:25:16.659Z,47.38
2022-12-16T01:27:46.249Z,48.80
2022-12-16T01:30:14.796Z,48.10
2022-12-16T01:32:43.039Z,47.03
2022-12-16T01:35:43.863Z,45.22
2022-12-16T01:37:59.530Z,45.47
2022-12-16T01:40:27.852Z,44.88
2022-12-16T01:42:57.437Z,43.30
2022-12-16T01:45:33.737Z,42.95
2022-12-16T01:48:04.233Z,43.20
2022-12-16T01:50:32.672Z,42.55
2022-12-16T01:53:01.766Z,41.83
2022-12-16T01:55:31.341Z,42.25
2022-12-16T01:58:02.352Z,41.28
2022-12-16T02:00:30.461Z,41.13
2022-12-16T02:02:58.991Z,41.67
2022-12-16T02:05:27.153Z,39.15
2022-12-16T02:07:57.883Z,39.75
2022-12-16T02:10:28.955Z,40.35
2022-12-16T02:12:58.928Z,39.28
2022-12-16T02:15:33.421Z,39.45
2022-12-16T02:18:04.864Z,38.70
2022-12-16T02:21:13.520Z,38.17
2022-12-16T02:24:03.105Z,38.13
2022-12-16T02:26:51.712Z,37.35
2022-12-16T02:29:32.897Z,37.40
2022-12-16T02:32:05.140Z,37.90
2022-12-16T02:34:36.266Z,37.10
2022-12-16T02:37:10.633Z,36.28
2022-12-16T02:39:39.368Z,35.00
2022-12-16T02:42:11.588Z,35.50
2022-12-16T02:44:43.223Z,36.65
2022-12-16T02:47:13.004Z,34.88
2022-12-16T02:49:47.410Z,34.42
2022-12-16T02:52:15.630Z,34.70
2022-12-16T02:54:44.370Z,34.58
2022-12-16T02:57:18.844Z,33.42
2022-12-16T02:59:51.091Z,32.53
2022-12-16T03:02:23.837Z,33.63
2022-12-16T03:04:53.264Z,33.63
2022-12-16T03:07:22.160Z,33.97
2022-12-16T03:09:50.392Z,32.88
2022-12-16T03:12:19.420Z,32.88
2022-12-16T03:14:49.236Z,32.90
2022-12-16T03:17:17.384Z,33.17
2022-12-16T03:19:48.855Z,31.67
2022-12-16T03:22:18.523Z,31.30
2022-12-16T03:24:46.688Z,31.45
2022-12-16T03:27:18.528Z,31.10
2022-12-16T03:29:55.029Z,30.77
2022-12-16T03:32:24.701Z,31.20
2022-12-16T03:34:55.373Z,30.92
2022-12-16T03:37:24.059Z,30.65
2022-12-16T03:39:54.337Z,29.88
2022-12-16T03:42:22.588Z,29.45
2022-12-16T03:44:50.706Z,29.23
2022-12-16T03:47:23.680Z,28.60
2022-12-16T03:49:52.182Z,28.33
2022-12-16T03:52:21.734Z,28.70
2022-12-16T03:54:49.955Z,27.77
2022-12-16T03:57:18.062Z,28.35
2022-12-16T03:59:46.248Z,27.90
2022-12-16T04:02:14.557Z,28.48
2022-12-16T04:04:42.901Z,27.45
2022-12-16T04:07:24.774Z,28.02
2022-12-16T04:09:54.550Z,27.75
2022-12-16T04:12:40.321Z,26.60
2022-12-16T04:15:26.065Z,26.92
2022-12-16T04:18:11.625Z,26.30
2022-12-16T04:20:58.619Z,25.95
2022-12-16T04:23:44.832Z,25.58
2022-12-16T04:26:14.558Z,25.00
2022-12-16T04:28:42.691Z,26.67
2022-12-16T04:31:10.807Z,26.45
2022-12-16T04:33:52.877Z,25.30
2022-12-16T04:36:38.592Z,25.65
2022-12-16T04:39:24.437Z,24.88
2022-12-16T04:42:12.301Z,24.20
2022-12-16T04:44:58.117Z,24.35
2022-12-16T04:47:43.612Z,24.98
2022-12-16T04:50:28.796Z,24.92
2022-12-16T04:53:14.268Z,23.80
2022-12-16T04:56:04.028Z,24.60
2022-12-16T04:58:51.653Z,23.05
2022-12-16T05:01:37.415Z,24.00
2022-12-16T05:04:23.188Z,23.73
2022-12-16T05:07:08.395Z,24.02
2022-12-16T05:09:53.826Z,23.73
2022-12-16T05:12:39.203Z,23.15
2022-12-16T05:15:27.106Z,24.08
2022-12-16T05:18:13.044Z,22.38
2022-12-16T05:20:58.252Z,22.42
2022-12-16T05:23:44.124Z,21.40
2022-12-16T05:26:29.483Z,22.63
2022-12-16T05:29:14.928Z,21.38
2022-12-16T05:32:02.075Z,22.02
2022-12-16T05:34:56.056Z,22.23
2022-12-16T05:37:43.992Z,21.92
2022-12-16T05:40:29.841Z,22.20
2022-12-16T05:43:17.048Z,21.55
2022-12-16T05:46:02.834Z,21.75
2022-12-16T05:48:50.123Z,20.85
2022-12-16T05:51:35.284Z,20.52
2022-12-16T05:54:20.373Z,21.58
2022-12-16T05:57:05.564Z,20.73
2022-12-16T05:59:51.063Z,20.30
2022-12-16T06:02:36.602Z,20.80
2022-12-16T06:05:24.339Z,20.77
2022-12-16T06:08:10.114Z,20.42
2022-12-16T06:10:55.389Z,20.20
2022-12-16T06:13:41.161Z,19.83
2022-12-16T06:16:27.037Z,19.02
2022-12-16T06:19:12.725Z,20.50
2022-12-16T06:21:59.819Z,20.65
2022-12-16T06:24:45.033Z,20.40
2022-12-16T06:27:30.677Z,19.30
2022-12-16T06:30:16.137Z,19.55
2022-12-16T06:33:01.763Z,19.55
2022-12-16T06:35:47.192Z,19.88
2022-12-16T06:38:34.344Z,19.67
2022-12-16T06:41:19.939Z,19.15
2022-12-16T06:44:05.357Z,18.88
2022-12-16T06:46:50.614Z,19.20
2022-12-16T06:49:36.052Z,18.98
2022-12-16T06:52:21.825Z,18.48
2022-12-16T06:55:09.139Z,19.80
2022-12-16T06:57:54.551Z,19.23
2022-12-16T07:00:40.360Z,18.23
2022-12-16T07:03:26.060Z,18.98
2022-12-16T07:06:08.317Z,18.90
2022-12-16T07:08:53.801Z,18.70
2022-12-16T07:11:40.870Z,17.83
2022-12-16T07:14:37.777Z,18.00
2022-12-16T07:17:23.467Z,17.70
2022-12-16T07:20:17.371Z,18.60
2022-12-16T07:23:11.799Z,17.88
2022-12-16T07:25:55.229Z,18.65
2022-12-16T07:28:42.461Z,18.85
2022-12-16T07:31:30.154Z,18.73
2022-12-16T07:34:15.895Z,17.73
2022-12-16T07:37:01.353Z,18.52
2022-12-16T07:39:51.369Z,17.95
2022-12-16T07:42:39.920Z,18.20
2022-12-16T07:45:27.489Z,18.25
2022-12-16T07:48:13.205Z,17.85
2022-12-16T07:50:58.757Z,19.20
2022-12-16T07:53:44.111Z,19.27
2022-12-16T07:56:29.824Z,19.92
2022-12-16T07:59:15.515Z,19.80
2022-12-16T08:02:02.580Z,20.05
2022-12-16T08:04:48.325Z,20.65
2022-12-16T08:07:33.954Z,21.05
2022-12-16T08:10:20.772Z,22.17
2022-12-16T08:13:06.017Z,23.48
2022-12-16T08:15:51.719Z,27.73
2022-12-16T08:18:39.955Z,33.00
2022-12-16T08:21:25.296Z,27.25
2022-12-16T08:24:25.555Z,36.08
2022-12-16T08:27:10.889Z,35.63
2022-12-16T08:29:56.405Z,32.90
2022-12-16T08:32:42.145Z,34.80
2022-12-16T08:35:28.915Z,38.80
2022-12-16T08:38:14.841Z,39.97
2022-12-16T08:41:00.662Z,40.80
2022-12-16T08:43:46.380Z,43.20
2022-12-16T08:46:31.931Z,44.70
2022-12-16T08:49:17.686Z,44.97
2022-12-16T08:52:04.901Z,46.80
2022-12-16T08:54:50.245Z,45.85
2022-12-16T08:57:35.809Z,45.80
2022-12-16T09:00:22.253Z,49.38
2022-12-16T09:03:11.864Z,47.08
2022-12-16T09:05:57.424Z,52.90
2022-12-16T09:08:44.405Z,56.55
2022-12-16T09:11:29.816Z,52.25
2022-12-16T09:14:15.593Z,55.33
2022-12-16T09:17:01.011Z,64.22
2022-12-16T09:19:46.542Z,58.85
2022-12-16T09:22:31.938Z,57.47
2022-12-16T09:25:19.129Z,77.80
2022-12-16T09:28:07.840Z,94.60
2022-12-16T09:30:54.280Z,99.13
2022-12-16T09:33:41.495Z,103.05
2022-12-16T09:36:27.317Z,95.65
2022-12-16T09:39:13.209Z,101.10
2022-12-16T09:42:10.249Z,107.35
2022-12-16T09:45:06.065Z,99.28
2022-12-16T09:47:54.065Z,108.72
2022-12-16T09:50:41.366Z,109.80
2022-12-16T09:53:30.231Z,100.93
2022-12-16T09:56:16.155Z,101.35
2022-12-16T09:59:06.500Z,113.10
2022-12-16T10:02:04.712Z,116.75
2022-12-16T10:04:50.633Z,121.00
2022-12-16T10:07:36.924Z,127.18
2022-12-16T10:10:30.366Z,121.55
2022-12-16T10:13:18.359Z,124.80
2022-12-16T10:16:07.811Z,122.60
2022-12-16T10:19:10.741Z,123.28
2022-12-16T10:22:01.303Z,122.22
2022-12-16T10:24:52.641Z,120.93
2022-12-16T10:27:42.597Z,120.93
2022-12-16T10:30:31.181Z,120.43
2022-12-16T10:33:18.644Z,115.72
2022-12-16T10:36:05.996Z,114.47
2022-12-16T10:38:54.905Z,116.35
2022-12-16T10:41:42.714Z,88.70
2022-12-16T10:44:34.778Z,84.10
2022-12-16T10:47:20.479Z,88.10
2022-12-16T10:50:07.277Z,86.75
2022-12-16T10:52:53.175Z,87.65
2022-12-16T10:55:43.800Z,90.68
2022-12-16T10:58:35.865Z,88.22
2022-12-16T11:01:21.775Z,89.75
2022-12-16T11:04:07.531Z,90.32
2022-12-16T11:06:57.435Z,95.85
2022-12-16T11:09:45.804Z,97.43
2022-12-16T11:12:45.077Z,104.40
2022-12-16T11:15:44.505Z,102.30
2022-12-16T11:18:31.594Z,100.40
2022-12-16T11:21:25.541Z,98.63
2022-12-16T11:24:25.088Z,99.55
2022-12-16T11:27:13.934Z,99.60
2022-12-16T11:30:08.708Z,99.22
2022-12-16T11:32:54.714Z,98.03
2022-12-16T11:35:43.493Z,95.25
2022-12-16T11:38:32.798Z,95.95
2022-12-16T11:41:20.014Z,95.03
2022-12-16T11:44:06.014Z,92.43
2022-12-16T11:46:51.374Z,93.65
2022-12-16T11:49:41.809Z,91.78
2022-12-16T11:52:36.939Z,91.25
2022-12-16T11:56:03.699Z,90.90
2022-12-16T11:58:42.735Z,90.68
2022-12-16T12:01:30.890Z,88.72
2022-12-16T12:04:16.455Z,86.43
2022-12-16T12:07:19.644Z,85.10
2022-12-16T12:10:08.535Z,85.57
2022-12-16T12:12:56.957Z,84.30
2022-12-16T12:15:46.115Z,86.07
2022-12-16T12:18:36.026Z,84.40
2022-12-16T12:21:24.669Z,82.20
2022-12-16T12:24:12.904Z,77.20
2022-12-16T12:27:01.618Z,85.22
2022-12-16T12:29:50.923Z,83.95
2022-12-16T12:32:44.416Z,84.28
2022-12-16T12:35:39.484Z,91.68
2022-12-16T12:38:27.700Z,84.88
2022-12-16T12:41:16.103Z,86.57
2022-12-16T12:44:06.414Z,86.35
2022-12-16T12:46:53.294Z,86.57
2022-12-16T12:49:42.218Z,87.30
2022-12-16T12:52:32.493Z,90.63
2022-12-16T12:55:20.494Z,90.43
2022-12-16T12:58:06.641Z,90.63
2022-12-16T13:00:54.822Z,95.38
2022-12-16T13:03:46.769Z,97.22
2022-12-16T13:06:34.307Z,94.35
2022-12-16T13:09:20.087Z,94.85
2022-12-16T13:12:40.733Z,96.25
2022-12-16T13:15:26.579Z,93.82
2022-12-16T13:18:45.231Z,93.78
2022-12-16T13:22:10.130Z,91.80
2022-12-16T13:25:02.848Z,90.47
2022-12-16T13:28:03.073Z,89.15
2022-12-16T13:30:48.600Z,90.60
2022-12-16T13:33:45.208Z,88.63
2022-12-16T13:36:31.436Z,88.22
2022-12-16T13:39:38.423Z,95.40
2022-12-16T13:42:25.430Z,95.75
2022-12-16T13:45:17.345Z,108.97
2022-12-16T13:48:19.710Z,125.88
2022-12-16T13:51:05.683Z,130.57
2022-12-16T13:53:52.073Z,126.55
2022-12-16T13:56:39.851Z,119.43
2022-12-16T13:59:30.415Z,115.60
2022-12-16T14:02:16.021Z,114.93
2022-12-16T14:05:02.814Z,111.72
2022-12-16T14:07:49.630Z,109.38
2022-12-16T14:10:53.411Z,106.88
2022-12-16T14:13:41.036Z,108.68
2022-12-16T14:16:31.165Z,107.38
2022-12-16T14:19:24.444Z,102.90
2022-12-16T14:22:13.259Z,103.88
2022-12-16T14:24:58.702Z,101.50
2022-12-16T14:27:44.008Z,101.30
2022-12-16T14:30:35.862Z,98.93
2022-12-16T14:33:36.049Z,96.53
2022-12-16T14:36:21.505Z,94.60
2022-12-16T14:39:07.888Z,94.50
2022-12-16T14:41:53.454Z,91.47
2022-12-16T14:44:39.822Z,91.07
2022-12-16T14:47:38.381Z,91.25
2022-12-16T14:50:36.385Z,84.20
2022-12-16T14:53:32.331Z,80.70
2022-12-16T14:56:52.161Z,82.20
2022-12-16T14:59:38.391Z,83.40
2022-12-16T15:02:33.182Z,80.20
2022-12-16T15:05:18.781Z,83.90
2022-12-16T15:08:05.819Z,82.70
2022-12-16T15:10:51.703Z,84.47
2022-12-16T15:13:37.672Z,89.35
2022-12-16T15:16:23.899Z,87.07
2022-12-16T15:19:21.426Z,89.10
2022-12-16T15:22:09.300Z,88.45
2022-12-16T15:24:56.624Z,87.32
2022-12-16T15:27:43.463Z,85.32
2022-12-16T15:31:05.627Z,84.68
2022-12-16T15:33:52.133Z,84.85
2022-12-16T15:36:42.813Z,86.82
2022-12-16T15:39:26.478Z,85.68
2022-12-16T15:42:13.622Z,84.75
2022-12-16T15:45:04.180Z,85.00
2022-12-16T15:47:51.849Z,84.60
2022-12-16T15:50:38.067Z,82.47
2022-12-16T15:53:48.809Z,82.07
2022-12-16T15:56:38.608Z,79.38
2022-12-16T15:59:40.852Z,87.10
2022-12-16T16:02:36.115Z,89.75
2022-12-16T16:05:29.208Z,88.43
2022-12-16T16:08:13.817Z,98.20
2022-12-16T16:11:00.853Z,90.50
2022-12-16T16:13:46.346Z,92.55
2022-12-16T16:16:33.302Z,88.45
2022-12-16T16:19:27.678Z,88.47
2022-12-16T16:22:13.103Z,90.28
2022-12-16T16:24:58.396Z,90.90
2022-12-16T16:27:43.905Z,92.13
2022-12-16T16:30:29.880Z,92.15
2022-12-16T16:33:16.678Z,100.53
2022-12-16T16:36:02.179Z,101.15
2022-12-16T16:38:47.621Z,96.90
2022-12-16T16:41:33.713Z,100.35
2022-12-16T16:44:20.150Z,95.13
2022-12-16T16:47:05.769Z,94.93
2022-12-16T16:49:54.031Z,96.65
2022-12-16T16:52:40.976Z,93.45
2022-12-16T16:55:27.034Z,94.88
2022-12-16T16:58:12.646Z,93.25
2022-12-16T17:00:58.596Z,92.93
2022-12-16T17:03:49.777Z,92.38
2022-12-16T17:06:36.989Z,97.43
2022-12-16T17:09:23.081Z,93.18
2022-12-16T17:12:08.432Z,92.15
2022-12-16T17:14:53.624Z,90.35
2022-12-16T17:17:47.673Z,88.70
2022-12-16T17:20:34.059Z,87.47
2022-12-16T17:23:32.662Z,81.25
2022-12-16T17:26:18.485Z,80.95
2022-12-16T17:29:04.045Z,81.00
2022-12-16T17:31:49.531Z,81.72
2022-12-16T17:34:35.185Z,83.32
2022-12-16T17:37:20.880Z,83.68
2022-12-16T17:40:08.087Z,81.53
2022-12-16T17:42:53.819Z,80.70
2022-12-16T17:45:39.289Z,81.18
2022-12-16T17:48:25.023Z,78.18
2022-12-16T17:51:10.399Z,79.40
2022-12-16T17:54:00.805Z,78.32
2022-12-16T17:56:50.277Z,80.20
2022-12-16T17:59:35.928Z,77.82
2022-12-16T18:02:21.393Z,75.07
2022-12-16T18:05:07.170Z,81.22
2022-12-16T18:07:52.557Z,78.53
2022-12-16T18:10:38.430Z,79.47
2022-12-16T18:13:25.593Z,77.18
2022-12-16T18:16:11.412Z,75.55
2022-12-16T18:18:56.916Z,74.65
2022-12-16T18:21:42.904Z,73.57
2022-12-16T18:24:29.012Z,72.88
2022-12-16T18:27:14.477Z,69.68
2022-12-16T18:30:01.288Z,70.60
2022-12-16T18:32:46.777Z,68.95
2022-12-16T18:35:32.632Z,66.20
2022-12-16T18:38:17.810Z,65.70
2022-12-16T18:41:03.189Z,65.18
2022-12-16T18:43:49.076Z,67.53
2022-12-16T18:46:36.334Z,67.18
2022-12-16T18:49:21.217Z,67.43
2022-12-16T18:52:06.946Z,75.43
2022-12-16T18:54:52.792Z,70.68
2022-12-16T18:57:41.379Z,71.90
2022-12-16T19:00:27.995Z,71.28
2022-12-16T19:03:15.264Z,70.82
2022-12-16T19:06:01.286Z,69.50
2022-12-16T19:08:44.280Z,69.07
2022-12-16T19:11:29.840Z,68.63
2022-12-16T19:14:15.189Z,67.10
2022-12-16T19:17:00.618Z,71.60
2022-12-16T19:19:47.486Z,69.63
2022-12-16T19:22:33.044Z,73.80
2022-12-16T19:25:18.556Z,70.75
2022-12-16T19:28:03.772Z,68.13
2022-12-16T19:30:49.410Z,68.68
2022-12-16T19:33:34.727Z,68.93
2022-12-16T19:36:26.819Z,69.55
2022-12-16T19:39:12.481Z,68.88
2022-12-16T19:41:58.197Z,65.68
2022-12-16T19:44:43.562Z,68.45
2022-12-16T19:47:29.481Z,69.05
2022-12-16T19:50:14.951Z,67.50
2022-12-16T19:53:02.111Z,68.45
2022-12-16T19:55:47.474Z,69.03
2022-12-16T19:58:38.130Z,66.82
2022-12-16T20:01:27.844Z,67.65
2022-12-16T20:04:14.049Z,69.20
2022-12-16T20:06:59.509Z,66.13
2022-12-16T20:09:46.466Z,68.60
2022-12-16T20:12:31.881Z,67.55
2022-12-16T20:15:17.216Z,66.40
2022-12-16T20:18:04.046Z,71.00
2022-12-16T20:20:49.502Z,70.90
2022-12-16T20:23:40.290Z,72.60
2022-12-16T20:26:27.436Z,70.60
2022-12-16T20:29:12.649Z,69.68
2022-12-16T20:31:58.094Z,70.00
2022-12-16T20:34:43.283Z,68.45
2022-12-16T20:37:29.197Z,69.35
2022-12-16T20:40:26.516Z,69.05
2022-12-16T20:43:13.755Z,67.60
2022-12-16T20:45:59.475Z,69.47
2022-12-16T20:48:44.665Z,59.22
2022-12-16T20:51:30.066Z,65.60
2022-12-16T20:54:15.423Z,64.20
2022-12-16T20:57:00.826Z,71.35
2022-12-16T20:59:47.799Z,77.10
2022-12-16T21:02:36.144Z,77.20
2022-12-16T21:05:22.204Z,73.85
2022-12-16T21:08:08.100Z,75.13
2022-12-16T21:10:56.299Z,73.18
2022-12-16T21:13:41.917Z,72.70
2022-12-16T21:16:28.889Z,71.53
2022-12-16T21:19:15.153Z,71.95
2022-12-16T21:22:00.668Z,71.75
2022-12-16T21:24:46.081Z,70.65
2022-12-16T21:27:31.664Z,71.88
2022-12-16T21:30:17.475Z,73.28
2022-12-16T21:33:04.305Z,74.43
2022-12-16T21:35:50.116Z,75.95
2022-12-16T21:38:35.559Z,72.57
2022-12-16T21:41:20.941Z,71.95
2022-12-16T21:44:06.597Z,75.45
2022-12-16T21:46:51.967Z,73.90
2022-12-16T21:49:39.105Z,73.85
2022-12-16T21:52:24.765Z,73.07
2022-12-16T21:55:10.157Z,75.75
2022-12-16T21:57:55.505Z,71.68
2022-12-16T22:00:42.324Z,76.53
2022-12-16T22:03:27.738Z,72.82
2022-12-16T22:06:16.808Z,74.68
2022-12-16T22:09:03.004Z,71.95
2022-12-16T22:11:48.692Z,74.90
2022-12-16T22:14:33.954Z,75.25
2022-12-16T22:17:19.920Z,72.93
2022-12-16T22:20:17.060Z,73.88
2022-12-16T22:23:04.145Z,74.97
2022-12-16T22:25:49.671Z,74.38
2022-12-16T22:28:35.339Z,72.18
2022-12-16T22:31:21.085Z,73.43
2022-12-16T22:34:07.303Z,75.13
2022-12-16T22:36:52.647Z,73.40
2022-12-16T22:42:48.464Z,71.13
2022-12-16T22:45:34.137Z,70.70
2022-12-16T22:48:19.346Z,71.50
2022-12-16T22:51:04.713Z,70.70
2022-12-16T22:53:49.952Z,70.45
2022-12-16T22:56:36.272Z,70.28
2022-12-16T22:59:21.889Z,69.40
2022-12-16T23:02:07.453Z,69.85
2022-12-16T23:04:53.239Z,69.47
2022-12-16T23:07:39.769Z,67.50
2022-12-16T23:10:26.499Z,69.75
2022-12-16T23:13:13.422Z,67.57
2022-12-16T23:15:58.762Z,70.03
2022-12-16T23:18:44.188Z,68.05
2022-12-16T23:21:33.449Z,66.65
2022-12-16T23:24:18.937Z,64.82
2022-12-16T23:27:04.473Z,64.55
2022-12-16T23:29:51.653Z,66.38
2022-12-16T23:32:30.622Z,73.60
2022-12-16T23:32:37.832Z,65.90
2022-12-16T23:35:24.210Z,64.93
2022-12-16T23:38:09.576Z,62.63
2022-12-16T23:40:54.904Z,66.20
2022-12-16T23:43:42.804Z,63.08
2022-12-16T23:46:29.991Z,62.70
2022-12-16T23:49:15.727Z,63.58
2022-12-16T23:52:01.148Z,60.83
2022-12-16T23:54:46.591Z,61.38
2022-12-16T23:57:32.156Z,60.03
