createdAt,value
2019-01-10T00:03:14.275Z,6.57
2019-01-10T00:05:41.734Z,11.03
2019-01-10T00:08:09.278Z,4.93
2019-01-10T00:10:37.181Z,4.37
2019-01-10T00:13:04.704Z,8.50
2019-01-10T00:15:31.951Z,7.33
2019-01-10T00:17:59.178Z,6.83
2019-01-10T00:20:26.382Z,5.03
2019-01-10T00:22:53.721Z,8.60
2019-01-10T00:25:21.282Z,7.40
2019-01-10T00:27:48.510Z,6.80
2019-01-10T00:33:22.987Z,7.53
2019-01-10T00:35:50.197Z,3.90
2019-01-10T00:38:17.427Z,12.83
2019-01-10T00:40:44.926Z,6.33
2019-01-10T00:43:12.130Z,4.17
2019-01-10T00:45:39.367Z,5.23
2019-01-10T00:48:06.569Z,8.70
2019-01-10T00:50:33.777Z,6.27
2019-01-10T00:53:01.017Z,8.63
2019-01-10T00:55:28.540Z,6.57
2019-01-10T00:57:55.742Z,9.37
2019-01-10T01:03:17.133Z,5.03
2019-01-10T01:05:44.691Z,6.60
2019-01-10T01:08:11.993Z,6.90
2019-01-10T01:10:39.495Z,4.60
2019-01-10T01:16:13.958Z,6.37
2019-01-10T01:18:41.166Z,5.33
2019-01-10T01:21:08.397Z,7.60
2019-01-10T01:23:35.610Z,6.40
2019-01-10T01:26:02.833Z,5.40
2019-01-10T01:28:30.038Z,6.70
2019-01-10T01:30:57.410Z,6.43
2019-01-10T01:33:26.189Z,6.10
2019-01-10T01:35:53.684Z,6.83
2019-01-10T01:38:20.914Z,6.80
2019-01-10T01:40:48.131Z,5.07
2019-01-10T01:43:15.737Z,6.70
2019-01-10T01:45:43.301Z,6.73
2019-01-10T01:48:10.537Z,7.73
2019-01-10T01:50:38.006Z,6.03
2019-01-10T01:53:05.463Z,5.93
2019-01-10T01:55:32.762Z,4.40
2019-01-10T01:57:59.980Z,8.13
2019-01-10T02:00:27.209Z,8.43
2019-01-10T02:02:54.434Z,8.17
2019-01-10T02:05:21.714Z,6.17
2019-01-10T02:10:42.728Z,4.43
2019-01-10T02:13:16.596Z,4.17
2019-01-10T02:15:38.873Z,5.83
2019-01-10T02:18:06.097Z,7.10
2019-01-10T02:20:33.304Z,6.27
2019-01-10T02:23:00.525Z,8.67
2019-01-10T02:25:27.990Z,5.27
2019-01-10T02:27:55.217Z,4.37
2019-01-10T02:33:16.478Z,6.77
2019-01-10T02:35:45.262Z,5.27
2019-01-10T02:38:12.512Z,6.23
2019-01-10T02:40:39.729Z,9.27
2019-01-10T02:43:06.964Z,9.67
2019-01-10T02:45:34.168Z,9.47
2019-01-10T02:48:01.391Z,6.20
2019-01-10T02:50:28.620Z,6.33
2019-01-10T02:52:56.126Z,8.17
2019-01-10T02:55:23.347Z,5.70
2019-01-10T02:57:50.551Z,8.07
2019-01-10T03:03:11.309Z,9.10
2019-01-10T03:05:38.525Z,10.47
2019-01-10T03:08:05.737Z,7.53
2019-01-10T03:10:32.957Z,11.80
2019-01-10T03:13:00.450Z,7.63
2019-01-10T03:15:27.679Z,8.37
2019-01-10T03:17:55.158Z,10.57
2019-01-10T03:20:22.455Z,13.70
2019-01-10T03:22:49.695Z,10.83
2019-01-10T03:25:16.970Z,12.53
2019-01-10T03:27:44.187Z,7.20
2019-01-10T03:30:30.771Z,9.77
2019-01-10T03:32:57.976Z,13.17
2019-01-10T03:35:26.971Z,10.73
2019-01-10T03:37:54.670Z,8.00
2019-01-10T03:43:29.144Z,8.17
2019-01-10T03:45:56.354Z,10.13
2019-01-10T03:48:23.606Z,14.83
2019-01-10T03:50:50.819Z,16.00
2019-01-10T03:53:18.318Z,10.37
2019-01-10T03:55:45.546Z,12.47
2019-01-10T03:58:12.755Z,7.93
2019-01-10T04:00:40.297Z,7.87
2019-01-10T04:03:07.844Z,8.33
2019-01-10T04:05:35.049Z,10.43
2019-01-10T04:10:56.356Z,14.77
2019-01-10T04:13:23.574Z,7.80
2019-01-10T04:15:52.483Z,10.20
2019-01-10T04:18:19.705Z,9.27
2019-01-10T04:20:46.918Z,5.50
2019-01-10T04:23:14.427Z,9.40
2019-01-10T04:25:42.997Z,6.77
2019-01-10T04:28:10.564Z,6.27
2019-01-10T04:30:37.793Z,9.93
2019-01-10T04:33:05.007Z,10.77
2019-01-10T04:35:32.518Z,8.60
2019-01-10T04:37:59.750Z,7.37
2019-01-10T04:40:27.227Z,7.80
2019-01-10T04:42:54.455Z,9.70
2019-01-10T04:45:21.686Z,11.00
2019-01-10T04:47:48.919Z,10.37
2019-01-10T04:53:10.178Z,8.17
2019-01-10T04:55:37.675Z,8.60
2019-01-10T04:58:05.227Z,13.43
2019-01-10T05:00:32.443Z,6.33
2019-01-10T05:02:59.650Z,8.93
2019-01-10T05:05:26.874Z,6.63
2019-01-10T05:07:54.342Z,12.23
2019-01-10T05:10:21.568Z,10.90
2019-01-10T05:12:49.043Z,8.53
2019-01-10T05:18:10.208Z,9.90
2019-01-10T05:20:37.414Z,11.00
2019-01-10T05:23:04.619Z,7.30
2019-01-10T05:25:31.854Z,11.37
2019-01-10T05:27:59.070Z,12.37
2019-01-10T05:30:26.528Z,4.53
2019-01-10T05:32:54.082Z,8.40
2019-01-10T05:35:21.317Z,9.73
2019-01-10T05:37:48.893Z,8.70
2019-01-10T05:40:16.093Z,12.67
2019-01-10T05:42:43.319Z,8.43
2019-01-10T05:48:04.231Z,12.80
2019-01-10T05:50:31.456Z,9.93
2019-01-10T05:52:58.675Z,10.00
2019-01-10T05:55:25.934Z,10.83
2019-01-10T05:57:53.178Z,8.87
2019-01-10T06:03:27.691Z,10.97
2019-01-10T06:05:54.870Z,7.93
2019-01-10T06:08:22.384Z,10.77
2019-01-10T06:10:49.593Z,14.37
2019-01-10T06:13:17.074Z,10.67
2019-01-10T06:15:44.312Z,13.07
2019-01-10T06:18:11.538Z,9.23
2019-01-10T06:20:39.044Z,9.93
2019-01-10T06:23:06.250Z,11.03
2019-01-10T06:25:33.487Z,11.07
2019-01-10T06:28:00.738Z,9.03
2019-01-10T06:30:28.247Z,10.80
2019-01-10T06:32:55.807Z,12.43
2019-01-10T06:35:23.259Z,10.73
2019-01-10T06:37:50.498Z,10.20
2019-01-10T06:43:24.974Z,16.37
2019-01-10T06:45:52.514Z,15.43
2019-01-10T06:48:19.742Z,9.10
2019-01-10T06:50:46.956Z,11.03
2019-01-10T06:53:14.186Z,12.23
2019-01-10T06:55:42.643Z,12.30
2019-01-10T06:58:10.354Z,13.50
2019-01-10T07:00:37.945Z,9.20
2019-01-10T07:03:05.161Z,16.27
2019-01-10T07:05:32.387Z,12.10
2019-01-10T07:07:59.601Z,12.10
2019-01-10T07:13:20.542Z,8.73
2019-01-10T07:15:47.757Z,7.97
2019-01-10T07:18:14.971Z,12.23
2019-01-10T07:20:42.494Z,11.37
2019-01-10T07:23:09.721Z,12.57
2019-01-10T07:25:37.303Z,10.97
2019-01-10T07:31:31.130Z,10.37
2019-01-10T07:37:12.682Z,11.70
2019-01-10T07:42:41.846Z,8.30
2019-01-10T07:48:16.324Z,10.53
2019-01-10T07:50:43.526Z,10.83
2019-01-10T07:53:11.074Z,10.50
2019-01-10T07:55:38.635Z,11.80
2019-01-10T07:58:05.948Z,12.90
2019-01-10T08:00:33.225Z,15.57
2019-01-10T08:03:00.471Z,11.83
2019-01-10T08:05:27.745Z,11.37
2019-01-10T08:07:55.291Z,13.40
2019-01-10T08:10:22.846Z,17.77
2019-01-10T08:12:50.123Z,8.57
2019-01-10T08:18:11.130Z,12.53
2019-01-10T08:20:38.338Z,11.83
2019-01-10T08:23:05.830Z,12.67
2019-01-10T08:25:33.071Z,17.40
2019-01-10T08:28:00.295Z,9.43
2019-01-10T08:30:27.473Z,6.60
2019-01-10T08:32:54.705Z,11.30
2019-01-10T08:38:29.198Z,14.37
2019-01-10T08:40:56.442Z,11.60
2019-01-10T08:43:23.982Z,11.30
2019-01-10T08:45:51.285Z,11.37
2019-01-10T08:48:18.473Z,8.17
2019-01-10T08:50:45.703Z,14.20
2019-01-10T08:53:12.930Z,8.80
2019-01-10T08:55:40.442Z,9.13
2019-01-10T08:58:07.902Z,15.37
2019-01-10T09:00:35.458Z,13.10
2019-01-10T09:03:02.662Z,9.67
2019-01-10T09:05:29.905Z,9.50
2019-01-10T09:07:57.418Z,12.23
2019-01-10T09:13:18.442Z,7.13
2019-01-10T09:15:45.665Z,8.90
2019-01-10T09:18:13.259Z,11.07
2019-01-10T09:20:40.534Z,9.57
2019-01-10T09:23:07.766Z,11.93
2019-01-10T09:25:35.010Z,13.00
2019-01-10T09:28:02.233Z,13.10
2019-01-10T09:30:29.720Z,13.40
2019-01-10T09:32:56.966Z,15.83
2019-01-10T09:35:24.169Z,12.17
2019-01-10T09:37:51.673Z,9.10
2019-01-10T09:43:13.051Z,8.87
2019-01-10T09:45:43.373Z,11.17
2019-01-10T09:48:09.218Z,9.93
2019-01-10T09:50:36.433Z,12.00
2019-01-10T09:55:57.371Z,15.30
2019-01-10T09:58:24.883Z,11.53
2019-01-10T10:00:52.334Z,9.33
2019-01-10T10:03:19.654Z,11.63
2019-01-10T10:05:46.922Z,12.33
2019-01-10T10:08:14.355Z,13.83
2019-01-10T10:10:41.682Z,12.10
2019-01-10T10:13:09.035Z,14.67
2019-01-10T10:15:36.800Z,11.77
2019-01-10T10:21:11.624Z,11.43
2019-01-10T10:23:38.979Z,9.73
2019-01-10T10:26:06.497Z,13.10
2019-01-10T10:28:33.821Z,12.10
2019-01-10T10:31:01.252Z,9.40
2019-01-10T10:33:28.576Z,8.83
2019-01-10T10:35:55.885Z,16.13
2019-01-10T10:38:23.311Z,12.77
2019-01-10T10:40:50.794Z,13.57
2019-01-10T10:43:18.308Z,11.73
2019-01-10T10:45:46.076Z,12.40
2019-01-10T10:48:13.680Z,13.97
2019-01-10T10:50:42.327Z,12.03
2019-01-10T10:53:09.531Z,8.23
2019-01-10T10:55:36.757Z,9.03
2019-01-10T11:01:11.242Z,10.50
2019-01-10T11:03:38.901Z,12.33
2019-01-10T11:06:07.810Z,10.23
2019-01-10T11:08:35.038Z,8.03
2019-01-10T11:11:02.250Z,11.53
2019-01-10T11:13:29.477Z,9.67
2019-01-10T11:15:56.694Z,9.97
2019-01-10T11:18:23.934Z,10.23
2019-01-10T11:20:51.141Z,12.63
2019-01-10T11:23:18.381Z,11.33
2019-01-10T11:25:45.926Z,15.50
2019-01-10T11:28:13.382Z,10.07
2019-01-10T11:30:40.610Z,11.53
2019-01-10T11:33:07.836Z,14.63
2019-01-10T11:35:35.342Z,9.83
2019-01-10T11:38:02.566Z,13.67
2019-01-10T11:40:29.873Z,8.27
2019-01-10T11:42:57.100Z,13.23
2019-01-10T11:48:18.450Z,12.47
2019-01-10T11:50:45.978Z,9.63
2019-01-10T11:53:13.438Z,15.20
2019-01-10T11:55:40.667Z,11.10
2019-01-10T11:58:08.151Z,12.20
2019-01-10T12:00:35.807Z,11.37
2019-01-10T12:03:03.019Z,10.67
2019-01-10T12:05:30.512Z,11.30
2019-01-10T12:07:57.750Z,11.57
2019-01-10T12:10:24.972Z,10.50
2019-01-10T12:15:46.255Z,13.20
2019-01-10T12:18:13.803Z,10.60
2019-01-10T12:20:41.006Z,9.33
2019-01-10T12:23:08.506Z,14.67
2019-01-10T12:25:36.066Z,11.23
2019-01-10T12:28:03.627Z,13.73
2019-01-10T12:30:30.833Z,10.73
2019-01-10T12:32:58.147Z,9.90
2019-01-10T12:35:25.700Z,9.77
2019-01-10T12:37:52.930Z,7.80
2019-01-10T12:40:20.144Z,9.40
2019-01-10T12:42:47.645Z,11.80
2019-01-10T12:48:08.567Z,9.30
2019-01-10T12:50:35.837Z,10.17
2019-01-10T12:53:03.066Z,8.97
2019-01-10T12:55:30.636Z,13.97
2019-01-10T12:57:57.858Z,15.33
2019-01-10T13:03:32.638Z,14.73
2019-01-10T13:05:59.856Z,10.40
2019-01-10T13:08:27.117Z,11.77
2019-01-10T13:10:54.586Z,15.07
2019-01-10T13:13:21.839Z,21.03
2019-01-10T13:15:49.076Z,12.37
2019-01-10T13:18:16.329Z,13.97
2019-01-10T13:20:43.535Z,9.63
2019-01-10T13:23:11.050Z,13.90
2019-01-10T13:25:38.262Z,11.87
2019-01-10T13:28:05.767Z,8.90
2019-01-10T13:30:32.978Z,12.23
2019-01-10T13:33:00.185Z,12.80
2019-01-10T13:35:27.405Z,20.17
2019-01-10T13:37:54.610Z,14.40
2019-01-10T13:40:21.912Z,14.00
2019-01-10T13:42:49.137Z,17.23
2019-01-10T13:50:58.197Z,14.77
2019-01-10T13:53:25.679Z,11.87
2019-01-10T13:55:53.242Z,12.53
2019-01-10T13:58:20.475Z,11.50
2019-01-10T14:00:47.674Z,7.60
2019-01-10T14:03:14.917Z,10.80
2019-01-10T14:05:42.127Z,11.30
2019-01-10T14:08:09.335Z,6.97
2019-01-10T14:10:36.626Z,9.63
2019-01-10T14:13:04.612Z,11.63
2019-01-10T14:15:33.030Z,13.80
2019-01-10T14:18:00.571Z,18.20
2019-01-10T14:20:27.751Z,9.83
2019-01-10T14:22:54.989Z,11.07
2019-01-10T14:28:10.301Z,16.40
2019-01-10T14:33:31.242Z,15.10
2019-01-10T14:35:58.454Z,11.27
2019-01-10T14:38:25.681Z,17.83
2019-01-10T14:40:52.913Z,11.33
2019-01-10T14:43:20.149Z,14.43
2019-01-10T14:45:47.438Z,15.47
2019-01-10T14:48:14.721Z,11.80
2019-01-10T14:50:42.228Z,16.83
2019-01-10T14:53:09.459Z,15.17
2019-01-10T14:55:36.665Z,14.00
2019-01-10T15:00:58.069Z,14.40
2019-01-10T15:03:25.519Z,18.70
2019-01-10T15:06:12.134Z,14.43
2019-01-10T15:08:39.342Z,20.90
2019-01-10T15:11:06.826Z,14.87
2019-01-10T15:13:34.038Z,18.17
2019-01-10T15:16:01.275Z,17.37
2019-01-10T15:18:28.500Z,15.90
2019-01-10T15:20:55.705Z,17.07
2019-01-10T15:23:22.951Z,16.00
2019-01-10T15:25:50.206Z,17.67
2019-01-10T15:28:17.790Z,18.23
2019-01-10T15:30:45.002Z,16.00
2019-01-10T15:33:12.241Z,13.13
2019-01-10T15:35:39.750Z,16.70
2019-01-10T15:38:07.306Z,16.67
2019-01-10T15:40:53.857Z,16.50
2019-01-10T15:43:21.082Z,20.43
2019-01-10T15:45:48.304Z,17.87
2019-01-10T15:48:15.525Z,20.37
2019-01-10T15:50:43.029Z,19.17
2019-01-10T15:53:10.255Z,17.13
2019-01-10T15:55:37.743Z,17.73
2019-01-10T15:58:04.970Z,15.83
2019-01-10T16:00:32.540Z,18.73
2019-01-10T16:02:59.750Z,14.50
2019-01-10T16:05:26.978Z,15.63
2019-01-10T16:07:54.183Z,17.33
2019-01-10T16:10:21.417Z,18.17
2019-01-10T16:12:49.697Z,19.63
2019-01-10T16:18:11.722Z,20.40
2019-01-10T16:20:38.959Z,23.77
2019-01-10T16:23:06.193Z,17.97
2019-01-10T16:25:33.397Z,15.70
2019-01-10T16:28:00.982Z,22.83
2019-01-10T16:33:35.458Z,16.83
2019-01-10T16:36:02.686Z,15.13
2019-01-10T16:38:29.921Z,16.20
2019-01-10T16:40:57.488Z,15.80
2019-01-10T16:43:24.716Z,15.23
2019-01-10T16:45:51.922Z,18.27
2019-01-10T16:48:19.166Z,14.63
2019-01-10T16:50:46.378Z,19.73
2019-01-10T16:53:13.604Z,16.17
2019-01-10T16:55:41.092Z,15.43
2019-01-10T16:58:08.548Z,13.67
2019-01-10T17:00:35.762Z,17.03
2019-01-10T17:03:03.069Z,19.43
2019-01-10T17:05:30.609Z,17.37
2019-01-10T17:07:57.876Z,20.00
2019-01-10T17:10:25.410Z,14.80
2019-01-10T17:12:52.626Z,21.60
2019-01-10T17:15:21.482Z,15.23
2019-01-10T17:17:49.076Z,17.67
2019-01-10T17:23:23.608Z,17.47
2019-01-10T17:25:50.829Z,22.33
2019-01-10T17:28:18.066Z,22.07
2019-01-10T17:30:45.269Z,15.43
2019-01-10T17:33:12.570Z,13.57
2019-01-10T17:35:39.790Z,17.73
2019-01-10T17:38:07.018Z,14.43
2019-01-10T17:40:34.234Z,14.93
2019-01-10T17:43:01.450Z,17.73
2019-01-10T17:45:49.738Z,19.87
2019-01-10T17:48:16.968Z,19.40
2019-01-10T17:50:44.516Z,14.13
2019-01-10T17:53:12.273Z,19.03
2019-01-10T17:55:39.506Z,20.37
2019-01-10T17:58:28.964Z,23.43
2019-01-10T18:00:56.186Z,21.57
2019-01-10T18:03:23.711Z,18.80
2019-01-10T18:05:51.166Z,23.67
2019-01-10T18:08:18.414Z,19.50
2019-01-10T18:10:45.874Z,18.50
2019-01-10T18:13:13.086Z,21.20
2019-01-10T18:15:40.321Z,20.50
2019-01-10T18:18:07.536Z,16.60
2019-01-10T18:23:28.302Z,19.20
2019-01-10T18:25:56.103Z,20.77
2019-01-10T18:28:24.465Z,25.83
2019-01-10T18:30:51.669Z,21.80
2019-01-10T18:33:18.910Z,17.77
2019-01-10T18:35:46.442Z,18.00
2019-01-10T18:38:13.654Z,20.50
2019-01-10T18:40:40.924Z,19.53
2019-01-10T18:43:08.187Z,16.47
2019-01-10T18:45:35.425Z,18.47
2019-01-10T18:48:02.703Z,22.63
2019-01-10T18:50:29.906Z,18.33
2019-01-10T18:52:57.118Z,18.87
2019-01-10T18:55:24.658Z,22.90
2019-01-10T18:57:51.902Z,24.93
2019-01-10T19:00:38.462Z,17.60
2019-01-10T19:03:05.754Z,18.80
2019-01-10T19:05:33.326Z,17.43
2019-01-10T19:08:00.554Z,19.67
2019-01-10T19:10:27.798Z,20.60
2019-01-10T19:12:55.003Z,14.63
2019-01-10T19:18:16.019Z,13.20
2019-01-10T19:20:43.233Z,13.87
2019-01-10T19:23:10.487Z,13.97
2019-01-10T19:25:37.702Z,22.20
2019-01-10T19:28:04.938Z,15.87
2019-01-10T19:30:32.142Z,15.20
2019-01-10T19:32:59.352Z,12.83
2019-01-10T19:35:26.576Z,17.80
2019-01-10T19:41:01.066Z,20.47
2019-01-10T19:43:28.279Z,15.97
2019-01-10T19:45:55.484Z,13.83
2019-01-10T19:48:22.724Z,19.47
2019-01-10T19:50:49.923Z,25.10
2019-01-10T19:53:17.153Z,12.47
2019-01-10T19:55:44.361Z,18.50
2019-01-10T19:58:12.033Z,15.47
2019-01-10T20:00:40.846Z,15.13
2019-01-10T20:03:08.407Z,14.97
2019-01-10T20:05:35.681Z,15.90
2019-01-10T20:08:02.962Z,12.03
2019-01-10T20:10:30.186Z,11.10
2019-01-10T20:12:57.731Z,15.63
2019-01-10T20:15:24.954Z,18.33
2019-01-10T20:17:52.189Z,14.93
2019-01-10T20:20:38.774Z,19.87
2019-01-10T20:26:13.578Z,18.33
2019-01-10T20:28:40.809Z,18.40
2019-01-10T20:31:08.022Z,20.43
2019-01-10T20:33:35.262Z,19.07
2019-01-10T20:36:02.475Z,20.97
2019-01-10T20:38:29.770Z,20.40
2019-01-10T20:40:57.051Z,20.70
2019-01-10T20:43:24.277Z,19.30
2019-01-10T20:45:51.495Z,18.87
2019-01-10T20:48:22.368Z,18.33
2019-01-10T20:50:47.654Z,20.77
2019-01-10T20:53:14.867Z,15.90
2019-01-10T20:55:42.094Z,13.97
2019-01-10T20:58:09.477Z,23.67
2019-01-10T21:00:36.683Z,17.53
2019-01-10T21:03:03.899Z,17.63
2019-01-10T21:05:31.206Z,17.27
2019-01-10T21:07:58.417Z,23.70
2019-01-10T21:10:25.690Z,19.63
2019-01-10T21:12:52.930Z,14.20
2019-01-10T21:18:28.736Z,17.30
2019-01-10T21:20:56.678Z,15.53
2019-01-10T21:23:23.918Z,18.90
2019-01-10T21:28:39.218Z,16.27
2019-01-10T21:33:54.563Z,12.97
2019-01-10T21:36:21.773Z,15.63
2019-01-10T21:38:49.066Z,13.23
2019-01-10T21:41:16.298Z,17.70
2019-01-10T21:43:43.502Z,21.77
2019-01-10T21:46:10.719Z,17.10
2019-01-10T21:48:38.015Z,18.40
2019-01-10T21:51:05.245Z,14.97
2019-01-10T21:56:10.861Z,18.97
2019-01-10T21:58:38.097Z,13.97
2019-01-10T22:01:05.310Z,19.53
2019-01-10T22:03:32.522Z,21.00
2019-01-10T22:05:59.762Z,20.73
2019-01-10T22:08:26.985Z,16.10
2019-01-10T22:10:54.198Z,17.03
2019-01-10T22:13:21.742Z,19.17
2019-01-10T22:15:49.206Z,16.30
2019-01-10T22:18:16.459Z,21.23
2019-01-10T22:20:44.007Z,20.17
2019-01-10T22:23:11.217Z,15.13
2019-01-10T22:25:38.454Z,21.10
2019-01-10T22:28:05.765Z,20.37
2019-01-10T22:30:32.979Z,21.70
2019-01-10T22:33:00.196Z,23.13
2019-01-10T22:35:27.493Z,18.33
2019-01-10T22:37:54.715Z,24.63
2019-01-10T22:43:15.625Z,17.77
2019-01-10T22:45:42.842Z,20.70
2019-01-10T22:48:11.100Z,23.20
2019-01-10T22:50:39.331Z,20.77
2019-01-10T22:53:06.843Z,23.87
2019-01-10T22:55:34.085Z,21.47
2019-01-10T22:58:01.317Z,17.57
2019-01-10T23:06:29.305Z,21.07
2019-01-10T23:08:56.812Z,21.53
2019-01-10T23:11:24.121Z,21.53
2019-01-10T23:14:10.918Z,19.60
2019-01-10T23:16:38.149Z,19.10
2019-01-10T23:19:05.390Z,23.40
2019-01-10T23:21:32.673Z,17.10
2019-01-10T23:26:54.274Z,19.93
2019-01-10T23:32:15.074Z,21.40
2019-01-10T23:40:43.430Z,20.27
2019-01-10T23:43:10.646Z,22.07
2019-01-10T23:45:38.211Z,16.83
2019-01-10T23:48:05.490Z,21.10
2019-01-10T23:50:33.138Z,24.63
2019-01-10T23:53:00.357Z,24.17
2019-01-10T23:55:27.613Z,19.07
2019-01-10T23:57:54.814Z,22.50
