createdAt,value
2018-05-16T00:02:18.293Z,65.50
2018-05-16T00:04:46.175Z,65.80
2018-05-16T00:07:14.083Z,66.10
2018-05-16T00:09:41.571Z,66.10
2018-05-16T00:12:09.133Z,66.20
2018-05-16T00:14:36.629Z,66.20
2018-05-16T00:17:04.529Z,66.50
2018-05-16T00:19:32.401Z,66.50
2018-05-16T00:22:00.388Z,66.50
2018-05-16T00:24:27.976Z,66.50
2018-05-16T00:26:55.474Z,66.70
2018-05-16T00:29:23.359Z,67.10
2018-05-16T00:31:51.340Z,67.00
2018-05-16T00:34:18.817Z,67.00
2018-05-16T00:36:46.329Z,67.30
2018-05-16T00:39:14.220Z,67.20
2018-05-16T00:41:42.129Z,67.30
2018-05-16T00:44:09.624Z,67.30
2018-05-16T00:46:37.149Z,67.60
2018-05-16T00:49:04.772Z,68.00
2018-05-16T00:51:32.645Z,69.20
2018-05-16T00:54:00.149Z,69.20
2018-05-16T00:56:27.712Z,69.40
2018-05-16T00:58:55.625Z,70.00
2018-05-16T01:01:23.589Z,70.20
2018-05-16T01:03:51.173Z,70.20
2018-05-16T01:06:18.649Z,70.40
2018-05-16T01:08:46.145Z,70.70
2018-05-16T01:11:13.669Z,71.10
2018-05-16T01:13:41.210Z,71.40
2018-05-16T01:16:08.790Z,71.40
2018-05-16T01:18:36.378Z,71.70
2018-05-16T01:21:03.877Z,72.10
2018-05-16T01:23:31.773Z,73.40
2018-05-16T01:25:59.649Z,74.80
2018-05-16T01:28:27.158Z,74.80
2018-05-16T01:30:55.041Z,79.20
2018-05-16T01:33:22.945Z,80.60
2018-05-16T01:35:50.909Z,82.00
2018-05-16T01:38:18.495Z,82.00
2018-05-16T01:40:45.979Z,83.50
2018-05-16T01:43:13.570Z,84.20
2018-05-16T01:45:41.137Z,86.10
2018-05-16T01:48:08.725Z,86.40
2018-05-16T01:50:36.201Z,86.40
2018-05-16T01:53:03.697Z,87.00
2018-05-16T01:55:31.178Z,87.20
2018-05-16T01:57:58.677Z,87.90
2018-05-16T02:00:26.162Z,87.80
2018-05-16T02:02:54.053Z,88.00
2018-05-16T02:05:21.938Z,88.70
2018-05-16T02:07:49.453Z,88.70
2018-05-16T02:10:16.993Z,88.20
2018-05-16T02:12:44.582Z,87.70
2018-05-16T02:15:12.074Z,87.90
2018-05-16T02:17:39.646Z,88.10
2018-05-16T02:20:07.241Z,88.40
2018-05-16T02:22:34.728Z,88.80
2018-05-16T02:25:02.297Z,88.10
2018-05-16T02:27:29.773Z,88.50
2018-05-16T02:29:57.299Z,89.40
2018-05-16T02:32:25.271Z,89.30
2018-05-16T02:34:52.853Z,89.30
2018-05-16T02:37:20.351Z,90.10
2018-05-16T02:39:48.246Z,89.00
2018-05-16T02:42:16.122Z,89.20
2018-05-16T02:44:43.694Z,89.20
2018-05-16T02:47:11.183Z,88.60
2018-05-16T02:49:38.769Z,88.10
2018-05-16T02:52:06.453Z,89.30
2018-05-16T02:54:34.175Z,89.00
2018-05-16T02:57:01.631Z,89.30
2018-05-16T02:59:29.130Z,89.20
2018-05-16T03:01:57.011Z,89.80
2018-05-16T03:04:24.522Z,89.80
2018-05-16T03:06:52.489Z,90.80
2018-05-16T03:09:20.074Z,90.80
2018-05-16T03:11:47.602Z,90.60
2018-05-16T03:14:15.111Z,90.00
2018-05-16T03:16:42.590Z,91.10
2018-05-16T03:19:10.202Z,90.00
2018-05-16T03:21:37.685Z,89.70
2018-05-16T03:24:05.184Z,90.10
2018-05-16T03:26:33.073Z,90.30
2018-05-16T03:29:00.577Z,90.30
2018-05-16T03:31:28.548Z,89.70
2018-05-16T03:33:56.068Z,89.70
2018-05-16T03:36:23.608Z,89.90
2018-05-16T03:38:51.120Z,90.70
2018-05-16T03:41:19.088Z,90.40
2018-05-16T03:43:46.616Z,90.40
2018-05-16T03:46:14.116Z,90.40
2018-05-16T03:48:41.638Z,91.40
2018-05-16T03:51:09.228Z,92.50
2018-05-16T03:53:36.806Z,91.80
2018-05-16T03:56:04.310Z,92.50
2018-05-16T03:58:44.166Z,92.70
2018-05-16T04:01:23.644Z,92.70
2018-05-16T04:06:55.320Z,92.40
2018-05-16T04:09:22.835Z,91.50
2018-05-16T04:11:50.345Z,91.40
2018-05-16T04:14:18.243Z,91.00
2018-05-16T04:16:46.159Z,91.30
2018-05-16T04:19:13.798Z,91.30
2018-05-16T04:21:41.320Z,92.00
2018-05-16T04:24:08.878Z,92.60
2018-05-16T04:26:36.390Z,91.70
2018-05-16T04:29:03.887Z,91.90
2018-05-16T04:31:31.411Z,92.20
2018-05-16T04:33:58.913Z,93.20
2018-05-16T04:36:26.436Z,94.10
2018-05-16T04:38:53.933Z,93.90
2018-05-16T04:41:21.453Z,93.90
2018-05-16T04:43:49.051Z,94.80
2018-05-16T04:46:16.963Z,93.80
2018-05-16T04:48:44.472Z,93.80
2018-05-16T04:51:11.980Z,93.30
2018-05-16T04:53:39.500Z,92.60
2018-05-16T04:56:07.407Z,93.10
2018-05-16T04:58:35.286Z,93.80
2018-05-16T05:01:03.302Z,93.50
2018-05-16T05:03:30.759Z,93.50
2018-05-16T05:05:58.671Z,93.90
2018-05-16T05:08:26.566Z,93.90
2018-05-16T05:10:54.478Z,93.50
2018-05-16T05:13:21.975Z,93.50
2018-05-16T05:15:49.482Z,92.90
2018-05-16T05:18:17.043Z,92.70
2018-05-16T05:20:44.527Z,92.50
2018-05-16T05:23:12.015Z,91.40
2018-05-16T05:25:39.554Z,91.40
2018-05-16T05:28:07.438Z,90.70
2018-05-16T05:30:35.347Z,90.40
2018-05-16T05:33:02.898Z,90.40
2018-05-16T05:35:30.492Z,89.50
2018-05-16T05:37:58.388Z,88.80
2018-05-16T05:40:25.920Z,88.80
2018-05-16T05:42:53.414Z,88.80
2018-05-16T05:45:20.931Z,88.10
2018-05-16T05:47:48.614Z,88.20
2018-05-16T05:50:16.123Z,88.30
2018-05-16T05:52:44.025Z,88.70
2018-05-16T05:55:11.523Z,88.70
2018-05-16T05:57:39.066Z,88.00
2018-05-16T06:00:06.582Z,88.00
2018-05-16T06:02:34.543Z,86.70
2018-05-16T06:05:02.040Z,86.70
2018-05-16T06:07:30.119Z,85.30
2018-05-16T06:09:57.610Z,85.30
2018-05-16T06:12:25.523Z,82.80
2018-05-16T06:14:53.027Z,82.80
2018-05-16T06:17:20.576Z,82.10
2018-05-16T06:19:48.583Z,81.30
2018-05-16T06:22:16.011Z,81.40
2018-05-16T06:24:43.608Z,81.70
2018-05-16T06:27:11.541Z,81.60
2018-05-16T06:29:39.003Z,81.60
2018-05-16T06:32:06.583Z,83.10
2018-05-16T06:34:34.080Z,81.80
2018-05-16T06:37:01.991Z,80.00
2018-05-16T06:39:29.539Z,80.00
2018-05-16T06:41:57.067Z,80.00
2018-05-16T06:44:24.648Z,80.00
2018-05-16T06:46:52.163Z,79.70
2018-05-16T06:49:19.655Z,81.10
2018-05-16T06:51:47.174Z,79.80
2018-05-16T06:54:15.079Z,78.10
2018-05-16T06:56:42.596Z,78.00
2018-05-16T06:59:10.105Z,76.30
2018-05-16T07:01:37.619Z,78.50
2018-05-16T07:04:05.608Z,76.90
2018-05-16T07:06:33.505Z,75.40
2018-05-16T07:09:01.389Z,73.70
2018-05-16T07:11:28.879Z,73.70
2018-05-16T07:13:56.859Z,72.90
2018-05-16T07:16:24.439Z,72.90
2018-05-16T07:18:52.187Z,73.00
2018-05-16T07:21:19.688Z,71.40
2018-05-16T07:23:47.199Z,71.40
2018-05-16T07:26:14.692Z,72.20
2018-05-16T07:28:42.271Z,71.00
2018-05-16T07:31:09.759Z,71.60
2018-05-16T07:33:37.267Z,69.80
2018-05-16T07:36:04.764Z,69.60
2018-05-16T07:38:32.275Z,68.20
2018-05-16T07:40:59.812Z,65.80
2018-05-16T07:43:27.299Z,66.30
2018-05-16T07:45:54.786Z,66.60
2018-05-16T07:48:22.330Z,65.90
2018-05-16T07:50:49.813Z,65.90
2018-05-16T07:53:17.403Z,64.70
2018-05-16T07:55:44.996Z,64.30
2018-05-16T07:58:12.498Z,64.20
2018-05-16T08:00:40.392Z,63.30
2018-05-16T08:03:08.395Z,64.90
2018-05-16T08:05:35.810Z,64.90
2018-05-16T08:08:03.468Z,63.50
2018-05-16T08:10:31.007Z,62.60
2018-05-16T08:12:58.519Z,62.50
2018-05-16T08:15:26.398Z,63.90
2018-05-16T08:17:54.306Z,63.40
2018-05-16T08:20:21.864Z,63.40
2018-05-16T08:22:49.447Z,65.20
2018-05-16T08:25:16.939Z,63.90
2018-05-16T08:27:44.520Z,63.50
2018-05-16T08:30:12.064Z,63.50
2018-05-16T08:32:39.939Z,63.70
2018-05-16T08:35:07.477Z,63.70
2018-05-16T08:37:35.064Z,64.50
2018-05-16T08:40:02.583Z,63.90
2018-05-16T08:42:30.121Z,66.00
2018-05-16T08:44:57.705Z,64.50
2018-05-16T08:47:25.198Z,64.10
2018-05-16T08:49:52.783Z,64.80
2018-05-16T08:52:20.280Z,66.20
2018-05-16T08:54:48.195Z,67.40
2018-05-16T08:57:15.743Z,67.40
2018-05-16T08:59:43.339Z,65.40
2018-05-16T09:02:10.831Z,66.10
2018-05-16T09:04:38.742Z,65.50
2018-05-16T09:07:06.231Z,65.50
2018-05-16T09:09:33.775Z,65.10
2018-05-16T09:12:02.167Z,65.80
2018-05-16T09:14:29.683Z,64.90
2018-05-16T09:16:57.569Z,66.40
2018-05-16T09:19:25.462Z,65.20
2018-05-16T09:21:53.414Z,63.80
2018-05-16T09:24:20.915Z,63.80
2018-05-16T09:26:48.403Z,64.80
2018-05-16T09:29:16.320Z,65.90
2018-05-16T09:31:44.204Z,66.80
2018-05-16T09:34:12.103Z,64.50
2018-05-16T09:36:39.988Z,65.20
2018-05-16T09:39:07.962Z,66.60
2018-05-16T09:41:35.450Z,66.60
2018-05-16T09:44:02.983Z,66.10
2018-05-16T09:46:30.476Z,65.50
2018-05-16T09:48:58.002Z,64.60
2018-05-16T09:51:25.590Z,63.50
2018-05-16T09:53:53.098Z,64.40
2018-05-16T09:56:21.551Z,64.80
2018-05-16T09:58:49.076Z,63.70
2018-05-16T10:01:17.050Z,65.20
2018-05-16T10:03:44.544Z,65.20
2018-05-16T10:06:12.522Z,65.90
2018-05-16T10:08:40.015Z,65.90
2018-05-16T10:11:07.600Z,65.80
2018-05-16T10:13:35.499Z,67.40
2018-05-16T10:16:03.026Z,67.40
2018-05-16T10:18:30.554Z,67.50
2018-05-16T10:20:58.059Z,68.20
2018-05-16T10:23:25.956Z,67.80
2018-05-16T10:25:53.846Z,66.90
2018-05-16T10:28:21.721Z,67.30
2018-05-16T10:30:49.263Z,67.30
2018-05-16T10:33:16.754Z,67.80
2018-05-16T10:35:44.259Z,66.80
2018-05-16T10:38:11.860Z,66.70
2018-05-16T10:40:39.395Z,66.90
2018-05-16T10:43:06.922Z,67.30
2018-05-16T10:45:34.427Z,68.30
2018-05-16T10:48:02.332Z,67.70
2018-05-16T10:50:29.918Z,67.70
2018-05-16T10:52:57.367Z,67.00
2018-05-16T10:55:24.870Z,67.30
2018-05-16T10:57:52.756Z,67.70
2018-05-16T11:00:20.664Z,67.90
2018-05-16T11:02:48.149Z,67.90
2018-05-16T11:05:15.663Z,67.50
2018-05-16T11:07:43.183Z,68.20
2018-05-16T11:10:10.770Z,66.30
2018-05-16T11:12:38.250Z,67.50
2018-05-16T11:15:05.740Z,66.30
2018-05-16T11:17:33.324Z,67.50
2018-05-16T11:20:00.806Z,66.30
2018-05-16T11:22:28.391Z,67.00
2018-05-16T11:24:55.883Z,66.70
2018-05-16T11:27:23.791Z,65.20
2018-05-16T11:29:51.785Z,66.10
2018-05-16T11:32:19.682Z,66.30
2018-05-16T11:34:47.172Z,66.30
2018-05-16T11:37:14.666Z,66.40
2018-05-16T11:39:42.156Z,66.80
2018-05-16T11:42:09.766Z,66.50
2018-05-16T11:44:37.241Z,65.80
2018-05-16T11:49:32.533Z,66.50
2018-05-16T11:52:00.124Z,65.20
2018-05-16T11:54:27.724Z,65.40
2018-05-16T11:56:55.231Z,67.00
2018-05-16T11:59:22.796Z,65.70
2018-05-16T12:01:51.010Z,66.30
2018-05-16T12:04:18.522Z,65.20
2018-05-16T12:06:46.043Z,65.50
2018-05-16T12:09:13.714Z,63.10
2018-05-16T12:11:41.538Z,64.50
2018-05-16T12:14:09.430Z,63.00
2018-05-16T12:16:37.415Z,64.10
2018-05-16T12:19:04.919Z,64.10
2018-05-16T12:21:32.885Z,63.70
2018-05-16T12:24:00.423Z,63.70
2018-05-16T12:26:27.967Z,63.10
2018-05-16T12:28:55.597Z,63.60
2018-05-16T12:31:23.443Z,63.70
2018-05-16T12:33:51.032Z,63.70
2018-05-16T12:36:19.001Z,65.20
2018-05-16T12:38:46.839Z,65.10
2018-05-16T12:41:14.318Z,65.10
2018-05-16T12:43:42.313Z,67.40
2018-05-16T12:46:10.280Z,67.50
2018-05-16T12:48:37.787Z,67.40
2018-05-16T12:51:05.667Z,68.40
2018-05-16T12:53:33.239Z,68.50
2018-05-16T12:56:00.731Z,70.70
2018-05-16T12:58:28.241Z,70.70
2018-05-16T13:00:55.791Z,72.50
2018-05-16T13:03:23.269Z,72.40
2018-05-16T13:05:50.783Z,72.60
2018-05-16T13:08:18.662Z,73.70
2018-05-16T13:10:46.563Z,74.00
2018-05-16T13:13:14.443Z,73.70
2018-05-16T13:15:41.939Z,73.70
2018-05-16T13:18:09.963Z,71.50
2018-05-16T13:20:37.911Z,71.60
2018-05-16T13:23:05.399Z,71.70
2018-05-16T13:25:33.055Z,72.00
2018-05-16T13:28:00.550Z,72.70
2018-05-16T13:30:28.166Z,72.60
2018-05-16T13:32:56.135Z,73.90
2018-05-16T13:35:23.729Z,73.90
2018-05-16T13:37:51.219Z,71.90
2018-05-16T13:40:19.204Z,71.80
2018-05-16T13:42:46.787Z,71.80
2018-05-16T13:45:14.282Z,72.90
2018-05-16T13:50:16.258Z,75.20
2018-05-16T13:52:43.751Z,75.20
2018-05-16T13:55:11.263Z,74.40
2018-05-16T13:57:38.763Z,76.50
2018-05-16T14:00:06.711Z,76.90
2018-05-16T14:02:34.226Z,76.90
2018-05-16T14:05:01.747Z,75.20
2018-05-16T14:07:29.237Z,74.90
2018-05-16T14:09:56.748Z,75.10
2018-05-16T14:12:24.244Z,74.90
2018-05-16T14:14:51.759Z,76.60
2018-05-16T14:17:19.763Z,76.00
2018-05-16T14:19:47.667Z,76.50
2018-05-16T14:22:15.208Z,76.40
2018-05-16T14:24:42.704Z,75.10
2018-05-16T14:27:10.283Z,75.10
2018-05-16T14:29:37.771Z,74.50
2018-05-16T14:32:05.276Z,75.40
2018-05-16T14:34:33.196Z,73.40
2018-05-16T14:37:00.722Z,73.40
2018-05-16T14:39:28.302Z,73.60
2018-05-16T14:41:55.891Z,73.00
2018-05-16T14:44:23.479Z,73.60
2018-05-16T14:46:50.979Z,73.00
2018-05-16T14:49:18.483Z,73.30
2018-05-16T14:51:45.990Z,73.70
2018-05-16T14:54:13.476Z,72.00
2018-05-16T14:56:40.981Z,71.50
2018-05-16T14:59:08.467Z,72.60
2018-05-16T15:01:36.066Z,72.10
2018-05-16T15:04:03.514Z,72.70
2018-05-16T15:06:31.040Z,72.60
2018-05-16T15:08:58.535Z,72.30
2018-05-16T15:11:26.082Z,71.50
2018-05-16T15:13:53.670Z,71.80
2018-05-16T15:16:21.176Z,70.30
2018-05-16T15:18:49.062Z,69.80
2018-05-16T15:21:16.975Z,68.60
2018-05-16T15:23:44.537Z,68.60
2018-05-16T15:26:12.515Z,69.50
2018-05-16T15:28:40.124Z,69.50
2018-05-16T15:31:07.624Z,68.90
2018-05-16T15:33:35.189Z,69.40
2018-05-16T15:36:03.176Z,68.10
2018-05-16T15:38:31.101Z,68.20
2018-05-16T15:40:59.052Z,68.70
2018-05-16T15:43:27.034Z,68.60
2018-05-16T15:45:54.539Z,68.60
2018-05-16T15:48:22.048Z,68.90
2018-05-16T15:50:49.585Z,68.70
2018-05-16T15:53:17.090Z,69.60
2018-05-16T15:55:44.974Z,71.30
2018-05-16T15:58:12.874Z,71.40
2018-05-16T16:00:40.765Z,71.80
2018-05-16T16:03:08.746Z,71.00
2018-05-16T16:05:36.778Z,68.80
2018-05-16T16:08:04.298Z,68.80
2018-05-16T16:10:31.791Z,68.40
2018-05-16T16:12:59.305Z,70.90
2018-05-16T16:15:27.286Z,74.10
2018-05-16T16:17:54.786Z,74.10
2018-05-16T16:20:22.667Z,77.40
2018-05-16T16:22:50.656Z,78.10
2018-05-16T16:25:18.143Z,78.10
2018-05-16T16:27:45.645Z,78.70
2018-05-16T16:30:13.531Z,82.80
2018-05-16T16:32:41.447Z,84.50
2018-05-16T16:35:08.995Z,84.50
2018-05-16T16:37:36.992Z,85.40
2018-05-16T16:40:04.481Z,85.30
2018-05-16T16:42:32.386Z,84.60
2018-05-16T16:44:59.884Z,84.70
2018-05-16T16:47:27.520Z,85.40
2018-05-16T16:49:55.340Z,89.20
2018-05-16T16:52:22.895Z,89.20
2018-05-16T16:54:50.483Z,89.40
2018-05-16T16:57:18.172Z,88.40
2018-05-16T16:59:45.978Z,88.40
2018-05-16T17:02:13.706Z,88.40
2018-05-16T17:04:41.336Z,88.80
2018-05-16T17:07:09.171Z,88.60
2018-05-16T17:09:37.636Z,88.60
2018-05-16T17:12:05.564Z,89.70
2018-05-16T17:14:33.055Z,89.70
2018-05-16T17:17:00.676Z,89.40
2018-05-16T17:19:28.178Z,90.90
2018-05-16T17:21:55.671Z,90.90
2018-05-16T17:24:23.583Z,90.00
2018-05-16T17:26:51.111Z,90.00
2018-05-16T17:29:18.599Z,89.40
2018-05-16T17:31:46.333Z,89.90
2018-05-16T17:34:13.855Z,89.50
2018-05-16T17:36:41.396Z,90.30
2018-05-16T17:39:09.311Z,89.30
2018-05-16T17:41:36.811Z,89.30
2018-05-16T17:44:04.323Z,88.90
2018-05-16T17:46:31.826Z,88.40
2018-05-16T17:48:59.420Z,88.60
2018-05-16T17:51:26.981Z,89.70
2018-05-16T17:53:54.590Z,89.90
2018-05-16T17:56:22.255Z,86.30
2018-05-16T17:58:49.841Z,85.50
2018-05-16T18:01:17.334Z,87.20
2018-05-16T18:03:46.200Z,90.10
2018-05-16T18:06:13.703Z,90.10
2018-05-16T18:08:41.215Z,89.70
2018-05-16T18:11:09.139Z,91.40
2018-05-16T18:16:48.308Z,90.70
2018-05-16T18:19:15.892Z,90.80
2018-05-16T18:21:43.474Z,91.70
2018-05-16T18:24:11.084Z,92.00
2018-05-16T18:26:39.061Z,92.60
2018-05-16T18:29:06.576Z,92.50
2018-05-16T18:31:34.127Z,91.80
2018-05-16T18:34:01.709Z,91.70
2018-05-16T18:36:29.209Z,92.00
2018-05-16T18:38:57.098Z,91.80
2018-05-16T18:41:24.671Z,91.80
2018-05-16T18:43:52.251Z,92.90
2018-05-16T18:46:19.781Z,93.30
2018-05-16T18:48:47.287Z,93.30
2018-05-16T18:51:14.803Z,92.10
2018-05-16T18:53:42.304Z,92.20
2018-05-16T18:56:10.266Z,93.40
2018-05-16T18:58:37.876Z,93.40
2018-05-16T19:01:05.807Z,92.90
2018-05-16T19:03:33.342Z,92.90
2018-05-16T19:06:00.880Z,92.90
2018-05-16T19:08:28.382Z,93.90
2018-05-16T19:10:55.995Z,92.30
2018-05-16T19:13:23.983Z,91.70
2018-05-16T19:15:51.586Z,91.70
2018-05-16T19:18:19.566Z,93.80
2018-05-16T19:20:47.199Z,93.80
2018-05-16T19:23:14.695Z,92.70
2018-05-16T19:25:42.276Z,92.20
2018-05-16T19:28:09.775Z,92.10
2018-05-16T19:30:37.309Z,92.30
2018-05-16T19:33:05.283Z,93.40
2018-05-16T19:35:32.898Z,93.40
2018-05-16T19:38:00.872Z,94.60
2018-05-16T19:40:28.499Z,94.60
2018-05-16T19:42:56.069Z,94.30
2018-05-16T19:45:23.883Z,94.40
2018-05-16T19:47:51.375Z,94.20
2018-05-16T19:50:18.889Z,93.50
2018-05-16T19:52:46.425Z,93.40
2018-05-16T19:55:14.112Z,94.00
2018-05-16T19:57:41.651Z,94.10
2018-05-16T20:00:09.166Z,94.10
2018-05-16T20:02:36.673Z,94.00
2018-05-16T20:05:04.158Z,93.90
2018-05-16T20:07:31.671Z,93.70
2018-05-16T20:09:59.281Z,93.70
2018-05-16T20:12:26.811Z,93.90
2018-05-16T20:14:54.412Z,94.70
2018-05-16T20:17:21.916Z,94.00
2018-05-16T20:19:49.408Z,94.20
2018-05-16T20:22:17.312Z,94.20
2018-05-16T20:24:45.293Z,93.70
2018-05-16T20:27:13.233Z,93.20
2018-05-16T20:29:40.725Z,93.20
2018-05-16T20:32:08.363Z,93.30
2018-05-16T20:34:36.435Z,93.30
2018-05-16T20:37:04.034Z,93.30
2018-05-16T20:39:32.018Z,93.90
2018-05-16T20:41:59.527Z,93.90
2018-05-16T20:44:27.501Z,93.70
2018-05-16T20:46:55.020Z,93.70
2018-05-16T20:49:22.514Z,93.50
2018-05-16T20:51:50.031Z,93.70
2018-05-16T20:54:17.541Z,93.40
2018-05-16T20:56:45.128Z,94.20
2018-05-16T20:59:12.639Z,93.80
2018-05-16T21:01:40.159Z,93.00
2018-05-16T21:04:07.665Z,93.50
2018-05-16T21:06:35.180Z,93.40
2018-05-16T21:09:02.679Z,93.10
2018-05-16T21:11:30.228Z,93.30
2018-05-16T21:13:57.718Z,93.70
2018-05-16T21:16:25.747Z,93.10
2018-05-16T21:18:53.615Z,92.00
2018-05-16T21:21:21.489Z,92.50
2018-05-16T21:23:49.006Z,92.50
2018-05-16T21:26:16.511Z,92.90
2018-05-16T21:28:44.125Z,93.20
2018-05-16T21:31:12.022Z,92.90
2018-05-16T21:33:39.525Z,92.90
2018-05-16T21:36:07.511Z,92.40
2018-05-16T21:38:35.422Z,92.50
2018-05-16T21:41:03.312Z,92.60
2018-05-16T21:43:31.224Z,92.00
2018-05-16T21:45:58.719Z,92.00
2018-05-16T21:48:26.226Z,91.90
2018-05-16T21:50:53.719Z,92.10
2018-05-16T21:53:21.236Z,92.60
2018-05-16T21:55:49.127Z,92.10
2018-05-16T21:58:17.030Z,91.50
2018-05-16T22:00:44.918Z,91.80
2018-05-16T22:03:12.821Z,92.20
2018-05-16T22:05:40.327Z,92.20
2018-05-16T22:08:07.877Z,92.20
2018-05-16T22:10:35.410Z,91.80
2018-05-16T22:13:02.888Z,92.20
2018-05-16T22:15:30.394Z,91.40
2018-05-16T22:17:57.882Z,90.70
2018-05-16T22:20:25.394Z,90.10
2018-05-16T22:22:53.279Z,90.30
2018-05-16T22:25:21.239Z,90.10
2018-05-16T22:27:48.734Z,90.10
2018-05-16T22:30:15.746Z,89.90
2018-05-16T22:32:49.042Z,89.80
2018-05-16T22:35:22.377Z,90.20
2018-05-16T22:37:55.903Z,89.30
2018-05-16T22:40:29.497Z,89.50
2018-05-16T22:42:56.500Z,89.50
2018-05-16T22:45:27.222Z,89.40
2018-05-16T22:47:54.826Z,89.40
2018-05-16T22:50:22.411Z,89.00
2018-05-16T22:52:49.905Z,89.50
2018-05-16T22:55:17.886Z,90.00
2018-05-16T22:57:45.383Z,90.00
2018-05-16T23:00:13.295Z,90.00
2018-05-16T23:02:40.855Z,90.00
2018-05-16T23:05:08.406Z,89.10
2018-05-16T23:07:35.935Z,89.50
2018-05-16T23:10:03.819Z,90.30
2018-05-16T23:12:31.791Z,90.40
2018-05-16T23:14:59.295Z,90.40
2018-05-16T23:17:27.287Z,91.10
2018-05-16T23:19:55.214Z,91.20
2018-05-16T23:22:22.777Z,91.20
2018-05-16T23:24:50.756Z,91.50
2018-05-16T23:27:18.667Z,91.50
2018-05-16T23:29:46.560Z,91.60
2018-05-16T23:32:14.467Z,91.70
2018-05-16T23:34:41.991Z,91.70
2018-05-16T23:37:09.603Z,91.50
2018-05-16T23:39:37.102Z,91.70
2018-05-16T23:42:04.993Z,91.30
2018-05-16T23:44:32.966Z,92.00
2018-05-16T23:47:00.655Z,92.00
2018-05-16T23:49:28.168Z,91.60
2018-05-16T23:51:55.682Z,91.50
2018-05-16T23:54:23.186Z,91.70
2018-05-16T23:56:50.691Z,91.60
2018-05-16T23:59:18.271Z,90.40
