createdAt,value
2022-08-18T00:02:07.141Z,90.50
2022-08-18T00:05:13.649Z,90.14
2022-08-18T00:08:18.839Z,90.26
2022-08-18T00:11:23.774Z,90.49
2022-08-18T00:14:28.928Z,90.46
2022-08-18T00:17:33.860Z,90.87
2022-08-18T00:20:37.493Z,90.94
2022-08-18T00:23:41.360Z,91.36
2022-08-18T00:26:48.636Z,91.61
2022-08-18T00:29:57.224Z,91.82
2022-08-18T00:33:02.156Z,91.90
2022-08-18T00:36:06.447Z,91.78
2022-08-18T00:39:10.155Z,91.70
2022-08-18T00:42:28.840Z,91.46
2022-08-18T00:45:39.413Z,91.16
2022-08-18T00:48:48.406Z,91.22
2022-08-18T00:51:53.511Z,90.95
2022-08-18T00:54:58.010Z,90.94
2022-08-18T00:58:10.371Z,91.39
2022-08-18T01:01:18.759Z,91.90
2022-08-18T01:04:29.277Z,92.02
2022-08-18T01:07:40.614Z,92.66
2022-08-18T01:10:45.122Z,93.24
2022-08-18T01:13:48.973Z,93.72
2022-08-18T01:17:11.402Z,94.08
2022-08-18T01:20:41.536Z,94.56
2022-08-18T01:23:48.773Z,94.92
2022-08-18T01:26:51.512Z,95.02
2022-08-18T01:29:55.133Z,95.36
2022-08-18T01:33:00.263Z,95.66
2022-08-18T01:36:14.624Z,95.86
2022-08-18T01:41:21.022Z,96.02
2022-08-18T01:42:46.630Z,96.17
2022-08-18T01:45:50.393Z,96.50
2022-08-18T01:48:54.503Z,96.71
2022-08-18T01:51:58.197Z,96.71
2022-08-18T01:55:04.883Z,96.69
2022-08-18T01:58:09.278Z,97.11
2022-08-18T02:01:13.333Z,97.33
2022-08-18T02:04:36.512Z,97.60
2022-08-18T02:07:41.292Z,97.74
2022-08-18T02:10:47.680Z,97.75
2022-08-18T02:13:51.357Z,97.98
2022-08-18T02:17:01.017Z,98.25
2022-08-18T02:20:08.694Z,98.40
2022-08-18T02:23:12.926Z,98.72
2022-08-18T02:26:19.770Z,99.03
2022-08-18T02:29:23.541Z,99.15
2022-08-18T02:32:27.270Z,99.22
2022-08-18T02:35:33.839Z,99.23
2022-08-18T02:38:37.663Z,99.50
2022-08-18T02:41:46.192Z,99.64
2022-08-18T02:44:50.087Z,99.77
2022-08-18T02:47:55.155Z,99.75
2022-08-18T02:51:03.757Z,99.78
2022-08-18T02:54:09.412Z,99.74
2022-08-18T02:57:14.950Z,99.65
2022-08-18T03:00:20.825Z,99.44
2022-08-18T03:03:24.427Z,99.35
2022-08-18T03:06:30.490Z,98.94
2022-08-18T03:09:35.894Z,98.79
2022-08-18T03:12:43.250Z,98.64
2022-08-18T03:15:47.115Z,98.61
2022-08-18T03:18:50.806Z,98.34
2022-08-18T03:21:58.051Z,98.44
2022-08-18T03:25:01.992Z,98.29
2022-08-18T03:28:07.830Z,98.31
2022-08-18T03:31:14.287Z,98.02
2022-08-18T03:34:21.166Z,98.14
2022-08-18T03:37:24.864Z,98.14
2022-08-18T03:40:28.866Z,97.89
2022-08-18T03:43:50.601Z,97.85
2022-08-18T03:46:55.258Z,97.77
2022-08-18T03:49:59.512Z,97.79
2022-08-18T03:53:05.332Z,97.35
2022-08-18T03:56:17.622Z,97.32
2022-08-18T03:59:27.074Z,97.48
2022-08-18T04:02:30.727Z,97.33
2022-08-18T04:05:35.826Z,97.41
2022-08-18T04:08:39.440Z,97.24
2022-08-18T04:11:45.133Z,97.00
2022-08-18T04:14:51.910Z,97.09
2022-08-18T04:18:03.503Z,96.95
2022-08-18T04:21:13.729Z,97.05
2022-08-18T04:24:17.660Z,96.86
2022-08-18T04:27:23.604Z,96.66
2022-08-18T04:30:29.174Z,96.56
2022-08-18T04:33:33.000Z,96.82
2022-08-18T04:36:38.466Z,96.56
2022-08-18T04:39:42.533Z,96.58
2022-08-18T04:42:47.146Z,96.14
2022-08-18T04:45:52.226Z,96.07
2022-08-18T04:48:59.636Z,95.84
2022-08-18T04:52:40.002Z,95.41
2022-08-18T04:55:49.876Z,95.32
2022-08-18T04:58:56.165Z,94.96
2022-08-18T05:02:05.807Z,94.83
2022-08-18T05:05:11.260Z,94.65
2022-08-18T05:08:15.099Z,94.30
2022-08-18T05:11:18.882Z,94.03
2022-08-18T05:14:22.755Z,93.60
2022-08-18T05:17:30.501Z,93.56
2022-08-18T05:20:35.140Z,93.47
2022-08-18T05:23:38.845Z,93.29
2022-08-18T05:26:42.582Z,93.08
2022-08-18T05:29:46.400Z,93.07
2022-08-18T05:32:51.524Z,93.01
2022-08-18T05:36:05.067Z,92.99
2022-08-18T05:39:22.786Z,92.96
2022-08-18T05:42:30.551Z,93.05
2022-08-18T05:45:35.555Z,93.09
2022-08-18T05:48:43.699Z,92.96
2022-08-18T05:51:51.137Z,93.16
2022-08-18T05:55:18.406Z,92.68
2022-08-18T05:58:33.341Z,92.83
2022-08-18T06:01:46.040Z,92.65
2022-08-18T06:04:55.977Z,92.18
2022-08-18T06:08:05.172Z,92.03
2022-08-18T06:11:22.066Z,91.68
2022-08-18T06:14:26.625Z,91.52
2022-08-18T06:18:02.649Z,91.25
2022-08-18T06:21:39.441Z,91.43
2022-08-18T06:24:57.937Z,91.34
2022-08-18T06:28:09.475Z,91.10
2022-08-18T06:31:27.359Z,90.68
2022-08-18T06:34:46.466Z,90.44
2022-08-18T06:38:23.543Z,90.63
2022-08-18T06:41:43.084Z,90.51
2022-08-18T06:44:54.119Z,90.28
2022-08-18T06:48:15.199Z,90.40
2022-08-18T06:51:23.089Z,90.13
2022-08-18T06:54:31.149Z,89.73
2022-08-18T06:57:38.946Z,89.54
2022-08-18T07:00:57.410Z,89.23
2022-08-18T07:04:01.190Z,88.93
2022-08-18T07:07:22.194Z,87.76
2022-08-18T07:10:39.899Z,87.45
2022-08-18T07:13:47.956Z,86.49
2022-08-18T07:17:11.538Z,85.88
2022-08-18T07:20:25.369Z,84.29
2022-08-18T07:23:38.343Z,83.13
2022-08-18T07:27:03.844Z,82.32
2022-08-18T07:30:15.728Z,81.89
2022-08-18T07:33:27.067Z,81.19
2022-08-18T07:36:48.666Z,80.99
2022-08-18T07:40:01.069Z,80.70
2022-08-18T07:43:18.773Z,80.61
2022-08-18T07:46:33.108Z,80.50
2022-08-18T07:49:46.043Z,80.51
2022-08-18T07:53:18.198Z,81.06
2022-08-18T07:56:38.995Z,80.06
2022-08-18T07:59:52.477Z,80.44
2022-08-18T08:03:21.779Z,80.87
2022-08-18T08:06:36.003Z,80.37
2022-08-18T08:09:54.517Z,79.96
2022-08-18T08:13:31.269Z,79.11
2022-08-18T08:16:50.893Z,78.85
2022-08-18T08:20:15.800Z,78.79
2022-08-18T08:23:31.764Z,78.72
2022-08-18T08:26:55.252Z,78.41
2022-08-18T08:30:07.068Z,79.21
2022-08-18T08:33:24.490Z,79.00
2022-08-18T08:36:34.786Z,79.14
2022-08-18T08:39:46.356Z,78.92
2022-08-18T08:42:57.515Z,79.12
2022-08-18T08:46:12.183Z,78.52
2022-08-18T08:49:31.986Z,78.16
2022-08-18T08:52:44.150Z,78.32
2022-08-18T08:55:52.619Z,76.94
2022-08-18T08:59:04.827Z,76.43
2022-08-18T09:02:47.754Z,75.64
2022-08-18T09:06:07.906Z,75.98
2022-08-18T09:09:38.751Z,73.51
2022-08-18T09:13:09.175Z,72.75
2022-08-18T09:16:36.695Z,72.39
2022-08-18T09:20:20.683Z,71.46
2022-08-18T09:23:33.678Z,71.93
2022-08-18T09:26:47.602Z,71.89
2022-08-18T09:29:57.385Z,72.91
2022-08-18T09:33:20.683Z,72.20
2022-08-18T09:36:45.491Z,73.62
2022-08-18T09:40:29.634Z,73.06
2022-08-18T09:44:17.765Z,73.94
2022-08-18T09:48:20.656Z,74.41
2022-08-18T09:51:41.251Z,73.84
2022-08-18T09:54:59.829Z,72.71
2022-08-18T09:58:20.428Z,72.53
2022-08-18T10:01:42.445Z,70.50
2022-08-18T10:04:50.607Z,70.00
2022-08-18T10:08:21.537Z,69.12
2022-08-18T10:11:59.399Z,69.34
2022-08-18T10:15:47.163Z,66.78
2022-08-18T10:19:13.099Z,64.34
2022-08-18T10:22:41.847Z,65.33
2022-08-18T10:25:47.604Z,64.34
2022-08-18T10:29:00.558Z,62.57
2022-08-18T10:32:44.305Z,63.52
2022-08-18T10:36:03.047Z,65.16
2022-08-18T10:39:11.517Z,66.58
2022-08-18T10:42:28.637Z,65.40
2022-08-18T10:45:39.114Z,65.37
2022-08-18T10:48:42.907Z,66.06
2022-08-18T10:52:16.156Z,66.06
2022-08-18T10:55:50.351Z,65.39
2022-08-18T11:06:45.212Z,62.62
2022-08-18T11:10:04.423Z,62.03
2022-08-18T11:13:24.469Z,61.50
2022-08-18T11:16:55.999Z,60.67
2022-08-18T11:20:03.973Z,61.46
2022-08-18T11:23:15.866Z,62.14
2022-08-18T11:26:20.031Z,60.93
2022-08-18T11:29:34.206Z,60.88
2022-08-18T11:32:51.362Z,61.55
2022-08-18T11:36:01.445Z,61.08
2022-08-18T11:39:10.762Z,61.05
2022-08-18T11:45:58.195Z,62.08
2022-08-18T11:49:16.475Z,64.31
2022-08-18T11:52:34.432Z,64.76
2022-08-18T11:55:39.316Z,65.96
2022-08-18T11:58:56.797Z,66.14
2022-08-18T12:02:00.957Z,65.49
2022-08-18T12:05:08.467Z,65.32
2022-08-18T12:08:54.638Z,63.73
2022-08-18T12:11:56.528Z,63.87
2022-08-18T12:15:23.827Z,63.87
2022-08-18T12:18:29.739Z,64.35
2022-08-18T12:21:34.424Z,64.48
2022-08-18T12:24:41.524Z,64.87
2022-08-18T12:27:45.608Z,65.18
2022-08-18T12:30:56.150Z,64.18
2022-08-18T12:34:01.021Z,64.87
2022-08-18T12:37:14.303Z,63.86
2022-08-18T12:40:31.046Z,63.90
2022-08-18T12:43:36.872Z,64.30
2022-08-18T12:46:43.029Z,63.58
2022-08-18T12:49:46.956Z,63.65
2022-08-18T12:52:54.752Z,62.24
2022-08-18T12:56:01.783Z,61.46
2022-08-18T12:59:09.544Z,61.29
2022-08-18T13:02:13.814Z,62.55
2022-08-18T13:05:26.190Z,63.08
2022-08-18T13:08:38.150Z,64.24
2022-08-18T13:11:53.534Z,65.29
2022-08-18T13:14:57.951Z,65.56
2022-08-18T13:18:02.928Z,66.08
2022-08-18T13:21:08.409Z,66.72
2022-08-18T13:24:13.902Z,65.76
2022-08-18T13:27:23.339Z,66.58
2022-08-18T13:30:31.512Z,65.68
2022-08-18T13:33:57.184Z,66.21
2022-08-18T13:36:59.933Z,65.76
2022-08-18T13:40:04.392Z,65.08
2022-08-18T13:43:13.317Z,65.97
2022-08-18T13:46:29.995Z,66.35
2022-08-18T13:49:35.250Z,64.83
2022-08-18T13:52:44.625Z,64.59
2022-08-18T13:55:49.756Z,64.60
2022-08-18T13:58:54.750Z,62.30
2022-08-18T14:01:58.983Z,63.28
2022-08-18T14:05:04.694Z,62.76
2022-08-18T14:08:09.929Z,64.06
2022-08-18T14:11:14.070Z,64.10
2022-08-18T14:14:20.114Z,65.54
2022-08-18T14:17:26.308Z,66.58
2022-08-18T14:20:48.101Z,67.46
2022-08-18T14:24:10.718Z,67.34
2022-08-18T14:27:19.287Z,67.13
2022-08-18T14:30:25.878Z,68.15
2022-08-18T14:33:51.166Z,67.34
2022-08-18T14:36:55.934Z,67.44
2022-08-18T14:40:01.011Z,67.62
2022-08-18T14:43:07.990Z,67.12
2022-08-18T14:46:14.201Z,66.94
2022-08-18T14:49:28.544Z,66.52
2022-08-18T14:52:33.316Z,66.01
2022-08-18T14:55:38.083Z,65.58
2022-08-18T14:58:42.278Z,65.72
2022-08-18T15:01:47.318Z,66.04
2022-08-18T15:04:53.044Z,65.75
2022-08-18T15:08:03.797Z,66.37
2022-08-18T15:11:11.602Z,66.18
2022-08-18T15:14:17.666Z,65.94
2022-08-18T15:17:24.606Z,65.57
2022-08-18T15:20:29.994Z,65.92
2022-08-18T15:23:53.243Z,65.18
2022-08-18T15:27:05.699Z,64.46
2022-08-18T15:30:19.494Z,64.93
2022-08-18T15:33:30.052Z,64.53
2022-08-18T15:36:36.249Z,64.01
2022-08-18T15:39:40.070Z,65.13
2022-08-18T15:42:49.935Z,65.58
2022-08-18T15:45:57.807Z,65.79
2022-08-18T15:49:06.015Z,66.30
2022-08-18T15:52:13.635Z,67.49
2022-08-18T15:55:24.262Z,67.99
2022-08-18T15:58:28.585Z,68.54
2022-08-18T16:01:33.183Z,68.54
2022-08-18T16:04:39.489Z,66.91
2022-08-18T16:07:47.680Z,66.99
2022-08-18T16:10:52.931Z,66.63
2022-08-18T16:13:58.749Z,66.58
2022-08-18T16:17:09.119Z,67.06
2022-08-18T16:20:19.754Z,67.25
2022-08-18T16:23:23.415Z,67.95
2022-08-18T16:26:27.288Z,68.16
2022-08-18T16:29:30.879Z,68.85
2022-08-18T16:32:34.594Z,69.64
2022-08-18T16:35:39.957Z,70.63
2022-08-18T16:38:49.053Z,70.63
2022-08-18T16:41:57.678Z,70.10
2022-08-18T16:45:01.563Z,69.77
2022-08-18T16:48:08.260Z,70.54
2022-08-18T16:51:17.445Z,69.91
2022-08-18T16:54:21.210Z,69.98
2022-08-18T16:57:53.293Z,69.10
2022-08-18T17:01:18.838Z,69.10
2022-08-18T17:04:27.778Z,70.05
2022-08-18T17:07:36.422Z,71.23
2022-08-18T17:10:43.087Z,71.79
2022-08-18T17:13:50.002Z,72.28
2022-08-18T17:16:55.873Z,72.37
2022-08-18T17:19:59.554Z,72.09
2022-08-18T17:23:04.770Z,73.02
2022-08-18T17:26:16.597Z,73.00
2022-08-18T17:29:28.446Z,73.43
2022-08-18T17:32:41.821Z,73.55
2022-08-18T17:35:48.593Z,73.10
2022-08-18T17:39:00.134Z,72.84
2022-08-18T17:42:23.005Z,72.69
2022-08-18T17:45:41.169Z,72.36
2022-08-18T17:48:52.542Z,72.20
2022-08-18T17:51:57.559Z,72.41
2022-08-18T17:55:16.283Z,73.08
2022-08-18T17:58:34.035Z,73.72
2022-08-18T18:01:38.328Z,73.71
2022-08-18T18:04:43.614Z,74.12
2022-08-18T18:08:00.846Z,74.73
2022-08-18T18:11:13.062Z,74.92
2022-08-18T18:14:29.185Z,75.62
2022-08-18T18:17:37.896Z,76.25
2022-08-18T18:20:43.791Z,76.78
2022-08-18T18:23:52.625Z,77.08
2022-08-18T18:26:59.467Z,77.65
2022-08-18T18:30:09.025Z,78.18
2022-08-18T18:33:18.477Z,78.77
2022-08-18T18:36:40.362Z,79.30
2022-08-18T18:39:58.241Z,79.77
2022-08-18T18:43:24.444Z,80.10
2022-08-18T18:46:34.086Z,80.16
2022-08-18T18:49:51.749Z,80.27
2022-08-18T18:53:21.466Z,80.49
2022-08-18T18:56:31.921Z,80.83
2022-08-18T19:03:11.787Z,81.29
2022-08-18T19:06:29.505Z,81.57
2022-08-18T19:09:48.521Z,81.78
2022-08-18T19:13:00.853Z,81.93
2022-08-18T19:16:23.544Z,82.22
2022-08-18T19:19:39.365Z,81.89
2022-08-18T19:22:51.288Z,81.80
2022-08-18T19:25:59.427Z,82.03
2022-08-18T19:29:13.992Z,81.95
2022-08-18T19:32:27.647Z,82.00
2022-08-18T19:35:42.869Z,82.64
2022-08-18T19:42:18.260Z,82.79
2022-08-18T19:45:34.323Z,83.05
2022-08-18T19:48:52.952Z,83.67
2022-08-18T19:52:45.359Z,83.43
2022-08-18T19:55:57.978Z,83.86
2022-08-18T19:59:35.143Z,83.95
2022-08-18T20:03:10.104Z,83.87
2022-08-18T20:06:48.469Z,84.32
2022-08-18T20:10:21.181Z,84.35
2022-08-18T20:13:35.339Z,84.57
2022-08-18T20:16:43.802Z,84.47
2022-08-18T20:20:12.815Z,84.25
2022-08-18T20:26:50.269Z,84.53
2022-08-18T20:30:31.457Z,84.52
2022-08-18T20:33:43.419Z,84.50
2022-08-18T20:36:49.936Z,84.37
2022-08-18T20:39:56.804Z,84.50
2022-08-18T20:43:07.807Z,84.41
2022-08-18T20:46:33.726Z,84.56
2022-08-18T20:49:58.419Z,84.64
2022-08-18T20:53:16.545Z,84.89
2022-08-18T20:56:43.637Z,85.04
2022-08-18T21:00:02.269Z,85.24
2022-08-18T21:03:12.502Z,85.64
2022-08-18T21:06:17.118Z,85.85
2022-08-18T21:09:20.830Z,86.16
2022-08-18T21:12:28.665Z,86.35
2022-08-18T21:15:40.377Z,86.66
2022-08-18T21:18:53.853Z,87.09
2022-08-18T21:22:02.525Z,87.43
2022-08-18T21:25:13.715Z,87.41
2022-08-18T21:28:21.605Z,87.85
2022-08-18T21:31:43.230Z,87.85
2022-08-18T21:34:49.646Z,88.07
2022-08-18T21:38:05.677Z,88.15
2022-08-18T21:41:14.922Z,88.50
2022-08-18T21:44:23.806Z,88.52
2022-08-18T21:47:33.633Z,88.51
2022-08-18T21:50:38.809Z,88.63
2022-08-18T21:53:42.753Z,88.34
2022-08-18T21:56:46.707Z,88.73
2022-08-18T22:00:23.523Z,88.56
2022-08-18T22:03:29.737Z,89.04
2022-08-18T22:06:41.595Z,88.72
2022-08-18T22:10:19.062Z,88.52
2022-08-18T22:13:45.490Z,88.95
2022-08-18T22:16:49.498Z,88.84
2022-08-18T22:19:54.993Z,88.79
2022-08-18T22:23:32.687Z,89.28
2022-08-18T22:26:39.559Z,89.54
2022-08-18T22:29:50.893Z,89.83
2022-08-18T22:32:54.616Z,90.30
2022-08-18T22:36:02.971Z,90.47
2022-08-18T22:39:08.484Z,90.81
2022-08-18T22:42:13.663Z,91.10
2022-08-18T22:45:24.222Z,91.29
2022-08-18T22:48:28.427Z,91.67
2022-08-18T22:51:36.328Z,91.92
2022-08-18T22:54:40.074Z,91.96
2022-08-18T22:57:47.277Z,92.11
2022-08-18T23:00:51.698Z,92.45
2022-08-18T23:03:55.623Z,92.84
2022-08-18T23:07:00.839Z,92.85
2022-08-18T23:10:12.528Z,92.85
2022-08-18T23:13:17.787Z,92.63
2022-08-18T23:16:31.954Z,92.84
2022-08-18T23:19:36.192Z,92.74
2022-08-18T23:22:42.141Z,92.88
2022-08-18T23:25:46.011Z,92.46
2022-08-18T23:28:52.534Z,92.28
2022-08-18T23:31:57.153Z,92.64
2022-08-18T23:35:00.974Z,92.59
2022-08-18T23:38:07.986Z,92.57
2022-08-18T23:41:13.690Z,92.29
2022-08-18T23:44:17.333Z,92.23
2022-08-18T23:47:21.266Z,91.98
2022-08-18T23:50:25.201Z,92.20
2022-08-18T23:53:32.415Z,92.08
2022-08-18T23:56:38.638Z,92.18
2022-08-18T23:59:42.232Z,92.48
