createdAt,value
2022-12-20T00:01:22.970Z,85.87
2022-12-20T00:03:53.056Z,85.27
2022-12-20T00:06:22.448Z,85.25
2022-12-20T00:08:54.886Z,86.13
2022-12-20T00:11:23.125Z,85.74
2022-12-20T00:13:50.750Z,85.57
2022-12-20T00:16:20.794Z,84.72
2022-12-20T00:18:51.385Z,84.79
2022-12-20T00:21:21.071Z,85.80
2022-12-20T00:23:48.834Z,85.97
2022-12-20T00:26:19.036Z,85.34
2022-12-20T00:28:47.667Z,85.58
2022-12-20T00:31:18.597Z,85.16
2022-12-20T00:33:48.442Z,85.79
2022-12-20T00:36:17.870Z,85.69
2022-12-20T00:38:49.636Z,85.97
2022-12-20T00:41:21.185Z,85.43
2022-12-20T00:43:49.785Z,85.49
2022-12-20T00:46:19.962Z,85.40
2022-12-20T00:48:48.415Z,85.42
2022-12-20T00:51:19.193Z,84.74
2022-12-20T00:53:48.358Z,85.55
2022-12-20T00:56:18.154Z,85.47
2022-12-20T00:58:46.480Z,85.74
2022-12-20T01:01:21.172Z,85.83
2022-12-20T01:03:49.754Z,85.60
2022-12-20T01:06:18.681Z,85.05
2022-12-20T01:08:48.308Z,85.71
2022-12-20T01:11:17.912Z,85.79
2022-12-20T01:13:48.924Z,85.95
2022-12-20T01:16:19.791Z,85.62
2022-12-20T01:18:47.956Z,85.84
2022-12-20T01:21:17.707Z,85.20
2022-12-20T01:23:48.440Z,85.20
2022-12-20T01:26:18.311Z,86.07
2022-12-20T01:28:48.529Z,85.12
2022-12-20T01:31:18.271Z,85.81
2022-12-20T01:33:48.845Z,86.14
2022-12-20T01:36:18.626Z,85.71
2022-12-20T01:38:48.123Z,85.81
2022-12-20T01:41:17.012Z,85.31
2022-12-20T01:43:49.570Z,86.02
2022-12-20T01:46:18.246Z,85.67
2022-12-20T01:48:51.978Z,85.39
2022-12-20T01:51:20.693Z,86.12
2022-12-20T01:53:57.722Z,85.67
2022-12-20T01:56:25.427Z,86.29
2022-12-20T01:58:56.330Z,86.05
2022-12-20T02:01:25.330Z,85.89
2022-12-20T02:03:55.321Z,85.76
2022-12-20T02:06:26.031Z,86.32
2022-12-20T02:08:59.502Z,85.88
2022-12-20T02:11:47.292Z,85.88
2022-12-20T02:14:26.096Z,85.83
2022-12-20T02:17:02.350Z,85.11
2022-12-20T02:19:56.698Z,84.61
2022-12-20T02:22:30.588Z,84.92
2022-12-20T02:25:16.695Z,85.06
2022-12-20T02:27:54.229Z,86.01
2022-12-20T02:30:28.918Z,85.57
2022-12-20T02:33:02.035Z,85.95
2022-12-20T02:35:33.137Z,85.82
2022-12-20T02:38:03.894Z,85.71
2022-12-20T02:40:35.852Z,85.90
2022-12-20T02:43:29.268Z,85.84
2022-12-20T02:46:00.962Z,85.54
2022-12-20T02:48:33.180Z,86.41
2022-12-20T02:51:03.629Z,85.98
2022-12-20T02:53:31.384Z,85.99
2022-12-20T02:56:05.252Z,85.58
2022-12-20T02:58:37.574Z,86.35
2022-12-20T03:01:11.651Z,85.86
2022-12-20T03:03:39.640Z,85.82
2022-12-20T03:06:08.275Z,86.86
2022-12-20T03:08:36.613Z,86.36
2022-12-20T03:11:04.627Z,86.74
2022-12-20T03:13:33.293Z,86.51
2022-12-20T03:16:09.116Z,86.72
2022-12-20T03:18:37.875Z,86.15
2022-12-20T03:21:05.743Z,86.27
2022-12-20T03:23:33.836Z,85.69
2022-12-20T03:26:01.523Z,85.63
2022-12-20T03:28:41.010Z,86.09
2022-12-20T03:31:11.995Z,86.04
2022-12-20T03:33:46.861Z,86.74
2022-12-20T03:36:14.995Z,87.32
2022-12-20T03:38:43.393Z,86.90
2022-12-20T03:41:11.038Z,87.86
2022-12-20T03:43:38.712Z,87.42
2022-12-20T03:46:06.712Z,87.53
2022-12-20T03:48:40.587Z,87.12
2022-12-20T03:51:10.530Z,87.98
2022-12-20T03:53:38.431Z,87.28
2022-12-20T03:56:06.722Z,87.39
2022-12-20T03:58:35.363Z,87.54
2022-12-20T04:01:03.508Z,87.36
2022-12-20T04:03:45.339Z,88.05
2022-12-20T04:06:13.086Z,87.80
2022-12-20T04:08:40.744Z,88.17
2022-12-20T04:11:19.229Z,87.70
2022-12-20T04:14:02.609Z,87.50
2022-12-20T04:16:31.574Z,88.28
2022-12-20T04:19:00.739Z,87.05
2022-12-20T04:21:35.339Z,88.08
2022-12-20T04:24:06.113Z,86.97
2022-12-20T04:26:56.703Z,87.15
2022-12-20T04:29:24.978Z,87.55
2022-12-20T04:31:52.934Z,86.75
2022-12-20T04:34:24.283Z,86.31
2022-12-20T04:36:52.227Z,85.97
2022-12-20T04:39:30.138Z,86.79
2022-12-20T04:42:15.154Z,87.26
2022-12-20T04:44:43.297Z,87.31
2022-12-20T04:47:11.897Z,88.26
2022-12-20T04:49:41.686Z,87.91
2022-12-20T04:52:23.368Z,88.55
2022-12-20T04:54:51.692Z,87.56
2022-12-20T04:57:25.702Z,87.59
2022-12-20T04:59:54.606Z,88.68
2022-12-20T05:02:22.451Z,89.00
2022-12-20T05:05:01.250Z,88.20
2022-12-20T05:07:30.877Z,88.67
2022-12-20T05:09:58.933Z,88.24
2022-12-20T05:12:26.770Z,88.48
2022-12-20T05:14:59.440Z,88.62
2022-12-20T05:17:27.085Z,87.31
2022-12-20T05:19:55.175Z,88.74
2022-12-20T05:22:41.970Z,89.05
2022-12-20T05:25:31.049Z,87.86
2022-12-20T05:28:04.970Z,87.68
2022-12-20T05:30:36.674Z,87.95
2022-12-20T05:33:05.031Z,87.46
2022-12-20T05:35:33.835Z,87.69
2022-12-20T05:38:07.759Z,87.85
2022-12-20T05:40:36.674Z,87.74
2022-12-20T05:43:06.183Z,88.05
2022-12-20T05:45:41.680Z,87.67
2022-12-20T05:48:40.115Z,88.33
2022-12-20T05:51:09.504Z,88.26
2022-12-20T05:53:52.269Z,87.94
2022-12-20T05:56:26.341Z,87.83
2022-12-20T05:58:54.047Z,88.05
2022-12-20T06:01:22.487Z,88.61
2022-12-20T06:03:54.095Z,88.64
2022-12-20T06:06:22.769Z,88.39
2022-12-20T06:08:51.767Z,87.92
2022-12-20T06:11:32.427Z,87.06
2022-12-20T06:14:04.936Z,87.81
2022-12-20T06:16:36.642Z,87.34
2022-12-20T06:19:06.104Z,87.47
2022-12-20T06:21:33.914Z,87.40
2022-12-20T06:24:04.382Z,87.38
2022-12-20T06:26:36.304Z,87.53
2022-12-20T06:29:09.154Z,87.00
2022-12-20T06:31:42.972Z,86.76
2022-12-20T06:34:10.647Z,84.87
2022-12-20T06:36:41.951Z,86.69
2022-12-20T06:39:16.713Z,86.32
2022-12-20T06:41:57.609Z,86.63
2022-12-20T06:44:26.079Z,86.91
2022-12-20T06:46:54.335Z,87.00
2022-12-20T06:49:22.438Z,87.01
2022-12-20T06:51:51.367Z,86.98
2022-12-20T06:54:24.579Z,86.19
2022-12-20T06:56:52.860Z,87.07
2022-12-20T06:59:21.014Z,86.56
2022-12-20T07:01:49.505Z,87.10
2022-12-20T07:04:17.593Z,86.71
2022-12-20T07:06:45.517Z,86.92
2022-12-20T07:09:13.205Z,86.54
2022-12-20T07:11:43.796Z,87.27
2022-12-20T07:14:11.847Z,87.57
2022-12-20T07:16:41.871Z,87.24
2022-12-20T07:19:11.848Z,86.48
2022-12-20T07:21:40.107Z,86.71
2022-12-20T07:24:08.885Z,86.90
2022-12-20T07:26:37.567Z,87.28
2022-12-20T07:29:11.895Z,87.60
2022-12-20T07:31:43.684Z,87.06
2022-12-20T07:34:11.620Z,87.78
2022-12-20T07:36:39.931Z,87.10
2022-12-20T07:39:07.829Z,87.44
2022-12-20T07:41:36.061Z,87.68
2022-12-20T07:44:04.582Z,87.00
2022-12-20T07:46:33.594Z,87.01
2022-12-20T07:49:01.323Z,87.49
2022-12-20T07:51:32.550Z,87.31
2022-12-20T07:54:03.671Z,86.73
2022-12-20T07:56:40.544Z,87.08
2022-12-20T07:59:12.383Z,86.95
2022-12-20T08:01:44.178Z,86.64
2022-12-20T08:04:16.138Z,86.95
2022-12-20T08:06:43.956Z,86.58
2022-12-20T08:09:13.807Z,86.44
2022-12-20T08:11:44.024Z,86.67
2022-12-20T08:14:13.348Z,86.44
2022-12-20T08:16:43.636Z,86.09
2022-12-20T08:19:11.719Z,86.46
2022-12-20T08:21:39.620Z,86.12
2022-12-20T08:24:08.495Z,85.93
2022-12-20T08:26:39.017Z,85.92
2022-12-20T08:29:07.173Z,85.33
2022-12-20T08:31:34.830Z,84.91
2022-12-20T08:34:04.323Z,84.56
2022-12-20T08:36:31.957Z,84.32
2022-12-20T08:39:03.113Z,84.23
2022-12-20T08:41:31.671Z,83.56
2022-12-20T08:43:59.969Z,82.82
2022-12-20T08:46:27.696Z,83.10
2022-12-20T08:48:55.790Z,82.82
2022-12-20T08:51:24.851Z,82.63
2022-12-20T08:53:53.865Z,82.41
2022-12-20T08:56:21.649Z,81.65
2022-12-20T08:58:50.061Z,80.66
2022-12-20T09:01:20.124Z,80.46
2022-12-20T09:03:50.533Z,80.57
2022-12-20T09:06:21.050Z,80.77
2022-12-20T09:08:50.899Z,80.79
2022-12-20T09:11:21.080Z,80.50
2022-12-20T09:13:53.272Z,80.29
2022-12-20T09:16:22.970Z,79.94
2022-12-20T09:18:52.194Z,80.08
2022-12-20T09:21:20.954Z,80.10
2022-12-20T09:23:52.737Z,80.23
2022-12-20T09:26:21.592Z,80.03
2022-12-20T09:28:49.828Z,79.46
2022-12-20T09:31:19.580Z,79.84
2022-12-20T09:33:47.835Z,78.99
2022-12-20T09:36:18.284Z,78.82
2022-12-20T09:38:46.754Z,78.53
2022-12-20T09:41:25.712Z,78.51
2022-12-20T09:43:53.887Z,79.01
2022-12-20T09:46:21.977Z,78.98
2022-12-20T09:48:51.477Z,79.34
2022-12-20T09:51:41.346Z,78.84
2022-12-20T09:54:19.894Z,78.82
2022-12-20T09:57:00.994Z,78.79
2022-12-20T09:59:32.939Z,79.06
2022-12-20T10:02:19.490Z,79.08
2022-12-20T10:04:51.489Z,79.11
2022-12-20T10:07:29.471Z,79.67
2022-12-20T10:10:10.792Z,78.55
2022-12-20T10:12:49.027Z,78.08
2022-12-20T10:15:22.450Z,78.15
2022-12-20T10:18:12.462Z,77.42
2022-12-20T10:20:52.915Z,77.52
2022-12-20T10:23:32.819Z,77.34
2022-12-20T10:26:02.301Z,77.08
2022-12-20T10:28:35.013Z,77.29
2022-12-20T10:31:04.494Z,77.39
2022-12-20T10:33:33.022Z,77.33
2022-12-20T10:36:19.643Z,76.81
2022-12-20T10:38:49.267Z,75.92
2022-12-20T10:41:22.194Z,75.49
2022-12-20T10:43:57.158Z,75.66
2022-12-20T10:46:36.795Z,74.95
2022-12-20T10:49:31.464Z,75.10
2022-12-20T10:52:01.489Z,75.06
2022-12-20T10:54:35.538Z,75.37
2022-12-20T10:57:14.951Z,74.82
2022-12-20T10:59:49.060Z,73.06
2022-12-20T11:02:30.283Z,70.79
2022-12-20T11:05:06.183Z,69.52
2022-12-20T11:07:36.124Z,68.59
2022-12-20T11:10:20.021Z,67.17
2022-12-20T11:12:54.059Z,66.11
2022-12-20T11:15:34.474Z,66.08
2022-12-20T11:18:09.660Z,65.70
2022-12-20T11:20:43.955Z,65.91
2022-12-20T11:23:23.078Z,66.44
2022-12-20T11:26:11.158Z,67.42
2022-12-20T11:28:52.631Z,68.05
2022-12-20T11:31:33.359Z,69.09
2022-12-20T11:34:09.164Z,69.82
2022-12-20T11:36:58.568Z,70.54
2022-12-20T11:39:33.017Z,70.26
2022-12-20T11:42:06.826Z,70.23
2022-12-20T11:45:03.442Z,70.32
2022-12-20T11:47:58.512Z,69.54
2022-12-20T11:50:43.668Z,69.63
2022-12-20T11:53:17.709Z,67.84
2022-12-20T11:55:50.284Z,68.98
2022-12-20T11:58:22.417Z,69.51
2022-12-20T12:00:56.108Z,69.58
2022-12-20T12:03:31.232Z,70.15
2022-12-20T12:06:03.513Z,70.92
2022-12-20T12:08:39.818Z,71.61
2022-12-20T12:11:39.744Z,71.25
2022-12-20T12:14:04.371Z,71.38
2022-12-20T12:16:36.423Z,71.78
2022-12-20T12:19:10.707Z,72.06
2022-12-20T12:21:45.307Z,72.52
2022-12-20T12:24:30.257Z,73.42
2022-12-20T12:27:00.058Z,73.09
2022-12-20T12:29:30.390Z,73.57
2022-12-20T12:32:04.259Z,74.29
2022-12-20T12:34:49.971Z,74.22
2022-12-20T12:37:43.747Z,74.49
2022-12-20T12:40:54.463Z,74.69
2022-12-20T12:43:48.453Z,75.71
2022-12-20T12:46:20.655Z,76.69
2022-12-20T12:48:54.956Z,77.15
2022-12-20T12:51:31.067Z,76.37
2022-12-20T12:54:13.221Z,76.75
2022-12-20T12:56:46.481Z,76.52
2022-12-20T12:59:43.721Z,76.49
2022-12-20T13:02:44.794Z,76.61
2022-12-20T13:05:36.623Z,76.37
2022-12-20T13:08:17.341Z,76.06
2022-12-20T13:11:00.935Z,76.20
2022-12-20T13:13:29.158Z,75.91
2022-12-20T13:16:12.737Z,76.30
2022-12-20T13:19:00.801Z,76.43
2022-12-20T13:21:39.138Z,76.30
2022-12-20T13:24:56.147Z,76.60
2022-12-20T13:27:27.774Z,76.86
2022-12-20T13:30:22.182Z,76.52
2022-12-20T13:33:26.446Z,76.02
2022-12-20T13:36:23.311Z,75.97
2022-12-20T13:38:57.892Z,75.66
2022-12-20T13:41:35.497Z,75.96
2022-12-20T13:44:30.107Z,76.20
2022-12-20T13:47:03.669Z,76.65
2022-12-20T13:49:37.739Z,76.80
2022-12-20T13:52:22.444Z,77.06
2022-12-20T13:54:53.116Z,77.49
2022-12-20T13:57:29.493Z,77.76
2022-12-20T14:00:05.758Z,78.05
2022-12-20T14:02:37.908Z,78.01
2022-12-20T14:05:15.412Z,77.80
2022-12-20T14:07:44.559Z,77.88
2022-12-20T14:10:20.742Z,78.10
2022-12-20T14:12:53.999Z,78.71
2022-12-20T14:15:28.637Z,79.25
2022-12-20T14:17:56.341Z,79.42
2022-12-20T14:20:28.988Z,80.72
2022-12-20T14:23:04.931Z,80.61
2022-12-20T14:25:38.995Z,80.56
2022-12-20T14:28:24.981Z,81.39
2022-12-20T14:30:56.359Z,81.57
2022-12-20T14:33:31.314Z,81.19
2022-12-20T14:36:08.040Z,81.28
2022-12-20T14:38:35.817Z,81.10
2022-12-20T14:41:03.453Z,81.19
2022-12-20T14:43:37.711Z,81.58
2022-12-20T14:46:20.532Z,81.60
2022-12-20T14:48:48.707Z,81.96
2022-12-20T14:51:22.435Z,82.08
2022-12-20T14:53:53.451Z,82.19
2022-12-20T14:56:31.509Z,82.20
2022-12-20T14:59:15.743Z,82.21
2022-12-20T15:01:44.747Z,82.20
2022-12-20T15:04:26.187Z,82.06
2022-12-20T15:06:54.149Z,81.79
2022-12-20T15:09:23.130Z,81.79
2022-12-20T15:11:52.533Z,81.66
2022-12-20T15:14:35.377Z,81.96
2022-12-20T15:17:07.151Z,82.12
2022-12-20T15:19:40.430Z,82.85
2022-12-20T15:22:15.423Z,82.99
2022-12-20T15:24:43.798Z,82.77
2022-12-20T15:27:13.789Z,82.91
2022-12-20T15:29:43.505Z,82.57
2022-12-20T15:32:18.273Z,82.66
2022-12-20T15:34:46.465Z,82.68
2022-12-20T15:40:15.615Z,82.95
2022-12-20T15:42:44.096Z,82.85
2022-12-20T15:45:15.962Z,82.93
2022-12-20T15:47:43.741Z,82.77
2022-12-20T15:50:13.976Z,82.97
2022-12-20T15:52:41.849Z,82.84
2022-12-20T15:55:11.743Z,83.14
2022-12-20T15:57:39.402Z,83.03
2022-12-20T16:00:08.349Z,82.95
2022-12-20T16:02:43.164Z,83.32
2022-12-20T16:05:13.961Z,83.04
2022-12-20T16:07:41.644Z,83.50
2022-12-20T16:10:14.425Z,83.78
2022-12-20T16:12:42.906Z,84.36
2022-12-20T16:15:20.066Z,84.36
2022-12-20T16:17:49.127Z,84.21
2022-12-20T16:20:17.276Z,84.44
2022-12-20T16:22:45.859Z,84.35
2022-12-20T16:25:26.350Z,84.43
2022-12-20T16:27:54.013Z,84.12
2022-12-20T16:30:22.743Z,84.32
2022-12-20T16:32:52.080Z,84.60
2022-12-20T16:35:29.749Z,84.62
2022-12-20T16:37:58.845Z,84.58
2022-12-20T16:40:29.214Z,85.12
2022-12-20T16:42:58.294Z,85.13
2022-12-20T16:45:28.420Z,85.38
2022-12-20T16:47:57.518Z,85.09
2022-12-20T16:50:27.785Z,85.25
2022-12-20T16:52:55.440Z,85.36
2022-12-20T16:55:26.376Z,85.12
2022-12-20T16:57:56.234Z,85.57
2022-12-20T17:00:27.414Z,85.82
2022-12-20T17:02:55.280Z,85.65
2022-12-20T17:05:28.456Z,85.69
2022-12-20T17:07:56.311Z,85.92
2022-12-20T17:10:26.588Z,85.20
2022-12-20T17:12:54.614Z,85.32
2022-12-20T17:15:25.794Z,85.43
2022-12-20T17:17:54.112Z,85.44
2022-12-20T17:20:23.976Z,85.39
2022-12-20T17:22:55.786Z,85.22
2022-12-20T17:25:26.423Z,85.31
2022-12-20T17:27:55.526Z,85.42
2022-12-20T17:30:25.081Z,85.92
2022-12-20T17:32:53.300Z,85.95
2022-12-20T17:35:25.462Z,86.53
2022-12-20T17:37:56.100Z,87.01
2022-12-20T17:40:26.118Z,86.86
2022-12-20T17:42:54.027Z,86.94
2022-12-20T17:45:26.111Z,87.40
2022-12-20T17:47:54.965Z,88.10
2022-12-20T17:50:24.471Z,87.50
2022-12-20T17:52:54.688Z,87.03
2022-12-20T17:55:25.769Z,86.66
2022-12-20T17:57:54.572Z,86.84
2022-12-20T18:00:34.772Z,86.70
2022-12-20T18:03:06.798Z,86.15
2022-12-20T18:05:35.028Z,85.84
2022-12-20T18:08:03.981Z,85.06
2022-12-20T18:10:32.494Z,84.97
2022-12-20T18:13:00.093Z,85.10
2022-12-20T18:15:28.242Z,85.25
2022-12-20T18:17:55.869Z,85.46
2022-12-20T18:20:23.883Z,85.44
2022-12-20T18:22:51.493Z,85.62
2022-12-20T18:25:20.426Z,85.67
2022-12-20T18:27:48.068Z,85.88
2022-12-20T18:30:15.882Z,84.22
2022-12-20T18:32:43.692Z,84.15
2022-12-20T18:35:11.454Z,84.60
2022-12-20T18:37:39.815Z,84.31
2022-12-20T18:40:08.865Z,84.78
2022-12-20T18:42:38.125Z,84.73
2022-12-20T18:45:07.057Z,83.90
2022-12-20T18:47:35.607Z,84.24
2022-12-20T18:50:03.175Z,84.28
2022-12-20T18:52:31.154Z,84.34
2022-12-20T18:54:58.851Z,84.47
2022-12-20T18:57:27.084Z,84.88
2022-12-20T18:59:56.062Z,84.69
2022-12-20T19:02:24.521Z,84.38
2022-12-20T19:04:52.503Z,84.02
2022-12-20T19:07:20.101Z,83.93
2022-12-20T19:09:47.679Z,83.63
2022-12-20T19:12:15.520Z,84.13
2022-12-20T19:14:43.102Z,83.88
2022-12-20T19:17:12.996Z,84.07
2022-12-20T19:19:40.657Z,84.50
2022-12-20T19:22:09.794Z,84.50
2022-12-20T19:24:37.516Z,85.06
2022-12-20T19:27:06.939Z,86.51
2022-12-20T19:29:34.579Z,85.88
2022-12-20T19:32:02.947Z,85.45
2022-12-20T19:34:31.889Z,85.61
2022-12-20T19:37:00.145Z,85.73
2022-12-20T19:39:28.787Z,85.41
2022-12-20T19:42:23.175Z,85.34
2022-12-20T19:44:45.454Z,84.83
2022-12-20T19:47:13.470Z,85.48
2022-12-20T19:49:42.407Z,85.24
2022-12-20T19:52:10.861Z,85.14
2022-12-20T19:54:39.645Z,84.25
2022-12-20T19:57:07.876Z,84.09
2022-12-20T19:59:35.531Z,83.91
2022-12-20T20:02:03.872Z,84.08
2022-12-20T20:04:32.897Z,84.12
2022-12-20T20:07:02.779Z,83.70
2022-12-20T20:09:30.380Z,83.35
2022-12-20T20:11:58.259Z,82.82
2022-12-20T20:14:25.898Z,82.86
2022-12-20T20:16:53.890Z,82.91
2022-12-20T20:19:21.515Z,82.82
2022-12-20T20:21:49.782Z,82.25
2022-12-20T20:24:19.605Z,82.71
2022-12-20T20:26:47.198Z,82.78
2022-12-20T20:29:15.191Z,82.86
2022-12-20T20:31:42.803Z,82.89
2022-12-20T20:34:11.102Z,83.09
2022-12-20T20:36:38.707Z,83.38
2022-12-20T20:39:06.488Z,83.09
2022-12-20T20:41:35.427Z,83.65
2022-12-20T20:44:03.079Z,83.74
2022-12-20T20:46:30.747Z,83.48
2022-12-20T20:48:59.174Z,83.26
2022-12-20T20:51:26.910Z,83.05
2022-12-20T20:53:54.832Z,83.16
2022-12-20T20:56:22.596Z,82.77
2022-12-20T20:58:52.994Z,82.34
2022-12-20T21:01:23.148Z,81.86
2022-12-20T21:03:51.179Z,81.14
2022-12-20T21:09:06.893Z,80.09
2022-12-20T21:11:36.341Z,79.75
2022-12-20T21:14:05.497Z,79.88
2022-12-20T21:16:34.328Z,80.26
2022-12-20T21:19:01.966Z,80.51
2022-12-20T21:21:29.913Z,80.60
2022-12-20T21:23:57.962Z,81.48
2022-12-20T21:26:26.183Z,81.42
2022-12-20T21:28:57.792Z,81.88
2022-12-20T21:31:27.121Z,80.97
2022-12-20T21:33:56.890Z,81.55
2022-12-20T21:36:24.920Z,80.53
2022-12-20T21:38:54.244Z,79.16
2022-12-20T21:41:23.925Z,77.50
2022-12-20T21:43:52.466Z,77.78
2022-12-20T21:46:20.032Z,77.87
2022-12-20T21:48:49.070Z,78.25
2022-12-20T21:51:18.627Z,79.01
2022-12-20T21:53:48.743Z,79.47
2022-12-20T21:56:17.250Z,80.89
2022-12-20T21:58:45.500Z,81.47
2022-12-20T22:01:15.438Z,81.15
2022-12-20T22:03:44.307Z,81.87
2022-12-20T22:06:13.359Z,82.13
2022-12-20T22:08:41.319Z,83.03
2022-12-20T22:11:11.255Z,83.24
2022-12-20T22:13:41.975Z,82.26
2022-12-20T22:16:11.588Z,83.54
2022-12-20T22:18:40.428Z,83.26
2022-12-20T22:21:10.397Z,82.95
2022-12-20T22:23:39.878Z,83.27
2022-12-20T22:26:10.296Z,83.05
2022-12-20T22:28:38.260Z,83.44
2022-12-20T22:31:10.210Z,84.02
2022-12-20T22:33:38.996Z,84.39
2022-12-20T22:36:08.253Z,83.98
2022-12-20T22:38:36.168Z,83.33
2022-12-20T22:41:13.311Z,83.31
2022-12-20T22:43:42.121Z,83.13
2022-12-20T22:46:11.514Z,83.27
2022-12-20T22:48:40.028Z,82.86
2022-12-20T22:51:10.389Z,81.49
2022-12-20T22:53:38.660Z,80.13
2022-12-20T22:56:07.562Z,78.90
2022-12-20T22:58:37.355Z,77.50
2022-12-20T23:01:08.401Z,76.92
2022-12-20T23:03:37.366Z,76.90
2022-12-20T23:06:07.393Z,76.75
2022-12-20T23:08:36.677Z,75.86
2022-12-20T23:11:25.089Z,75.09
2022-12-20T23:14:11.881Z,74.86
2022-12-20T23:16:39.924Z,74.64
2022-12-20T23:19:07.615Z,74.36
2022-12-20T23:21:53.002Z,74.74
2022-12-20T23:24:20.668Z,75.22
2022-12-20T23:26:48.299Z,75.81
2022-12-20T23:29:17.360Z,76.39
2022-12-20T23:31:45.251Z,76.62
2022-12-20T23:34:13.491Z,77.07
2022-12-20T23:36:41.589Z,77.56
2022-12-20T23:39:09.162Z,77.69
2022-12-20T23:41:36.779Z,77.66
2022-12-20T23:44:05.802Z,78.26
2022-12-20T23:46:35.633Z,78.67
2022-12-20T23:49:03.229Z,78.88
2022-12-20T23:51:31.388Z,79.02
2022-12-20T23:53:59.009Z,78.34
2022-12-20T23:56:27.016Z,78.01
2022-12-20T23:58:55.960Z,77.90
