createdAt,value
2023-01-20T00:01:53.701Z,0.92
2023-01-20T00:04:20.142Z,1.41
2023-01-20T00:06:47.679Z,0.78
2023-01-20T00:09:19.486Z,1.26
2023-01-20T00:11:47.006Z,1.17
2023-01-20T00:14:13.938Z,1.21
2023-01-20T00:16:40.619Z,1.23
2023-01-20T00:19:13.672Z,1.24
2023-01-20T00:21:41.224Z,1.17
2023-01-20T00:24:07.788Z,1.58
2023-01-20T00:26:36.650Z,1.53
2023-01-20T00:29:03.351Z,0.79
2023-01-20T00:31:32.153Z,0.98
2023-01-20T00:34:02.564Z,0.78
2023-01-20T00:36:34.276Z,1.00
2023-01-20T00:39:02.859Z,1.22
2023-01-20T00:41:29.605Z,1.34
2023-01-20T00:43:56.328Z,1.40
2023-01-20T00:46:27.112Z,1.53
2023-01-20T00:48:53.806Z,0.70
2023-01-20T00:51:22.483Z,1.04
2023-01-20T00:53:49.336Z,1.20
2023-01-20T00:56:15.974Z,0.84
2023-01-20T00:58:43.421Z,1.39
2023-01-20T01:01:10.496Z,0.74
2023-01-20T01:03:37.659Z,0.94
2023-01-20T01:06:11.953Z,0.97
2023-01-20T01:08:40.067Z,0.69
2023-01-20T01:11:08.734Z,0.82
2023-01-20T01:13:36.154Z,1.23
2023-01-20T01:16:03.273Z,1.22
2023-01-20T01:18:47.806Z,1.21
2023-01-20T01:21:23.572Z,0.95
2023-01-20T01:23:54.446Z,0.66
2023-01-20T01:26:21.297Z,0.53
2023-01-20T01:28:51.112Z,0.77
2023-01-20T01:31:21.267Z,1.05
2023-01-20T01:33:48.863Z,1.00
2023-01-20T01:36:19.917Z,1.20
2023-01-20T01:38:57.250Z,1.02
2023-01-20T01:41:25.520Z,1.33
2023-01-20T01:44:01.333Z,1.46
2023-01-20T01:46:27.919Z,1.03
2023-01-20T01:48:54.750Z,1.11
2023-01-20T01:51:25.908Z,0.89
2023-01-20T01:54:08.643Z,0.53
2023-01-20T01:56:40.397Z,0.64
2023-01-20T01:59:07.922Z,0.65
2023-01-20T02:01:38.405Z,0.66
2023-01-20T02:04:14.273Z,0.53
2023-01-20T02:06:45.800Z,0.57
2023-01-20T02:09:13.451Z,0.80
2023-01-20T02:11:48.518Z,0.84
2023-01-20T02:14:18.272Z,0.60
2023-01-20T02:17:06.515Z,0.89
2023-01-20T02:20:11.876Z,0.73
2023-01-20T02:22:52.171Z,1.01
2023-01-20T02:25:43.946Z,0.81
2023-01-20T02:28:47.547Z,0.60
2023-01-20T02:31:42.102Z,0.72
2023-01-20T02:34:44.148Z,1.02
2023-01-20T02:37:15.321Z,0.77
2023-01-20T02:40:17.343Z,1.03
2023-01-20T02:42:50.913Z,0.83
2023-01-20T02:45:43.926Z,0.70
2023-01-20T02:48:55.587Z,0.79
2023-01-20T02:51:27.149Z,0.15
2023-01-20T02:53:59.526Z,0.72
2023-01-20T02:56:29.533Z,0.89
2023-01-20T02:59:01.033Z,0.44
2023-01-20T03:01:39.567Z,0.68
2023-01-20T03:04:10.340Z,0.52
2023-01-20T03:06:42.679Z,0.60
2023-01-20T03:09:14.976Z,0.69
2023-01-20T03:11:49.892Z,0.83
2023-01-20T03:14:17.312Z,0.79
2023-01-20T03:16:48.191Z,0.63
2023-01-20T03:19:15.909Z,0.71
2023-01-20T03:21:42.484Z,0.98
2023-01-20T03:24:09.282Z,1.08
2023-01-20T03:26:35.856Z,0.53
2023-01-20T03:29:05.873Z,0.63
2023-01-20T03:31:50.443Z,0.90
2023-01-20T03:34:22.444Z,0.52
2023-01-20T03:36:50.290Z,0.82
2023-01-20T03:39:17.519Z,0.57
2023-01-20T03:42:02.624Z,0.92
2023-01-20T03:44:44.728Z,0.71
2023-01-20T03:47:14.200Z,0.86
2023-01-20T03:50:05.473Z,0.60
2023-01-20T03:52:48.713Z,0.67
2023-01-20T03:55:26.685Z,0.44
2023-01-20T03:58:07.781Z,0.74
2023-01-20T04:00:37.969Z,0.71
2023-01-20T04:03:09.039Z,0.54
2023-01-20T04:05:38.586Z,0.42
2023-01-20T04:08:09.052Z,0.31
2023-01-20T04:10:39.067Z,0.07
2023-01-20T04:13:05.648Z,0.42
2023-01-20T04:15:37.926Z,0.55
2023-01-20T04:18:30.928Z,0.24
2023-01-20T04:21:02.483Z,0.36
2023-01-20T04:23:33.629Z,0.30
2023-01-20T04:26:00.128Z,-0.05
2023-01-20T04:28:26.583Z,0.48
2023-01-20T04:30:53.238Z,0.53
2023-01-20T04:33:19.824Z,0.65
2023-01-20T04:35:46.287Z,0.75
2023-01-20T04:38:12.735Z,0.64
2023-01-20T04:40:39.213Z,0.65
2023-01-20T04:43:05.711Z,0.79
2023-01-20T04:45:32.213Z,0.65
2023-01-20T04:47:58.658Z,0.63
2023-01-20T04:50:25.110Z,0.70
2023-01-20T04:52:55.639Z,0.66
2023-01-20T04:55:22.108Z,0.67
2023-01-20T04:57:48.543Z,0.62
2023-01-20T05:00:20.016Z,0.72
2023-01-20T05:02:47.268Z,0.24
2023-01-20T05:05:14.281Z,0.42
2023-01-20T05:07:41.003Z,0.58
2023-01-20T05:10:08.069Z,0.58
2023-01-20T05:12:34.614Z,0.22
2023-01-20T05:15:01.063Z,0.60
2023-01-20T05:17:27.654Z,0.17
2023-01-20T05:19:54.003Z,0.10
2023-01-20T05:22:20.463Z,0.12
2023-01-20T05:24:46.908Z,0.38
2023-01-20T05:27:13.354Z,0.25
2023-01-20T05:29:39.813Z,0.21
2023-01-20T05:32:06.282Z,0.16
2023-01-20T05:34:32.726Z,0.42
2023-01-20T05:36:59.166Z,0.37
2023-01-20T05:39:25.854Z,0.05
2023-01-20T05:41:52.370Z,0.20
2023-01-20T05:44:18.834Z,-0.09
2023-01-20T05:46:45.370Z,-0.13
2023-01-20T05:49:12.737Z,-0.08
2023-01-20T05:51:39.285Z,0.01
2023-01-20T05:54:05.792Z,0.31
2023-01-20T05:56:32.228Z,-0.22
2023-01-20T05:58:58.747Z,-0.15
2023-01-20T06:01:25.193Z,-0.13
2023-01-20T06:03:51.658Z,-0.03
2023-01-20T06:06:18.861Z,0.14
2023-01-20T06:08:45.931Z,-0.38
2023-01-20T06:11:14.438Z,-0.11
2023-01-20T06:13:41.025Z,-0.18
2023-01-20T06:16:07.792Z,-0.01
2023-01-20T06:18:34.994Z,-0.03
2023-01-20T06:21:01.705Z,0.08
2023-01-20T06:23:28.463Z,0.14
2023-01-20T06:26:00.286Z,0.31
2023-01-20T06:28:26.754Z,0.43
2023-01-20T06:30:59.830Z,0.16
2023-01-20T06:33:26.439Z,-0.08
2023-01-20T06:35:56.740Z,0.15
2023-01-20T06:38:24.947Z,-0.21
2023-01-20T06:40:56.982Z,-0.11
2023-01-20T06:43:23.663Z,0.23
2023-01-20T06:45:50.204Z,-0.10
2023-01-20T06:48:16.627Z,0.00
2023-01-20T06:50:43.115Z,-0.23
2023-01-20T06:53:11.513Z,0.01
2023-01-20T06:55:37.964Z,0.00
2023-01-20T06:58:04.439Z,-0.04
2023-01-20T07:00:31.013Z,-0.24
2023-01-20T07:02:57.469Z,-0.29
2023-01-20T07:05:23.950Z,-0.73
2023-01-20T07:07:50.484Z,-0.38
2023-01-20T07:10:17.084Z,0.08
2023-01-20T07:12:43.601Z,0.01
2023-01-20T07:15:10.461Z,-0.15
2023-01-20T07:17:37.008Z,-0.71
2023-01-20T07:20:04.133Z,-0.46
2023-01-20T07:22:30.670Z,-0.38
2023-01-20T07:24:57.034Z,-0.29
2023-01-20T07:27:23.515Z,-0.29
2023-01-20T07:29:49.921Z,0.03
2023-01-20T07:32:16.623Z,-0.34
2023-01-20T07:34:44.848Z,-0.39
2023-01-20T07:37:13.990Z,-0.34
2023-01-20T07:39:41.133Z,0.04
2023-01-20T07:42:08.019Z,0.01
2023-01-20T07:44:34.887Z,-0.33
2023-01-20T07:47:01.601Z,0.14
2023-01-20T07:49:29.338Z,-0.27
2023-01-20T07:51:56.151Z,-0.55
2023-01-20T07:54:22.807Z,-0.28
2023-01-20T07:56:49.497Z,-0.25
2023-01-20T07:59:16.065Z,-0.65
2023-01-20T08:01:42.861Z,-0.34
2023-01-20T08:04:10.030Z,-0.43
2023-01-20T08:06:39.211Z,-0.57
2023-01-20T08:09:05.792Z,-0.16
2023-01-20T08:11:32.425Z,-0.09
2023-01-20T08:13:58.924Z,-0.64
2023-01-20T08:16:25.456Z,-0.66
2023-01-20T08:18:53.306Z,-0.35
2023-01-20T08:21:23.193Z,-0.77
2023-01-20T08:23:50.798Z,-0.87
2023-01-20T08:26:17.793Z,-0.38
2023-01-20T08:28:44.335Z,-0.53
2023-01-20T08:31:13.865Z,-0.36
2023-01-20T08:33:42.660Z,-0.40
2023-01-20T08:36:19.551Z,0.02
2023-01-20T08:38:46.797Z,-0.38
2023-01-20T08:41:25.375Z,-0.09
2023-01-20T08:43:52.273Z,-0.29
2023-01-20T08:46:20.721Z,-0.05
2023-01-20T08:48:49.955Z,0.12
2023-01-20T08:51:30.473Z,-0.13
2023-01-20T08:53:57.299Z,-0.17
2023-01-20T08:56:24.071Z,-0.04
2023-01-20T08:58:54.205Z,0.02
2023-01-20T09:01:26.856Z,-0.21
2023-01-20T09:04:05.043Z,-0.23
2023-01-20T09:06:49.523Z,-0.42
2023-01-20T09:09:44.781Z,0.07
2023-01-20T09:12:11.490Z,-0.25
2023-01-20T09:14:37.935Z,-0.41
2023-01-20T09:17:04.429Z,-0.79
2023-01-20T09:19:30.885Z,0.08
2023-01-20T09:21:57.517Z,-0.05
2023-01-20T09:24:24.053Z,0.16
2023-01-20T09:26:52.083Z,-0.17
2023-01-20T09:29:20.281Z,-0.04
2023-01-20T09:31:58.459Z,0.09
2023-01-20T09:34:27.660Z,0.54
2023-01-20T09:36:56.619Z,0.51
2023-01-20T09:39:41.784Z,0.27
2023-01-20T09:42:56.522Z,0.19
2023-01-20T09:56:47.906Z,0.11
2023-01-20T09:59:23.709Z,0.39
2023-01-20T10:01:57.956Z,0.48
2023-01-20T10:04:29.900Z,0.11
2023-01-20T10:07:08.905Z,0.56
2023-01-20T10:09:54.873Z,0.52
2023-01-20T10:12:35.136Z,0.37
2023-01-20T10:15:10.212Z,0.84
2023-01-20T10:17:46.189Z,0.66
2023-01-20T10:20:20.408Z,0.26
2023-01-20T10:23:04.404Z,0.41
2023-01-20T10:31:58.873Z,-0.10
2023-01-20T10:38:21.809Z,0.08
2023-01-20T10:41:04.051Z,0.44
2023-01-20T10:43:33.921Z,0.12
2023-01-20T10:46:16.963Z,0.34
2023-01-20T10:49:05.478Z,0.42
2023-01-20T10:51:51.613Z,0.73
2023-01-20T10:54:49.143Z,0.80
2023-01-20T10:57:19.332Z,0.53
2023-01-20T10:59:50.890Z,0.70
2023-01-20T11:02:27.412Z,0.29
2023-01-20T11:05:00.178Z,0.67
2023-01-20T11:07:32.697Z,0.29
2023-01-20T11:10:14.138Z,0.31
2023-01-20T11:12:43.164Z,0.61
2023-01-20T11:15:38.038Z,0.98
2023-01-20T11:18:22.929Z,0.83
2023-01-20T11:21:01.894Z,0.60
2023-01-20T11:23:37.448Z,0.53
2023-01-20T11:26:21.803Z,0.83
2023-01-20T11:29:00.542Z,0.86
2023-01-20T11:31:40.589Z,0.55
2023-01-20T11:34:27.723Z,0.95
2023-01-20T11:37:17.289Z,1.10
2023-01-20T11:39:49.790Z,1.05
2023-01-20T11:42:20.347Z,1.14
2023-01-20T11:44:52.357Z,1.14
2023-01-20T11:47:24.845Z,0.89
2023-01-20T11:50:06.674Z,1.22
2023-01-20T11:52:37.529Z,0.71
2023-01-20T11:55:15.874Z,0.79
2023-01-20T11:58:02.392Z,1.02
2023-01-20T12:00:43.432Z,0.71
2023-01-20T12:03:13.168Z,0.89
2023-01-20T12:05:55.136Z,0.85
2023-01-20T12:08:32.301Z,1.12
2023-01-20T12:11:00.974Z,1.39
2023-01-20T12:13:56.075Z,1.32
2023-01-20T12:16:25.474Z,0.89
2023-01-20T12:19:02.319Z,1.18
2023-01-20T12:21:34.485Z,1.19
2023-01-20T12:27:21.060Z,1.26
2023-01-20T12:29:58.934Z,1.26
2023-01-20T12:32:29.730Z,1.20
2023-01-20T12:34:59.712Z,1.17
2023-01-20T12:41:10.397Z,1.37
2023-01-20T12:44:05.275Z,1.48
2023-01-20T12:46:40.209Z,1.64
2023-01-20T12:49:36.153Z,1.65
2023-01-20T12:52:17.981Z,1.89
2023-01-20T12:55:14.106Z,1.85
2023-01-20T12:58:08.132Z,1.63
2023-01-20T13:00:59.740Z,1.72
2023-01-20T13:06:57.512Z,1.14
2023-01-20T13:09:37.097Z,1.49
2023-01-20T13:12:22.332Z,1.43
2023-01-20T13:15:01.514Z,1.61
2023-01-20T13:18:06.272Z,1.64
2023-01-20T13:20:39.471Z,1.77
2023-01-20T13:23:07.000Z,1.69
2023-01-20T13:25:35.254Z,2.02
2023-01-20T13:28:02.938Z,2.02
2023-01-20T13:30:42.987Z,1.62
2023-01-20T13:33:26.968Z,1.37
2023-01-20T13:35:57.591Z,1.65
2023-01-20T13:38:25.202Z,2.14
2023-01-20T13:40:58.838Z,1.94
2023-01-20T13:43:28.361Z,1.83
2023-01-20T13:46:03.907Z,1.52
2023-01-20T13:48:32.506Z,1.64
2023-01-20T13:51:37.306Z,1.95
2023-01-20T13:54:25.658Z,2.00
2023-01-20T13:56:52.741Z,1.23
2023-01-20T13:59:19.440Z,1.58
2023-01-20T14:01:45.896Z,2.05
2023-01-20T14:04:18.937Z,1.80
2023-01-20T14:06:51.982Z,1.70
2023-01-20T14:09:24.414Z,1.62
2023-01-20T14:11:53.149Z,1.67
2023-01-20T14:14:41.996Z,1.79
2023-01-20T14:17:16.840Z,1.48
2023-01-20T14:19:51.315Z,1.62
2023-01-20T14:22:27.320Z,0.99
2023-01-20T14:25:00.211Z,1.20
2023-01-20T14:27:34.401Z,1.24
2023-01-20T14:30:27.306Z,0.98
2023-01-20T14:32:53.983Z,1.32
2023-01-20T14:35:28.974Z,1.55
2023-01-20T14:38:04.143Z,1.31
2023-01-20T14:40:33.048Z,1.38
2023-01-20T14:43:12.770Z,1.32
2023-01-20T14:45:43.514Z,1.18
2023-01-20T14:48:19.128Z,1.48
2023-01-20T14:50:56.046Z,1.18
2023-01-20T14:53:22.869Z,0.75
2023-01-20T14:56:09.821Z,1.01
2023-01-20T14:58:45.425Z,1.19
2023-01-20T15:01:21.136Z,1.16
2023-01-20T15:03:57.454Z,0.90
2023-01-20T15:06:25.866Z,1.13
2023-01-20T15:09:06.250Z,1.14
2023-01-20T15:11:33.783Z,1.31
2023-01-20T15:14:08.893Z,1.42
2023-01-20T15:16:44.792Z,1.12
2023-01-20T15:19:33.823Z,1.39
2023-01-20T15:22:35.987Z,1.34
2023-01-20T15:25:15.535Z,0.90
2023-01-20T15:27:42.388Z,1.16
2023-01-20T15:30:14.848Z,0.99
2023-01-20T15:32:41.731Z,0.90
2023-01-20T15:35:13.272Z,0.81
2023-01-20T15:37:44.352Z,0.96
2023-01-20T15:40:23.000Z,0.82
2023-01-20T15:42:53.239Z,0.98
2023-01-20T15:45:20.210Z,0.92
2023-01-20T15:48:02.407Z,0.62
2023-01-20T15:50:31.342Z,0.73
2023-01-20T15:52:58.216Z,1.13
2023-01-20T15:55:40.715Z,0.80
2023-01-20T15:58:21.644Z,1.13
2023-01-20T16:00:48.127Z,0.64
2023-01-20T16:03:14.713Z,1.02
2023-01-20T16:12:58.211Z,0.78
2023-01-20T16:15:27.492Z,0.83
2023-01-20T16:17:54.303Z,0.57
2023-01-20T16:20:24.028Z,0.76
2023-01-20T16:22:57.752Z,0.57
2023-01-20T16:25:24.984Z,0.94
2023-01-20T16:27:53.977Z,0.77
2023-01-20T16:30:22.718Z,0.73
2023-01-20T16:32:59.783Z,0.95
2023-01-20T16:35:50.457Z,0.74
2023-01-20T16:38:23.753Z,0.98
2023-01-20T16:41:13.561Z,0.98
2023-01-20T16:43:43.517Z,0.47
2023-01-20T16:46:15.294Z,0.73
2023-01-20T16:48:42.553Z,0.74
2023-01-20T16:51:21.090Z,1.02
2023-01-20T16:53:50.877Z,0.45
2023-01-20T16:56:25.527Z,0.70
2023-01-20T16:58:54.665Z,0.58
2023-01-20T17:08:22.219Z,0.29
2023-01-20T17:10:49.027Z,0.76
2023-01-20T17:13:15.539Z,0.83
2023-01-20T17:15:42.916Z,0.62
2023-01-20T17:18:10.234Z,0.86
2023-01-20T17:23:38.064Z,0.74
2023-01-20T17:26:06.755Z,0.57
2023-01-20T17:28:33.796Z,0.84
2023-01-20T17:31:05.710Z,0.94
2023-01-20T17:40:41.583Z,0.51
2023-01-20T17:43:08.180Z,0.52
2023-01-20T17:45:35.199Z,0.66
2023-01-20T17:48:04.392Z,0.18
2023-01-20T17:50:31.498Z,0.20
2023-01-20T17:52:58.081Z,0.41
2023-01-20T17:55:24.544Z,0.79
2023-01-20T17:57:51.724Z,0.52
2023-01-20T18:00:19.115Z,0.18
2023-01-20T18:02:45.698Z,0.27
2023-01-20T18:05:12.531Z,0.85
2023-01-20T18:07:39.502Z,0.58
2023-01-20T18:10:06.042Z,0.76
2023-01-20T18:12:32.583Z,0.44
2023-01-20T18:14:59.173Z,0.25
2023-01-20T18:17:25.615Z,0.52
2023-01-20T18:19:52.075Z,0.42
2023-01-20T18:22:19.013Z,0.33
2023-01-20T18:24:45.909Z,0.21
2023-01-20T18:27:12.351Z,0.26
2023-01-20T18:29:38.928Z,0.21
2023-01-20T18:32:05.506Z,0.55
2023-01-20T18:34:32.005Z,0.04
2023-01-20T18:36:58.479Z,0.31
2023-01-20T18:39:25.481Z,0.82
2023-01-20T18:41:52.119Z,0.32
2023-01-20T18:44:18.971Z,0.54
2023-01-20T18:46:45.585Z,0.53
2023-01-20T18:49:12.945Z,0.71
2023-01-20T18:51:39.588Z,0.35
2023-01-20T18:54:09.696Z,0.26
2023-01-20T18:56:36.525Z,0.22
2023-01-20T18:59:05.198Z,0.52
2023-01-20T19:01:34.506Z,0.46
2023-01-20T19:04:02.841Z,0.46
2023-01-20T19:06:31.749Z,0.37
2023-01-20T19:08:59.490Z,0.67
2023-01-20T19:11:34.822Z,0.52
2023-01-20T19:14:01.755Z,0.35
2023-01-20T19:16:34.299Z,0.14
2023-01-20T19:19:02.298Z,0.46
2023-01-20T19:21:32.487Z,0.40
2023-01-20T19:24:01.553Z,0.20
2023-01-20T19:26:28.644Z,-0.13
2023-01-20T19:29:04.960Z,-0.16
2023-01-20T19:31:33.777Z,0.29
2023-01-20T19:34:00.771Z,0.15
2023-01-20T19:36:27.341Z,-0.17
2023-01-20T19:38:53.849Z,0.13
2023-01-20T19:41:28.068Z,-0.02
2023-01-20T19:43:57.373Z,-0.28
2023-01-20T19:46:34.152Z,-0.07
2023-01-20T19:49:02.649Z,0.03
2023-01-20T19:51:31.261Z,-0.28
2023-01-20T19:53:59.952Z,-0.21
2023-01-20T19:56:29.908Z,-0.19
2023-01-20T19:59:11.949Z,0.07
2023-01-20T20:02:14.092Z,0.03
2023-01-20T20:05:06.476Z,0.02
2023-01-20T20:22:52.299Z,-0.52
2023-01-20T20:25:51.015Z,-0.49
2023-01-20T20:28:26.004Z,-0.62
2023-01-20T20:30:55.745Z,-0.70
2023-01-20T20:33:23.780Z,-0.81
2023-01-20T20:35:50.823Z,-0.34
2023-01-20T20:38:18.326Z,-0.88
2023-01-20T20:40:45.536Z,-0.69
2023-01-20T20:43:12.282Z,-0.64
2023-01-20T20:45:38.920Z,-0.67
2023-01-20T20:48:06.163Z,-0.86
2023-01-20T20:50:34.187Z,-0.54
2023-01-20T20:53:24.180Z,-1.21
2023-01-20T20:55:54.136Z,-0.53
2023-01-20T20:58:35.138Z,-0.67
2023-01-20T21:01:29.911Z,-0.94
2023-01-20T21:04:24.263Z,-0.57
2023-01-20T21:08:25.413Z,-0.62
2023-01-20T21:10:59.516Z,-0.79
2023-01-20T21:13:53.317Z,-0.70
2023-01-20T21:16:23.025Z,-0.55
2023-01-20T21:18:56.423Z,-0.48
2023-01-20T21:21:26.543Z,-0.64
2023-01-20T21:27:39.954Z,-0.54
2023-01-20T21:39:03.750Z,-0.49
2023-01-20T21:41:39.384Z,-1.03
2023-01-20T21:44:47.478Z,-0.56
2023-01-20T21:47:18.960Z,-1.03
2023-01-20T21:53:50.118Z,-1.12
2023-01-20T21:56:20.300Z,-1.25
2023-01-20T21:58:50.159Z,-0.82
2023-01-20T22:02:24.300Z,-0.63
2023-01-20T22:08:35.872Z,-0.72
2023-01-20T22:19:01.895Z,-0.95
2023-01-20T22:21:29.386Z,-1.07
2023-01-20T22:23:55.803Z,-0.94
2023-01-20T22:26:22.238Z,-1.16
2023-01-20T22:28:48.745Z,-0.68
2023-01-20T22:31:19.956Z,-0.76
2023-01-20T22:33:51.426Z,-0.77
2023-01-20T22:36:17.973Z,-0.46
2023-01-20T22:38:45.953Z,-0.81
2023-01-20T22:41:13.012Z,-0.72
2023-01-20T22:43:44.316Z,-0.93
2023-01-20T22:46:15.240Z,-1.20
2023-01-20T22:48:42.270Z,-0.77
2023-01-20T22:51:11.461Z,-0.82
2023-01-20T22:53:39.326Z,-1.10
2023-01-20T22:56:12.066Z,-1.09
2023-01-20T22:58:38.565Z,-1.02
2023-01-20T23:01:05.465Z,-0.53
2023-01-20T23:03:33.158Z,-0.99
2023-01-20T23:06:00.187Z,-0.96
2023-01-20T23:08:29.285Z,-0.85
2023-01-20T23:11:05.081Z,-0.79
2023-01-20T23:13:31.832Z,-0.84
2023-01-20T23:15:58.408Z,-1.21
2023-01-20T23:18:25.189Z,-0.78
2023-01-20T23:20:53.210Z,-1.40
2023-01-20T23:23:23.796Z,-1.42
2023-01-20T23:26:37.863Z,-1.15
2023-01-20T23:29:05.350Z,-1.45
2023-01-20T23:31:33.735Z,-1.08
2023-01-20T23:34:00.315Z,-0.99
2023-01-20T23:36:26.699Z,-0.97
2023-01-20T23:38:55.465Z,-1.13
2023-01-20T23:41:22.369Z,-1.06
2023-01-20T23:43:48.824Z,-0.98
2023-01-20T23:46:15.336Z,-1.07
2023-01-20T23:48:41.843Z,-1.19
2023-01-20T23:51:08.343Z,-0.84
2023-01-20T23:53:38.332Z,-0.89
2023-01-20T23:56:07.958Z,-1.32
2023-01-20T23:58:34.551Z,-0.84
