createdAt,value
2019-04-14T00:00:03.446Z,1.10
2019-04-14T00:01:04.236Z,1.20
2019-04-14T00:02:03.168Z,1.30
2019-04-14T00:03:02.933Z,1.40
2019-04-14T00:04:03.038Z,1.20
2019-04-14T00:05:03.892Z,1.30
2019-04-14T00:06:02.838Z,1.60
2019-04-14T00:07:03.704Z,1.00
2019-04-14T00:08:02.793Z,1.20
2019-04-14T00:09:03.200Z,0.90
2019-04-14T00:10:02.957Z,1.00
2019-04-14T00:11:03.909Z,1.00
2019-04-14T00:12:05.812Z,1.40
2019-04-14T00:13:02.613Z,1.20
2019-04-14T00:14:03.162Z,1.10
2019-04-14T00:15:02.792Z,1.10
2019-04-14T00:16:03.135Z,1.20
2019-04-14T00:17:02.502Z,1.20
2019-04-14T00:18:03.205Z,1.20
2019-04-14T00:19:02.442Z,1.30
2019-04-14T00:20:03.227Z,1.30
2019-04-14T00:21:02.617Z,1.10
2019-04-14T00:22:03.263Z,1.40
2019-04-14T00:23:02.294Z,1.10
2019-04-14T00:24:03.079Z,1.00
2019-04-14T00:25:02.448Z,2.00
2019-04-14T00:26:02.998Z,1.30
2019-04-14T00:27:02.267Z,0.90
2019-04-14T00:28:03.032Z,1.10
2019-04-14T00:29:02.635Z,1.10
2019-04-14T00:30:03.265Z,1.20
2019-04-14T00:31:02.340Z,0.90
2019-04-14T00:32:02.986Z,1.00
2019-04-14T00:33:02.032Z,1.50
2019-04-14T00:34:02.840Z,1.20
2019-04-14T00:35:01.936Z,0.90
2019-04-14T00:36:02.282Z,1.10
2019-04-14T00:37:01.820Z,1.60
2019-04-14T00:38:02.362Z,1.30
2019-04-14T00:39:01.773Z,1.20
2019-04-14T00:40:01.945Z,0.90
2019-04-14T00:41:02.704Z,1.10
2019-04-14T00:42:03.416Z,1.10
2019-04-14T00:43:02.698Z,1.10
2019-04-14T00:44:01.617Z,1.40
2019-04-14T00:45:02.845Z,1.30
2019-04-14T00:46:02.599Z,1.20
2019-04-14T00:47:02.761Z,0.90
2019-04-14T00:48:09.084Z,1.00
2019-04-14T00:49:02.727Z,1.40
2019-04-14T00:50:01.648Z,1.30
2019-04-14T00:51:02.646Z,1.00
2019-04-14T00:52:01.511Z,1.10
2019-04-14T00:53:01.296Z,1.40
2019-04-14T00:54:02.168Z,0.90
2019-04-14T00:55:01.232Z,2.20
2019-04-14T00:56:01.943Z,1.80
2019-04-14T00:57:01.139Z,3.60
2019-04-14T00:58:01.604Z,1.60
2019-04-14T00:59:01.116Z,1.20
2019-04-14T01:00:01.773Z,1.60
2019-04-14T01:01:01.080Z,2.70
2019-04-14T01:02:01.362Z,1.60
2019-04-14T01:03:00.966Z,2.20
2019-04-14T01:04:01.256Z,1.90
2019-04-14T01:05:00.894Z,1.50
2019-04-14T01:06:01.180Z,3.00
2019-04-14T01:07:00.816Z,3.10
2019-04-14T01:08:00.947Z,3.20
2019-04-14T01:09:02.049Z,2.50
2019-04-14T01:10:01.732Z,1.90
2019-04-14T01:11:01.038Z,1.90
2019-04-14T01:12:01.665Z,1.90
2019-04-14T01:13:00.674Z,1.60
2019-04-14T01:14:01.498Z,1.40
2019-04-14T01:15:00.726Z,1.80
2019-04-14T01:16:07.042Z,1.20
2019-04-14T01:17:00.515Z,1.60
2019-04-14T01:18:01.393Z,1.30
2019-04-14T01:19:00.493Z,1.50
2019-04-14T01:20:01.410Z,1.30
2019-04-14T01:21:00.399Z,1.30
2019-04-14T01:22:01.099Z,1.40
2019-04-14T01:23:00.585Z,1.20
2019-04-14T01:24:01.061Z,1.50
2019-04-14T01:26:00.699Z,0.70
2019-04-14T01:27:01.620Z,1.20
2019-04-14T01:28:00.347Z,1.30
2019-04-14T01:29:01.386Z,1.10
2019-04-14T01:30:00.356Z,1.10
2019-04-14T01:31:01.152Z,1.40
2019-04-14T01:32:00.182Z,2.20
2019-04-14T01:33:01.017Z,1.80
2019-04-14T01:34:00.227Z,1.70
2019-04-14T01:35:00.910Z,1.70
2019-04-14T01:35:59.851Z,1.40
2019-04-14T01:37:00.722Z,1.30
2019-04-14T01:37:59.800Z,1.30
2019-04-14T01:39:00.348Z,1.30
2019-04-14T01:40:00.916Z,0.80
2019-04-14T01:40:59.925Z,1.50
2019-04-14T01:42:00.618Z,1.60
2019-04-14T01:42:59.641Z,0.90
2019-04-14T01:44:00.323Z,0.90
2019-04-14T01:44:59.557Z,1.20
2019-04-14T01:46:07.773Z,1.20
2019-04-14T01:46:59.577Z,1.50
2019-04-14T01:47:59.562Z,1.10
2019-04-14T01:49:00.625Z,1.00
2019-04-14T01:49:59.488Z,1.00
2019-04-14T01:51:00.476Z,1.20
2019-04-14T01:51:59.328Z,1.10
2019-04-14T01:52:59.303Z,1.40
2019-04-14T01:53:59.595Z,1.20
2019-04-14T01:55:00.389Z,0.90
2019-04-14T01:55:59.238Z,1.40
2019-04-14T01:57:00.180Z,1.40
2019-04-14T01:57:59.156Z,1.10
2019-04-14T01:59:00.000Z,1.30
2019-04-14T01:59:59.059Z,1.30
2019-04-14T02:00:59.654Z,1.30
2019-04-14T02:01:59.072Z,1.50
2019-04-14T02:02:59.697Z,1.10
2019-04-14T02:03:58.939Z,1.40
2019-04-14T02:04:59.633Z,1.30
2019-04-14T02:05:58.858Z,1.20
2019-04-14T02:06:59.497Z,1.10
2019-04-14T02:08:00.070Z,1.40
2019-04-14T02:08:58.939Z,1.40
2019-04-14T02:09:59.592Z,1.10
2019-04-14T02:10:58.784Z,1.00
2019-04-14T02:11:59.491Z,1.20
2019-04-14T02:12:58.642Z,1.40
2019-04-14T02:13:59.365Z,0.90
2019-04-14T02:14:58.561Z,1.00
2019-04-14T02:16:11.146Z,1.50
2019-04-14T02:17:00.873Z,1.10
2019-04-14T02:17:58.927Z,0.80
2019-04-14T02:18:58.654Z,1.20
2019-04-14T02:19:58.970Z,1.00
2019-04-14T02:20:58.352Z,1.20
2019-04-14T02:21:58.452Z,1.20
2019-04-14T02:22:59.488Z,1.40
2019-04-14T02:23:58.414Z,1.20
2019-04-14T02:24:59.158Z,1.40
2019-04-14T02:25:58.183Z,1.00
2019-04-14T02:26:59.031Z,1.30
2019-04-14T02:27:58.109Z,1.30
2019-04-14T02:28:59.140Z,1.20
2019-04-14T02:29:58.301Z,0.90
2019-04-14T02:31:12.093Z,1.10
2019-04-14T02:32:25.845Z,1.40
2019-04-14T02:34:41.514Z,1.30
2019-04-14T02:35:32.685Z,1.00
2019-04-14T02:36:32.677Z,1.40
2019-04-14T02:39:38.609Z,1.20
2019-04-14T02:40:34.307Z,1.00
2019-04-14T02:41:30.976Z,1.10
2019-04-14T02:43:33.293Z,1.40
2019-04-14T02:45:33.184Z,1.20
2019-04-14T02:46:26.411Z,1.00
2019-04-14T02:48:36.209Z,1.30
2019-04-14T02:49:27.369Z,1.50
2019-04-14T02:50:24.541Z,2.00
2019-04-14T02:51:40.135Z,3.00
2019-04-14T02:53:24.015Z,2.30
2019-04-14T02:55:19.016Z,2.80
2019-04-14T02:56:41.103Z,2.30
2019-04-14T02:57:26.856Z,2.50
2019-04-14T02:58:30.534Z,2.60
2019-04-14T02:59:19.482Z,2.60
2019-04-14T03:00:25.899Z,2.60
2019-04-14T03:01:48.243Z,2.20
2019-04-14T03:04:19.488Z,2.10
2019-04-14T03:05:19.301Z,2.40
2019-04-14T03:06:18.181Z,1.90
2019-04-14T03:07:28.217Z,1.90
2019-04-14T03:08:23.636Z,1.60
2019-04-14T03:09:28.898Z,1.30
2019-04-14T03:10:25.949Z,1.40
2019-04-14T03:11:24.608Z,1.40
2019-04-14T03:12:25.070Z,1.30
2019-04-14T03:13:22.762Z,1.60
2019-04-14T03:14:25.848Z,1.70
2019-04-14T03:15:27.924Z,1.40
2019-04-14T03:16:29.770Z,1.60
2019-04-14T03:17:43.380Z,1.70
2019-04-14T03:18:32.018Z,1.50
2019-04-14T03:19:27.552Z,1.60
2019-04-14T03:20:32.360Z,1.20
2019-04-14T03:21:34.628Z,1.70
2019-04-14T03:23:23.885Z,1.50
2019-04-14T03:24:27.295Z,1.50
2019-04-14T03:25:09.379Z,1.90
2019-04-14T03:26:23.042Z,1.50
2019-04-14T03:27:25.097Z,1.40
2019-04-14T03:28:20.858Z,1.50
2019-04-14T03:29:21.699Z,1.90
2019-04-14T03:30:51.196Z,1.30
2019-04-14T03:31:37.554Z,1.20
2019-04-14T03:32:38.026Z,1.90
2019-04-14T03:33:48.553Z,1.60
2019-04-14T03:34:37.142Z,1.30
2019-04-14T03:38:24.768Z,1.30
2019-04-14T03:39:23.336Z,1.30
2019-04-14T03:40:28.392Z,1.30
2019-04-14T03:41:24.112Z,1.20
2019-04-14T03:42:31.676Z,1.20
2019-04-14T03:45:33.339Z,1.50
2019-04-14T03:46:25.524Z,1.50
2019-04-14T03:47:23.776Z,1.90
2019-04-14T03:48:45.115Z,1.20
2019-04-14T03:49:27.824Z,1.30
2019-04-14T03:52:26.926Z,2.00
2019-04-14T03:53:23.412Z,1.40
2019-04-14T03:54:19.128Z,1.30
2019-04-14T03:55:15.071Z,2.00
2019-04-14T03:56:00.700Z,1.60
2019-04-14T03:56:55.637Z,1.30
2019-04-14T03:57:56.254Z,1.80
2019-04-14T03:58:55.414Z,1.60
2019-04-14T03:59:56.262Z,1.60
2019-04-14T04:00:55.400Z,1.40
2019-04-14T04:01:54.980Z,1.20
2019-04-14T04:02:55.467Z,1.50
2019-04-14T04:03:54.917Z,1.50
2019-04-14T04:04:55.515Z,1.50
2019-04-14T04:05:56.315Z,1.60
2019-04-14T04:06:55.400Z,1.50
2019-04-14T04:07:55.942Z,1.90
2019-04-14T04:08:55.273Z,2.10
2019-04-14T04:09:54.696Z,1.80
2019-04-14T04:10:55.429Z,2.10
2019-04-14T04:11:54.643Z,1.60
2019-04-14T04:12:55.188Z,1.80
2019-04-14T04:13:54.567Z,1.80
2019-04-14T04:14:55.288Z,1.70
2019-04-14T04:15:54.488Z,1.70
2019-04-14T04:16:55.111Z,1.80
2019-04-14T04:17:54.442Z,1.90
2019-04-14T04:19:02.478Z,2.00
2019-04-14T04:19:55.513Z,1.90
2019-04-14T04:20:54.488Z,1.60
2019-04-14T04:21:55.227Z,1.60
2019-04-14T04:22:54.375Z,1.90
2019-04-14T04:23:55.347Z,1.70
2019-04-14T04:24:54.317Z,1.70
2019-04-14T04:25:55.040Z,1.60
2019-04-14T04:26:54.122Z,1.70
2019-04-14T04:27:54.763Z,1.50
2019-04-14T04:28:54.101Z,1.70
2019-04-14T04:29:54.798Z,1.90
2019-04-14T04:30:53.983Z,1.80
2019-04-14T04:31:54.736Z,1.20
2019-04-14T04:32:53.943Z,2.10
2019-04-14T04:33:54.460Z,1.70
2019-04-14T04:34:53.852Z,1.60
2019-04-14T04:35:54.305Z,1.40
2019-04-14T04:36:53.800Z,1.40
2019-04-14T04:37:54.162Z,1.90
2019-04-14T04:38:53.741Z,1.50
2019-04-14T04:39:54.007Z,1.70
2019-04-14T04:40:53.659Z,1.90
2019-04-14T04:41:53.815Z,1.80
2019-04-14T04:42:54.714Z,1.50
2019-04-14T04:43:53.906Z,1.70
2019-04-14T04:44:53.536Z,1.60
2019-04-14T04:45:53.824Z,1.50
2019-04-14T04:46:53.445Z,1.70
2019-04-14T04:47:53.468Z,1.40
2019-04-14T04:49:03.156Z,1.60
2019-04-14T04:49:53.403Z,1.80
2019-04-14T04:50:54.109Z,1.50
2019-04-14T04:51:53.305Z,1.60
2019-04-14T04:52:53.994Z,1.70
2019-04-14T04:53:53.218Z,2.00
2019-04-14T04:54:53.800Z,1.70
2019-04-14T04:55:53.162Z,1.70
2019-04-14T04:56:53.782Z,1.80
2019-04-14T04:57:53.078Z,1.50
2019-04-14T04:58:53.043Z,1.60
2019-04-14T04:59:53.950Z,1.50
2019-04-14T05:00:54.360Z,1.70
2019-04-14T05:01:53.858Z,1.70
2019-04-14T05:02:52.936Z,1.40
2019-04-14T05:03:53.600Z,1.80
2019-04-14T05:04:52.846Z,1.70
2019-04-14T05:05:53.558Z,1.90
2019-04-14T05:06:52.796Z,1.50
2019-04-14T05:07:53.307Z,1.80
2019-04-14T05:08:52.704Z,1.80
2019-04-14T05:09:53.455Z,1.40
2019-04-14T05:10:52.654Z,1.50
2019-04-14T05:11:54.091Z,1.80
2019-04-14T05:12:52.612Z,1.80
2019-04-14T05:13:53.331Z,1.40
2019-04-14T05:14:52.533Z,1.20
2019-04-14T05:15:53.207Z,1.50
2019-04-14T05:16:52.860Z,1.90
2019-04-14T05:17:52.432Z,1.50
2019-04-14T05:18:53.036Z,1.30
2019-04-14T05:19:52.345Z,1.90
2019-04-14T05:20:53.218Z,1.70
2019-04-14T05:21:52.289Z,1.40
2019-04-14T05:22:52.959Z,1.30
2019-04-14T05:23:52.221Z,2.40
2019-04-14T05:24:52.868Z,1.40
2019-04-14T05:25:52.153Z,1.50
2019-04-14T05:26:52.744Z,1.50
2019-04-14T05:27:52.069Z,1.50
2019-04-14T05:28:52.736Z,1.40
2019-04-14T05:29:52.023Z,1.40
2019-04-14T05:30:52.538Z,1.30
2019-04-14T05:31:51.941Z,1.60
2019-04-14T05:32:52.216Z,1.60
2019-04-14T05:33:51.870Z,1.30
2019-04-14T05:34:52.193Z,1.50
2019-04-14T05:35:53.079Z,1.60
2019-04-14T05:36:52.162Z,1.90
2019-04-14T05:37:52.913Z,1.30
2019-04-14T05:38:51.819Z,1.20
2019-04-14T05:39:52.599Z,1.50
2019-04-14T05:40:51.954Z,1.60
2019-04-14T05:42:00.493Z,1.50
2019-04-14T05:42:51.680Z,1.60
2019-04-14T05:43:56.524Z,1.70
2019-04-14T05:44:51.632Z,1.60
2019-04-14T05:45:52.214Z,1.60
2019-04-14T05:46:51.463Z,1.50
2019-04-14T05:47:52.237Z,1.90
2019-04-14T05:48:51.447Z,1.90
2019-04-14T05:49:53.446Z,1.30
2019-04-14T05:50:51.306Z,1.30
2019-04-14T05:51:52.349Z,1.40
2019-04-14T05:52:51.490Z,1.50
2019-04-14T05:53:52.276Z,1.90
2019-04-14T05:54:51.501Z,1.50
2019-04-14T05:55:52.428Z,1.70
2019-04-14T05:56:51.627Z,1.70
2019-04-14T05:57:52.374Z,1.30
2019-04-14T05:58:51.515Z,1.40
2019-04-14T05:59:50.997Z,1.40
2019-04-14T06:00:51.775Z,1.50
2019-04-14T06:01:51.076Z,1.20
2019-04-14T06:02:50.895Z,1.40
2019-04-14T06:03:51.719Z,1.30
2019-04-14T06:04:50.849Z,1.20
2019-04-14T06:05:50.787Z,1.30
2019-04-14T06:06:50.775Z,1.30
2019-04-14T06:07:50.840Z,1.30
2019-04-14T06:08:50.686Z,1.70
2019-04-14T06:09:50.653Z,1.20
2019-04-14T06:10:50.622Z,1.50
2019-04-14T06:11:50.605Z,1.60
2019-04-14T06:12:50.553Z,1.20
2019-04-14T06:13:50.792Z,1.00
2019-04-14T06:14:50.481Z,1.40
2019-04-14T06:15:50.473Z,1.40
2019-04-14T06:16:50.439Z,1.20
2019-04-14T06:17:50.381Z,1.20
2019-04-14T06:18:50.376Z,1.60
2019-04-14T06:19:50.316Z,1.70
2019-04-14T06:20:50.306Z,1.50
2019-04-14T06:21:50.246Z,1.30
2019-04-14T06:22:50.248Z,1.20
2019-04-14T06:23:50.183Z,1.20
2019-04-14T06:24:50.169Z,1.30
2019-04-14T06:25:50.114Z,1.40
2019-04-14T06:26:50.089Z,1.50
2019-04-14T06:27:50.064Z,1.70
2019-04-14T06:28:50.022Z,1.50
2019-04-14T06:29:49.976Z,1.30
2019-04-14T06:30:49.965Z,1.20
2019-04-14T06:31:49.981Z,1.70
2019-04-14T06:32:49.883Z,1.50
2019-04-14T06:33:49.863Z,1.30
2019-04-14T06:34:49.810Z,1.50
2019-04-14T06:35:49.802Z,1.40
2019-04-14T06:36:49.770Z,1.60
2019-04-14T06:37:49.747Z,1.30
2019-04-14T06:38:49.677Z,1.70
2019-04-14T06:39:49.683Z,1.60
2019-04-14T06:40:49.776Z,1.20
2019-04-14T06:41:49.576Z,1.30
2019-04-14T06:42:49.564Z,1.40
2019-04-14T06:43:49.537Z,1.40
2019-04-14T06:44:49.509Z,1.20
2019-04-14T06:45:49.442Z,1.30
2019-04-14T06:46:49.425Z,1.50
2019-04-14T06:47:49.374Z,1.30
2019-04-14T06:48:49.356Z,1.10
2019-04-14T06:49:49.546Z,1.40
2019-04-14T06:50:49.289Z,1.40
2019-04-14T06:51:49.258Z,1.30
2019-04-14T06:52:49.206Z,1.00
2019-04-14T06:53:49.169Z,1.40
2019-04-14T06:54:49.141Z,1.40
2019-04-14T06:55:49.123Z,1.30
2019-04-14T06:57:49.038Z,0.50
2019-04-14T06:58:49.023Z,1.50
2019-04-14T06:59:48.987Z,1.10
2019-04-14T07:00:48.937Z,1.00
2019-04-14T07:01:48.934Z,1.30
2019-04-14T07:02:48.898Z,1.40
2019-04-14T07:03:48.862Z,1.50
2019-04-14T07:04:48.826Z,1.20
2019-04-14T07:05:48.767Z,1.60
2019-04-14T07:06:51.231Z,1.40
2019-04-14T07:07:56.801Z,1.80
2019-04-14T07:08:48.684Z,1.40
2019-04-14T07:09:48.649Z,1.80
2019-04-14T07:10:48.616Z,1.60
2019-04-14T07:11:48.568Z,1.50
2019-04-14T07:12:48.647Z,1.10
2019-04-14T07:13:48.499Z,1.20
2019-04-14T07:14:48.546Z,1.70
2019-04-14T07:15:48.449Z,1.20
2019-04-14T07:16:51.136Z,1.40
2019-04-14T07:17:48.385Z,1.50
2019-04-14T07:18:48.328Z,1.50
2019-04-14T07:20:00.835Z,1.30
2019-04-14T07:20:48.340Z,1.40
2019-04-14T07:21:48.246Z,1.30
2019-04-14T07:22:48.214Z,1.70
2019-04-14T07:23:48.160Z,1.60
2019-04-14T07:24:48.206Z,1.40
2019-04-14T07:25:48.110Z,1.30
2019-04-14T07:26:48.080Z,1.40
2019-04-14T07:27:48.023Z,1.20
2019-04-14T07:28:56.562Z,1.40
2019-04-14T07:29:48.011Z,1.20
2019-04-14T07:30:48.001Z,1.80
2019-04-14T07:31:47.909Z,1.80
2019-04-14T07:32:47.897Z,1.30
2019-04-14T07:33:47.839Z,1.60
2019-04-14T07:34:47.791Z,1.50
2019-04-14T07:35:47.772Z,1.40
2019-04-14T07:36:47.719Z,1.40
2019-04-14T07:37:47.716Z,1.30
2019-04-14T07:38:47.824Z,1.80
2019-04-14T07:39:47.620Z,1.50
2019-04-14T07:40:47.615Z,1.60
2019-04-14T07:41:47.567Z,1.40
2019-04-14T07:42:47.523Z,1.20
2019-04-14T07:43:47.484Z,2.00
2019-04-14T07:44:47.451Z,1.30
2019-04-14T07:45:47.437Z,1.00
2019-04-14T07:46:47.409Z,1.40
2019-04-14T07:47:47.370Z,1.70
2019-04-14T07:48:47.333Z,1.40
2019-04-14T07:49:47.357Z,1.40
2019-04-14T07:50:47.266Z,1.50
2019-04-14T07:51:47.233Z,1.60
2019-04-14T07:52:47.199Z,1.30
2019-04-14T07:53:47.164Z,1.30
2019-04-14T07:54:47.125Z,1.70
2019-04-14T07:55:47.109Z,1.20
2019-04-14T07:56:47.061Z,1.30
2019-04-14T07:57:47.008Z,1.10
2019-04-14T07:58:46.998Z,1.40
2019-04-14T07:59:46.967Z,1.50
2019-04-14T08:00:46.926Z,1.00
2019-04-14T08:01:46.882Z,1.30
2019-04-14T08:02:46.842Z,1.70
2019-04-14T08:03:46.815Z,1.70
2019-04-14T08:04:46.925Z,1.00
2019-04-14T08:05:46.756Z,1.30
2019-04-14T08:06:46.828Z,1.40
2019-04-14T08:07:46.670Z,1.30
2019-04-14T08:08:46.671Z,1.20
2019-04-14T08:09:46.628Z,1.20
2019-04-14T08:10:46.570Z,1.60
2019-04-14T08:11:46.562Z,1.20
2019-04-14T08:12:46.529Z,1.20
2019-04-14T08:13:46.488Z,1.40
2019-04-14T08:14:46.438Z,1.30
2019-04-14T08:15:46.422Z,1.30
2019-04-14T08:16:46.366Z,1.30
2019-04-14T08:17:46.332Z,1.40
2019-04-14T08:18:46.323Z,1.30
2019-04-14T08:19:46.269Z,1.60
2019-04-14T08:20:46.263Z,1.00
2019-04-14T08:21:46.196Z,1.20
2019-04-14T08:22:46.165Z,1.40
2019-04-14T08:23:46.132Z,1.40
2019-04-14T08:24:46.096Z,1.60
2019-04-14T08:25:46.063Z,1.00
2019-04-14T08:26:46.028Z,1.40
2019-04-14T08:27:46.004Z,1.40
2019-04-14T08:28:46.009Z,1.00
2019-04-14T08:29:45.951Z,1.00
2019-04-14T08:30:45.897Z,1.40
2019-04-14T08:31:45.874Z,1.40
2019-04-14T08:32:45.846Z,1.20
2019-04-14T08:33:45.819Z,1.20
2019-04-14T08:34:45.780Z,1.40
2019-04-14T08:35:45.738Z,1.50
2019-04-14T08:36:45.946Z,1.20
2019-04-14T08:37:45.658Z,1.40
2019-04-14T08:38:45.627Z,1.20
2019-04-14T08:39:45.618Z,1.30
2019-04-14T08:40:45.581Z,1.30
2019-04-14T08:41:45.553Z,1.30
2019-04-14T08:42:45.509Z,1.40
2019-04-14T08:43:45.459Z,1.50
2019-04-14T08:44:45.442Z,1.10
2019-04-14T08:45:45.389Z,1.30
2019-04-14T08:46:45.358Z,1.70
2019-04-14T08:47:45.326Z,1.40
2019-04-14T08:48:45.308Z,1.40
2019-04-14T08:49:45.260Z,1.60
2019-04-14T08:50:45.217Z,1.60
2019-04-14T08:51:45.223Z,1.20
2019-04-14T08:52:45.152Z,1.80
2019-04-14T08:53:45.137Z,1.20
2019-04-14T08:54:45.087Z,1.70
2019-04-14T08:55:45.055Z,1.40
2019-04-14T08:56:45.013Z,1.50
2019-04-14T08:57:45.003Z,1.30
2019-04-14T08:58:44.970Z,1.40
2019-04-14T08:59:44.917Z,1.70
2019-04-14T09:00:44.898Z,1.40
2019-04-14T09:01:44.865Z,1.50
2019-04-14T09:02:44.840Z,1.70
2019-04-14T09:04:44.764Z,0.80
2019-04-14T09:05:44.712Z,1.50
2019-04-14T09:06:44.675Z,1.50
2019-04-14T09:07:44.644Z,1.40
2019-04-14T09:08:44.633Z,1.20
2019-04-14T09:09:44.700Z,1.40
2019-04-14T09:10:44.560Z,1.40
2019-04-14T09:11:44.526Z,1.70
2019-04-14T09:12:44.490Z,1.30
2019-04-14T09:13:44.458Z,1.30
2019-04-14T09:14:56.405Z,1.20
2019-04-14T09:15:44.375Z,1.40
2019-04-14T09:16:44.343Z,1.30
2019-04-14T09:17:44.329Z,1.30
2019-04-14T09:18:44.269Z,1.10
2019-04-14T09:19:44.262Z,1.20
2019-04-14T09:20:52.263Z,1.70
2019-04-14T09:21:44.187Z,1.20
2019-04-14T09:22:44.135Z,1.40
2019-04-14T09:23:44.127Z,1.50
2019-04-14T09:24:44.073Z,1.20
2019-04-14T09:25:44.048Z,1.20
2019-04-14T09:26:44.016Z,1.20
2019-04-14T09:27:43.985Z,1.10
2019-04-14T09:28:43.932Z,1.20
2019-04-14T09:29:44.168Z,0.90
2019-04-14T09:30:43.882Z,1.10
2019-04-14T09:31:43.834Z,1.20
2019-04-14T09:32:43.818Z,1.20
2019-04-14T09:33:43.786Z,1.40
2019-04-14T09:34:43.725Z,1.30
2019-04-14T09:35:43.699Z,1.40
2019-04-14T09:36:43.662Z,1.40
2019-04-14T09:37:43.653Z,1.10
2019-04-14T09:38:43.592Z,1.00
2019-04-14T09:39:43.603Z,1.60
2019-04-14T09:40:43.548Z,1.60
2019-04-14T09:41:43.789Z,1.10
2019-04-14T09:42:43.477Z,1.30
2019-04-14T09:43:43.424Z,1.60
2019-04-14T09:44:43.415Z,1.50
2019-04-14T09:45:43.385Z,1.20
2019-04-14T09:46:43.426Z,1.00
2019-04-14T09:47:43.308Z,1.40
2019-04-14T09:48:43.284Z,1.50
2019-04-14T09:49:43.245Z,1.30
2019-04-14T09:50:43.204Z,1.40
2019-04-14T09:51:43.160Z,1.40
2019-04-14T09:52:43.117Z,1.60
2019-04-14T09:53:43.106Z,1.10
2019-04-14T09:54:43.077Z,1.30
2019-04-14T09:55:43.037Z,1.70
2019-04-14T09:56:42.982Z,1.30
2019-04-14T09:57:42.955Z,1.30
2019-04-14T09:58:42.941Z,1.10
2019-04-14T09:59:42.903Z,1.30
2019-04-14T10:00:42.846Z,1.50
2019-04-14T10:01:42.837Z,1.40
2019-04-14T10:02:42.901Z,1.40
2019-04-14T10:03:42.771Z,1.20
2019-04-14T10:04:42.748Z,1.40
2019-04-14T10:05:42.677Z,1.20
2019-04-14T10:06:42.651Z,1.20
2019-04-14T10:07:42.639Z,1.50
2019-04-14T10:08:42.579Z,1.50
2019-04-14T10:09:42.568Z,1.60
2019-04-14T10:10:42.517Z,1.10
2019-04-14T10:11:48.580Z,1.60
2019-04-14T10:12:42.442Z,1.50
2019-04-14T10:13:42.489Z,1.30
2019-04-14T10:14:42.388Z,1.30
2019-04-14T10:15:42.362Z,1.40
2019-04-14T10:16:42.317Z,1.70
2019-04-14T10:17:42.293Z,1.30
2019-04-14T10:18:42.317Z,1.40
2019-04-14T10:19:42.231Z,1.30
2019-04-14T10:20:42.205Z,1.40
2019-04-14T10:21:42.161Z,1.10
2019-04-14T10:22:42.117Z,1.30
2019-04-14T10:23:42.091Z,1.60
2019-04-14T10:24:42.059Z,1.40
2019-04-14T10:25:42.027Z,1.20
2019-04-14T10:26:42.000Z,1.30
2019-04-14T10:27:41.961Z,1.40
2019-04-14T10:28:41.925Z,1.80
2019-04-14T10:29:41.871Z,1.60
2019-04-14T10:30:41.855Z,1.50
2019-04-14T10:31:41.828Z,1.40
2019-04-14T10:32:41.770Z,1.40
2019-04-14T10:33:41.739Z,1.40
2019-04-14T10:34:41.700Z,1.50
2019-04-14T10:35:41.680Z,1.50
2019-04-14T10:36:41.652Z,1.50
2019-04-14T10:37:41.637Z,1.40
2019-04-14T10:38:41.568Z,1.20
2019-04-14T10:39:41.545Z,1.60
2019-04-14T10:40:41.500Z,1.60
2019-04-14T10:41:41.492Z,1.40
2019-04-14T10:42:41.446Z,1.20
2019-04-14T10:43:41.434Z,1.50
2019-04-14T10:44:41.375Z,1.80
2019-04-14T10:45:41.356Z,1.10
2019-04-14T10:46:41.327Z,1.60
2019-04-14T10:47:41.278Z,1.50
2019-04-14T10:48:41.242Z,1.70
2019-04-14T10:49:41.221Z,1.20
2019-04-14T10:50:41.165Z,1.50
2019-04-14T10:51:41.138Z,1.50
2019-04-14T10:52:41.098Z,1.40
2019-04-14T10:53:41.086Z,1.20
2019-04-14T10:54:41.036Z,1.70
2019-04-14T10:55:41.007Z,1.40
2019-04-14T10:56:40.983Z,1.70
2019-04-14T10:57:40.978Z,1.20
2019-04-14T10:58:40.923Z,1.60
2019-04-14T10:59:40.897Z,1.10
2019-04-14T11:00:40.860Z,1.00
2019-04-14T11:01:40.871Z,1.10
2019-04-14T11:02:40.771Z,1.40
2019-04-14T11:03:40.744Z,1.40
2019-04-14T11:04:40.708Z,1.40
2019-04-14T11:05:40.669Z,1.10
2019-04-14T11:06:40.640Z,1.60
2019-04-14T11:07:40.614Z,1.20
2019-04-14T11:08:40.585Z,0.90
2019-04-14T11:09:40.559Z,1.40
2019-04-14T11:10:40.535Z,1.50
2019-04-14T11:11:40.580Z,1.30
2019-04-14T11:12:40.461Z,1.20
2019-04-14T11:13:40.418Z,1.50
2019-04-14T11:14:40.386Z,1.40
2019-04-14T11:15:40.335Z,1.20
2019-04-14T11:16:40.507Z,1.10
2019-04-14T11:17:40.279Z,1.00
2019-04-14T11:18:40.236Z,1.50
2019-04-14T11:19:40.242Z,1.20
2019-04-14T11:20:40.188Z,0.90
2019-04-14T11:21:42.591Z,1.60
2019-04-14T11:22:40.124Z,1.20
2019-04-14T11:23:40.099Z,1.20
2019-04-14T11:24:40.047Z,1.30
2019-04-14T11:25:40.038Z,1.20
2019-04-14T11:26:39.991Z,1.50
2019-04-14T11:27:39.990Z,1.10
2019-04-14T11:28:39.936Z,1.40
2019-04-14T11:29:39.906Z,1.60
2019-04-14T11:30:39.870Z,1.50
2019-04-14T11:31:39.836Z,1.00
2019-04-14T11:32:39.781Z,1.20
2019-04-14T11:33:39.976Z,1.40
2019-04-14T11:34:39.723Z,1.20
2019-04-14T11:35:39.726Z,1.50
2019-04-14T11:36:39.686Z,1.50
2019-04-14T11:37:39.774Z,1.30
2019-04-14T11:38:39.638Z,1.00
2019-04-14T11:39:39.572Z,1.50
2019-04-14T11:40:39.515Z,1.50
2019-04-14T11:41:39.478Z,1.20
2019-04-14T11:42:51.636Z,1.10
2019-04-14T11:43:39.434Z,1.60
2019-04-14T11:44:39.409Z,1.40
2019-04-14T11:45:39.343Z,1.10
2019-04-14T11:46:39.332Z,1.30
2019-04-14T11:47:39.281Z,1.50
2019-04-14T11:48:39.278Z,1.10
2019-04-14T11:49:39.211Z,1.10
2019-04-14T11:50:39.203Z,1.80
2019-04-14T11:51:39.181Z,1.50
2019-04-14T11:52:39.138Z,1.20
2019-04-14T11:53:39.139Z,1.50
2019-04-14T11:54:39.055Z,1.20
2019-04-14T11:55:39.037Z,1.70
2019-04-14T11:56:38.985Z,1.20
2019-04-14T11:57:38.976Z,1.40
2019-04-14T11:58:38.951Z,1.60
2019-04-14T11:59:38.885Z,1.50
2019-04-14T12:00:38.874Z,1.20
2019-04-14T12:01:38.843Z,1.20
2019-04-14T12:02:38.828Z,1.60
2019-04-14T12:03:38.780Z,1.00
2019-04-14T12:04:38.818Z,1.80
2019-04-14T12:05:38.689Z,1.50
2019-04-14T12:06:38.675Z,1.70
2019-04-14T12:07:38.632Z,3.60
2019-04-14T12:08:38.614Z,9.60
2019-04-14T12:09:38.602Z,8.90
2019-04-14T12:10:38.550Z,7.90
2019-04-14T12:11:38.503Z,6.30
2019-04-14T12:12:38.479Z,5.40
2019-04-14T12:13:38.448Z,4.80
2019-04-14T12:14:38.420Z,4.60
2019-04-14T12:15:38.369Z,3.70
2019-04-14T12:16:38.343Z,5.00
2019-04-14T12:17:38.353Z,4.40
2019-04-14T12:18:38.268Z,3.30
2019-04-14T12:19:38.252Z,3.20
2019-04-14T12:20:38.218Z,3.30
2019-04-14T12:21:38.166Z,3.80
2019-04-14T12:22:38.153Z,3.00
2019-04-14T12:23:38.124Z,2.90
2019-04-14T12:24:38.135Z,2.90
2019-04-14T12:25:38.084Z,2.80
2019-04-14T12:26:38.007Z,2.30
2019-04-14T12:27:37.979Z,2.60
2019-04-14T12:28:38.306Z,1.90
2019-04-14T12:29:38.938Z,2.20
2019-04-14T12:30:37.878Z,2.40
2019-04-14T12:31:37.878Z,1.90
2019-04-14T12:32:37.880Z,1.60
2019-04-14T12:33:37.810Z,1.50
2019-04-14T12:34:37.771Z,1.60
2019-04-14T12:35:37.762Z,2.10
2019-04-14T12:36:37.722Z,1.60
2019-04-14T12:37:37.683Z,1.50
2019-04-14T12:38:37.656Z,1.80
2019-04-14T12:39:37.634Z,1.30
2019-04-14T12:40:38.742Z,2.00
2019-04-14T12:41:37.689Z,1.80
2019-04-14T12:42:37.493Z,1.50
2019-04-14T12:43:37.480Z,1.60
2019-04-14T12:44:37.692Z,1.40
2019-04-14T12:45:37.392Z,1.30
2019-04-14T12:46:37.360Z,1.20
2019-04-14T12:47:40.342Z,1.70
2019-04-14T12:48:37.315Z,1.90
2019-04-14T12:49:37.302Z,1.70
2019-04-14T12:50:37.261Z,1.20
2019-04-14T12:51:37.221Z,1.50
2019-04-14T12:52:37.173Z,1.50
2019-04-14T12:53:37.135Z,1.40
2019-04-14T12:54:37.112Z,2.20
2019-04-14T12:55:37.105Z,1.80
2019-04-14T12:56:37.224Z,1.70
2019-04-14T12:57:37.043Z,2.00
2019-04-14T12:58:37.082Z,1.90
2019-04-14T12:59:37.043Z,2.00
2019-04-14T13:00:37.140Z,1.90
2019-04-14T13:01:36.878Z,2.10
2019-04-14T13:02:36.919Z,1.70
2019-04-14T13:03:36.816Z,1.60
2019-04-14T13:04:36.790Z,1.90
2019-04-14T13:05:36.770Z,1.80
2019-04-14T13:06:36.918Z,1.50
2019-04-14T13:07:36.953Z,2.10
2019-04-14T13:08:36.708Z,2.10
2019-04-14T13:09:36.675Z,2.10
2019-04-14T13:10:36.617Z,2.80
2019-04-14T13:11:36.583Z,2.50
2019-04-14T13:12:36.533Z,2.60
2019-04-14T13:13:36.551Z,1.90
2019-04-14T13:14:36.481Z,3.10
2019-04-14T13:15:36.476Z,2.70
2019-04-14T13:16:36.447Z,2.40
2019-04-14T13:17:36.650Z,2.50
2019-04-14T13:18:36.421Z,2.60
2019-04-14T13:19:36.307Z,2.70
2019-04-14T13:20:36.289Z,2.70
2019-04-14T13:21:36.271Z,2.70
2019-04-14T13:22:36.233Z,3.00
2019-04-14T13:23:36.175Z,3.10
2019-04-14T13:24:36.163Z,2.30
2019-04-14T13:25:36.113Z,2.50
2019-04-14T13:26:36.078Z,2.80
2019-04-14T13:27:36.083Z,2.20
2019-04-14T13:28:36.046Z,2.20
2019-04-14T13:29:35.984Z,2.40
2019-04-14T13:30:35.998Z,2.30
2019-04-14T13:31:35.928Z,2.60
2019-04-14T13:32:36.519Z,2.30
2019-04-14T13:33:36.007Z,1.90
2019-04-14T13:34:35.832Z,2.10
2019-04-14T13:35:35.831Z,2.30
2019-04-14T13:36:35.793Z,1.80
2019-04-14T13:37:35.787Z,1.80
2019-04-14T13:38:35.711Z,2.00