createdAt,value
2017-12-27T00:00:43.451Z,5.30
2017-12-27T00:03:17.465Z,5.20
2017-12-27T00:05:51.256Z,5.20
2017-12-27T00:08:24.491Z,5.20
2017-12-27T00:10:57.662Z,5.20
2017-12-27T00:13:30.894Z,5.20
2017-12-27T00:16:03.886Z,5.20
2017-12-27T00:18:37.046Z,5.20
2017-12-27T00:21:10.221Z,5.20
2017-12-27T00:23:43.477Z,5.20
2017-12-27T00:26:16.700Z,5.20
2017-12-27T00:28:49.893Z,5.20
2017-12-27T00:31:17.329Z,5.20
2017-12-27T00:33:45.565Z,5.30
2017-12-27T00:36:13.025Z,5.20
2017-12-27T00:38:40.449Z,5.30
2017-12-27T00:41:07.925Z,5.30
2017-12-27T00:43:35.394Z,5.30
2017-12-27T00:46:02.819Z,5.20
2017-12-27T00:48:30.262Z,5.30
2017-12-27T00:50:58.454Z,5.30
2017-12-27T00:53:25.929Z,5.30
2017-12-27T00:55:53.392Z,5.30
2017-12-27T00:58:20.817Z,5.30
2017-12-27T01:00:48.249Z,5.30
2017-12-27T01:03:16.448Z,5.30
2017-12-27T01:05:43.886Z,5.30
2017-12-27T01:08:12.083Z,5.20
2017-12-27T01:10:39.508Z,5.20
2017-12-27T01:13:07.715Z,5.20
2017-12-27T01:15:35.157Z,5.20
2017-12-27T01:18:02.646Z,5.30
2017-12-27T01:20:30.089Z,5.40
2017-12-27T01:22:57.565Z,5.40
2017-12-27T01:25:24.998Z,5.40
2017-12-27T01:27:52.529Z,5.30
2017-12-27T01:30:20.725Z,5.20
2017-12-27T01:32:48.297Z,5.20
2017-12-27T01:35:15.869Z,5.20
2017-12-27T01:37:43.421Z,5.20
2017-12-27T01:40:10.878Z,5.20
2017-12-27T01:42:38.309Z,5.20
2017-12-27T01:45:05.737Z,5.20
2017-12-27T01:47:33.165Z,5.20
2017-12-27T01:50:00.590Z,5.20
2017-12-27T01:52:28.062Z,5.10
2017-12-27T01:54:55.500Z,5.00
2017-12-27T01:57:22.923Z,5.00
2017-12-27T01:59:51.119Z,5.00
2017-12-27T02:02:18.598Z,4.90
2017-12-27T02:04:46.037Z,5.00
2017-12-27T02:07:15.013Z,5.00
2017-12-27T02:09:42.500Z,4.90
2017-12-27T02:12:09.929Z,5.00
2017-12-27T02:14:37.422Z,5.00
2017-12-27T02:17:04.886Z,5.10
2017-12-27T02:19:32.326Z,5.10
2017-12-27T02:21:59.801Z,5.00
2017-12-27T02:24:27.242Z,5.00
2017-12-27T02:26:54.709Z,5.00
2017-12-27T02:29:22.160Z,5.00
2017-12-27T02:31:49.591Z,5.00
2017-12-27T02:34:17.076Z,4.90
2017-12-27T02:36:44.519Z,4.90
2017-12-27T02:39:11.960Z,4.90
2017-12-27T02:41:39.393Z,4.80
2017-12-27T02:44:06.825Z,4.70
2017-12-27T02:46:34.352Z,4.60
2017-12-27T02:49:01.778Z,4.60
2017-12-27T02:51:29.266Z,4.50
2017-12-27T02:53:56.693Z,4.60
2017-12-27T02:56:24.130Z,4.70
2017-12-27T02:58:52.356Z,4.70
2017-12-27T03:01:19.798Z,4.70
2017-12-27T03:03:47.271Z,4.60
2017-12-27T03:06:14.734Z,4.60
2017-12-27T03:08:42.169Z,4.70
2017-12-27T03:11:09.598Z,4.70
2017-12-27T03:13:37.021Z,4.70
2017-12-27T03:16:04.461Z,4.70
2017-12-27T03:18:31.889Z,4.80
2017-12-27T03:20:59.322Z,4.80
2017-12-27T03:23:26.749Z,4.80
2017-12-27T03:25:54.977Z,4.80
2017-12-27T03:28:22.413Z,4.70
2017-12-27T03:30:49.858Z,4.80
2017-12-27T03:33:17.355Z,4.80
2017-12-27T03:35:44.792Z,4.80
2017-12-27T03:38:12.229Z,4.90
2017-12-27T03:40:39.653Z,4.80
2017-12-27T03:43:07.849Z,4.90
2017-12-27T03:45:35.346Z,4.90
2017-12-27T03:48:02.803Z,4.90
2017-12-27T03:50:30.233Z,4.80
2017-12-27T03:52:57.705Z,4.80
2017-12-27T03:55:25.125Z,4.80
2017-12-27T03:57:52.554Z,4.70
2017-12-27T04:00:19.986Z,4.70
2017-12-27T04:02:47.441Z,4.80
2017-12-27T04:05:14.915Z,4.80
2017-12-27T04:07:42.332Z,4.80
2017-12-27T04:10:09.776Z,4.70
2017-12-27T04:12:37.269Z,4.70
2017-12-27T04:15:04.712Z,4.80
2017-12-27T04:17:32.173Z,4.80
2017-12-27T04:19:59.588Z,4.80
2017-12-27T04:22:27.017Z,4.70
2017-12-27T04:24:54.537Z,4.70
2017-12-27T04:27:21.985Z,4.70
2017-12-27T04:29:49.421Z,4.70
2017-12-27T04:32:17.014Z,4.70
2017-12-27T04:34:44.444Z,4.70
2017-12-27T04:37:11.909Z,4.70
2017-12-27T04:39:39.497Z,4.70
2017-12-27T04:42:06.929Z,4.60
2017-12-27T04:44:34.353Z,4.70
2017-12-27T04:47:01.786Z,4.70
2017-12-27T04:49:29.218Z,4.60
2017-12-27T04:51:56.641Z,4.60
2017-12-27T04:54:24.121Z,4.50
2017-12-27T04:56:51.565Z,4.50
2017-12-27T04:59:19.010Z,4.60
2017-12-27T05:01:46.449Z,4.50
2017-12-27T05:04:13.894Z,4.50
2017-12-27T05:06:42.083Z,4.60
2017-12-27T05:09:09.529Z,4.50
2017-12-27T05:11:37.732Z,4.60
2017-12-27T05:14:05.209Z,4.50
2017-12-27T05:16:32.633Z,4.60
2017-12-27T05:19:00.123Z,4.60
2017-12-27T05:21:27.544Z,4.60
2017-12-27T05:23:54.977Z,4.60
2017-12-27T05:26:23.168Z,4.60
2017-12-27T05:28:50.589Z,4.60
2017-12-27T05:31:18.025Z,4.60
2017-12-27T05:33:45.466Z,4.60
2017-12-27T05:36:12.885Z,4.60
2017-12-27T05:38:40.385Z,4.70
2017-12-27T05:41:07.804Z,4.80
2017-12-27T05:43:35.234Z,4.80
2017-12-27T05:46:03.533Z,4.80
2017-12-27T05:48:31.041Z,4.70
2017-12-27T05:50:58.490Z,4.80
2017-12-27T05:53:25.927Z,4.80
2017-12-27T05:55:53.350Z,4.90
2017-12-27T05:58:20.793Z,4.90
2017-12-27T06:00:48.986Z,4.90
2017-12-27T06:03:16.405Z,4.80
2017-12-27T06:05:43.833Z,4.80
2017-12-27T06:08:11.290Z,4.80
2017-12-27T06:10:38.728Z,4.90
2017-12-27T06:13:06.169Z,4.90
2017-12-27T06:15:33.621Z,4.90
2017-12-27T06:18:01.135Z,4.90
2017-12-27T06:20:28.569Z,4.90
2017-12-27T06:22:56.006Z,4.90
2017-12-27T06:25:23.479Z,4.80
2017-12-27T06:27:50.952Z,4.80
2017-12-27T06:30:18.494Z,4.80
2017-12-27T06:32:45.923Z,4.80
2017-12-27T06:35:13.347Z,4.80
2017-12-27T06:37:41.547Z,4.80
2017-12-27T06:40:08.972Z,4.80
2017-12-27T06:42:36.489Z,4.80
2017-12-27T06:45:03.937Z,4.80
2017-12-27T06:47:31.406Z,4.70
2017-12-27T06:49:58.834Z,4.70
2017-12-27T06:52:26.333Z,4.70
2017-12-27T06:54:53.778Z,4.70
2017-12-27T06:57:21.211Z,4.70
2017-12-27T06:59:48.893Z,4.70
2017-12-27T07:02:16.555Z,4.70
2017-12-27T07:04:43.991Z,4.60
2017-12-27T07:07:11.426Z,4.70
2017-12-27T07:09:38.922Z,4.70
2017-12-27T07:12:06.530Z,4.80
2017-12-27T07:14:34.725Z,4.80
2017-12-27T07:17:02.221Z,4.70
2017-12-27T07:19:29.657Z,4.80
2017-12-27T07:21:57.093Z,4.70
2017-12-27T07:24:24.525Z,4.70
2017-12-27T07:26:52.755Z,4.80
2017-12-27T07:29:20.222Z,4.80
2017-12-27T07:31:47.677Z,4.80
2017-12-27T07:34:15.136Z,4.80
2017-12-27T07:36:42.550Z,4.70
2017-12-27T07:39:09.985Z,4.70
2017-12-27T07:41:38.279Z,4.70
2017-12-27T07:44:05.721Z,4.70
2017-12-27T07:46:33.912Z,4.70
2017-12-27T07:49:01.345Z,4.70
2017-12-27T07:51:28.766Z,4.70
2017-12-27T07:53:56.213Z,4.70
2017-12-27T07:56:23.683Z,4.60
2017-12-27T07:58:51.097Z,4.60
2017-12-27T08:01:18.521Z,4.60
2017-12-27T08:03:46.745Z,4.60
2017-12-27T08:06:14.174Z,4.60
2017-12-27T08:08:41.674Z,4.70
2017-12-27T08:11:09.102Z,4.70
2017-12-27T08:13:36.513Z,4.70
2017-12-27T08:16:03.947Z,4.70
2017-12-27T08:18:31.406Z,4.80
2017-12-27T08:20:58.894Z,4.80
2017-12-27T08:23:26.305Z,4.80
2017-12-27T08:25:53.731Z,4.70
2017-12-27T08:28:21.252Z,4.80
2017-12-27T08:30:48.690Z,4.80
2017-12-27T08:33:16.139Z,4.80
2017-12-27T08:35:43.596Z,4.70
2017-12-27T08:38:11.055Z,4.70
2017-12-27T08:40:38.491Z,4.70
2017-12-27T08:43:05.945Z,4.70
2017-12-27T08:45:33.383Z,4.70
2017-12-27T08:48:00.916Z,4.70
2017-12-27T08:50:28.461Z,4.80
2017-12-27T08:52:55.891Z,4.80
2017-12-27T08:55:23.397Z,4.80
2017-12-27T08:57:51.637Z,4.90
2017-12-27T09:00:19.171Z,4.80
2017-12-27T09:02:46.593Z,4.90
2017-12-27T09:05:14.929Z,5.00
2017-12-27T09:07:42.474Z,5.00
2017-12-27T09:10:09.930Z,5.10
2017-12-27T09:12:37.394Z,5.10
2017-12-27T09:15:04.866Z,5.10
2017-12-27T09:17:32.320Z,5.10
2017-12-27T09:19:59.767Z,5.10
2017-12-27T09:22:27.219Z,5.20
2017-12-27T09:24:54.694Z,5.30
2017-12-27T09:27:22.272Z,5.30
2017-12-27T09:29:50.461Z,5.30
2017-12-27T09:32:17.916Z,5.20
2017-12-27T09:34:45.341Z,5.30
2017-12-27T09:37:12.881Z,5.30
2017-12-27T09:39:40.321Z,5.40
2017-12-27T09:42:07.746Z,5.30
2017-12-27T09:44:35.265Z,5.40
2017-12-27T09:47:02.674Z,5.50
2017-12-27T09:49:30.105Z,5.50
2017-12-27T09:51:58.302Z,5.60
2017-12-27T09:54:25.733Z,5.50
2017-12-27T09:56:53.935Z,5.40
2017-12-27T09:59:21.361Z,5.40
2017-12-27T10:01:49.678Z,5.50
2017-12-27T10:04:17.120Z,5.50
2017-12-27T10:06:44.553Z,5.70
2017-12-27T10:09:12.770Z,5.70
2017-12-27T10:11:40.193Z,5.70
2017-12-27T10:14:07.681Z,5.80
2017-12-27T10:16:35.126Z,5.80
2017-12-27T10:19:02.598Z,5.80
2017-12-27T10:21:30.022Z,5.70
2017-12-27T10:23:57.454Z,5.70
2017-12-27T10:26:25.645Z,5.80
2017-12-27T10:28:53.250Z,5.80
2017-12-27T10:31:20.843Z,5.90
2017-12-27T10:33:48.269Z,6.00
2017-12-27T10:36:15.696Z,6.00
2017-12-27T10:38:43.177Z,6.10
2017-12-27T10:41:10.626Z,6.00
2017-12-27T10:43:38.073Z,5.90
2017-12-27T10:46:05.520Z,6.00
2017-12-27T10:48:32.950Z,6.00
2017-12-27T10:51:01.160Z,6.10
2017-12-27T10:53:28.606Z,6.10
2017-12-27T10:55:56.065Z,6.10
2017-12-27T10:58:23.506Z,6.10
2017-12-27T11:00:50.929Z,6.20
2017-12-27T11:03:19.126Z,6.20
2017-12-27T11:05:46.613Z,6.20
2017-12-27T11:08:14.063Z,6.30
2017-12-27T11:10:41.509Z,6.30
2017-12-27T11:13:08.952Z,6.40
2017-12-27T11:15:36.415Z,6.30
2017-12-27T11:18:03.998Z,6.30
2017-12-27T11:20:31.510Z,6.40
2017-12-27T11:22:58.902Z,6.40
2017-12-27T11:25:26.325Z,6.50
2017-12-27T11:27:54.545Z,6.50
2017-12-27T11:30:22.011Z,6.50
2017-12-27T11:32:49.565Z,6.50
2017-12-27T11:35:16.997Z,6.60
2017-12-27T11:37:44.470Z,6.70
2017-12-27T11:40:11.948Z,6.70
2017-12-27T11:42:39.382Z,6.70
2017-12-27T11:45:06.843Z,6.70
2017-12-27T11:47:34.278Z,6.80
2017-12-27T11:50:01.740Z,6.90
2017-12-27T11:52:29.150Z,7.00
2017-12-27T11:54:57.385Z,6.80
2017-12-27T11:57:24.842Z,6.80
2017-12-27T11:59:52.299Z,6.80
2017-12-27T12:02:19.740Z,6.70
2017-12-27T12:04:47.165Z,6.80
2017-12-27T12:07:14.602Z,6.80
2017-12-27T12:09:42.049Z,6.80
2017-12-27T12:12:09.502Z,6.80
2017-12-27T12:14:36.959Z,6.80
2017-12-27T12:17:04.383Z,6.80
2017-12-27T12:19:31.857Z,6.80
2017-12-27T12:21:59.306Z,6.80
2017-12-27T12:24:26.763Z,6.90
2017-12-27T12:26:54.219Z,6.90
2017-12-27T12:29:21.671Z,7.00
2017-12-27T12:31:49.110Z,7.10
2017-12-27T12:34:16.586Z,7.10
2017-12-27T12:36:44.056Z,7.10
2017-12-27T12:39:11.503Z,7.20
2017-12-27T12:41:38.959Z,7.10
2017-12-27T12:44:06.399Z,7.10
2017-12-27T12:46:33.861Z,7.10
2017-12-27T12:49:01.289Z,7.20
2017-12-27T12:51:28.789Z,7.20
2017-12-27T12:53:56.243Z,7.30
2017-12-27T12:56:23.689Z,7.30
2017-12-27T12:58:51.125Z,7.40
2017-12-27T13:01:18.582Z,7.30
2017-12-27T13:03:46.007Z,7.40
2017-12-27T13:06:14.235Z,7.60
2017-12-27T13:08:41.674Z,7.60
2017-12-27T13:11:09.145Z,7.60
2017-12-27T13:13:36.575Z,7.50
2017-12-27T13:16:04.009Z,7.60
2017-12-27T13:18:32.216Z,7.50
2017-12-27T13:20:59.641Z,7.50
2017-12-27T13:23:27.082Z,7.50
2017-12-27T13:25:55.273Z,7.50
2017-12-27T13:28:22.713Z,7.50
2017-12-27T13:30:50.914Z,7.60
2017-12-27T13:33:18.360Z,7.50
2017-12-27T13:35:46.578Z,7.60
2017-12-27T13:38:14.018Z,7.50
2017-12-27T13:40:41.494Z,7.60
2017-12-27T13:43:08.963Z,7.70
2017-12-27T13:45:36.387Z,7.60
2017-12-27T13:48:03.819Z,7.60
2017-12-27T13:50:31.253Z,7.70
2017-12-27T13:52:58.725Z,7.70
2017-12-27T13:55:26.253Z,7.60
2017-12-27T13:57:53.706Z,7.60
2017-12-27T14:00:21.127Z,7.60
2017-12-27T14:02:48.549Z,7.50
2017-12-27T14:05:15.990Z,7.60
2017-12-27T14:07:44.174Z,7.60
2017-12-27T14:10:11.619Z,7.50
2017-12-27T14:12:39.806Z,7.60
2017-12-27T14:15:08.008Z,7.60
2017-12-27T14:17:35.446Z,7.60
2017-12-27T14:20:02.883Z,7.60
2017-12-27T14:22:31.143Z,7.80
2017-12-27T14:24:59.366Z,7.70
2017-12-27T14:27:26.833Z,7.70
2017-12-27T14:29:54.299Z,7.70
2017-12-27T14:32:21.730Z,7.70
2017-12-27T14:34:49.206Z,7.70
2017-12-27T14:37:16.662Z,7.60
2017-12-27T14:39:44.121Z,7.60
2017-12-27T14:42:11.551Z,7.70
2017-12-27T14:44:39.034Z,7.70
2017-12-27T14:47:06.502Z,7.70
2017-12-27T14:49:34.054Z,7.70
2017-12-27T14:52:01.502Z,7.60
2017-12-27T14:54:28.930Z,7.60
2017-12-27T14:56:56.516Z,7.60
2017-12-27T14:59:23.945Z,7.60
2017-12-27T15:01:51.369Z,7.70
2017-12-27T15:04:18.802Z,7.60
2017-12-27T15:06:46.331Z,7.60
2017-12-27T15:09:13.810Z,7.60
2017-12-27T15:11:41.257Z,7.70
2017-12-27T15:14:08.690Z,7.70
2017-12-27T15:16:36.124Z,7.60
2017-12-27T15:19:04.315Z,7.60
2017-12-27T15:21:31.746Z,7.50
2017-12-27T15:24:00.073Z,7.60
2017-12-27T15:26:27.530Z,7.50
2017-12-27T15:28:54.965Z,7.50
2017-12-27T15:31:22.548Z,7.50
2017-12-27T15:33:50.004Z,7.50
2017-12-27T15:36:17.461Z,7.60
2017-12-27T15:38:44.901Z,7.60
2017-12-27T15:41:12.461Z,7.70
2017-12-27T15:43:40.039Z,7.70
2017-12-27T15:46:07.477Z,7.70
2017-12-27T15:48:34.905Z,7.60
2017-12-27T15:51:02.430Z,7.60
2017-12-27T15:53:29.968Z,7.50
2017-12-27T15:55:57.413Z,7.50
2017-12-27T15:58:24.990Z,7.50
2017-12-27T16:00:52.411Z,7.50
2017-12-27T16:03:19.921Z,7.50
2017-12-27T16:05:47.368Z,7.40
2017-12-27T16:08:14.797Z,7.30
2017-12-27T16:10:42.249Z,7.20
2017-12-27T16:13:09.679Z,7.10
2017-12-27T16:15:37.254Z,7.10
2017-12-27T16:18:04.668Z,7.10
2017-12-27T16:20:32.109Z,7.10
2017-12-27T16:22:59.629Z,7.10
2017-12-27T16:25:27.054Z,7.10
2017-12-27T16:27:54.490Z,7.20
2017-12-27T16:30:22.722Z,7.20
2017-12-27T16:32:50.141Z,7.20
2017-12-27T16:35:17.635Z,7.20
2017-12-27T16:37:45.065Z,7.30
2017-12-27T16:40:12.509Z,7.30
2017-12-27T16:42:39.930Z,7.30
2017-12-27T16:45:07.462Z,7.30
2017-12-27T16:47:35.105Z,7.30
2017-12-27T16:50:02.522Z,7.40
2017-12-27T16:52:29.957Z,7.30
2017-12-27T16:54:57.432Z,7.40
2017-12-27T16:57:24.882Z,7.50
2017-12-27T16:59:52.305Z,7.50
2017-12-27T17:02:20.529Z,7.50
2017-12-27T17:04:47.966Z,7.40
2017-12-27T17:07:15.528Z,7.50
2017-12-27T17:09:43.024Z,7.40
2017-12-27T17:12:11.238Z,7.40
2017-12-27T17:14:38.665Z,7.30
2017-12-27T17:17:06.091Z,7.30
2017-12-27T17:19:33.518Z,7.20
2017-12-27T17:22:00.954Z,7.10
2017-12-27T17:24:29.180Z,7.00
2017-12-27T17:26:56.625Z,7.00
2017-12-27T17:29:24.049Z,7.00
2017-12-27T17:31:51.484Z,7.00
2017-12-27T17:34:19.010Z,6.90
2017-12-27T17:36:46.421Z,6.90
2017-12-27T17:39:13.910Z,7.00
2017-12-27T17:41:41.346Z,6.90
2017-12-27T17:44:08.787Z,6.90
2017-12-27T17:46:36.364Z,7.00
2017-12-27T17:49:03.777Z,6.90
2017-12-27T17:51:31.986Z,6.90
2017-12-27T17:53:59.408Z,6.90
2017-12-27T17:56:27.602Z,6.90
2017-12-27T17:58:55.069Z,6.80
2017-12-27T18:01:22.494Z,6.80
2017-12-27T18:03:50.738Z,6.70
2017-12-27T18:06:18.186Z,6.60
2017-12-27T18:08:45.636Z,6.70
2017-12-27T18:11:13.085Z,6.60
2017-12-27T18:13:40.565Z,6.70
2017-12-27T18:16:07.990Z,6.70
2017-12-27T18:18:35.421Z,6.70
2017-12-27T18:21:03.642Z,6.60
2017-12-27T18:23:31.066Z,6.60
2017-12-27T18:25:58.817Z,6.50
2017-12-27T18:28:26.253Z,6.50
2017-12-27T18:30:53.786Z,6.50
2017-12-27T18:33:21.205Z,6.50
2017-12-27T18:35:48.659Z,6.60
2017-12-27T18:38:16.872Z,6.50
2017-12-27T18:40:44.339Z,6.50
2017-12-27T18:43:11.785Z,6.50
2017-12-27T18:45:39.213Z,6.50
2017-12-27T18:48:06.646Z,6.50
2017-12-27T18:50:34.854Z,6.60
2017-12-27T18:53:02.309Z,6.60
2017-12-27T18:55:29.738Z,6.70
2017-12-27T18:57:57.168Z,6.60
2017-12-27T19:00:24.999Z,6.60
2017-12-27T19:02:52.430Z,6.70
2017-12-27T19:05:20.622Z,6.80
2017-12-27T19:07:48.079Z,6.70
2017-12-27T19:10:15.502Z,6.80
2017-12-27T19:12:43.726Z,6.90
2017-12-27T19:15:11.192Z,6.80
2017-12-27T19:17:38.631Z,6.90
2017-12-27T19:20:06.086Z,6.90
2017-12-27T19:22:33.529Z,6.90
2017-12-27T19:25:01.005Z,6.90
2017-12-27T19:27:28.470Z,6.90
2017-12-27T19:29:56.022Z,6.80
2017-12-27T19:32:23.453Z,6.70
2017-12-27T19:34:50.947Z,6.70
2017-12-27T19:37:18.375Z,6.70
2017-12-27T19:39:45.809Z,6.70
2017-12-27T19:42:13.998Z,6.80
2017-12-27T19:44:41.485Z,6.80
2017-12-27T19:47:08.918Z,6.80
2017-12-27T19:49:36.408Z,6.80
2017-12-27T19:52:03.866Z,6.80
2017-12-27T19:54:31.327Z,6.90
2017-12-27T19:56:58.738Z,6.80
2017-12-27T19:59:26.233Z,6.80
2017-12-27T20:01:53.661Z,6.70
2017-12-27T20:04:21.093Z,6.80
2017-12-27T20:06:48.525Z,6.80
2017-12-27T20:09:16.058Z,6.80
2017-12-27T20:11:43.499Z,6.80
2017-12-27T20:14:10.952Z,6.90
2017-12-27T20:16:38.394Z,6.80
2017-12-27T20:19:05.870Z,6.80
2017-12-27T20:21:33.301Z,6.80
2017-12-27T20:24:00.757Z,6.80
2017-12-27T20:26:28.212Z,6.70
2017-12-27T20:28:55.661Z,6.70
2017-12-27T20:31:23.110Z,6.60
2017-12-27T20:33:50.602Z,6.70
2017-12-27T20:36:18.050Z,6.50
2017-12-27T20:38:45.530Z,6.60
2017-12-27T20:41:12.969Z,6.60
2017-12-27T20:43:40.403Z,6.60
2017-12-27T20:46:07.834Z,6.70
2017-12-27T20:48:36.050Z,6.50
2017-12-27T20:51:03.493Z,6.50
2017-12-27T20:53:30.941Z,6.50
2017-12-27T20:55:58.541Z,6.40
2017-12-27T20:58:25.965Z,6.30
2017-12-27T21:00:53.550Z,6.30
2017-12-27T21:03:20.978Z,6.30
2017-12-27T21:05:48.560Z,6.40
2017-12-27T21:08:16.069Z,6.30
2017-12-27T21:10:43.586Z,6.20
2017-12-27T21:13:11.018Z,6.20
2017-12-27T21:15:38.498Z,6.10
2017-12-27T21:18:05.927Z,6.10
2017-12-27T21:20:33.372Z,6.00
2017-12-27T21:23:00.870Z,6.00
2017-12-27T21:25:28.322Z,6.00
2017-12-27T21:27:55.765Z,6.00
2017-12-27T21:30:23.237Z,6.00
2017-12-27T21:32:50.694Z,6.00
2017-12-27T21:35:18.113Z,5.90
2017-12-27T21:37:45.593Z,5.80
2017-12-27T21:40:13.054Z,5.80
2017-12-27T21:42:40.477Z,5.90
2017-12-27T21:45:07.906Z,5.90
2017-12-27T21:47:41.809Z,5.90
2017-12-27T21:50:09.246Z,5.80
2017-12-27T21:52:36.685Z,5.80
2017-12-27T21:55:04.217Z,5.80
2017-12-27T21:57:31.658Z,5.90
2017-12-27T22:00:04.796Z,5.90
2017-12-27T22:02:32.244Z,5.80
2017-12-27T22:04:59.672Z,5.80
2017-12-27T22:07:27.154Z,5.80
2017-12-27T22:09:54.607Z,5.90
2017-12-27T22:12:22.075Z,5.90
2017-12-27T22:14:49.505Z,5.90
2017-12-27T22:17:16.977Z,6.00
2017-12-27T22:19:44.406Z,5.90
2017-12-27T22:22:11.989Z,6.00
2017-12-27T22:24:39.430Z,5.90
2017-12-27T22:27:06.849Z,5.80
2017-12-27T22:29:35.054Z,5.80
2017-12-27T22:32:02.497Z,5.80
2017-12-27T22:34:29.985Z,5.80
2017-12-27T22:36:57.427Z,5.90
2017-12-27T22:39:24.857Z,6.00
2017-12-27T22:41:53.073Z,6.20
2017-12-27T22:44:20.509Z,6.10
2017-12-27T22:46:47.945Z,6.30
2017-12-27T22:49:16.153Z,6.50
2017-12-27T22:51:43.604Z,6.40
2017-12-27T22:54:11.081Z,6.50
2017-12-27T22:56:38.519Z,6.60
2017-12-27T22:59:06.097Z,6.50
2017-12-27T23:01:33.553Z,6.50
2017-12-27T23:04:00.988Z,6.60
2017-12-27T23:06:28.557Z,6.50
2017-12-27T23:08:56.157Z,6.50
2017-12-27T23:11:23.681Z,6.50
2017-12-27T23:13:51.117Z,6.40
2017-12-27T23:16:18.609Z,6.40
2017-12-27T23:18:46.053Z,6.50
2017-12-27T23:21:13.489Z,6.50
2017-12-27T23:23:40.917Z,6.50
2017-12-27T23:26:08.417Z,6.60
2017-12-27T23:28:35.978Z,6.60
2017-12-27T23:31:03.594Z,6.70
2017-12-27T23:33:31.153Z,6.70
2017-12-27T23:35:58.581Z,6.70
2017-12-27T23:38:26.014Z,6.70
2017-12-27T23:40:54.337Z,6.70
2017-12-27T23:43:21.781Z,6.70
2017-12-27T23:45:49.221Z,6.70
2017-12-27T23:48:16.717Z,6.80
2017-12-27T23:50:44.149Z,6.80
2017-12-27T23:53:11.621Z,6.80
2017-12-27T23:55:39.063Z,6.80
2017-12-27T23:58:06.477Z,6.80
