createdAt,value
2022-12-11T00:00:47.810Z,98.12
2022-12-11T00:03:16.475Z,98.32
2022-12-11T00:05:44.615Z,97.90
2022-12-11T00:08:12.305Z,98.07
2022-12-11T00:10:39.129Z,97.91
2022-12-11T00:13:05.664Z,98.05
2022-12-11T00:15:32.243Z,97.98
2022-12-11T00:17:58.716Z,98.00
2022-12-11T00:20:25.115Z,97.76
2022-12-11T00:22:51.536Z,98.23
2022-12-11T00:25:18.061Z,97.87
2022-12-11T00:27:46.018Z,98.17
2022-12-11T00:30:12.925Z,98.18
2022-12-11T00:32:39.314Z,98.05
2022-12-11T00:35:05.768Z,98.13
2022-12-11T00:37:32.199Z,98.21
2022-12-11T00:39:58.677Z,98.06
2022-12-11T00:42:25.015Z,98.14
2022-12-11T00:44:51.437Z,98.10
2022-12-11T00:47:17.827Z,97.90
2022-12-11T00:49:49.530Z,98.14
2022-12-11T00:52:17.724Z,98.00
2022-12-11T00:54:44.360Z,97.91
2022-12-11T00:57:10.726Z,98.01
2022-12-11T00:59:37.352Z,98.11
2022-12-11T01:02:03.760Z,98.08
2022-12-11T01:04:30.138Z,97.90
2022-12-11T01:06:56.549Z,98.15
2022-12-11T01:09:41.459Z,97.91
2022-12-11T01:12:07.851Z,98.03
2022-12-11T01:14:34.207Z,97.82
2022-12-11T01:17:00.733Z,97.93
2022-12-11T01:19:27.209Z,98.27
2022-12-11T01:21:53.618Z,98.03
2022-12-11T01:24:20.010Z,98.17
2022-12-11T01:26:46.366Z,97.85
2022-12-11T01:29:12.747Z,97.88
2022-12-11T01:31:39.190Z,97.95
2022-12-11T01:34:05.605Z,97.97
2022-12-11T01:36:32.009Z,98.09
2022-12-11T01:38:58.432Z,97.91
2022-12-11T01:41:24.885Z,97.91
2022-12-11T01:44:27.892Z,98.28
2022-12-11T01:46:54.402Z,98.06
2022-12-11T01:49:25.982Z,98.42
2022-12-11T01:52:01.732Z,98.17
2022-12-11T01:54:29.549Z,98.02
2022-12-11T01:57:06.100Z,98.24
2022-12-11T01:59:35.974Z,98.22
2022-12-11T02:02:15.176Z,98.54
2022-12-11T02:04:43.004Z,98.01
2022-12-11T02:07:09.846Z,98.28
2022-12-11T02:09:38.985Z,98.15
2022-12-11T02:12:30.921Z,98.70
2022-12-11T02:15:03.475Z,98.24
2022-12-11T02:17:38.536Z,98.43
2022-12-11T02:20:11.539Z,98.46
2022-12-11T02:22:46.683Z,98.63
2022-12-11T02:25:22.161Z,98.43
2022-12-11T02:27:58.920Z,98.10
2022-12-11T02:30:25.570Z,98.63
2022-12-11T02:32:57.776Z,98.55
2022-12-11T02:35:39.884Z,98.51
2022-12-11T02:38:13.432Z,98.66
2022-12-11T02:40:42.178Z,98.40
2022-12-11T02:43:12.922Z,98.56
2022-12-11T02:45:42.000Z,98.53
2022-12-11T02:48:10.703Z,98.34
2022-12-11T02:50:42.343Z,98.46
2022-12-11T02:53:12.711Z,98.54
2022-12-11T02:55:42.368Z,98.41
2022-12-11T02:58:14.439Z,98.15
2022-12-11T03:00:40.917Z,98.06
2022-12-11T03:03:07.585Z,98.35
2022-12-11T03:05:33.971Z,98.10
2022-12-11T03:08:01.717Z,98.12
2022-12-11T03:10:28.154Z,98.14
2022-12-11T03:12:56.833Z,98.17
2022-12-11T03:15:33.809Z,97.99
2022-12-11T03:18:15.326Z,97.87
2022-12-11T03:20:45.160Z,97.48
2022-12-11T03:23:27.334Z,97.81
2022-12-11T03:25:59.337Z,97.76
2022-12-11T03:28:47.815Z,97.71
2022-12-11T03:31:24.347Z,97.84
2022-12-11T03:33:55.460Z,97.86
2022-12-11T03:36:27.114Z,97.59
2022-12-11T03:38:58.751Z,97.30
2022-12-11T03:41:28.727Z,97.57
2022-12-11T03:43:58.247Z,97.14
2022-12-11T03:46:30.584Z,97.46
2022-12-11T03:49:01.711Z,97.20
2022-12-11T03:51:31.006Z,96.77
2022-12-11T03:53:58.338Z,96.89
2022-12-11T03:56:28.454Z,96.92
2022-12-11T03:58:54.839Z,96.81
2022-12-11T04:01:21.453Z,96.89
2022-12-11T04:03:47.898Z,96.57
2022-12-11T04:06:14.365Z,96.81
2022-12-11T04:08:40.746Z,96.27
2022-12-11T04:11:25.776Z,96.47
2022-12-11T04:14:12.357Z,96.07
2022-12-11T04:16:38.755Z,96.16
2022-12-11T04:19:24.092Z,96.11
2022-12-11T04:22:08.880Z,95.78
2022-12-11T04:24:35.264Z,95.98
2022-12-11T04:27:01.640Z,95.88
2022-12-11T04:29:27.983Z,96.06
2022-12-11T04:31:54.492Z,96.09
2022-12-11T04:34:21.039Z,95.81
2022-12-11T04:36:47.396Z,95.59
2022-12-11T04:39:13.810Z,95.71
2022-12-11T04:41:41.505Z,95.86
2022-12-11T04:44:08.103Z,95.28
2022-12-11T04:46:35.641Z,95.51
2022-12-11T04:49:02.189Z,95.37
2022-12-11T04:51:29.203Z,95.11
2022-12-11T04:53:55.614Z,95.36
2022-12-11T04:56:21.995Z,95.33
2022-12-11T04:58:48.407Z,95.19
2022-12-11T05:01:18.116Z,95.29
2022-12-11T05:03:44.934Z,95.34
2022-12-11T05:06:11.583Z,95.25
2022-12-11T05:08:40.263Z,94.86
2022-12-11T05:11:09.757Z,94.91
2022-12-11T05:13:36.246Z,94.65
2022-12-11T05:16:07.329Z,94.65
2022-12-11T05:18:34.164Z,94.50
2022-12-11T05:21:03.591Z,94.57
2022-12-11T05:23:30.346Z,94.68
2022-12-11T05:25:59.122Z,94.22
2022-12-11T05:28:29.103Z,94.39
2022-12-11T05:31:01.056Z,94.35
2022-12-11T05:33:28.488Z,94.53
2022-12-11T05:35:55.347Z,94.03
2022-12-11T05:38:22.532Z,94.01
2022-12-11T05:40:59.161Z,94.38
2022-12-11T05:43:27.213Z,94.10
2022-12-11T05:45:53.894Z,93.73
2022-12-11T05:48:20.266Z,93.66
2022-12-11T05:50:56.796Z,94.13
2022-12-11T05:53:23.237Z,93.78
2022-12-11T05:55:49.587Z,93.75
2022-12-11T05:58:16.022Z,94.05
2022-12-11T06:00:42.968Z,93.72
2022-12-11T06:03:09.530Z,93.77
2022-12-11T06:05:40.566Z,93.68
2022-12-11T06:08:07.154Z,93.66
2022-12-11T06:10:33.987Z,93.66
2022-12-11T06:13:00.410Z,93.35
2022-12-11T06:15:27.207Z,93.76
2022-12-11T06:17:53.613Z,93.21
2022-12-11T06:20:20.218Z,93.24
2022-12-11T06:22:46.719Z,92.96
2022-12-11T06:25:13.962Z,93.39
2022-12-11T06:27:40.369Z,93.51
2022-12-11T06:30:07.953Z,93.39
2022-12-11T06:32:34.293Z,93.22
2022-12-11T06:35:00.706Z,93.13
2022-12-11T06:37:27.046Z,93.25
2022-12-11T06:39:53.365Z,93.23
2022-12-11T06:42:19.705Z,93.40
2022-12-11T06:44:46.066Z,93.06
2022-12-11T06:47:12.401Z,93.45
2022-12-11T06:49:38.723Z,93.23
2022-12-11T06:52:06.075Z,93.18
2022-12-11T06:54:32.560Z,93.19
2022-12-11T06:56:58.942Z,93.12
2022-12-11T06:59:25.274Z,93.17
2022-12-11T07:01:51.720Z,92.92
2022-12-11T07:04:18.206Z,93.28
2022-12-11T07:06:44.619Z,92.79
2022-12-11T07:09:11.122Z,92.81
2022-12-11T07:11:37.576Z,92.55
2022-12-11T07:14:03.931Z,92.68
2022-12-11T07:16:30.391Z,92.48
2022-12-11T07:18:56.830Z,92.52
2022-12-11T07:21:23.239Z,92.55
2022-12-11T07:23:50.437Z,92.29
2022-12-11T07:26:19.282Z,92.35
2022-12-11T07:28:45.766Z,92.12
2022-12-11T07:31:21.575Z,92.33
2022-12-11T07:33:47.981Z,92.21
2022-12-11T07:36:15.209Z,92.19
2022-12-11T07:38:41.643Z,92.02
2022-12-11T07:41:12.372Z,92.20
2022-12-11T07:43:39.319Z,92.05
2022-12-11T07:46:08.913Z,92.10
2022-12-11T07:48:36.252Z,91.75
2022-12-11T07:51:18.951Z,91.70
2022-12-11T07:53:47.897Z,91.91
2022-12-11T07:56:15.637Z,91.66
2022-12-11T07:58:42.495Z,91.36
2022-12-11T08:01:36.363Z,91.57
2022-12-11T08:04:04.742Z,91.61
2022-12-11T08:06:33.452Z,91.63
2022-12-11T08:09:01.482Z,91.58
2022-12-11T08:11:28.885Z,91.31
2022-12-11T08:13:55.318Z,91.25
2022-12-11T08:16:21.872Z,91.31
2022-12-11T08:18:48.908Z,91.24
2022-12-11T08:21:21.112Z,91.30
2022-12-11T08:23:48.167Z,91.03
2022-12-11T08:26:29.923Z,90.66
2022-12-11T08:28:56.735Z,90.74
2022-12-11T08:31:24.064Z,90.65
2022-12-11T08:33:51.572Z,90.70
2022-12-11T08:36:20.271Z,90.78
2022-12-11T08:38:46.947Z,91.05
2022-12-11T08:41:28.081Z,90.77
2022-12-11T08:43:55.682Z,90.80
2022-12-11T08:46:27.792Z,91.07
2022-12-11T08:48:55.693Z,90.93
2022-12-11T08:51:24.282Z,91.26
2022-12-11T08:53:51.399Z,91.01
2022-12-11T08:56:20.209Z,91.24
2022-12-11T08:58:46.996Z,90.84
2022-12-11T09:01:16.998Z,91.33
2022-12-11T09:03:44.051Z,91.22
2022-12-11T09:06:16.655Z,90.76
2022-12-11T09:08:51.716Z,90.90
2022-12-11T09:11:23.953Z,91.06
2022-12-11T09:13:50.547Z,91.02
2022-12-11T09:16:19.289Z,90.96
2022-12-11T09:18:48.058Z,90.65
2022-12-11T09:21:17.054Z,90.89
2022-12-11T09:23:44.389Z,91.00
2022-12-11T09:26:13.460Z,90.57
2022-12-11T09:28:44.452Z,90.80
2022-12-11T09:31:34.105Z,90.53
2022-12-11T09:34:03.264Z,90.71
2022-12-11T09:36:30.036Z,90.59
2022-12-11T09:39:00.345Z,90.19
2022-12-11T09:41:51.331Z,90.02
2022-12-11T09:44:30.754Z,90.30
2022-12-11T09:46:58.051Z,90.39
2022-12-11T09:49:42.787Z,90.35
2022-12-11T09:52:23.614Z,90.38
2022-12-11T09:54:57.939Z,90.46
2022-12-11T09:57:34.946Z,90.22
2022-12-11T10:00:28.630Z,90.59
2022-12-11T10:03:35.716Z,90.39
2022-12-11T10:06:44.030Z,90.18
2022-12-11T10:09:35.927Z,89.75
2022-12-11T10:12:05.423Z,90.20
2022-12-11T10:14:45.700Z,89.71
2022-12-11T10:17:42.040Z,89.79
2022-12-11T10:20:39.086Z,89.68
2022-12-11T10:23:08.317Z,89.62
2022-12-11T10:25:41.935Z,89.62
2022-12-11T10:28:16.825Z,89.44
2022-12-11T10:31:13.879Z,89.32
2022-12-11T10:34:02.230Z,89.49
2022-12-11T10:36:32.342Z,89.50
2022-12-11T10:38:59.178Z,89.39
2022-12-11T10:41:41.805Z,89.81
2022-12-11T10:44:34.812Z,89.48
2022-12-11T10:47:14.548Z,89.35
2022-12-11T10:49:54.222Z,89.46
2022-12-11T10:52:26.372Z,89.12
2022-12-11T10:55:04.367Z,89.30
2022-12-11T10:57:34.643Z,89.65
2022-12-11T11:00:02.348Z,89.06
2022-12-11T11:02:40.133Z,89.60
2022-12-11T11:05:26.976Z,89.11
2022-12-11T11:08:04.602Z,89.82
2022-12-11T11:10:31.468Z,89.38
2022-12-11T11:13:02.375Z,89.49
2022-12-11T11:15:30.549Z,89.55
2022-12-11T11:18:04.226Z,89.47
2022-12-11T11:20:34.109Z,89.62
2022-12-11T11:23:11.909Z,89.77
2022-12-11T11:25:38.470Z,89.04
2022-12-11T11:28:07.717Z,89.44
2022-12-11T11:30:36.789Z,89.36
2022-12-11T11:33:12.858Z,89.33
2022-12-11T11:35:45.503Z,89.40
2022-12-11T11:38:22.208Z,89.40
2022-12-11T11:41:15.891Z,89.40
2022-12-11T11:43:44.014Z,89.65
2022-12-11T11:46:27.868Z,89.39
2022-12-11T11:49:12.066Z,88.98
2022-12-11T11:51:54.967Z,89.07
2022-12-11T11:54:47.268Z,89.11
2022-12-11T11:57:20.634Z,89.01
2022-12-11T11:59:54.879Z,89.06
2022-12-11T12:02:21.764Z,89.18
2022-12-11T12:04:51.217Z,89.13
2022-12-11T12:07:51.049Z,89.30
2022-12-11T12:10:26.400Z,89.37
2022-12-11T12:13:30.072Z,89.03
2022-12-11T12:15:59.408Z,89.30
2022-12-11T12:18:47.675Z,89.18
2022-12-11T12:21:20.019Z,89.10
2022-12-11T12:24:04.684Z,88.38
2022-12-11T12:26:34.265Z,88.32
2022-12-11T12:29:03.525Z,87.97
2022-12-11T12:31:47.994Z,88.18
2022-12-11T12:34:34.669Z,87.80
2022-12-11T12:37:45.112Z,88.20
2022-12-11T12:40:43.801Z,88.56
2022-12-11T12:43:43.993Z,88.37
2022-12-11T12:46:37.974Z,88.58
2022-12-11T12:49:08.226Z,88.23
2022-12-11T12:51:34.741Z,88.38
2022-12-11T12:54:07.770Z,88.33
2022-12-11T12:56:38.178Z,88.72
2022-12-11T12:59:04.612Z,88.63
2022-12-11T13:01:31.587Z,88.60
2022-12-11T13:04:02.201Z,88.72
2022-12-11T13:06:37.468Z,88.31
2022-12-11T13:09:23.644Z,88.51
2022-12-11T13:11:57.794Z,88.18
2022-12-11T13:14:31.792Z,88.22
2022-12-11T13:17:26.254Z,88.10
2022-12-11T13:20:11.373Z,88.08
2022-12-11T13:22:53.450Z,88.41
2022-12-11T13:25:28.624Z,88.60
2022-12-11T13:28:07.048Z,88.21
2022-12-11T13:30:34.521Z,88.63
2022-12-11T13:33:03.392Z,88.52
2022-12-11T13:35:31.911Z,88.17
2022-12-11T13:38:05.002Z,88.40
2022-12-11T13:40:39.645Z,88.45
2022-12-11T13:43:15.954Z,88.26
2022-12-11T13:45:42.398Z,88.35
2022-12-11T13:48:31.950Z,88.30
2022-12-11T13:50:59.465Z,88.15
2022-12-11T13:53:26.487Z,88.70
2022-12-11T13:56:04.951Z,88.11
2022-12-11T13:58:35.156Z,88.50
2022-12-11T14:01:11.064Z,88.56
2022-12-11T14:03:53.466Z,88.33
2022-12-11T14:06:19.942Z,88.02
2022-12-11T14:08:51.577Z,88.48
2022-12-11T14:11:34.147Z,88.61
2022-12-11T14:14:03.399Z,88.25
2022-12-11T14:16:30.608Z,88.37
2022-12-11T14:19:05.242Z,88.61
2022-12-11T14:21:32.063Z,88.32
2022-12-11T14:24:00.914Z,88.38
2022-12-11T14:26:33.066Z,88.42
2022-12-11T14:29:00.020Z,88.30
2022-12-11T14:31:31.794Z,88.74
2022-12-11T14:34:03.036Z,88.86
2022-12-11T14:36:30.885Z,88.81
2022-12-11T14:39:10.458Z,88.53
2022-12-11T14:41:46.963Z,88.59
2022-12-11T14:44:16.780Z,88.76
2022-12-11T14:46:50.337Z,88.46
2022-12-11T14:49:45.877Z,88.64
2022-12-11T14:52:35.799Z,88.74
2022-12-11T14:55:09.307Z,88.67
2022-12-11T14:57:36.733Z,88.81
2022-12-11T15:00:05.811Z,88.78
2022-12-11T15:02:34.942Z,88.86
2022-12-11T15:05:18.165Z,89.10
2022-12-11T15:08:24.243Z,88.78
2022-12-11T15:11:08.806Z,89.37
2022-12-11T15:13:38.833Z,88.87
2022-12-11T15:16:07.387Z,88.71
2022-12-11T15:18:37.720Z,88.55
2022-12-11T15:21:09.258Z,88.86
2022-12-11T15:23:44.678Z,88.83
2022-12-11T15:26:11.444Z,89.26
2022-12-11T15:28:39.064Z,88.95
2022-12-11T15:31:22.132Z,88.88
2022-12-11T15:33:48.571Z,88.83
2022-12-11T15:36:26.780Z,89.21
2022-12-11T15:38:53.203Z,89.14
2022-12-11T15:41:26.209Z,89.06
2022-12-11T15:43:58.665Z,89.10
2022-12-11T15:46:26.178Z,89.51
2022-12-11T15:48:52.605Z,89.22
2022-12-11T15:51:19.161Z,89.54
2022-12-11T15:53:45.568Z,89.32
2022-12-11T15:56:16.527Z,89.00
2022-12-11T15:58:45.152Z,89.13
2022-12-11T16:01:12.115Z,88.99
2022-12-11T16:03:38.661Z,89.47
2022-12-11T16:06:05.258Z,89.21
2022-12-11T16:08:31.740Z,89.23
2022-12-11T16:10:58.141Z,89.16
2022-12-11T16:13:24.586Z,89.10
2022-12-11T16:15:52.165Z,89.08
2022-12-11T16:18:21.699Z,88.73
2022-12-11T16:20:48.902Z,88.63
2022-12-11T16:23:17.195Z,88.52
2022-12-11T16:25:45.498Z,88.43
2022-12-11T16:28:14.109Z,88.56
2022-12-11T16:30:40.854Z,88.83
2022-12-11T16:33:12.411Z,88.37
2022-12-11T16:35:41.250Z,88.45
2022-12-11T16:38:08.160Z,88.39
2022-12-11T16:40:34.607Z,88.42
2022-12-11T16:43:00.974Z,88.33
2022-12-11T16:45:27.447Z,88.50
2022-12-11T16:47:54.214Z,88.53
2022-12-11T16:50:20.835Z,88.56
2022-12-11T16:52:47.319Z,88.60
2022-12-11T16:55:15.585Z,88.73
2022-12-11T16:57:42.338Z,88.48
2022-12-11T17:00:12.096Z,88.65
2022-12-11T17:02:38.828Z,88.48
2022-12-11T17:05:05.575Z,88.71
2022-12-11T17:07:33.185Z,88.43
2022-12-11T17:10:01.786Z,88.62
2022-12-11T17:12:28.219Z,88.22
2022-12-11T17:14:55.865Z,88.80
2022-12-11T17:17:22.405Z,88.59
2022-12-11T17:19:49.085Z,88.54
2022-12-11T17:22:15.510Z,88.35
2022-12-11T17:24:41.911Z,88.82
2022-12-11T17:27:08.310Z,88.52
2022-12-11T17:29:34.830Z,88.56
2022-12-11T17:32:03.146Z,88.68
2022-12-11T17:34:34.618Z,88.70
2022-12-11T17:37:04.791Z,88.81
2022-12-11T17:39:31.231Z,88.50
2022-12-11T17:41:57.587Z,88.52
2022-12-11T17:44:24.483Z,88.58
2022-12-11T17:46:50.960Z,88.65
2022-12-11T17:49:17.367Z,88.48
2022-12-11T17:51:43.823Z,88.54
2022-12-11T17:54:10.259Z,88.97
2022-12-11T17:56:36.792Z,88.92
2022-12-11T17:59:03.927Z,89.03
2022-12-11T18:01:30.438Z,88.91
2022-12-11T18:04:00.159Z,89.00
2022-12-11T18:06:27.169Z,88.73
2022-12-11T18:08:53.706Z,89.06
2022-12-11T18:11:23.893Z,89.05
2022-12-11T18:13:52.601Z,89.10
2022-12-11T18:16:24.437Z,89.09
2022-12-11T18:18:51.316Z,89.07
2022-12-11T18:21:21.990Z,89.20
2022-12-11T18:23:50.074Z,88.92
2022-12-11T18:26:18.290Z,88.76
2022-12-11T18:28:45.633Z,88.86
2022-12-11T18:31:13.451Z,88.94
2022-12-11T18:33:42.019Z,88.88
2022-12-11T18:36:09.485Z,88.60
2022-12-11T18:38:36.278Z,87.95
2022-12-11T18:41:04.799Z,88.12
2022-12-11T18:43:31.267Z,88.09
2022-12-11T18:45:57.716Z,87.82
2022-12-11T18:48:24.546Z,87.72
2022-12-11T18:50:52.201Z,88.01
2022-12-11T18:53:19.530Z,87.72
2022-12-11T18:55:48.465Z,87.52
2022-12-11T18:58:20.481Z,87.19
2022-12-11T19:00:46.985Z,87.07
2022-12-11T19:03:14.063Z,86.97
2022-12-11T19:05:43.584Z,86.85
2022-12-11T19:08:12.473Z,86.70
2022-12-11T19:10:46.354Z,86.36
2022-12-11T19:13:14.019Z,86.45
2022-12-11T19:15:41.988Z,86.18
2022-12-11T19:18:09.399Z,85.98
2022-12-11T19:20:48.951Z,85.99
2022-12-11T19:23:16.549Z,85.75
2022-12-11T19:25:45.490Z,85.62
2022-12-11T19:28:12.756Z,85.44
2022-12-11T19:30:47.482Z,85.65
2022-12-11T19:33:14.945Z,85.27
2022-12-11T19:35:41.770Z,85.08
2022-12-11T19:38:08.914Z,84.84
2022-12-11T19:40:40.741Z,84.71
2022-12-11T19:43:07.134Z,84.68
2022-12-11T19:45:33.556Z,84.71
2022-12-11T19:47:59.933Z,84.67
2022-12-11T19:50:26.555Z,84.43
2022-12-11T19:52:52.948Z,84.26
2022-12-11T19:55:21.478Z,84.05
2022-12-11T19:57:47.972Z,84.21
2022-12-11T20:00:14.721Z,84.42
2022-12-11T20:02:41.064Z,84.30
2022-12-11T20:05:08.078Z,84.42
2022-12-11T20:07:34.423Z,84.25
2022-12-11T20:10:00.779Z,84.30
2022-12-11T20:12:27.306Z,84.74
2022-12-11T20:14:53.712Z,84.71
2022-12-11T20:17:20.149Z,85.09
2022-12-11T20:19:46.631Z,84.64
2022-12-11T20:22:13.112Z,84.41
2022-12-11T20:24:39.788Z,85.08
2022-12-11T20:27:06.315Z,84.69
2022-12-11T20:29:32.874Z,84.86
2022-12-11T20:32:00.359Z,85.20
2022-12-11T20:34:27.287Z,84.91
2022-12-11T20:36:54.568Z,85.24
2022-12-11T20:39:21.022Z,85.27
2022-12-11T20:41:47.431Z,85.24
2022-12-11T20:44:13.883Z,85.11
2022-12-11T20:46:40.775Z,84.99
2022-12-11T20:49:12.564Z,85.33
2022-12-11T20:51:40.117Z,85.12
2022-12-11T20:54:06.590Z,84.93
2022-12-11T20:56:33.070Z,85.15
2022-12-11T20:58:59.970Z,84.84
2022-12-11T21:01:30.681Z,84.87
2022-12-11T21:03:57.933Z,85.22
2022-12-11T21:06:33.015Z,85.08
2022-12-11T21:09:02.171Z,85.42
2022-12-11T21:11:29.290Z,85.12
2022-12-11T21:13:55.861Z,85.60
2022-12-11T21:16:22.964Z,85.42
2022-12-11T21:18:49.544Z,85.41
2022-12-11T21:21:16.534Z,85.32
2022-12-11T21:23:43.338Z,85.50
2022-12-11T21:26:09.854Z,84.74
2022-12-11T21:28:36.440Z,84.95
2022-12-11T21:31:05.791Z,84.80
2022-12-11T21:33:32.200Z,84.77
2022-12-11T21:35:59.397Z,84.55
2022-12-11T21:38:26.823Z,84.83
2022-12-11T21:40:54.045Z,84.99
2022-12-11T21:43:20.508Z,84.64
2022-12-11T21:46:02.870Z,84.74
2022-12-11T21:48:29.450Z,85.16
2022-12-11T21:51:03.778Z,84.85
2022-12-11T21:53:30.214Z,84.74
2022-12-11T21:55:56.603Z,85.09
2022-12-11T21:58:22.974Z,84.90
2022-12-11T22:00:49.779Z,85.05
2022-12-11T22:03:16.187Z,84.71
2022-12-11T22:05:42.529Z,84.90
2022-12-11T22:08:08.999Z,84.70
2022-12-11T22:10:35.403Z,84.69
2022-12-11T22:13:02.216Z,85.00
2022-12-11T22:15:28.553Z,84.89
2022-12-11T22:17:54.927Z,84.94
2022-12-11T22:20:21.301Z,85.06
2022-12-11T22:22:47.742Z,85.48
2022-12-11T22:25:14.392Z,85.52
2022-12-11T22:27:41.124Z,85.46
2022-12-11T22:30:08.238Z,85.45
2022-12-11T22:32:34.662Z,85.56
2022-12-11T22:35:01.078Z,85.54
2022-12-11T22:37:27.493Z,85.70
2022-12-11T22:39:53.881Z,85.59
2022-12-11T22:42:20.605Z,85.76
2022-12-11T22:44:47.038Z,86.20
2022-12-11T22:47:13.431Z,86.42
2022-12-11T22:49:39.796Z,86.32
2022-12-11T22:52:06.246Z,86.14
2022-12-11T22:54:32.606Z,86.14
2022-12-11T22:56:59.073Z,86.45
2022-12-11T22:59:25.457Z,86.47
2022-12-11T23:01:51.861Z,86.75
2022-12-11T23:04:18.266Z,86.43
2022-12-11T23:06:44.669Z,86.58
2022-12-11T23:09:11.181Z,86.96
2022-12-11T23:11:38.494Z,86.54
2022-12-11T23:14:07.656Z,86.55
2022-12-11T23:16:34.751Z,86.96
2022-12-11T23:19:01.203Z,86.87
2022-12-11T23:21:28.799Z,86.85
2022-12-11T23:23:56.195Z,86.79
2022-12-11T23:26:23.341Z,87.30
2022-12-11T23:28:50.274Z,87.26
2022-12-11T23:31:17.816Z,87.21
2022-12-11T23:33:44.757Z,87.33
2022-12-11T23:36:12.087Z,87.29
2022-12-11T23:38:39.443Z,87.46
2022-12-11T23:41:07.670Z,87.33
2022-12-11T23:43:35.586Z,87.17
2022-12-11T23:46:03.918Z,86.95
2022-12-11T23:48:31.200Z,86.96
2022-12-11T23:51:01.940Z,87.13
2022-12-11T23:53:29.095Z,87.46
2022-12-11T23:55:55.668Z,87.39
2022-12-11T23:58:22.354Z,87.40
