createdAt,value
2018-07-30T00:00:20.010Z,21.30
2018-07-30T00:02:47.161Z,21.20
2018-07-30T00:05:14.325Z,21.20
2018-07-30T00:07:41.887Z,21.20
2018-07-30T00:10:09.195Z,21.10
2018-07-30T00:12:37.031Z,21.10
2018-07-30T00:15:04.723Z,21.10
2018-07-30T00:17:31.909Z,21.00
2018-07-30T00:22:26.798Z,21.10
2018-07-30T00:24:54.183Z,21.10
2018-07-30T00:27:21.322Z,21.10
2018-07-30T00:29:48.607Z,21.00
2018-07-30T00:32:15.862Z,20.90
2018-07-30T00:34:43.007Z,20.90
2018-07-30T00:37:10.212Z,20.80
2018-07-30T00:39:37.427Z,20.80
2018-07-30T00:42:04.563Z,20.80
2018-07-30T00:46:58.879Z,20.70
2018-07-30T00:49:26.015Z,20.70
2018-07-30T00:51:53.139Z,20.70
2018-07-30T00:54:20.270Z,20.70
2018-07-30T00:56:47.408Z,20.70
2018-07-30T00:59:14.529Z,20.80
2018-07-30T01:01:41.808Z,20.70
2018-07-30T01:04:08.979Z,20.70
2018-07-30T01:06:36.217Z,20.70
2018-07-30T01:09:06.195Z,20.60
2018-07-30T01:11:33.326Z,20.50
2018-07-30T01:14:00.454Z,20.50
2018-07-30T01:18:54.737Z,20.50
2018-07-30T01:21:21.913Z,20.60
2018-07-30T01:23:49.079Z,20.60
2018-07-30T01:26:21.879Z,20.50
2018-07-30T01:28:49.024Z,20.50
2018-07-30T01:31:16.164Z,20.50
2018-07-30T01:33:43.356Z,20.50
2018-07-30T01:36:10.524Z,20.30
2018-07-30T01:38:37.794Z,20.40
2018-07-30T01:41:05.338Z,20.30
2018-07-30T01:43:33.326Z,20.20
2018-07-30T01:46:01.001Z,20.20
2018-07-30T01:48:28.255Z,20.10
2018-07-30T01:50:55.384Z,20.30
2018-07-30T01:53:22.538Z,20.20
2018-07-30T01:55:49.703Z,20.20
2018-07-30T01:58:16.833Z,20.20
2018-07-30T02:00:43.974Z,20.30
2018-07-30T02:03:11.426Z,20.30
2018-07-30T02:05:38.667Z,20.30
2018-07-30T02:08:06.061Z,20.20
2018-07-30T02:10:33.223Z,20.20
2018-07-30T02:13:00.376Z,20.10
2018-07-30T02:15:27.512Z,20.10
2018-07-30T02:17:54.660Z,20.10
2018-07-30T02:20:21.817Z,20.10
2018-07-30T02:22:48.982Z,20.00
2018-07-30T02:25:16.146Z,20.10
2018-07-30T02:27:43.320Z,20.10
2018-07-30T02:30:10.531Z,20.10
2018-07-30T02:32:37.787Z,20.10
2018-07-30T02:35:06.730Z,20.10
2018-07-30T02:37:33.874Z,20.10
2018-07-30T02:40:01.023Z,20.10
2018-07-30T02:42:28.179Z,20.00
2018-07-30T02:44:55.317Z,20.00
2018-07-30T02:47:22.454Z,20.00
2018-07-30T02:49:49.601Z,19.90
2018-07-30T02:52:16.734Z,19.90
2018-07-30T02:54:43.888Z,20.00
2018-07-30T02:57:11.113Z,20.00
2018-07-30T02:59:38.315Z,20.10
2018-07-30T03:02:05.521Z,20.00
2018-07-30T03:04:32.802Z,20.00
2018-07-30T03:06:59.954Z,20.00
2018-07-30T03:09:27.142Z,20.10
2018-07-30T03:11:54.202Z,19.80
2018-07-30T03:14:21.353Z,19.90
2018-07-30T03:16:48.493Z,19.80
2018-07-30T03:19:15.638Z,19.70
2018-07-30T03:21:42.821Z,19.70
2018-07-30T03:24:09.962Z,19.70
2018-07-30T03:26:37.173Z,19.60
2018-07-30T03:29:04.375Z,19.60
2018-07-30T03:31:31.526Z,19.50
2018-07-30T03:33:58.690Z,19.40
2018-07-30T03:36:25.839Z,19.30
2018-07-30T03:38:53.049Z,19.30
2018-07-30T03:41:20.220Z,19.30
2018-07-30T03:43:47.349Z,19.30
2018-07-30T03:46:14.482Z,19.30
2018-07-30T03:48:41.604Z,19.30
2018-07-30T03:51:08.777Z,19.30
2018-07-30T03:53:35.945Z,19.30
2018-07-30T03:56:03.098Z,19.40
2018-07-30T03:58:30.222Z,19.40
2018-07-30T04:00:57.529Z,19.50
2018-07-30T04:03:24.645Z,19.50
2018-07-30T04:05:51.886Z,19.50
2018-07-30T04:08:18.988Z,19.50
2018-07-30T04:10:46.137Z,19.60
2018-07-30T04:13:13.303Z,19.60
2018-07-30T04:15:40.452Z,19.70
2018-07-30T04:18:07.606Z,19.80
2018-07-30T04:20:34.750Z,19.80
2018-07-30T04:23:01.887Z,20.00
2018-07-30T04:25:29.023Z,20.10
2018-07-30T04:27:56.137Z,20.20
2018-07-30T04:30:23.283Z,20.20
2018-07-30T04:32:50.402Z,20.40
2018-07-30T04:35:17.620Z,20.50
2018-07-30T04:37:44.754Z,20.60
2018-07-30T04:40:11.903Z,20.80
2018-07-30T04:42:39.069Z,21.00
2018-07-30T04:47:33.401Z,21.30
2018-07-30T04:50:00.563Z,21.40
2018-07-30T04:52:27.780Z,21.40
2018-07-30T04:54:54.950Z,21.40
2018-07-30T04:57:22.086Z,21.40
2018-07-30T04:59:49.259Z,21.60
2018-07-30T05:02:16.417Z,21.90
2018-07-30T05:04:43.537Z,22.10
2018-07-30T05:07:10.731Z,22.30
2018-07-30T05:09:37.959Z,22.90
2018-07-30T05:12:05.113Z,25.10
2018-07-30T05:14:32.303Z,27.00
2018-07-30T05:16:59.456Z,28.50
2018-07-30T05:19:26.654Z,27.80
2018-07-30T05:21:53.807Z,26.90
2018-07-30T05:24:21.010Z,27.50
2018-07-30T05:26:48.195Z,26.70
2018-07-30T05:29:15.338Z,27.70
2018-07-30T05:31:42.587Z,29.50
2018-07-30T05:34:09.784Z,30.40
2018-07-30T05:36:36.957Z,30.70
2018-07-30T05:39:06.572Z,31.50
2018-07-30T05:41:33.761Z,32.00
2018-07-30T05:44:00.918Z,33.60
2018-07-30T05:46:28.052Z,34.40
2018-07-30T05:48:55.191Z,34.50
2018-07-30T05:51:22.336Z,35.60
2018-07-30T05:53:49.442Z,35.90
2018-07-30T05:56:16.622Z,36.50
2018-07-30T05:58:43.787Z,37.50
2018-07-30T06:01:11.009Z,37.50
2018-07-30T06:03:38.327Z,38.00
2018-07-30T06:06:06.365Z,38.60
2018-07-30T06:08:33.670Z,40.10
2018-07-30T06:11:00.805Z,39.90
2018-07-30T06:13:27.939Z,39.90
2018-07-30T06:15:55.094Z,41.00
2018-07-30T06:18:22.243Z,41.20
2018-07-30T06:20:49.393Z,41.30
2018-07-30T06:23:16.477Z,41.50
2018-07-30T06:25:43.842Z,41.20
2018-07-30T06:28:11.050Z,41.90
2018-07-30T06:30:38.218Z,42.70
2018-07-30T06:33:05.530Z,43.40
2018-07-30T06:35:32.710Z,42.80
2018-07-30T06:37:59.920Z,43.50
2018-07-30T06:40:27.090Z,43.30
2018-07-30T06:42:54.218Z,43.30
2018-07-30T06:45:21.342Z,43.90
2018-07-30T06:47:48.512Z,43.50
2018-07-30T06:50:15.645Z,44.20
2018-07-30T06:52:42.818Z,45.00
2018-07-30T06:55:09.998Z,46.00
2018-07-30T06:57:37.415Z,45.80
2018-07-30T07:00:06.311Z,45.40
2018-07-30T07:02:33.739Z,46.50
2018-07-30T07:05:00.900Z,45.50
2018-07-30T07:07:28.063Z,46.80
2018-07-30T07:09:55.453Z,46.20
2018-07-30T07:12:22.601Z,46.70
2018-07-30T07:14:49.802Z,47.20
2018-07-30T07:17:17.014Z,47.10
2018-07-30T07:19:44.236Z,47.50
2018-07-30T07:22:11.391Z,48.20
2018-07-30T07:24:38.554Z,48.10
2018-07-30T07:27:05.855Z,48.50
2018-07-30T07:29:32.909Z,48.90
2018-07-30T07:32:00.058Z,49.00
2018-07-30T07:34:27.240Z,48.00
2018-07-30T07:36:54.391Z,49.00
2018-07-30T07:39:21.562Z,50.20
2018-07-30T07:41:48.754Z,50.30
2018-07-30T07:44:15.929Z,50.00
2018-07-30T07:46:43.118Z,50.50
2018-07-30T07:49:10.321Z,50.60
2018-07-30T07:51:37.502Z,50.80
2018-07-30T07:54:04.762Z,49.80
2018-07-30T07:56:31.958Z,50.70
2018-07-30T07:58:59.101Z,49.30
2018-07-30T08:01:26.338Z,49.70
2018-07-30T08:03:53.578Z,50.50
2018-07-30T08:06:20.691Z,50.80
2018-07-30T08:08:47.824Z,50.20
2018-07-30T08:11:15.038Z,50.20
2018-07-30T08:13:42.219Z,50.80
2018-07-30T08:16:09.476Z,50.70
2018-07-30T08:18:36.684Z,51.30
2018-07-30T08:21:04.161Z,51.40
2018-07-30T08:23:31.344Z,51.20
2018-07-30T08:25:58.502Z,50.80
2018-07-30T08:28:25.675Z,50.90
2018-07-30T08:30:52.825Z,50.30
2018-07-30T08:33:19.990Z,49.40
2018-07-30T08:38:14.307Z,47.20
2018-07-30T08:40:41.475Z,48.10
2018-07-30T08:43:08.628Z,47.60
2018-07-30T08:45:35.897Z,44.30
2018-07-30T08:48:03.099Z,47.30
2018-07-30T08:50:30.223Z,48.50
2018-07-30T08:52:57.391Z,49.10
2018-07-30T08:55:24.555Z,49.70
2018-07-30T08:57:51.734Z,49.10
2018-07-30T09:00:18.966Z,49.30
2018-07-30T09:02:46.114Z,49.70
2018-07-30T09:05:13.250Z,50.00
2018-07-30T09:07:40.466Z,50.30
2018-07-30T09:10:08.113Z,50.20
2018-07-30T09:12:35.983Z,50.10
2018-07-30T09:15:03.577Z,50.40
2018-07-30T09:17:30.767Z,49.90
2018-07-30T09:19:57.885Z,49.60
2018-07-30T09:22:25.050Z,49.40
2018-07-30T09:24:52.189Z,49.20
2018-07-30T09:27:19.341Z,48.80
2018-07-30T09:32:13.861Z,47.70
2018-07-30T09:34:41.042Z,45.60
2018-07-30T09:37:08.282Z,45.90
2018-07-30T09:39:35.467Z,44.50
2018-07-30T09:42:02.627Z,42.10
2018-07-30T09:44:29.804Z,40.10
2018-07-30T09:46:56.965Z,38.50
2018-07-30T09:49:24.136Z,37.70
2018-07-30T09:51:51.282Z,37.10
2018-07-30T09:54:18.415Z,36.70
2018-07-30T09:56:45.546Z,36.30
2018-07-30T09:59:12.670Z,36.00
2018-07-30T10:01:39.858Z,35.60
2018-07-30T10:04:07.046Z,35.50
2018-07-30T10:06:34.211Z,35.30
2018-07-30T10:09:01.386Z,35.00
2018-07-30T10:11:28.565Z,34.80
2018-07-30T10:13:55.726Z,34.40
2018-07-30T10:16:22.860Z,34.30
2018-07-30T10:18:50.005Z,33.70
2018-07-30T10:21:17.189Z,33.40
2018-07-30T10:23:44.391Z,33.20
2018-07-30T10:26:11.524Z,33.30
2018-07-30T10:28:38.701Z,33.30
2018-07-30T10:31:05.926Z,33.40
2018-07-30T10:33:33.111Z,33.30
2018-07-30T10:36:00.274Z,33.40
2018-07-30T10:38:27.435Z,33.70
2018-07-30T10:40:54.586Z,33.90
2018-07-30T10:43:21.782Z,34.10
2018-07-30T10:45:48.923Z,34.20
2018-07-30T10:48:16.486Z,34.40
2018-07-30T10:50:43.886Z,34.30
2018-07-30T10:53:11.085Z,34.20
2018-07-30T10:55:38.311Z,33.90
2018-07-30T10:58:05.617Z,33.70
2018-07-30T11:00:32.768Z,33.70
2018-07-30T11:05:27.041Z,33.60
2018-07-30T11:07:54.385Z,33.40
2018-07-30T11:10:21.461Z,33.00
2018-07-30T11:12:48.671Z,33.10
2018-07-30T11:15:16.296Z,33.30
2018-07-30T11:17:43.578Z,33.40
2018-07-30T11:20:10.863Z,33.50
2018-07-30T11:22:38.004Z,33.50
2018-07-30T11:25:05.162Z,33.70
2018-07-30T11:27:32.269Z,33.70
2018-07-30T11:29:59.411Z,33.80
2018-07-30T11:32:26.550Z,34.00
2018-07-30T11:34:53.677Z,34.00
2018-07-30T11:37:20.824Z,34.20
2018-07-30T11:39:48.158Z,34.30
2018-07-30T11:42:15.281Z,34.40
2018-07-30T11:44:42.469Z,34.40
2018-07-30T11:47:09.662Z,34.30
2018-07-30T11:49:37.422Z,34.10
2018-07-30T11:52:05.310Z,33.90
2018-07-30T11:54:32.404Z,33.70
2018-07-30T11:56:59.528Z,33.80
2018-07-30T11:59:26.674Z,33.90
2018-07-30T12:01:53.873Z,34.20
2018-07-30T12:04:20.971Z,34.50
2018-07-30T12:06:48.106Z,34.80
2018-07-30T12:09:15.237Z,34.90
2018-07-30T12:11:42.446Z,35.00
2018-07-30T12:16:36.929Z,34.60
2018-07-30T12:19:04.123Z,34.30
2018-07-30T12:21:31.271Z,34.00
2018-07-30T12:23:58.442Z,33.90
2018-07-30T12:26:25.642Z,33.90
2018-07-30T12:28:52.789Z,34.10
2018-07-30T12:31:19.919Z,34.40
2018-07-30T12:33:47.070Z,34.60
2018-07-30T12:36:14.256Z,34.70
2018-07-30T12:38:41.428Z,34.60
2018-07-30T12:41:08.570Z,34.10
2018-07-30T12:43:35.725Z,33.90
2018-07-30T12:46:02.849Z,34.00
2018-07-30T12:48:29.998Z,34.00
2018-07-30T12:50:57.172Z,34.10
2018-07-30T12:53:24.306Z,34.10
2018-07-30T12:55:51.425Z,34.20
2018-07-30T12:58:18.570Z,34.10
2018-07-30T13:00:45.723Z,34.10
2018-07-30T13:03:12.927Z,34.00
2018-07-30T13:05:40.127Z,33.80
2018-07-30T13:08:07.437Z,33.60
2018-07-30T13:10:34.602Z,33.40
2018-07-30T13:13:01.750Z,33.40
2018-07-30T13:15:28.910Z,33.50
2018-07-30T13:17:56.221Z,33.70
2018-07-30T13:20:23.368Z,33.70
2018-07-30T13:22:50.543Z,33.90
2018-07-30T13:25:17.701Z,34.10
2018-07-30T13:27:44.866Z,34.30
2018-07-30T13:30:12.033Z,34.50
2018-07-30T13:32:39.256Z,34.60
2018-07-30T13:35:06.877Z,34.70
2018-07-30T13:37:34.037Z,34.60
2018-07-30T13:40:01.239Z,34.50
2018-07-30T13:42:28.359Z,34.10
2018-07-30T13:44:55.534Z,34.00
2018-07-30T13:47:22.691Z,34.00
2018-07-30T13:49:49.879Z,34.00
2018-07-30T13:52:17.001Z,33.90
2018-07-30T13:54:44.160Z,34.10
2018-07-30T13:57:11.336Z,34.30
2018-07-30T13:59:38.479Z,34.50
2018-07-30T14:02:05.634Z,34.60
2018-07-30T14:04:32.778Z,34.50
2018-07-30T14:06:59.923Z,34.70
2018-07-30T14:09:27.063Z,34.90
2018-07-30T14:11:54.182Z,34.90
2018-07-30T14:14:21.363Z,34.90
2018-07-30T14:16:48.545Z,34.90
2018-07-30T14:19:15.685Z,34.90
2018-07-30T14:21:42.997Z,34.50
2018-07-30T14:24:10.169Z,34.40
2018-07-30T14:26:37.337Z,34.50
2018-07-30T14:29:04.546Z,34.50
2018-07-30T14:31:31.710Z,34.50
2018-07-30T14:33:59.080Z,34.70
2018-07-30T14:36:26.241Z,34.60
2018-07-30T14:38:53.431Z,34.40
2018-07-30T14:41:20.617Z,34.50
2018-07-30T14:43:47.852Z,34.40
2018-07-30T14:46:15.018Z,34.10
2018-07-30T14:48:42.182Z,34.20
2018-07-30T14:51:09.627Z,33.90
2018-07-30T14:53:36.866Z,34.00
2018-07-30T14:56:04.090Z,34.10
2018-07-30T14:58:31.250Z,34.20
2018-07-30T15:00:58.409Z,34.20
2018-07-30T15:03:25.558Z,34.20
2018-07-30T15:05:52.696Z,34.30
2018-07-30T15:08:19.825Z,34.30
2018-07-30T15:10:47.026Z,34.30
2018-07-30T15:13:14.189Z,34.40
2018-07-30T15:15:41.341Z,34.50
2018-07-30T15:18:08.669Z,34.40
2018-07-30T15:20:35.819Z,34.40
2018-07-30T15:23:02.968Z,34.50
2018-07-30T15:25:30.133Z,34.50
2018-07-30T15:27:57.306Z,34.50
2018-07-30T15:30:24.462Z,34.60
2018-07-30T15:32:51.594Z,34.50
2018-07-30T15:35:18.717Z,34.40
2018-07-30T15:37:45.890Z,34.30
2018-07-30T15:40:13.116Z,34.20
2018-07-30T15:42:40.324Z,34.10
2018-07-30T15:45:07.509Z,34.20
2018-07-30T15:47:34.717Z,34.30
2018-07-30T15:50:01.871Z,34.40
2018-07-30T15:52:29.054Z,34.50
2018-07-30T15:54:56.284Z,34.40
2018-07-30T15:57:23.307Z,34.50
2018-07-30T15:59:50.410Z,34.60
2018-07-30T16:02:17.522Z,34.80
2018-07-30T16:04:44.692Z,35.00
2018-07-30T16:07:11.918Z,35.10
2018-07-30T16:09:39.115Z,35.00
2018-07-30T16:12:06.468Z,35.20
2018-07-30T16:14:33.612Z,35.40
2018-07-30T16:17:00.738Z,35.40
2018-07-30T16:19:28.362Z,35.50
2018-07-30T16:21:55.690Z,35.50
2018-07-30T16:24:22.875Z,35.40
2018-07-30T16:26:50.262Z,35.20
2018-07-30T16:29:17.388Z,35.20
2018-07-30T16:31:44.545Z,35.10
2018-07-30T16:34:11.707Z,34.70
2018-07-30T16:36:38.857Z,34.50
2018-07-30T16:39:07.906Z,34.20
2018-07-30T16:41:35.076Z,34.00
2018-07-30T16:44:02.252Z,33.80
2018-07-30T16:46:29.498Z,33.80
2018-07-30T16:48:56.636Z,33.60
2018-07-30T16:51:23.853Z,33.60
2018-07-30T16:53:51.009Z,33.60
2018-07-30T16:56:18.149Z,33.50
2018-07-30T16:58:45.328Z,33.40
2018-07-30T17:01:12.476Z,33.30
2018-07-30T17:03:39.709Z,33.30
2018-07-30T17:06:07.130Z,33.20
2018-07-30T17:08:34.297Z,33.20
2018-07-30T17:11:01.467Z,33.10
2018-07-30T17:13:29.195Z,33.10
2018-07-30T17:15:56.331Z,33.00
2018-07-30T17:18:23.482Z,32.80
2018-07-30T17:20:50.682Z,32.70
2018-07-30T17:23:17.807Z,32.60
2018-07-30T17:25:45.264Z,32.50
2018-07-30T17:28:12.553Z,32.40
2018-07-30T17:30:39.807Z,32.30
2018-07-30T17:33:07.024Z,32.20
2018-07-30T17:35:34.154Z,32.10
2018-07-30T17:38:01.321Z,32.00
2018-07-30T17:40:28.415Z,31.90
2018-07-30T17:42:55.604Z,31.80
2018-07-30T17:45:22.803Z,31.80
2018-07-30T17:47:49.974Z,31.90
2018-07-30T17:50:17.149Z,31.90
2018-07-30T17:52:44.330Z,31.90
2018-07-30T17:55:11.562Z,31.80
2018-07-30T17:57:38.737Z,31.70
2018-07-30T18:00:07.692Z,31.60
2018-07-30T18:02:34.870Z,31.60
2018-07-30T18:05:02.037Z,31.60
2018-07-30T18:07:29.272Z,31.50
2018-07-30T18:09:56.617Z,31.50
2018-07-30T18:12:23.863Z,31.50
2018-07-30T18:14:51.010Z,31.60
2018-07-30T18:17:18.215Z,31.60
2018-07-30T18:19:45.379Z,31.60
2018-07-30T18:22:12.666Z,31.50
2018-07-30T18:24:40.144Z,31.50
2018-07-30T18:27:07.550Z,31.50
2018-07-30T18:29:34.727Z,31.40
2018-07-30T18:32:01.901Z,31.20
2018-07-30T18:34:29.017Z,31.20
2018-07-30T18:36:56.168Z,31.10
2018-07-30T18:39:23.360Z,31.00
2018-07-30T18:41:50.497Z,30.80
2018-07-30T18:44:17.630Z,30.60
2018-07-30T18:46:44.785Z,30.30
2018-07-30T18:49:11.950Z,30.10
2018-07-30T18:51:39.131Z,30.00
2018-07-30T18:54:06.295Z,29.90
2018-07-30T18:56:33.442Z,29.80
2018-07-30T18:59:00.593Z,29.70
2018-07-30T19:01:27.761Z,29.60
2018-07-30T19:03:54.934Z,29.50
2018-07-30T19:06:22.067Z,29.40
2018-07-30T19:08:49.230Z,29.20
2018-07-30T19:11:16.411Z,29.10
2018-07-30T19:13:43.575Z,29.00
2018-07-30T19:16:11.198Z,28.90
2018-07-30T19:18:38.413Z,28.80
2018-07-30T19:21:05.964Z,28.70
2018-07-30T19:23:33.093Z,28.50
2018-07-30T19:26:00.315Z,28.40
2018-07-30T19:28:27.486Z,28.20
2018-07-30T19:30:54.649Z,28.10
2018-07-30T19:33:21.778Z,27.90
2018-07-30T19:35:49.164Z,27.70
2018-07-30T19:38:16.837Z,27.60
2018-07-30T19:40:43.992Z,27.50
2018-07-30T19:43:11.151Z,27.50
2018-07-30T19:45:38.338Z,27.40
2018-07-30T19:48:05.505Z,27.30
2018-07-30T19:50:32.635Z,27.30
2018-07-30T19:52:59.765Z,27.30
2018-07-30T19:55:26.917Z,27.20
2018-07-30T19:57:54.320Z,27.20
2018-07-30T20:00:21.281Z,27.00
2018-07-30T20:02:48.433Z,27.10
2018-07-30T20:05:15.592Z,27.00
2018-07-30T20:07:42.906Z,27.00
2018-07-30T20:10:10.158Z,27.00
2018-07-30T20:12:37.327Z,27.00
2018-07-30T20:15:05.091Z,27.00
2018-07-30T20:17:32.295Z,27.00
2018-07-30T20:19:59.457Z,27.00
2018-07-30T20:22:26.592Z,26.90
2018-07-30T20:24:53.769Z,26.90
2018-07-30T20:27:21.056Z,26.80
2018-07-30T20:29:48.194Z,26.70
2018-07-30T20:32:15.355Z,26.60
2018-07-30T20:34:42.496Z,26.60
2018-07-30T20:37:09.668Z,26.40
2018-07-30T20:39:37.323Z,26.40
2018-07-30T20:42:04.490Z,26.30
2018-07-30T20:44:31.640Z,26.30
2018-07-30T20:46:58.815Z,26.20
2018-07-30T20:49:25.982Z,26.00
2018-07-30T20:54:20.339Z,25.80
2018-07-30T20:56:47.616Z,25.60
2018-07-30T20:59:14.782Z,25.50
2018-07-30T21:01:41.982Z,25.60
2018-07-30T21:04:09.140Z,25.60
2018-07-30T21:09:06.030Z,25.50
2018-07-30T21:11:33.195Z,25.40
2018-07-30T21:14:00.319Z,25.30
2018-07-30T21:16:27.499Z,25.30
2018-07-30T21:18:54.626Z,25.30
2018-07-30T21:21:21.768Z,25.10
2018-07-30T21:23:48.885Z,25.10
2018-07-30T21:26:16.010Z,25.10
2018-07-30T21:28:43.171Z,25.00
2018-07-30T21:31:10.326Z,24.90
2018-07-30T21:33:37.530Z,24.90
2018-07-30T21:36:04.780Z,24.80
2018-07-30T21:38:31.889Z,24.80
2018-07-30T21:40:59.020Z,24.80
2018-07-30T21:43:26.154Z,24.70
2018-07-30T21:45:53.276Z,24.70
2018-07-30T21:48:20.406Z,24.80
2018-07-30T21:50:47.540Z,24.80
2018-07-30T21:53:14.668Z,24.70
2018-07-30T21:55:41.838Z,24.70
2018-07-30T21:58:09.032Z,24.70
2018-07-30T22:00:36.325Z,24.60
2018-07-30T22:03:03.491Z,24.60
2018-07-30T22:05:30.636Z,24.50
2018-07-30T22:07:57.779Z,24.40
2018-07-30T22:10:24.974Z,24.30
2018-07-30T22:12:52.919Z,24.30
2018-07-30T22:15:20.473Z,24.30
2018-07-30T22:17:47.623Z,24.30
2018-07-30T22:20:14.797Z,24.40
2018-07-30T22:22:41.984Z,24.20
2018-07-30T22:25:09.239Z,24.40
2018-07-30T22:27:36.381Z,24.20
2018-07-30T22:30:05.935Z,24.10
2018-07-30T22:32:33.066Z,24.10
2018-07-30T22:35:00.195Z,24.10
2018-07-30T22:37:27.302Z,24.00
2018-07-30T22:39:54.430Z,24.10
2018-07-30T22:42:21.531Z,24.00
2018-07-30T22:44:48.673Z,24.10
2018-07-30T22:47:15.774Z,24.00
2018-07-30T22:49:42.889Z,24.00
2018-07-30T22:52:10.085Z,23.90
2018-07-30T22:54:37.247Z,24.00
2018-07-30T22:57:04.396Z,23.90
2018-07-30T22:59:31.523Z,23.90
2018-07-30T23:01:58.841Z,23.90
2018-07-30T23:04:25.960Z,23.90
2018-07-30T23:06:53.096Z,23.90
2018-07-30T23:09:20.223Z,23.90
2018-07-30T23:11:47.337Z,23.80
2018-07-30T23:14:14.441Z,23.80
2018-07-30T23:16:41.614Z,23.70
2018-07-30T23:19:08.860Z,23.60
2018-07-30T23:21:36.146Z,23.70
2018-07-30T23:24:03.315Z,23.60
2018-07-30T23:26:30.439Z,23.70
2018-07-30T23:28:57.577Z,23.80
2018-07-30T23:31:24.754Z,23.90
2018-07-30T23:33:51.846Z,24.00
2018-07-30T23:36:19.784Z,24.00
2018-07-30T23:38:46.911Z,24.00
2018-07-30T23:41:14.053Z,24.00
2018-07-30T23:43:41.262Z,24.10
2018-07-30T23:46:08.463Z,23.90
2018-07-30T23:48:35.606Z,23.80
2018-07-30T23:51:02.751Z,23.70
2018-07-30T23:53:29.898Z,23.60
2018-07-30T23:55:57.016Z,23.80
2018-07-30T23:58:24.190Z,24.00
