createdAt,value
2024-04-18T00:05:19.904Z,41.1737
2024-04-18T00:15:40.875Z,41.2051
2024-04-18T00:26:01.781Z,41.2435
2024-04-18T00:36:22.807Z,41.2573
2024-04-18T00:46:43.700Z,41.2792
2024-04-18T00:57:04.624Z,41.3018
2024-04-18T01:07:25.447Z,41.3400
2024-04-18T01:17:46.164Z,41.3941
2024-04-18T01:27:55.026Z,41.4029
2024-04-18T01:38:16.037Z,41.4233
2024-04-18T01:48:36.716Z,41.4567
2024-04-18T01:58:57.304Z,41.4798
2024-04-18T02:09:17.938Z,41.5051
2024-04-18T02:19:38.391Z,41.5092
2024-04-18T02:29:59.099Z,41.4633
2024-04-18T02:40:19.819Z,41.4606
2024-04-18T02:50:40.329Z,41.4620
2024-04-18T03:01:01.033Z,41.4698
2024-04-18T03:11:21.751Z,41.4767
2024-04-18T03:21:42.155Z,41.5300
2024-04-18T03:32:02.920Z,41.5657
2024-04-18T03:42:23.098Z,41.5857
2024-04-18T03:52:43.351Z,41.6027
2024-04-18T04:03:03.154Z,41.6084
2024-04-18T04:13:22.600Z,41.6555
2024-04-18T04:23:42.208Z,41.6759
2024-04-18T04:34:01.681Z,41.7073
2024-04-18T04:44:21.223Z,41.7606
2024-04-18T04:54:40.628Z,41.7829
2024-04-18T05:05:00.339Z,41.8006
2024-04-18T05:15:20.096Z,41.8416
2024-04-18T05:25:40.276Z,41.8829
2024-04-18T05:36:00.634Z,41.8876
2024-04-18T05:46:20.866Z,41.9025
2024-04-18T05:56:41.101Z,41.9414
2024-04-18T06:07:01.626Z,42.0229
2024-04-18T06:17:21.628Z,42.0496
2024-04-18T06:27:41.929Z,42.1086
2024-04-18T06:38:02.019Z,42.1484
2024-04-18T06:48:22.201Z,42.1473
2024-04-18T06:58:42.265Z,42.1645
2024-04-18T07:09:02.824Z,42.1792
2024-04-18T07:19:23.103Z,42.1914
2024-04-18T07:29:44.049Z,42.2041
2024-04-18T07:39:52.804Z,42.2250
2024-04-18T07:50:12.544Z,42.2494
2024-04-18T08:00:34.843Z,42.2627
2024-04-18T08:11:00.178Z,42.2517
2024-04-18T08:20:56.447Z,42.2673
2024-04-18T08:31:16.868Z,42.2969
2024-04-18T08:41:40.191Z,42.3147
2024-04-18T08:51:50.521Z,42.3229
2024-04-18T09:02:10.921Z,42.3749
2024-04-18T09:12:31.120Z,42.4688
2024-04-18T09:22:50.975Z,42.5253
2024-04-18T09:33:11.007Z,42.5663
2024-04-18T09:43:30.719Z,42.5896
2024-04-18T09:53:50.782Z,42.5961
2024-04-18T10:03:59.552Z,42.6283
2024-04-18T10:14:19.657Z,42.6424
2024-04-18T10:24:39.910Z,42.6567
2024-04-18T10:34:59.987Z,42.6739
2024-04-18T10:45:20.496Z,42.6800
2024-04-18T10:55:40.652Z,42.6820
2024-04-18T11:06:00.942Z,42.6902
2024-04-18T11:16:21.824Z,42.7198
2024-04-18T11:26:42.468Z,42.7376
2024-04-18T11:37:02.478Z,42.7398
2024-04-18T11:47:22.787Z,42.7553
2024-04-18T11:57:43.604Z,42.7751
2024-04-18T12:08:03.746Z,42.8000
2024-04-18T12:18:24.484Z,42.8000
2024-04-18T12:28:44.339Z,42.8122
2024-04-18T12:39:07.013Z,42.8300
2024-04-18T12:49:15.552Z,42.8363
2024-04-18T12:59:36.397Z,42.8506
2024-04-18T13:09:57.965Z,42.8229
2024-04-18T13:20:05.911Z,42.8085
2024-04-18T13:30:26.450Z,42.8667
2024-04-18T13:40:35.308Z,42.8729
2024-04-18T13:50:55.395Z,42.8698
2024-04-18T14:01:15.903Z,42.8696
2024-04-18T14:11:36.108Z,42.8853
2024-04-18T14:21:56.339Z,42.9053
2024-04-18T14:32:16.754Z,42.9100
2024-04-18T14:42:37.647Z,42.9143
2024-04-18T14:52:58.414Z,42.9492
2024-04-18T15:03:18.611Z,42.9665
2024-04-18T15:13:39.174Z,42.9761
2024-04-18T15:23:59.545Z,42.9902
2024-04-18T15:34:20.212Z,43.0008
2024-04-18T15:44:40.810Z,43.0096
2024-04-18T15:55:09.092Z,43.0288
2024-04-18T16:05:14.656Z,43.0596
2024-04-18T16:15:35.144Z,43.0784
2024-04-18T16:25:55.379Z,43.0894
2024-04-18T16:36:27.592Z,43.0965
2024-04-18T16:46:29.437Z,43.1100
2024-04-18T16:56:49.658Z,43.1151
2024-04-18T17:07:10.691Z,43.1200
2024-04-18T17:17:31.280Z,43.1245
2024-04-18T17:27:52.174Z,43.1300
2024-04-18T17:38:12.503Z,43.1514
2024-04-18T17:48:33.428Z,43.1624
2024-04-18T17:58:54.109Z,43.1739
2024-04-18T18:09:14.438Z,43.1804
2024-04-18T18:19:34.505Z,43.1896
2024-04-18T18:29:54.355Z,43.1927
2024-04-18T18:40:14.839Z,43.1937
2024-04-18T18:50:34.917Z,43.2000
2024-04-18T19:00:44.879Z,43.2171
2024-04-18T19:11:05.657Z,43.2202
2024-04-18T19:21:25.877Z,43.2431
2024-04-18T19:31:46.346Z,43.2708
2024-04-18T19:42:06.583Z,43.2900
2024-04-18T19:52:26.704Z,43.2988
2024-04-18T20:02:47.432Z,43.3000
2024-04-18T20:13:07.238Z,43.3000
2024-04-18T20:23:27.510Z,43.3053
2024-04-18T20:33:47.266Z,43.3167
2024-04-18T20:44:07.340Z,43.3202
2024-04-18T20:54:27.688Z,43.3241
2024-04-18T21:04:48.280Z,43.3294
2024-04-18T21:15:08.895Z,43.3306
2024-04-18T21:25:29.552Z,43.3300
2024-04-18T21:35:50.356Z,43.3300
2024-04-18T21:46:10.609Z,43.3043
2024-04-18T21:56:31.147Z,43.2741
2024-04-18T22:06:51.521Z,43.2737
2024-04-18T22:17:11.774Z,43.2900
2024-04-18T22:27:32.214Z,43.2900
2024-04-18T22:37:52.933Z,43.2969
2024-04-18T22:48:13.640Z,43.3073
2024-04-18T22:58:34.108Z,43.3000
2024-04-18T23:08:54.194Z,43.2973
2024-04-18T23:19:15.282Z,43.2904
2024-04-18T23:29:35.495Z,43.2900
2024-04-18T23:39:55.338Z,43.2790
2024-04-18T23:50:15.832Z,43.2806
