createdAt,value
2017-12-22T00:02:20.753Z,100.00
2017-12-22T00:04:48.618Z,100.00
2017-12-22T00:07:16.173Z,100.00
2017-12-22T00:09:43.864Z,100.00
2017-12-22T00:12:11.426Z,100.00
2017-12-22T00:14:39.016Z,100.00
2017-12-22T00:17:06.586Z,100.00
2017-12-22T00:19:34.186Z,100.00
2017-12-22T00:22:01.707Z,100.00
2017-12-22T00:24:29.721Z,100.00
2017-12-22T00:26:57.491Z,100.00
2017-12-22T00:29:25.083Z,100.00
2017-12-22T00:31:52.956Z,100.00
2017-12-22T00:34:20.616Z,100.00
2017-12-22T00:36:48.218Z,100.00
2017-12-22T00:39:15.820Z,100.00
2017-12-22T00:41:43.340Z,100.00
2017-12-22T00:44:10.927Z,100.00
2017-12-22T00:46:38.525Z,100.00
2017-12-22T00:49:06.094Z,100.00
2017-12-22T00:51:33.688Z,100.00
2017-12-22T00:54:01.302Z,100.00
2017-12-22T00:56:28.942Z,100.00
2017-12-22T00:58:56.761Z,100.00
2017-12-22T01:01:24.351Z,100.00
2017-12-22T01:03:51.944Z,100.00
2017-12-22T01:06:19.515Z,100.00
2017-12-22T01:08:47.103Z,100.00
2017-12-22T01:11:15.040Z,100.00
2017-12-22T01:13:42.815Z,100.00
2017-12-22T01:16:16.062Z,100.00
2017-12-22T01:18:49.082Z,100.00
2017-12-22T01:21:16.656Z,100.00
2017-12-22T01:23:44.184Z,100.00
2017-12-22T01:26:11.753Z,100.00
2017-12-22T01:28:39.654Z,100.00
2017-12-22T01:31:07.274Z,100.00
2017-12-22T01:33:35.082Z,100.00
2017-12-22T01:36:02.721Z,100.00
2017-12-22T01:38:30.287Z,100.00
2017-12-22T01:40:58.234Z,100.00
2017-12-22T01:43:25.765Z,100.00
2017-12-22T01:45:53.327Z,100.00
2017-12-22T01:48:21.229Z,100.00
2017-12-22T01:50:48.791Z,100.00
2017-12-22T01:53:16.476Z,100.00
2017-12-22T01:55:44.064Z,100.00
2017-12-22T01:58:11.587Z,100.00
2017-12-22T02:00:39.508Z,100.00
2017-12-22T02:03:07.036Z,100.00
2017-12-22T02:05:34.595Z,100.00
2017-12-22T02:08:02.148Z,100.00
2017-12-22T02:10:29.734Z,100.00
2017-12-22T02:12:57.283Z,100.00
2017-12-22T02:15:24.833Z,100.00
2017-12-22T02:17:52.424Z,100.00
2017-12-22T02:20:19.986Z,100.00
2017-12-22T02:22:47.546Z,100.00
2017-12-22T02:25:15.337Z,100.00
2017-12-22T02:27:42.988Z,100.00
2017-12-22T02:30:10.521Z,100.00
2017-12-22T02:32:38.256Z,100.00
2017-12-22T02:35:05.819Z,100.00
2017-12-22T02:37:33.609Z,100.00
2017-12-22T02:40:01.204Z,100.00
2017-12-22T02:42:28.770Z,100.00
2017-12-22T02:44:56.753Z,100.00
2017-12-22T02:47:24.300Z,100.00
2017-12-22T02:49:51.853Z,100.00
2017-12-22T02:52:19.475Z,100.00
2017-12-22T02:54:47.042Z,100.00
2017-12-22T02:57:14.809Z,100.00
2017-12-22T02:59:42.428Z,100.00
2017-12-22T03:02:10.005Z,100.00
2017-12-22T03:04:37.734Z,100.00
2017-12-22T03:07:05.322Z,100.00
2017-12-22T03:09:33.080Z,100.00
2017-12-22T03:12:00.696Z,100.00
2017-12-22T03:14:28.266Z,100.00
2017-12-22T03:16:55.807Z,100.00
2017-12-22T03:19:23.430Z,100.00
2017-12-22T03:21:50.974Z,100.00
2017-12-22T03:24:18.495Z,100.00
2017-12-22T03:26:46.087Z,100.00
2017-12-22T03:29:13.678Z,100.00
2017-12-22T03:31:41.265Z,100.00
2017-12-22T03:34:08.899Z,100.00
2017-12-22T03:36:36.453Z,100.00
2017-12-22T03:39:04.164Z,100.00
2017-12-22T03:41:31.763Z,100.00
2017-12-22T03:43:59.332Z,100.00
2017-12-22T03:46:26.918Z,100.00
2017-12-22T03:48:54.661Z,100.00
2017-12-22T03:51:22.387Z,100.00
2017-12-22T03:53:51.886Z,100.00
2017-12-22T03:56:19.841Z,100.00
2017-12-22T03:58:47.376Z,100.00
2017-12-22T04:01:14.929Z,100.00
2017-12-22T04:03:42.514Z,100.00
2017-12-22T04:06:11.553Z,100.00
2017-12-22T04:08:39.339Z,100.00
2017-12-22T04:11:06.917Z,100.00
2017-12-22T04:13:34.446Z,100.00
2017-12-22T04:16:01.968Z,100.00
2017-12-22T04:18:29.913Z,100.00
2017-12-22T04:20:57.511Z,100.00
2017-12-22T04:23:25.076Z,100.00
2017-12-22T04:25:52.762Z,100.00
2017-12-22T04:28:20.752Z,100.00
2017-12-22T04:30:48.343Z,100.00
2017-12-22T04:33:15.993Z,100.00
2017-12-22T04:35:43.595Z,100.00
2017-12-22T04:38:11.176Z,100.00
2017-12-22T04:40:38.730Z,100.00
2017-12-22T04:43:06.268Z,100.00
2017-12-22T04:45:34.368Z,100.00
2017-12-22T04:48:01.896Z,100.00
2017-12-22T04:50:29.425Z,100.00
2017-12-22T04:52:57.017Z,100.00
2017-12-22T04:55:24.573Z,100.00
2017-12-22T04:57:52.120Z,100.00
2017-12-22T05:00:20.255Z,100.00
2017-12-22T05:02:47.874Z,100.00
2017-12-22T05:05:15.432Z,100.00
2017-12-22T05:07:43.381Z,100.00
2017-12-22T05:10:11.351Z,100.00
2017-12-22T05:12:38.930Z,100.00
2017-12-22T05:15:06.655Z,100.00
2017-12-22T05:17:34.331Z,100.00
2017-12-22T05:20:01.858Z,100.00
2017-12-22T05:22:29.438Z,100.00
2017-12-22T05:24:57.595Z,100.00
2017-12-22T05:27:25.187Z,100.00
2017-12-22T05:29:52.751Z,100.00
2017-12-22T05:32:20.296Z,100.00
2017-12-22T05:34:48.083Z,100.00
2017-12-22T05:37:15.635Z,100.00
2017-12-22T05:39:43.151Z,100.00
2017-12-22T05:42:11.055Z,100.00
2017-12-22T05:44:38.618Z,100.00
2017-12-22T05:47:06.178Z,100.00
2017-12-22T05:49:33.804Z,100.00
2017-12-22T05:52:01.391Z,100.00
2017-12-22T05:54:29.027Z,100.00
2017-12-22T05:56:56.595Z,100.00
2017-12-22T05:59:24.171Z,100.00
2017-12-22T06:01:51.728Z,100.00
2017-12-22T06:04:19.248Z,100.00
2017-12-22T06:06:46.820Z,100.00
2017-12-22T06:09:14.378Z,100.00
2017-12-22T06:11:41.951Z,100.00
2017-12-22T06:14:09.762Z,100.00
2017-12-22T06:16:37.665Z,100.00
2017-12-22T06:19:05.230Z,100.00
2017-12-22T06:21:32.789Z,100.00
2017-12-22T06:24:00.681Z,100.00
2017-12-22T06:26:28.208Z,100.00
2017-12-22T06:28:55.761Z,100.00
2017-12-22T06:31:23.336Z,100.00
2017-12-22T06:33:50.907Z,100.00
2017-12-22T06:36:18.433Z,100.00
2017-12-22T06:38:46.521Z,100.00
2017-12-22T06:41:14.105Z,100.00
2017-12-22T06:43:41.674Z,100.00
2017-12-22T06:46:09.266Z,100.00
2017-12-22T06:48:36.886Z,100.00
2017-12-22T06:51:04.458Z,100.00
2017-12-22T06:53:32.107Z,100.00
2017-12-22T06:55:59.666Z,100.00
2017-12-22T06:58:27.197Z,100.00
2017-12-22T07:00:54.945Z,100.00
2017-12-22T07:03:22.574Z,100.00
2017-12-22T07:05:50.150Z,100.00
2017-12-22T07:08:17.681Z,100.00
2017-12-22T07:10:46.150Z,100.00
2017-12-22T07:13:13.710Z,100.00
2017-12-22T07:15:41.323Z,100.00
2017-12-22T07:18:08.839Z,100.00
2017-12-22T07:20:36.840Z,100.00
2017-12-22T07:23:04.415Z,100.00
2017-12-22T07:25:31.951Z,100.00
2017-12-22T07:27:59.581Z,100.00
2017-12-22T07:30:27.137Z,100.00
2017-12-22T07:32:54.865Z,100.00
2017-12-22T07:35:22.757Z,100.00
2017-12-22T07:37:50.416Z,100.00
2017-12-22T07:40:17.992Z,100.00
2017-12-22T07:42:45.605Z,100.00
2017-12-22T07:45:13.232Z,100.00
2017-12-22T07:47:40.802Z,100.00
2017-12-22T07:50:08.364Z,100.00
2017-12-22T07:52:35.927Z,100.00
2017-12-22T07:55:03.448Z,100.00
2017-12-22T07:57:31.032Z,100.00
2017-12-22T07:59:58.590Z,100.00
2017-12-22T08:02:26.218Z,100.00
2017-12-22T08:04:53.782Z,100.00
2017-12-22T08:07:21.320Z,100.00
2017-12-22T08:09:48.888Z,100.00
2017-12-22T08:12:16.470Z,100.00
2017-12-22T08:14:43.999Z,100.00
2017-12-22T08:17:11.539Z,100.00
2017-12-22T08:19:39.129Z,100.00
2017-12-22T08:22:06.707Z,100.00
2017-12-22T08:24:34.649Z,100.00
2017-12-22T08:27:02.210Z,100.00
2017-12-22T08:29:29.786Z,100.00
2017-12-22T08:31:57.384Z,100.00
2017-12-22T08:34:24.908Z,100.00
2017-12-22T08:36:52.474Z,100.00
2017-12-22T08:39:20.062Z,100.00
2017-12-22T08:41:47.630Z,100.00
2017-12-22T08:44:15.241Z,100.00
2017-12-22T08:46:42.764Z,100.00
2017-12-22T08:49:10.371Z,100.00
2017-12-22T08:51:38.094Z,100.00
2017-12-22T08:54:05.628Z,100.00
2017-12-22T08:56:33.167Z,100.00
2017-12-22T08:59:00.732Z,100.00
2017-12-22T09:01:28.318Z,100.00
2017-12-22T09:03:55.836Z,100.00
2017-12-22T09:06:23.423Z,100.00
2017-12-22T09:08:50.990Z,100.00
2017-12-22T09:11:18.813Z,100.00
2017-12-22T09:13:46.349Z,100.00
2017-12-22T09:16:13.953Z,100.00
2017-12-22T09:18:41.736Z,100.00
2017-12-22T09:21:09.269Z,100.00
2017-12-22T09:23:36.922Z,100.00
2017-12-22T09:26:04.535Z,100.00
2017-12-22T09:28:32.107Z,100.00
2017-12-22T09:30:59.661Z,100.00
2017-12-22T09:33:27.579Z,100.00
2017-12-22T09:35:55.143Z,100.00
2017-12-22T09:38:22.702Z,100.00
2017-12-22T09:40:50.320Z,99.96
2017-12-22T09:43:17.911Z,99.88
2017-12-22T09:45:45.666Z,99.75
2017-12-22T09:48:13.699Z,99.76
2017-12-22T09:50:41.232Z,100.00
2017-12-22T09:53:08.767Z,100.00
2017-12-22T09:55:36.344Z,99.26
2017-12-22T09:58:03.864Z,99.16
2017-12-22T10:00:31.391Z,99.08
2017-12-22T10:02:59.002Z,99.25
2017-12-22T10:05:26.571Z,98.88
2017-12-22T10:07:54.125Z,98.41
2017-12-22T10:10:21.678Z,99.57
2017-12-22T10:12:49.581Z,99.51
2017-12-22T10:15:17.101Z,99.00
2017-12-22T10:17:44.699Z,100.00
2017-12-22T10:20:12.261Z,100.00
2017-12-22T10:22:39.814Z,100.00
2017-12-22T10:25:07.394Z,99.60
2017-12-22T10:27:34.916Z,97.60
2017-12-22T10:30:02.542Z,96.77
2017-12-22T10:32:30.105Z,97.25
2017-12-22T10:34:57.669Z,97.54
2017-12-22T10:37:25.204Z,97.59
2017-12-22T10:39:52.767Z,98.04
2017-12-22T10:42:20.339Z,97.29
2017-12-22T10:44:47.903Z,97.05
2017-12-22T10:47:15.478Z,97.50
2017-12-22T10:49:43.001Z,96.58
2017-12-22T10:52:10.623Z,97.45
2017-12-22T10:54:38.415Z,99.54
2017-12-22T10:57:05.932Z,98.64
2017-12-22T10:59:33.809Z,98.54
2017-12-22T11:02:01.338Z,98.09
2017-12-22T11:04:28.904Z,98.70
2017-12-22T11:06:56.475Z,98.64
2017-12-22T11:09:24.030Z,98.50
2017-12-22T11:11:51.599Z,99.13
2017-12-22T11:14:19.116Z,98.77
2017-12-22T11:16:46.694Z,99.33
2017-12-22T11:19:14.278Z,99.29
2017-12-22T11:21:41.858Z,100.00
2017-12-22T11:24:09.418Z,100.00
2017-12-22T11:26:37.010Z,98.81
2017-12-22T11:29:04.568Z,98.33
2017-12-22T11:31:32.123Z,98.73
2017-12-22T11:33:59.690Z,98.23
2017-12-22T11:36:27.308Z,98.36
2017-12-22T11:38:54.924Z,98.68
2017-12-22T11:41:22.714Z,98.87
2017-12-22T11:43:50.395Z,98.27
2017-12-22T11:46:18.329Z,98.93
2017-12-22T11:48:45.895Z,96.58
2017-12-22T11:51:13.512Z,99.12
2017-12-22T11:53:41.101Z,100.00
2017-12-22T11:56:08.677Z,100.00
2017-12-22T11:58:36.235Z,97.46
2017-12-22T12:01:04.141Z,95.60
2017-12-22T12:03:31.787Z,95.23
2017-12-22T12:05:59.308Z,95.84
2017-12-22T12:08:26.844Z,97.15
2017-12-22T12:10:54.363Z,96.14
2017-12-22T12:13:21.901Z,95.01
2017-12-22T12:15:49.488Z,96.56
2017-12-22T12:18:17.017Z,99.57
2017-12-22T12:20:44.955Z,100.00
2017-12-22T12:23:12.467Z,97.42
2017-12-22T12:25:40.131Z,99.26
2017-12-22T12:28:07.724Z,100.00
2017-12-22T12:30:35.507Z,100.00
2017-12-22T12:33:03.039Z,100.00
2017-12-22T12:35:30.588Z,100.00
2017-12-22T12:37:58.199Z,100.00
2017-12-22T12:40:25.788Z,99.77
2017-12-22T12:42:53.308Z,95.21
2017-12-22T12:45:20.940Z,96.46
2017-12-22T12:47:48.507Z,94.19
2017-12-22T12:50:16.188Z,94.04
2017-12-22T12:52:43.713Z,94.98
2017-12-22T12:55:11.272Z,94.78
2017-12-22T12:57:38.867Z,95.15
2017-12-22T13:00:06.427Z,97.37
2017-12-22T13:02:34.403Z,95.79
2017-12-22T13:05:01.958Z,96.50
2017-12-22T13:07:29.517Z,96.24
2017-12-22T13:09:57.508Z,96.45
2017-12-22T13:12:25.078Z,96.28
2017-12-22T13:14:52.638Z,95.53
2017-12-22T13:17:20.226Z,95.53
2017-12-22T13:19:47.779Z,95.48
2017-12-22T13:22:15.581Z,95.44
2017-12-22T13:24:43.130Z,95.13
2017-12-22T13:27:10.711Z,94.77
2017-12-22T13:29:38.228Z,94.86
2017-12-22T13:32:05.820Z,94.87
2017-12-22T13:34:33.424Z,96.74
2017-12-22T13:37:01.166Z,96.05
2017-12-22T13:39:28.778Z,98.15
2017-12-22T13:41:56.330Z,98.31
2017-12-22T13:44:24.089Z,99.85
2017-12-22T13:46:51.665Z,96.62
2017-12-22T13:49:19.209Z,98.11
2017-12-22T13:51:46.751Z,98.51
2017-12-22T13:54:14.294Z,99.04
2017-12-22T13:56:42.099Z,100.00
2017-12-22T13:59:09.779Z,100.00
2017-12-22T14:01:37.323Z,100.00
2017-12-22T14:04:05.427Z,100.00
2017-12-22T14:06:32.985Z,100.00
2017-12-22T14:09:00.662Z,100.00
2017-12-22T14:11:28.250Z,100.00
2017-12-22T14:13:55.764Z,98.51
2017-12-22T14:16:23.508Z,99.63
2017-12-22T14:18:51.178Z,98.52
2017-12-22T14:21:18.770Z,98.75
2017-12-22T14:23:46.317Z,100.00
2017-12-22T14:26:13.836Z,100.00
2017-12-22T14:28:41.818Z,100.00
2017-12-22T14:31:09.367Z,100.00
2017-12-22T14:33:36.926Z,100.00
2017-12-22T14:36:04.514Z,100.00
2017-12-22T14:38:32.070Z,99.90
2017-12-22T14:40:59.679Z,100.00
2017-12-22T14:43:27.230Z,100.00
2017-12-22T14:45:54.770Z,100.00
2017-12-22T14:48:22.749Z,98.54
2017-12-22T14:50:50.530Z,98.44
2017-12-22T14:53:18.070Z,98.79
2017-12-22T14:55:45.641Z,99.61
2017-12-22T14:58:13.156Z,98.25
2017-12-22T15:00:40.728Z,99.33
2017-12-22T15:03:08.252Z,100.00
2017-12-22T15:05:35.807Z,100.00
2017-12-22T15:08:03.909Z,100.00
2017-12-22T15:10:31.649Z,100.00
2017-12-22T15:12:59.433Z,100.00
2017-12-22T15:15:27.059Z,100.00
2017-12-22T15:17:54.593Z,100.00
2017-12-22T15:20:22.155Z,100.00
2017-12-22T15:22:49.730Z,99.52
2017-12-22T15:25:17.297Z,100.00
2017-12-22T15:27:44.901Z,100.00
2017-12-22T15:30:12.426Z,100.00
2017-12-22T15:32:40.023Z,100.00
2017-12-22T15:35:07.614Z,100.00
2017-12-22T15:37:35.175Z,100.00
2017-12-22T15:40:02.807Z,100.00
2017-12-22T15:42:30.502Z,100.00
2017-12-22T15:44:58.249Z,100.00
2017-12-22T15:47:25.940Z,100.00
2017-12-22T15:49:53.551Z,100.00
2017-12-22T15:52:21.119Z,100.00
2017-12-22T15:54:48.686Z,100.00
2017-12-22T15:57:16.301Z,100.00
2017-12-22T15:59:43.877Z,100.00
2017-12-22T16:02:11.706Z,100.00
2017-12-22T16:04:39.734Z,100.00
2017-12-22T16:07:07.255Z,100.00
2017-12-22T16:09:34.783Z,100.00
2017-12-22T16:12:02.374Z,100.00
2017-12-22T16:14:30.186Z,100.00
2017-12-22T16:16:57.760Z,100.00
2017-12-22T16:19:25.760Z,100.00
2017-12-22T16:21:53.289Z,100.00
2017-12-22T16:24:20.851Z,100.00
2017-12-22T16:26:48.820Z,100.00
2017-12-22T16:29:16.422Z,100.00
2017-12-22T16:31:43.943Z,100.00
2017-12-22T16:34:11.554Z,100.00
2017-12-22T16:36:39.127Z,100.00
2017-12-22T16:39:06.706Z,100.00
2017-12-22T16:41:34.632Z,100.00
2017-12-22T16:44:02.157Z,100.00
2017-12-22T16:46:29.718Z,100.00
2017-12-22T16:48:57.329Z,100.00
2017-12-22T16:51:24.986Z,100.00
2017-12-22T16:53:52.513Z,100.00
2017-12-22T16:56:20.103Z,100.00
2017-12-22T16:58:47.633Z,100.00
2017-12-22T17:01:15.612Z,100.00
2017-12-22T17:03:43.206Z,100.00
2017-12-22T17:06:10.962Z,100.00
2017-12-22T17:08:38.988Z,100.00
2017-12-22T17:11:06.803Z,100.00
2017-12-22T17:13:34.343Z,100.00
2017-12-22T17:16:01.898Z,100.00
2017-12-22T17:18:29.502Z,100.00
2017-12-22T17:20:57.034Z,100.00
2017-12-22T17:23:24.592Z,100.00
2017-12-22T17:25:52.140Z,100.00
2017-12-22T17:28:19.666Z,100.00
2017-12-22T17:30:47.283Z,100.00
2017-12-22T17:33:14.811Z,100.00
2017-12-22T17:35:42.519Z,100.00
2017-12-22T17:38:10.111Z,100.00
2017-12-22T17:40:37.650Z,100.00
2017-12-22T17:43:05.191Z,100.00
2017-12-22T17:45:32.724Z,100.00
2017-12-22T17:48:00.318Z,100.00
2017-12-22T17:50:27.891Z,100.00
2017-12-22T17:52:55.518Z,100.00
2017-12-22T17:55:23.048Z,100.00
2017-12-22T17:57:50.625Z,100.00
2017-12-22T18:00:18.209Z,100.00
2017-12-22T18:02:45.788Z,100.00
2017-12-22T18:05:13.366Z,100.00
2017-12-22T18:07:40.916Z,100.00
2017-12-22T18:10:08.909Z,100.00
2017-12-22T18:12:36.544Z,100.00
2017-12-22T18:15:04.220Z,100.00
2017-12-22T18:17:31.914Z,100.00
2017-12-22T18:19:59.589Z,100.00
2017-12-22T18:22:27.265Z,100.00
2017-12-22T18:24:55.145Z,100.00
2017-12-22T18:27:22.698Z,100.00
2017-12-22T18:29:50.228Z,100.00
2017-12-22T18:32:18.722Z,100.00
2017-12-22T18:34:46.262Z,100.00
2017-12-22T18:37:13.788Z,100.00
2017-12-22T18:39:41.373Z,100.00
2017-12-22T18:42:08.901Z,100.00
2017-12-22T18:44:36.427Z,100.00
2017-12-22T18:47:04.027Z,100.00
2017-12-22T18:49:31.663Z,100.00
2017-12-22T18:51:59.480Z,100.00
2017-12-22T18:54:27.063Z,100.00
2017-12-22T18:56:54.612Z,100.00
2017-12-22T18:59:22.164Z,100.00
2017-12-22T19:01:49.700Z,100.00
2017-12-22T19:04:17.284Z,100.00
2017-12-22T19:06:45.016Z,100.00
2017-12-22T19:09:12.801Z,100.00
2017-12-22T19:11:40.381Z,100.00
2017-12-22T19:14:07.941Z,100.00
2017-12-22T19:16:35.717Z,100.00
2017-12-22T19:19:03.462Z,100.00
2017-12-22T19:21:30.989Z,100.00
2017-12-22T19:23:58.577Z,100.00
2017-12-22T19:26:26.165Z,100.00
2017-12-22T19:28:54.139Z,100.00
2017-12-22T19:31:21.702Z,100.00
2017-12-22T19:33:49.311Z,100.00
2017-12-22T19:36:16.901Z,100.00
2017-12-22T19:38:44.529Z,100.00
2017-12-22T19:41:12.065Z,100.00
2017-12-22T19:43:39.630Z,100.00
2017-12-22T19:46:07.230Z,100.00
2017-12-22T19:48:34.756Z,100.00
2017-12-22T19:51:02.331Z,100.00
2017-12-22T19:53:29.871Z,100.00
2017-12-22T19:55:57.401Z,100.00
2017-12-22T19:58:25.430Z,100.00
2017-12-22T20:00:53.150Z,100.00
2017-12-22T20:03:27.902Z,100.00
2017-12-22T20:05:55.440Z,100.00
2017-12-22T20:08:22.980Z,100.00
2017-12-22T20:10:50.702Z,100.00
2017-12-22T20:13:18.264Z,100.00
2017-12-22T20:15:45.838Z,100.00
2017-12-22T20:18:13.425Z,100.00
2017-12-22T20:20:40.951Z,100.00
2017-12-22T20:23:08.683Z,100.00
2017-12-22T20:25:36.256Z,100.00
2017-12-22T20:28:03.848Z,100.00
2017-12-22T20:30:31.478Z,100.00
2017-12-22T20:32:59.073Z,100.00
2017-12-22T20:35:26.628Z,100.00
2017-12-22T20:37:54.229Z,100.00
2017-12-22T20:40:21.822Z,100.00
2017-12-22T20:42:49.432Z,100.00
2017-12-22T20:45:17.030Z,100.00
2017-12-22T20:47:45.021Z,100.00
2017-12-22T20:50:12.619Z,100.00
2017-12-22T20:52:40.206Z,100.00
2017-12-22T20:55:07.859Z,100.00
2017-12-22T20:57:35.445Z,100.00
2017-12-22T21:00:03.109Z,100.00
2017-12-22T21:02:30.740Z,100.00
2017-12-22T21:04:58.310Z,100.00
2017-12-22T21:07:25.922Z,100.00
2017-12-22T21:09:53.476Z,100.00
2017-12-22T21:12:21.005Z,100.00
2017-12-22T21:14:48.613Z,100.00
2017-12-22T21:17:16.299Z,100.00
2017-12-22T21:19:44.047Z,100.00
2017-12-22T21:22:11.631Z,100.00
2017-12-22T21:24:39.309Z,100.00
2017-12-22T21:27:06.995Z,100.00
2017-12-22T21:29:34.689Z,100.00
2017-12-22T21:32:02.270Z,100.00
2017-12-22T21:34:29.796Z,100.00
2017-12-22T21:36:57.348Z,100.00
2017-12-22T21:39:25.353Z,100.00
2017-12-22T21:41:52.867Z,100.00
2017-12-22T21:44:20.389Z,100.00
2017-12-22T21:46:48.332Z,100.00
2017-12-22T21:49:15.902Z,100.00
2017-12-22T21:51:43.461Z,100.00
2017-12-22T21:54:11.203Z,100.00
2017-12-22T21:56:38.762Z,100.00
2017-12-22T21:59:06.320Z,100.00
2017-12-22T22:01:33.920Z,100.00
2017-12-22T22:04:01.443Z,100.00
2017-12-22T22:06:29.025Z,100.00
2017-12-22T22:08:56.565Z,100.00
2017-12-22T22:11:24.125Z,100.00
2017-12-22T22:13:51.672Z,100.00
2017-12-22T22:16:19.184Z,100.00
2017-12-22T22:18:47.123Z,100.00
2017-12-22T22:21:14.722Z,100.00
2017-12-22T22:23:42.285Z,100.00
2017-12-22T22:26:09.879Z,100.00
2017-12-22T22:28:37.462Z,100.00
2017-12-22T22:31:05.050Z,100.00
2017-12-22T22:33:32.580Z,100.00
2017-12-22T22:36:00.533Z,100.00
2017-12-22T22:38:28.089Z,100.00
2017-12-22T22:40:55.658Z,100.00
2017-12-22T22:43:23.317Z,100.00
2017-12-22T22:45:50.920Z,100.00
2017-12-22T22:48:18.492Z,100.00
2017-12-22T22:50:46.095Z,100.00
2017-12-22T22:53:13.820Z,100.00
2017-12-22T22:55:41.372Z,100.00
2017-12-22T22:58:08.926Z,100.00
2017-12-22T23:00:36.532Z,100.00
2017-12-22T23:03:04.103Z,100.00
2017-12-22T23:05:32.126Z,100.00
2017-12-22T23:07:59.696Z,100.00
2017-12-22T23:10:27.264Z,100.00
2017-12-22T23:12:55.016Z,100.00
2017-12-22T23:15:22.557Z,100.00
2017-12-22T23:17:50.096Z,100.00
2017-12-22T23:20:17.938Z,100.00
2017-12-22T23:22:45.507Z,100.00
2017-12-22T23:25:13.081Z,100.00
2017-12-22T23:27:40.655Z,100.00
2017-12-22T23:30:08.225Z,100.00
2017-12-22T23:32:36.095Z,100.00
2017-12-22T23:35:03.620Z,100.00
2017-12-22T23:37:31.175Z,100.00
2017-12-22T23:39:59.219Z,100.00
2017-12-22T23:42:26.796Z,100.00
2017-12-22T23:44:54.328Z,100.00
2017-12-22T23:47:21.952Z,100.00
2017-12-22T23:49:49.481Z,100.00
2017-12-22T23:52:17.861Z,100.00
2017-12-22T23:54:45.430Z,100.00
2017-12-22T23:57:13.036Z,100.00
2017-12-22T23:59:40.620Z,100.00
