createdAt,value
2022-12-04T00:01:29.473Z,5.61
2022-12-04T00:03:58.653Z,5.63
2022-12-04T00:06:27.088Z,5.63
2022-12-04T00:08:55.614Z,5.61
2022-12-04T00:11:28.397Z,5.61
2022-12-04T00:14:01.416Z,5.59
2022-12-04T00:16:33.309Z,5.59
2022-12-04T00:19:01.393Z,5.48
2022-12-04T00:21:29.445Z,5.37
2022-12-04T00:23:57.558Z,5.34
2022-12-04T00:26:29.205Z,5.35
2022-12-04T00:28:57.601Z,5.37
2022-12-04T00:31:27.151Z,5.37
2022-12-04T00:33:55.885Z,5.39
2022-12-04T00:36:26.492Z,5.41
2022-12-04T00:38:55.133Z,5.34
2022-12-04T00:41:24.927Z,5.23
2022-12-04T00:43:54.500Z,5.15
2022-12-04T00:46:23.629Z,5.09
2022-12-04T00:48:52.676Z,5.07
2022-12-04T00:51:22.490Z,5.05
2022-12-04T00:53:50.833Z,5.01
2022-12-04T00:56:22.225Z,4.98
2022-12-04T00:58:54.613Z,5.00
2022-12-04T01:01:23.919Z,5.06
2022-12-04T01:03:52.042Z,5.08
2022-12-04T01:06:22.596Z,5.09
2022-12-04T01:08:51.137Z,5.07
2022-12-04T01:11:20.612Z,5.08
2022-12-04T01:13:48.807Z,5.03
2022-12-04T01:16:20.194Z,5.08
2022-12-04T01:18:48.641Z,5.14
2022-12-04T01:21:17.171Z,5.14
2022-12-04T01:23:45.563Z,5.15
2022-12-04T01:26:14.289Z,5.17
2022-12-04T01:28:43.112Z,5.14
2022-12-04T01:31:13.961Z,5.04
2022-12-04T01:33:44.669Z,4.95
2022-12-04T01:36:15.806Z,4.86
2022-12-04T01:38:44.662Z,4.78
2022-12-04T01:41:15.136Z,4.73
2022-12-04T01:43:44.063Z,4.69
2022-12-04T01:46:13.116Z,4.69
2022-12-04T01:48:48.053Z,4.70
2022-12-04T01:51:20.781Z,4.71
2022-12-04T01:53:52.970Z,4.77
2022-12-04T01:56:22.991Z,4.84
2022-12-04T01:58:56.260Z,4.94
2022-12-04T02:01:24.667Z,5.01
2022-12-04T02:04:06.037Z,5.03
2022-12-04T02:06:34.105Z,5.10
2022-12-04T02:09:02.519Z,5.16
2022-12-04T02:11:39.875Z,5.15
2022-12-04T02:14:22.146Z,5.04
2022-12-04T02:16:56.525Z,5.00
2022-12-04T02:20:00.002Z,4.98
2022-12-04T02:22:44.087Z,4.99
2022-12-04T02:25:25.096Z,5.01
2022-12-04T02:28:14.217Z,5.01
2022-12-04T02:30:46.145Z,5.06
2022-12-04T02:33:22.245Z,5.06
2022-12-04T02:35:54.663Z,4.99
2022-12-04T02:38:28.055Z,4.85
2022-12-04T02:41:01.834Z,4.78
2022-12-04T02:43:39.284Z,4.74
2022-12-04T02:46:13.616Z,4.76
2022-12-04T02:48:45.846Z,4.77
2022-12-04T02:51:17.541Z,4.75
2022-12-04T02:53:51.705Z,4.66
2022-12-04T02:56:25.956Z,4.62
2022-12-04T02:58:58.697Z,4.59
2022-12-04T03:01:34.001Z,4.57
2022-12-04T03:04:06.754Z,4.58
2022-12-04T03:06:38.202Z,4.61
2022-12-04T03:09:11.321Z,4.61
2022-12-04T03:11:42.138Z,4.64
2022-12-04T03:14:16.725Z,4.67
2022-12-04T03:16:46.729Z,4.75
2022-12-04T03:19:24.087Z,4.78
2022-12-04T03:21:56.353Z,4.75
2022-12-04T03:24:28.419Z,4.71
2022-12-04T03:27:02.330Z,4.76
2022-12-04T03:29:37.031Z,4.80
2022-12-04T03:32:12.610Z,4.87
2022-12-04T03:34:51.222Z,4.93
2022-12-04T03:37:27.457Z,4.99
2022-12-04T03:40:00.136Z,4.93
2022-12-04T03:42:36.979Z,4.90
2022-12-04T03:45:11.885Z,4.76
2022-12-04T03:47:45.544Z,4.64
2022-12-04T03:50:19.549Z,4.54
2022-12-04T03:52:54.185Z,4.51
2022-12-04T03:55:27.461Z,4.51
2022-12-04T03:58:00.138Z,4.48
2022-12-04T04:00:32.347Z,4.56
2022-12-04T04:03:05.683Z,4.62
2022-12-04T04:05:37.363Z,4.66
2022-12-04T04:08:23.005Z,4.66
2022-12-04T04:10:53.768Z,4.65
2022-12-04T04:13:43.737Z,4.63
2022-12-04T04:16:35.471Z,4.61
2022-12-04T04:19:21.932Z,4.60
2022-12-04T04:22:11.089Z,4.54
2022-12-04T04:24:44.375Z,4.56
2022-12-04T04:27:12.728Z,4.54
2022-12-04T04:29:41.068Z,4.48
2022-12-04T04:32:15.748Z,4.46
2022-12-04T04:34:52.241Z,4.49
2022-12-04T04:37:30.496Z,4.55
2022-12-04T04:40:05.205Z,4.63
2022-12-04T04:42:40.684Z,4.68
2022-12-04T04:45:17.818Z,4.67
2022-12-04T04:47:53.883Z,4.67
2022-12-04T04:50:23.129Z,4.67
2022-12-04T04:52:54.827Z,4.70
2022-12-04T04:55:23.575Z,4.72
2022-12-04T04:57:51.659Z,4.76
2022-12-04T05:00:22.342Z,4.76
2022-12-04T05:02:51.850Z,4.80
2022-12-04T05:05:19.911Z,4.80
2022-12-04T05:07:47.967Z,4.83
2022-12-04T05:10:15.975Z,4.82
2022-12-04T05:12:43.941Z,4.83
2022-12-04T05:15:12.489Z,4.80
2022-12-04T05:17:40.485Z,4.76
2022-12-04T05:20:11.945Z,4.70
2022-12-04T05:22:39.936Z,4.63
2022-12-04T05:25:08.618Z,4.57
2022-12-04T05:27:36.867Z,4.50
2022-12-04T05:30:06.385Z,4.47
2022-12-04T05:32:34.574Z,4.45
2022-12-04T05:35:07.726Z,4.47
2022-12-04T05:37:43.634Z,4.45
2022-12-04T05:40:12.349Z,4.43
2022-12-04T05:42:41.576Z,4.46
2022-12-04T05:45:10.197Z,4.43
2022-12-04T05:47:40.412Z,4.37
2022-12-04T05:50:09.366Z,4.33
2022-12-04T05:52:37.649Z,4.31
2022-12-04T05:55:07.511Z,4.30
2022-12-04T05:57:35.534Z,4.31
2022-12-04T06:00:03.547Z,4.31
2022-12-04T06:02:31.932Z,4.32
2022-12-04T06:04:59.961Z,4.29
2022-12-04T06:07:28.016Z,4.27
2022-12-04T06:09:57.510Z,4.32
2022-12-04T06:12:27.269Z,4.30
2022-12-04T06:14:55.451Z,4.33
2022-12-04T06:17:23.525Z,4.37
2022-12-04T06:19:53.514Z,4.35
2022-12-04T06:22:22.042Z,4.40
2022-12-04T06:24:50.142Z,4.43
2022-12-04T06:27:33.511Z,4.43
2022-12-04T06:30:03.105Z,4.39
2022-12-04T06:32:31.111Z,4.27
2022-12-04T06:34:59.125Z,4.11
2022-12-04T06:37:27.291Z,3.98
2022-12-04T06:39:55.819Z,3.93
2022-12-04T06:42:24.272Z,3.96
2022-12-04T06:44:52.268Z,3.98
2022-12-04T06:47:21.602Z,3.98
2022-12-04T06:49:51.472Z,4.00
2022-12-04T06:52:19.755Z,4.04
2022-12-04T06:54:47.928Z,4.14
2022-12-04T06:57:16.032Z,4.23
2022-12-04T06:59:44.032Z,4.27
2022-12-04T07:02:12.399Z,4.34
2022-12-04T07:04:41.843Z,4.39
2022-12-04T07:07:10.803Z,4.45
2022-12-04T07:09:39.025Z,4.49
2022-12-04T07:12:07.614Z,4.55
2022-12-04T07:14:35.654Z,4.60
2022-12-04T07:17:03.966Z,4.59
2022-12-04T07:19:32.073Z,4.56
2022-12-04T07:22:01.476Z,4.56
2022-12-04T07:24:29.491Z,4.54
2022-12-04T07:26:57.507Z,4.50
2022-12-04T07:29:25.491Z,4.46
2022-12-04T07:31:53.602Z,4.40
2022-12-04T07:34:21.621Z,4.36
2022-12-04T07:36:49.637Z,4.35
2022-12-04T07:39:19.048Z,4.36
2022-12-04T07:41:47.087Z,4.33
2022-12-04T07:44:15.099Z,4.33
2022-12-04T07:46:43.071Z,4.34
2022-12-04T07:49:13.446Z,4.28
2022-12-04T07:51:41.507Z,4.23
2022-12-04T07:54:10.112Z,4.21
2022-12-04T07:56:39.508Z,4.16
2022-12-04T07:59:10.530Z,4.13
2022-12-04T08:01:38.664Z,4.06
2022-12-04T08:04:06.994Z,4.06
2022-12-04T08:06:36.350Z,4.08
2022-12-04T08:09:09.741Z,4.22
2022-12-04T08:11:40.061Z,4.38
2022-12-04T08:14:09.841Z,4.45
2022-12-04T08:16:38.407Z,4.44
2022-12-04T08:19:06.798Z,4.37
2022-12-04T08:21:35.237Z,4.33
2022-12-04T08:24:04.066Z,4.34
2022-12-04T08:26:33.850Z,4.33
2022-12-04T08:29:04.331Z,4.30
2022-12-04T08:31:35.645Z,4.26
2022-12-04T08:34:05.963Z,4.27
2022-12-04T08:36:35.256Z,4.35
2022-12-04T08:39:03.281Z,4.39
2022-12-04T08:41:31.409Z,4.39
2022-12-04T08:43:59.687Z,4.41
2022-12-04T08:46:29.765Z,4.45
2022-12-04T08:48:57.898Z,4.51
2022-12-04T08:51:28.512Z,4.63
2022-12-04T08:53:57.865Z,4.67
2022-12-04T08:56:26.821Z,4.64
2022-12-04T08:58:56.342Z,4.63
2022-12-04T09:01:25.648Z,4.56
2022-12-04T09:03:55.888Z,4.41
2022-12-04T09:06:24.328Z,4.38
2022-12-04T09:08:54.859Z,4.29
2022-12-04T09:11:24.558Z,4.26
2022-12-04T09:13:53.492Z,4.29
2022-12-04T09:16:23.559Z,4.33
2022-12-04T09:18:51.821Z,4.37
2022-12-04T09:21:22.753Z,4.40
2022-12-04T09:23:50.860Z,4.41
2022-12-04T09:26:23.240Z,4.44
2022-12-04T09:28:52.145Z,4.48
2022-12-04T09:31:21.255Z,4.59
2022-12-04T09:33:49.823Z,4.65
2022-12-04T09:36:18.333Z,4.74
2022-12-04T09:38:49.829Z,4.85
2022-12-04T09:41:45.945Z,4.99
2022-12-04T09:44:20.781Z,5.10
2022-12-04T09:46:54.228Z,5.16
2022-12-04T09:49:26.636Z,5.16
2022-12-04T09:51:59.479Z,5.27
2022-12-04T09:54:35.216Z,5.32
2022-12-04T09:57:11.823Z,5.39
2022-12-04T09:59:40.028Z,5.40
2022-12-04T10:02:25.662Z,5.30
2022-12-04T10:04:53.941Z,5.21
2022-12-04T10:07:29.098Z,5.19
2022-12-04T10:10:06.885Z,5.24
2022-12-04T10:12:47.717Z,5.24
2022-12-04T10:15:28.618Z,5.23
2022-12-04T10:18:12.053Z,5.25
2022-12-04T10:20:52.461Z,5.32
2022-12-04T10:23:32.941Z,5.40
2022-12-04T10:26:05.346Z,5.50
2022-12-04T10:28:39.283Z,5.65
2022-12-04T10:31:14.721Z,5.82
2022-12-04T10:33:47.469Z,5.94
2022-12-04T10:36:18.534Z,6.04
2022-12-04T10:38:51.247Z,6.08
2022-12-04T10:41:27.479Z,6.13
2022-12-04T10:43:55.599Z,6.20
2022-12-04T10:46:25.848Z,6.16
2022-12-04T10:48:56.412Z,6.01
2022-12-04T10:51:24.529Z,5.96
2022-12-04T10:53:53.256Z,5.98
2022-12-04T10:56:25.128Z,6.04
2022-12-04T10:58:58.218Z,6.16
2022-12-04T11:01:28.111Z,6.27
2022-12-04T11:04:01.357Z,6.22
2022-12-04T11:06:30.034Z,6.00
2022-12-04T11:08:59.632Z,5.89
2022-12-04T11:11:32.415Z,5.86
2022-12-04T11:14:05.227Z,5.81
2022-12-04T11:16:40.309Z,5.73
2022-12-04T11:19:23.515Z,5.75
2022-12-04T11:21:52.597Z,5.77
2022-12-04T11:24:27.762Z,5.76
2022-12-04T11:26:58.345Z,5.74
2022-12-04T11:29:32.493Z,5.75
2022-12-04T11:32:07.188Z,5.82
2022-12-04T11:34:39.533Z,6.01
2022-12-04T11:37:16.679Z,6.17
2022-12-04T11:39:46.304Z,6.33
2022-12-04T11:42:20.727Z,6.50
2022-12-04T11:44:53.813Z,6.61
2022-12-04T11:47:23.592Z,6.67
2022-12-04T11:50:13.167Z,6.75
2022-12-04T11:52:56.299Z,6.85
2022-12-04T11:55:29.697Z,6.81
2022-12-04T11:58:16.723Z,6.83
2022-12-04T12:00:53.713Z,6.80
2022-12-04T12:03:27.734Z,6.80
2022-12-04T12:06:31.246Z,6.66
2022-12-04T12:09:09.873Z,6.53
2022-12-04T12:11:43.826Z,6.40
2022-12-04T12:14:24.423Z,6.20
2022-12-04T12:17:00.374Z,6.06
2022-12-04T12:19:42.518Z,5.93
2022-12-04T12:22:21.845Z,5.72
2022-12-04T12:24:59.862Z,5.60
2022-12-04T12:27:47.542Z,5.48
2022-12-04T12:30:20.979Z,5.48
2022-12-04T12:33:03.635Z,5.57
2022-12-04T12:35:36.257Z,5.70
2022-12-04T12:38:10.784Z,5.58
2022-12-04T12:40:43.030Z,5.44
2022-12-04T12:43:17.407Z,5.45
2022-12-04T12:45:55.210Z,5.69
2022-12-04T12:48:30.796Z,5.87
2022-12-04T12:51:29.247Z,5.92
2022-12-04T12:53:58.062Z,5.88
2022-12-04T12:56:33.831Z,6.02
2022-12-04T12:59:05.836Z,6.14
2022-12-04T13:01:46.411Z,6.22
2022-12-04T13:04:21.728Z,6.33
2022-12-04T13:06:55.456Z,6.36
2022-12-04T13:09:27.141Z,6.35
2022-12-04T13:12:00.526Z,6.18
2022-12-04T13:14:28.629Z,5.84
2022-12-04T13:17:04.049Z,5.53
2022-12-04T13:19:41.814Z,5.42
2022-12-04T13:22:17.833Z,5.44
2022-12-04T13:25:08.332Z,5.23
2022-12-04T13:27:47.950Z,4.86
2022-12-04T13:30:20.915Z,4.69
2022-12-04T13:33:20.750Z,4.70
2022-12-04T13:36:12.292Z,4.85
2022-12-04T13:38:57.687Z,5.16
2022-12-04T13:41:29.102Z,5.47
2022-12-04T13:44:00.717Z,5.68
2022-12-04T13:46:35.490Z,5.80
2022-12-04T13:49:26.405Z,5.79
2022-12-04T13:51:55.590Z,5.86
2022-12-04T13:54:27.096Z,5.91
2022-12-04T13:56:56.987Z,5.94
2022-12-04T13:59:40.599Z,6.03
2022-12-04T14:02:26.640Z,6.04
2022-12-04T14:04:59.022Z,6.11
2022-12-04T14:07:31.567Z,6.12
2022-12-04T14:10:04.820Z,6.16
2022-12-04T14:12:37.694Z,6.25
2022-12-04T14:15:09.090Z,6.36
2022-12-04T14:17:39.682Z,6.46
2022-12-04T14:20:25.834Z,6.51
2022-12-04T14:22:54.120Z,6.45
2022-12-04T14:25:33.343Z,6.49
2022-12-04T14:28:01.730Z,6.53
2022-12-04T14:30:37.385Z,6.44
2022-12-04T14:33:11.043Z,6.15
2022-12-04T14:35:49.173Z,5.78
2022-12-04T14:38:21.320Z,5.61
2022-12-04T14:40:51.772Z,5.52
2022-12-04T14:43:22.480Z,5.64
2022-12-04T14:45:57.302Z,5.86
2022-12-04T14:48:36.410Z,6.08
2022-12-04T14:51:16.049Z,6.05
2022-12-04T14:53:50.334Z,5.82
2022-12-04T14:56:45.365Z,5.63
2022-12-04T14:59:20.674Z,5.61
2022-12-04T15:01:50.932Z,5.65
2022-12-04T15:04:23.344Z,5.71
2022-12-04T15:07:00.013Z,5.73
2022-12-04T15:09:46.326Z,5.73
2022-12-04T15:12:39.176Z,5.73
2022-12-04T15:15:16.361Z,5.62
2022-12-04T15:17:44.765Z,5.64
2022-12-04T15:20:17.582Z,5.56
2022-12-04T15:22:48.400Z,5.49
2022-12-04T15:25:20.015Z,5.38
2022-12-04T15:27:49.502Z,5.27
2022-12-04T15:30:20.683Z,5.23
2022-12-04T15:32:53.198Z,5.21
2022-12-04T15:35:25.246Z,5.17
2022-12-04T15:37:54.928Z,5.02
2022-12-04T15:40:25.162Z,4.96
2022-12-04T15:42:56.113Z,4.92
2022-12-04T15:45:35.186Z,4.97
2022-12-04T15:48:03.303Z,5.00
2022-12-04T15:50:32.073Z,4.92
2022-12-04T15:53:08.313Z,4.88
2022-12-04T15:55:40.744Z,4.87
2022-12-04T15:58:21.353Z,4.96
2022-12-04T16:00:56.190Z,5.07
2022-12-04T16:03:27.929Z,5.15
2022-12-04T16:06:10.476Z,5.25
2022-12-04T16:08:42.573Z,5.16
2022-12-04T16:11:28.871Z,5.08
2022-12-04T16:14:06.307Z,4.99
2022-12-04T16:16:34.284Z,4.96
2022-12-04T16:19:06.892Z,5.05
2022-12-04T16:21:35.528Z,5.15
2022-12-04T16:24:12.268Z,5.24
2022-12-04T16:26:40.666Z,5.29
2022-12-04T16:29:09.067Z,5.31
2022-12-04T16:31:39.169Z,5.30
2022-12-04T16:34:06.992Z,5.32
2022-12-04T16:36:35.556Z,5.33
2022-12-04T16:39:05.266Z,5.33
2022-12-04T16:41:33.657Z,5.34
2022-12-04T16:44:02.521Z,5.39
2022-12-04T16:46:31.279Z,5.41
2022-12-04T16:49:04.193Z,5.42
2022-12-04T16:51:37.445Z,5.37
2022-12-04T16:54:07.602Z,5.35
2022-12-04T16:56:35.572Z,5.35
2022-12-04T16:59:07.690Z,5.35
2022-12-04T17:01:41.377Z,5.36
2022-12-04T17:04:10.352Z,5.34
2022-12-04T17:06:38.729Z,5.35
2022-12-04T17:09:08.694Z,5.37
2022-12-04T17:11:37.262Z,5.40
2022-12-04T17:14:07.351Z,5.47
2022-12-04T17:16:36.416Z,5.52
2022-12-04T17:19:06.380Z,5.51
2022-12-04T17:21:35.920Z,5.56
2022-12-04T17:24:04.338Z,5.61
2022-12-04T17:26:33.922Z,5.63
2022-12-04T17:29:02.000Z,5.62
2022-12-04T17:31:31.152Z,5.61
2022-12-04T17:33:59.349Z,5.59
2022-12-04T17:36:28.577Z,5.59
2022-12-04T17:38:58.323Z,5.50
2022-12-04T17:41:26.557Z,5.37
2022-12-04T17:43:55.965Z,5.16
2022-12-04T17:46:24.777Z,5.15
2022-12-04T17:48:53.035Z,5.16
2022-12-04T17:51:23.745Z,5.22
2022-12-04T17:53:52.927Z,5.28
2022-12-04T17:56:23.154Z,5.33
2022-12-04T17:58:51.599Z,5.37
2022-12-04T18:01:23.023Z,5.40
2022-12-04T18:03:52.223Z,5.42
2022-12-04T18:06:23.234Z,5.49
2022-12-04T18:08:52.271Z,5.52
2022-12-04T18:11:21.583Z,5.55
2022-12-04T18:13:49.801Z,5.58
2022-12-04T18:16:21.171Z,5.60
2022-12-04T18:18:50.890Z,5.62
2022-12-04T18:21:19.208Z,5.53
2022-12-04T18:23:47.457Z,5.47
2022-12-04T18:26:17.354Z,5.43
2022-12-04T18:28:45.889Z,5.44
2022-12-04T18:31:15.387Z,5.48
2022-12-04T18:33:46.226Z,5.51
2022-12-04T18:36:19.965Z,5.54
2022-12-04T18:38:48.843Z,5.52
2022-12-04T18:41:17.072Z,5.45
2022-12-04T18:43:46.765Z,5.42
2022-12-04T18:46:17.395Z,5.46
2022-12-04T18:48:48.428Z,5.51
2022-12-04T18:51:24.804Z,5.58
2022-12-04T18:53:57.679Z,5.43
2022-12-04T18:56:26.448Z,5.24
2022-12-04T18:59:00.732Z,5.13
2022-12-04T19:01:31.387Z,5.08
2022-12-04T19:04:04.623Z,5.06
2022-12-04T19:06:34.367Z,5.06
2022-12-04T19:09:05.545Z,5.11
2022-12-04T19:11:34.951Z,5.19
2022-12-04T19:14:12.530Z,5.29
2022-12-04T19:16:44.993Z,5.38
2022-12-04T19:19:15.947Z,5.43
2022-12-04T19:21:44.829Z,5.43
2022-12-04T19:24:13.854Z,5.43
2022-12-04T19:26:42.947Z,5.35
2022-12-04T19:29:13.874Z,5.28
2022-12-04T19:31:42.431Z,5.22
2022-12-04T19:34:10.617Z,5.24
2022-12-04T19:36:41.243Z,5.28
2022-12-04T19:39:09.400Z,5.40
2022-12-04T19:41:40.853Z,5.48
2022-12-04T19:44:46.249Z,5.53
2022-12-04T19:46:58.794Z,5.50
2022-12-04T19:49:32.693Z,5.51
2022-12-04T19:52:02.769Z,5.51
2022-12-04T19:54:31.195Z,5.50
2022-12-04T19:57:04.509Z,5.49
2022-12-04T19:59:36.957Z,5.46
2022-12-04T20:02:08.171Z,5.44
2022-12-04T20:04:36.224Z,5.41
2022-12-04T20:07:05.923Z,5.40
2022-12-04T20:09:34.505Z,5.46
2022-12-04T20:12:03.188Z,5.58
2022-12-04T20:14:32.863Z,5.67
2022-12-04T20:17:04.123Z,5.69
2022-12-04T20:19:32.318Z,5.67
2022-12-04T20:22:00.626Z,5.66
2022-12-04T20:24:30.050Z,5.66
2022-12-04T20:26:58.256Z,5.61
2022-12-04T20:29:26.372Z,5.56
2022-12-04T20:31:54.758Z,5.54
2022-12-04T20:34:22.829Z,5.52
2022-12-04T20:36:51.075Z,5.53
2022-12-04T20:39:20.745Z,5.56
2022-12-04T20:41:50.252Z,5.55
2022-12-04T20:44:22.930Z,5.54
2022-12-04T20:46:53.981Z,5.52
2022-12-04T20:49:22.738Z,5.54
2022-12-04T20:51:52.375Z,5.59
2022-12-04T20:54:23.287Z,5.59
2022-12-04T20:56:54.544Z,5.61
2022-12-04T20:59:24.141Z,5.64
2022-12-04T21:01:52.966Z,5.70
2022-12-04T21:04:22.205Z,5.75
2022-12-04T21:06:50.545Z,5.78
2022-12-04T21:09:21.123Z,5.82
2022-12-04T21:12:00.409Z,5.84
2022-12-04T21:14:47.385Z,5.86
2022-12-04T21:17:18.978Z,5.84
2022-12-04T21:19:48.861Z,5.87
2022-12-04T21:22:18.821Z,5.89
2022-12-04T21:24:46.950Z,5.91
2022-12-04T21:27:20.919Z,5.93
2022-12-04T21:29:50.304Z,5.92
2022-12-04T21:32:19.468Z,5.90
2022-12-04T21:34:47.555Z,5.91
2022-12-04T21:37:15.986Z,5.90
2022-12-04T21:39:44.437Z,5.85
2022-12-04T21:42:30.155Z,5.80
2022-12-04T21:45:00.122Z,5.76
2022-12-04T21:47:28.557Z,5.73
2022-12-04T21:49:56.856Z,5.72
2022-12-04T21:52:25.360Z,5.70
2022-12-04T21:54:55.113Z,5.69
2022-12-04T21:57:24.176Z,5.71
2022-12-04T21:59:53.399Z,5.70
2022-12-04T22:02:23.129Z,5.72
2022-12-04T22:04:51.264Z,5.73
2022-12-04T22:07:19.538Z,5.71
2022-12-04T22:09:47.678Z,5.69
2022-12-04T22:15:03.943Z,5.68
2022-12-04T22:17:33.416Z,5.66
2022-12-04T22:20:01.677Z,5.67
2022-12-04T22:22:29.744Z,5.67
2022-12-04T22:25:01.196Z,5.70
2022-12-04T22:27:29.671Z,5.71
2022-12-04T22:29:57.969Z,5.62
2022-12-04T22:32:25.990Z,5.54
2022-12-04T22:34:55.395Z,5.50
2022-12-04T22:37:24.373Z,5.49
2022-12-04T22:39:52.459Z,5.46
2022-12-04T22:42:20.548Z,5.43
2022-12-04T22:44:48.764Z,5.40
2022-12-04T22:47:16.777Z,5.37
2022-12-04T22:49:45.191Z,5.39
2022-12-04T22:52:15.636Z,5.39
2022-12-04T22:54:43.769Z,5.39
2022-12-04T22:57:11.926Z,5.37
2022-12-04T22:59:40.000Z,5.41
2022-12-04T23:02:08.152Z,5.47
2022-12-04T23:04:36.384Z,5.51
2022-12-04T23:07:05.501Z,5.53
2022-12-04T23:09:35.052Z,5.56
2022-12-04T23:12:03.602Z,5.57
2022-12-04T23:14:33.689Z,5.56
2022-12-04T23:17:02.054Z,5.50
2022-12-04T23:19:31.417Z,5.43
2022-12-04T23:21:59.623Z,5.39
2022-12-04T23:24:27.882Z,5.38
2022-12-04T23:26:57.500Z,5.38
2022-12-04T23:32:15.298Z,5.43
2022-12-04T23:34:43.419Z,5.45
2022-12-04T23:37:11.773Z,5.42
2022-12-04T23:39:39.930Z,5.39
2022-12-04T23:42:09.356Z,5.37
2022-12-04T23:44:37.474Z,5.43
2022-12-04T23:47:08.319Z,5.45
2022-12-04T23:49:36.609Z,5.48
2022-12-04T23:52:04.783Z,5.46
2022-12-04T23:54:35.100Z,5.44
2022-12-04T23:57:03.522Z,5.34
2022-12-04T23:59:33.044Z,5.23
