createdAt,value
2019-05-21T00:00:47.528Z,16.60
2019-05-21T00:03:15.471Z,16.50
2019-05-21T00:05:43.346Z,16.50
2019-05-21T00:08:11.284Z,16.50
2019-05-21T00:10:39.211Z,16.40
2019-05-21T00:13:07.889Z,16.60
2019-05-21T00:15:37.073Z,16.20
2019-05-21T00:18:05.027Z,16.60
2019-05-21T00:20:33.373Z,16.40
2019-05-21T00:23:01.464Z,16.60
2019-05-21T00:25:29.539Z,16.40
2019-05-21T00:28:38.287Z,16.30
2019-05-21T00:32:00.562Z,16.40
2019-05-21T00:35:26.635Z,16.30
2019-05-21T00:38:51.992Z,16.50
2019-05-21T00:42:05.546Z,16.50
2019-05-21T00:44:40.784Z,16.30
2019-05-21T00:47:10.956Z,16.40
2019-05-21T00:49:39.352Z,16.50
2019-05-21T00:52:10.160Z,16.50
2019-05-21T00:54:38.394Z,16.50
2019-05-21T00:57:06.505Z,16.40
2019-05-21T00:59:34.435Z,16.30
2019-05-21T01:02:02.421Z,16.50
2019-05-21T01:04:30.308Z,16.60
2019-05-21T01:06:58.187Z,16.40
2019-05-21T01:09:26.057Z,16.60
2019-05-21T01:11:54.236Z,16.90
2019-05-21T01:14:22.188Z,16.80
2019-05-21T01:16:50.238Z,16.40
2019-05-21T01:19:18.128Z,16.70
2019-05-21T01:21:46.193Z,16.30
2019-05-21T01:24:14.270Z,16.50
2019-05-21T01:26:42.543Z,16.60
2019-05-21T01:29:10.531Z,16.60
2019-05-21T01:31:38.556Z,16.50
2019-05-21T01:34:06.523Z,16.40
2019-05-21T01:36:34.558Z,16.30
2019-05-21T01:39:03.995Z,16.20
2019-05-21T01:41:31.901Z,16.40
2019-05-21T01:43:59.932Z,16.70
2019-05-21T01:46:27.894Z,16.40
2019-05-21T01:48:55.811Z,16.40
2019-05-21T01:51:23.765Z,16.40
2019-05-21T01:53:51.670Z,16.20
2019-05-21T01:56:20.674Z,16.30
2019-05-21T01:58:48.571Z,16.30
2019-05-21T02:01:16.805Z,16.10
2019-05-21T02:03:45.722Z,16.20
2019-05-21T02:06:13.696Z,16.20
2019-05-21T02:08:41.618Z,16.10
2019-05-21T02:11:09.542Z,16.10
2019-05-21T02:13:38.546Z,16.00
2019-05-21T02:16:06.603Z,16.10
2019-05-21T02:18:34.585Z,16.10
2019-05-21T02:21:02.601Z,16.00
2019-05-21T02:23:30.776Z,16.10
2019-05-21T02:25:58.796Z,15.80
2019-05-21T02:28:26.767Z,16.10
2019-05-21T02:30:56.614Z,16.20
2019-05-21T02:33:24.587Z,16.30
2019-05-21T02:35:54.538Z,15.90
2019-05-21T02:38:23.404Z,16.00
2019-05-21T02:40:51.253Z,16.30
2019-05-21T02:43:19.310Z,16.00
2019-05-21T02:45:47.369Z,15.90
2019-05-21T02:48:15.310Z,15.90
2019-05-21T02:50:43.297Z,16.00
2019-05-21T02:53:11.252Z,15.80
2019-05-21T02:55:39.141Z,15.90
2019-05-21T02:58:07.079Z,15.90
2019-05-21T03:01:03.892Z,15.80
2019-05-21T03:03:32.615Z,16.10
2019-05-21T03:06:13.240Z,15.70
2019-05-21T03:08:30.417Z,15.70
2019-05-21T03:10:58.635Z,15.60
2019-05-21T03:13:27.990Z,15.60
2019-05-21T03:15:55.904Z,15.60
2019-05-21T03:18:23.839Z,15.90
2019-05-21T03:20:51.913Z,15.70
2019-05-21T03:23:19.896Z,15.80
2019-05-21T03:25:47.860Z,15.60
2019-05-21T03:28:21.986Z,15.70
2019-05-21T03:30:50.052Z,15.80
2019-05-21T03:33:19.129Z,15.50
2019-05-21T03:35:47.092Z,15.70
2019-05-21T03:38:15.020Z,15.60
2019-05-21T03:40:42.957Z,15.70
2019-05-21T03:43:10.883Z,15.80
2019-05-21T03:45:38.802Z,15.70
2019-05-21T03:48:06.791Z,15.60
2019-05-21T03:50:34.793Z,15.50
2019-05-21T03:53:02.998Z,15.60
2019-05-21T03:55:30.961Z,15.60
2019-05-21T03:57:58.851Z,15.40
2019-05-21T04:00:26.828Z,15.60
2019-05-21T04:02:54.872Z,15.40
2019-05-21T04:05:25.654Z,15.50
2019-05-21T04:07:53.997Z,15.40
2019-05-21T04:10:22.890Z,15.30
2019-05-21T04:13:07.372Z,15.30
2019-05-21T04:15:56.917Z,15.40
2019-05-21T04:18:30.212Z,15.20
2019-05-21T04:20:58.075Z,15.30
2019-05-21T04:23:26.555Z,15.30
2019-05-21T04:25:54.463Z,15.20
2019-05-21T04:28:22.523Z,15.20
2019-05-21T04:30:50.456Z,15.30
2019-05-21T04:33:18.409Z,15.40
2019-05-21T04:35:46.353Z,15.20
2019-05-21T04:38:14.347Z,15.20
2019-05-21T04:40:42.241Z,15.40
2019-05-21T04:43:10.191Z,15.20
2019-05-21T04:45:38.051Z,15.20
2019-05-21T04:48:05.931Z,15.30
2019-05-21T04:50:33.807Z,15.20
2019-05-21T04:53:01.647Z,15.30
2019-05-21T04:55:34.031Z,15.40
2019-05-21T04:58:01.980Z,15.30
2019-05-21T05:00:30.385Z,15.20
2019-05-21T05:02:59.990Z,15.30
2019-05-21T05:05:27.977Z,15.20
2019-05-21T05:07:56.053Z,15.20
2019-05-21T05:10:24.026Z,15.50
2019-05-21T05:12:51.908Z,15.30
2019-05-21T05:15:19.840Z,15.30
2019-05-21T05:17:47.804Z,15.30
2019-05-21T05:20:16.618Z,15.50
2019-05-21T05:22:44.469Z,15.50
2019-05-21T05:25:13.860Z,15.50
2019-05-21T05:27:41.754Z,15.50
2019-05-21T05:30:10.871Z,15.50
2019-05-21T05:32:38.798Z,15.50
2019-05-21T05:35:06.771Z,15.60
2019-05-21T05:37:43.142Z,15.50
2019-05-21T05:40:05.082Z,15.20
2019-05-21T05:42:33.852Z,15.60
2019-05-21T05:45:01.927Z,15.30
2019-05-21T05:47:29.921Z,15.10
2019-05-21T05:50:00.204Z,15.10
2019-05-21T05:52:28.093Z,15.40
2019-05-21T05:54:56.061Z,15.30
2019-05-21T05:57:23.968Z,15.40
2019-05-21T05:59:51.889Z,15.10
2019-05-21T06:02:19.780Z,15.50
2019-05-21T06:04:47.739Z,15.70
2019-05-21T06:07:15.792Z,15.70
2019-05-21T06:09:43.659Z,15.80
2019-05-21T06:12:11.574Z,15.70
2019-05-21T06:14:39.573Z,15.50
2019-05-21T06:17:07.597Z,15.40
2019-05-21T06:19:35.660Z,15.40
2019-05-21T06:22:03.587Z,14.90
2019-05-21T06:24:31.462Z,14.90
2019-05-21T06:27:00.476Z,15.00
2019-05-21T06:29:28.477Z,14.70
2019-05-21T06:31:56.613Z,15.10
2019-05-21T06:34:24.615Z,14.80
2019-05-21T06:36:52.635Z,15.00
2019-05-21T06:39:20.758Z,15.10
2019-05-21T06:41:49.660Z,15.10
2019-05-21T06:44:17.821Z,15.10
2019-05-21T06:46:45.933Z,15.30
2019-05-21T06:49:13.879Z,15.10
2019-05-21T06:51:41.921Z,15.20
2019-05-21T06:54:09.786Z,15.30
2019-05-21T06:56:37.750Z,15.70
2019-05-21T06:59:05.973Z,15.40
2019-05-21T07:01:33.964Z,15.70
2019-05-21T07:04:02.026Z,16.10
2019-05-21T07:06:30.010Z,15.90
2019-05-21T07:08:57.924Z,16.10
2019-05-21T07:11:26.088Z,15.70
2019-05-21T07:13:54.221Z,15.20
2019-05-21T07:16:22.314Z,15.70
2019-05-21T07:18:50.276Z,15.70
2019-05-21T07:21:18.185Z,15.60
2019-05-21T07:23:46.163Z,15.50
2019-05-21T07:26:14.122Z,15.40
2019-05-21T07:28:42.094Z,15.70
2019-05-21T07:31:10.278Z,15.80
2019-05-21T07:33:38.319Z,16.10
2019-05-21T07:36:06.891Z,15.60
2019-05-21T07:38:52.136Z,15.60
2019-05-21T07:41:04.898Z,16.00
2019-05-21T07:43:32.813Z,16.40
2019-05-21T07:46:00.853Z,16.50
2019-05-21T07:48:28.743Z,16.00
2019-05-21T07:50:56.789Z,16.20
2019-05-21T07:53:24.889Z,16.30
2019-05-21T07:55:52.785Z,16.50
2019-05-21T07:58:20.813Z,16.10
2019-05-21T08:00:48.712Z,16.60
2019-05-21T08:03:16.813Z,16.20
2019-05-21T08:05:44.927Z,16.20
2019-05-21T08:08:12.989Z,16.00
2019-05-21T08:10:40.951Z,16.40
2019-05-21T08:13:08.896Z,16.70
2019-05-21T08:15:36.871Z,16.90
2019-05-21T08:18:04.985Z,16.90
2019-05-21T08:20:34.163Z,17.20
2019-05-21T08:23:02.225Z,16.60
2019-05-21T08:25:30.172Z,16.50
2019-05-21T08:27:58.255Z,17.00
2019-05-21T08:30:26.476Z,16.50
2019-05-21T08:32:54.512Z,16.00
2019-05-21T08:35:22.517Z,16.40
2019-05-21T08:37:51.899Z,16.50
2019-05-21T08:40:20.155Z,16.90
2019-05-21T08:42:48.415Z,16.80
2019-05-21T08:45:16.695Z,16.90
2019-05-21T08:47:44.888Z,16.70
2019-05-21T08:50:13.575Z,16.40
2019-05-21T08:52:41.501Z,16.60
2019-05-21T08:55:09.505Z,16.60
2019-05-21T08:57:37.608Z,16.40
2019-05-21T09:00:08.035Z,16.30
2019-05-21T09:02:36.091Z,16.50
2019-05-21T09:05:05.076Z,16.60
2019-05-21T09:07:33.126Z,16.90
2019-05-21T09:10:01.060Z,16.80
2019-05-21T09:12:28.979Z,17.00
2019-05-21T09:14:57.054Z,16.80
2019-05-21T09:17:24.989Z,16.80
2019-05-21T09:19:52.960Z,16.50
2019-05-21T09:22:20.874Z,16.80
2019-05-21T09:24:48.848Z,17.00
2019-05-21T09:27:16.799Z,16.90
2019-05-21T09:29:44.909Z,17.00
2019-05-21T09:32:13.019Z,17.10
2019-05-21T09:34:48.945Z,16.60
2019-05-21T09:37:19.030Z,17.10
2019-05-21T09:39:40.872Z,17.40
2019-05-21T09:42:08.809Z,17.20
2019-05-21T09:44:36.859Z,17.60
2019-05-21T09:47:04.767Z,17.30
2019-05-21T09:49:32.657Z,17.20
2019-05-21T09:52:00.621Z,16.70
2019-05-21T09:54:28.565Z,16.90
2019-05-21T09:56:56.457Z,16.80
2019-05-21T09:59:32.787Z,16.90
2019-05-21T10:02:11.396Z,17.50
2019-05-21T10:04:39.564Z,17.50
2019-05-21T10:07:07.496Z,16.70
2019-05-21T10:09:35.517Z,17.50
2019-05-21T10:12:04.060Z,17.00
2019-05-21T10:14:34.229Z,16.60
2019-05-21T10:17:01.894Z,17.60
2019-05-21T10:19:29.797Z,17.30
2019-05-21T10:21:57.681Z,17.40
2019-05-21T10:24:25.607Z,17.10
2019-05-21T10:26:53.588Z,17.40
2019-05-21T10:29:21.521Z,17.20
2019-05-21T10:31:49.659Z,17.90
2019-05-21T10:34:17.568Z,17.80
2019-05-21T10:36:45.780Z,17.90
2019-05-21T10:39:13.840Z,17.90
2019-05-21T10:41:41.811Z,17.50
2019-05-21T10:44:09.771Z,17.50
2019-05-21T10:46:37.670Z,17.40
2019-05-21T10:49:05.739Z,16.90
2019-05-21T10:51:34.701Z,16.70
2019-05-21T10:54:03.314Z,17.20
2019-05-21T10:56:46.794Z,17.10
2019-05-21T10:59:01.904Z,17.10
2019-05-21T11:02:04.931Z,17.70
2019-05-21T11:04:38.322Z,17.50
2019-05-21T11:07:07.322Z,16.80
2019-05-21T11:09:35.275Z,17.10
2019-05-21T11:12:03.536Z,17.30
2019-05-21T11:14:31.537Z,17.90
2019-05-21T11:16:59.498Z,17.50
2019-05-21T11:19:27.688Z,17.10
2019-05-21T11:21:55.790Z,17.00
2019-05-21T11:24:29.823Z,17.50
2019-05-21T11:26:57.799Z,17.50
2019-05-21T11:29:25.727Z,17.20
2019-05-21T11:31:57.534Z,17.10
2019-05-21T11:34:23.628Z,17.40
2019-05-21T11:36:51.527Z,17.30
2019-05-21T11:39:19.492Z,18.10
2019-05-21T11:41:47.429Z,17.50
2019-05-21T11:44:15.368Z,17.20
2019-05-21T11:46:43.439Z,17.50
2019-05-21T11:49:11.402Z,17.20
2019-05-21T11:51:39.283Z,17.40
2019-05-21T11:54:07.181Z,17.20
2019-05-21T11:56:36.350Z,17.70
2019-05-21T11:59:04.457Z,17.90
2019-05-21T12:01:32.329Z,17.50
2019-05-21T12:04:00.236Z,18.10
2019-05-21T12:06:28.204Z,17.70
2019-05-21T12:08:57.343Z,18.10
2019-05-21T12:11:25.383Z,18.30
2019-05-21T12:13:53.277Z,18.20
2019-05-21T12:16:21.143Z,17.90
2019-05-21T12:18:49.097Z,18.30
2019-05-21T12:21:17.060Z,18.20
2019-05-21T12:23:45.233Z,17.70
2019-05-21T12:26:13.225Z,17.90
2019-05-21T12:28:41.226Z,18.20
2019-05-21T12:31:10.268Z,18.00
2019-05-21T12:33:38.345Z,18.40
2019-05-21T12:36:06.226Z,17.70
2019-05-21T12:38:34.198Z,18.30
2019-05-21T12:41:02.097Z,17.90
2019-05-21T12:43:30.973Z,18.10
2019-05-21T12:45:58.918Z,18.10
2019-05-21T12:48:29.123Z,18.30
2019-05-21T12:50:57.019Z,18.00
2019-05-21T12:53:25.006Z,18.50
2019-05-21T12:55:52.839Z,19.20
2019-05-21T12:58:20.850Z,18.60
2019-05-21T13:00:49.347Z,18.70
2019-05-21T13:03:17.726Z,18.00
2019-05-21T13:05:45.638Z,18.80
2019-05-21T13:08:13.716Z,19.50
2019-05-21T13:10:41.987Z,18.70
2019-05-21T13:13:10.517Z,18.90
2019-05-21T13:15:38.678Z,20.10
2019-05-21T13:18:06.866Z,19.90
2019-05-21T13:20:35.442Z,20.40
2019-05-21T13:23:03.690Z,20.00
2019-05-21T13:25:31.628Z,20.60
2019-05-21T13:28:00.647Z,19.20
2019-05-21T13:30:28.562Z,19.30
2019-05-21T13:32:56.519Z,19.80
2019-05-21T13:35:24.473Z,19.50
2019-05-21T13:37:52.419Z,19.30
2019-05-21T13:40:21.136Z,19.00
2019-05-21T13:42:49.202Z,19.90
2019-05-21T13:45:17.589Z,20.30
2019-05-21T13:47:45.596Z,20.70
2019-05-21T13:50:13.757Z,20.00
2019-05-21T13:52:42.138Z,20.20
2019-05-21T13:55:10.064Z,20.30
2019-05-21T13:57:38.453Z,18.80
2019-05-21T14:00:10.512Z,19.00
2019-05-21T14:02:38.558Z,19.30
2019-05-21T14:05:06.869Z,18.50
2019-05-21T14:07:35.027Z,19.00
2019-05-21T14:10:14.420Z,17.70
2019-05-21T14:12:32.954Z,18.30
2019-05-21T14:15:01.581Z,18.40
2019-05-21T14:17:29.438Z,18.80
2019-05-21T14:20:01.800Z,18.00
2019-05-21T14:22:29.839Z,18.10
2019-05-21T14:24:57.756Z,18.30
2019-05-21T14:27:42.899Z,18.30
2019-05-21T14:29:55.590Z,18.10
2019-05-21T14:32:23.602Z,18.20
2019-05-21T14:35:00.876Z,18.10
2019-05-21T14:37:22.948Z,17.70
2019-05-21T14:39:50.987Z,17.20
2019-05-21T14:42:19.891Z,17.70
2019-05-21T14:44:47.856Z,17.50
2019-05-21T14:47:15.799Z,17.30
2019-05-21T14:49:44.660Z,17.90
2019-05-21T14:52:12.593Z,18.40
2019-05-21T14:54:40.448Z,17.10
2019-05-21T14:57:12.970Z,17.40
2019-05-21T14:59:42.163Z,17.40
2019-05-21T15:02:10.420Z,17.60
2019-05-21T15:04:38.715Z,17.10
2019-05-21T15:07:06.748Z,17.70
2019-05-21T15:09:34.752Z,17.00
2019-05-21T15:12:02.712Z,17.30
2019-05-21T15:14:30.682Z,17.70
2019-05-21T15:16:58.884Z,17.60
2019-05-21T15:19:26.828Z,16.90
2019-05-21T15:21:55.985Z,17.60
2019-05-21T15:24:23.927Z,17.40
2019-05-21T15:26:51.791Z,17.70
2019-05-21T15:29:19.715Z,17.90
2019-05-21T15:31:47.967Z,17.20
2019-05-21T15:34:15.867Z,17.20
2019-05-21T15:36:43.744Z,17.10
2019-05-21T15:39:12.224Z,16.70
2019-05-21T15:41:40.932Z,18.00
2019-05-21T15:44:11.196Z,17.70
2019-05-21T15:46:49.379Z,17.80
2019-05-21T15:49:09.448Z,17.90
2019-05-21T15:51:38.567Z,18.00
2019-05-21T15:54:06.472Z,17.90
2019-05-21T15:56:34.451Z,17.40
2019-05-21T15:59:04.555Z,17.90
2019-05-21T16:01:32.847Z,17.10
2019-05-21T16:04:00.788Z,17.80
2019-05-21T16:06:29.224Z,17.00
2019-05-21T16:08:57.397Z,17.00
2019-05-21T16:11:28.895Z,18.00
2019-05-21T16:13:56.101Z,17.90
2019-05-21T16:16:24.255Z,17.70
2019-05-21T16:18:52.507Z,17.70
2019-05-21T16:21:21.855Z,17.40
2019-05-21T16:23:49.865Z,18.10
2019-05-21T16:26:17.809Z,18.20
2019-05-21T16:28:45.702Z,18.00
2019-05-21T16:31:13.597Z,17.50
2019-05-21T16:33:41.688Z,18.30
2019-05-21T16:36:09.638Z,17.80
2019-05-21T16:38:37.547Z,16.70
2019-05-21T16:41:05.439Z,17.20
2019-05-21T16:43:33.508Z,17.40
2019-05-21T16:46:02.360Z,17.40
2019-05-21T16:48:30.423Z,17.00
2019-05-21T16:50:58.441Z,17.40
2019-05-21T16:53:26.366Z,17.30
2019-05-21T16:55:54.609Z,17.20
2019-05-21T16:58:22.676Z,17.30
2019-05-21T17:00:53.019Z,17.80
2019-05-21T17:03:21.042Z,17.60
2019-05-21T17:05:49.205Z,16.80
2019-05-21T17:08:17.151Z,17.60
2019-05-21T17:10:45.039Z,17.70
2019-05-21T17:13:13.086Z,17.50
2019-05-21T17:15:41.054Z,17.90
2019-05-21T17:18:09.172Z,17.80
2019-05-21T17:20:37.038Z,17.70
2019-05-21T17:23:04.906Z,17.80
2019-05-21T17:25:32.896Z,18.10
2019-05-21T17:28:00.969Z,18.20
2019-05-21T17:30:30.031Z,17.90
2019-05-21T17:32:57.966Z,17.50
2019-05-21T17:35:25.873Z,17.30
2019-05-21T17:37:53.938Z,17.00
2019-05-21T17:40:21.885Z,17.00
2019-05-21T17:42:49.989Z,17.20
2019-05-21T17:45:19.146Z,17.50
2019-05-21T17:47:47.232Z,17.80
2019-05-21T17:50:15.400Z,17.50
2019-05-21T17:52:43.373Z,17.70
2019-05-21T17:55:12.222Z,17.30
2019-05-21T17:57:40.235Z,17.30
2019-05-21T18:00:11.193Z,17.40
2019-05-21T18:02:39.540Z,17.30
2019-05-21T18:05:08.553Z,17.00
2019-05-21T18:07:40.307Z,17.30
2019-05-21T18:10:09.416Z,17.20
2019-05-21T18:12:38.019Z,17.20
2019-05-21T18:15:09.865Z,17.10
2019-05-21T18:17:38.065Z,17.10
2019-05-21T18:20:08.742Z,16.90
2019-05-21T18:22:38.234Z,16.90
2019-05-21T18:25:06.759Z,17.00
2019-05-21T18:27:35.470Z,16.80
2019-05-21T18:30:04.233Z,16.80
2019-05-21T18:32:33.620Z,16.70
2019-05-21T18:35:01.745Z,16.60
2019-05-21T18:37:29.883Z,16.50
2019-05-21T18:39:58.128Z,16.50
2019-05-21T18:42:26.301Z,16.50
2019-05-21T18:44:54.178Z,16.60
2019-05-21T18:47:22.131Z,16.50
2019-05-21T18:49:50.045Z,16.00
2019-05-21T18:52:18.106Z,15.40
2019-05-21T18:54:48.000Z,16.30
2019-05-21T18:57:16.001Z,16.10
2019-05-21T18:59:44.019Z,16.20
2019-05-21T19:02:13.024Z,16.10
2019-05-21T19:04:45.920Z,15.90
2019-05-21T19:07:13.921Z,15.90
2019-05-21T19:09:41.802Z,16.10
2019-05-21T19:12:10.055Z,16.00
2019-05-21T19:14:37.940Z,16.10
2019-05-21T19:17:05.948Z,16.10
2019-05-21T19:19:33.821Z,16.00
2019-05-21T19:22:01.703Z,16.00
2019-05-21T19:24:29.703Z,16.50
2019-05-21T19:26:58.657Z,16.40
2019-05-21T19:29:26.599Z,16.40
2019-05-21T19:31:54.521Z,16.10
2019-05-21T19:34:25.189Z,16.40
2019-05-21T19:36:53.168Z,16.30
2019-05-21T19:39:21.101Z,16.10
2019-05-21T19:41:49.068Z,16.30
2019-05-21T19:44:25.194Z,16.40
2019-05-21T19:46:53.188Z,16.30
2019-05-21T19:49:21.162Z,16.20
2019-05-21T19:51:49.029Z,16.40
2019-05-21T19:54:18.089Z,16.30
2019-05-21T19:56:45.942Z,16.40
2019-05-21T19:59:13.988Z,16.30
2019-05-21T20:01:43.294Z,16.20
2019-05-21T20:04:12.096Z,16.30
2019-05-21T20:06:40.427Z,16.40
2019-05-21T20:09:13.880Z,16.60
2019-05-21T20:11:42.948Z,16.50
2019-05-21T20:14:10.877Z,16.30
2019-05-21T20:16:39.190Z,16.40
2019-05-21T20:19:09.140Z,16.20
2019-05-21T20:21:37.246Z,16.20
2019-05-21T20:24:05.999Z,16.30
2019-05-21T20:26:35.539Z,16.40
2019-05-21T20:29:03.989Z,16.30
2019-05-21T20:31:32.124Z,16.20
2019-05-21T20:34:00.410Z,16.50
2019-05-21T20:36:28.328Z,16.50
2019-05-21T20:38:57.365Z,16.50
2019-05-21T20:41:25.971Z,16.10
2019-05-21T20:43:59.105Z,16.20
2019-05-21T20:46:24.887Z,16.30
2019-05-21T20:48:53.270Z,16.50
2019-05-21T20:51:23.802Z,16.50
2019-05-21T20:53:54.197Z,16.70
2019-05-21T20:56:22.277Z,16.60
2019-05-21T20:58:50.939Z,16.50
2019-05-21T21:01:19.289Z,16.70
2019-05-21T21:03:47.734Z,16.80
2019-05-21T21:06:32.474Z,16.70
2019-05-21T21:08:47.119Z,16.70
2019-05-21T21:11:16.650Z,16.60
2019-05-21T21:13:48.420Z,16.40
2019-05-21T21:16:17.314Z,16.30
2019-05-21T21:18:46.547Z,16.40
2019-05-21T21:21:15.093Z,16.80
2019-05-21T21:23:44.073Z,16.70
2019-05-21T21:26:13.651Z,16.80
2019-05-21T21:28:41.690Z,16.60
2019-05-21T21:31:09.791Z,16.50
2019-05-21T21:33:38.087Z,16.70
2019-05-21T21:36:06.194Z,16.60
2019-05-21T21:38:36.738Z,16.50
2019-05-21T21:41:06.679Z,16.40
2019-05-21T21:43:34.989Z,16.20
2019-05-21T21:46:02.976Z,16.40
2019-05-21T21:48:31.370Z,16.50
2019-05-21T21:51:00.447Z,16.40
2019-05-21T21:53:28.329Z,16.40
2019-05-21T21:55:56.306Z,16.30
2019-05-21T21:58:24.158Z,16.30
2019-05-21T22:01:48.561Z,16.50
2019-05-21T22:04:23.983Z,16.40
2019-05-21T22:06:52.026Z,16.40
2019-05-21T22:09:23.719Z,16.30
2019-05-21T22:11:52.464Z,16.30
2019-05-21T22:14:20.855Z,16.40
2019-05-21T22:16:51.740Z,16.30
2019-05-21T22:19:20.821Z,16.40
2019-05-21T22:21:48.938Z,16.10
2019-05-21T22:24:17.612Z,16.10
2019-05-21T22:26:46.779Z,16.30
2019-05-21T22:29:14.975Z,16.10
2019-05-21T22:31:43.038Z,16.20
2019-05-21T22:34:10.980Z,16.00
2019-05-21T22:36:38.993Z,16.00
2019-05-21T22:39:11.545Z,16.00
2019-05-21T22:41:39.468Z,16.30
2019-05-21T22:44:07.363Z,16.30
2019-05-21T22:46:35.329Z,16.60
2019-05-21T22:49:03.295Z,16.70
2019-05-21T22:51:31.214Z,16.50
2019-05-21T22:53:59.057Z,16.40
2019-05-21T22:56:26.928Z,16.50
2019-05-21T22:58:54.798Z,16.30
2019-05-21T23:01:24.223Z,16.20
2019-05-21T23:03:52.186Z,16.40
2019-05-21T23:06:20.951Z,16.40
2019-05-21T23:08:49.134Z,16.50
2019-05-21T23:11:17.011Z,16.70
2019-05-21T23:13:44.978Z,16.80
2019-05-21T23:16:13.414Z,17.00
2019-05-21T23:19:00.783Z,16.60
2019-05-21T23:21:41.689Z,16.80
2019-05-21T23:24:16.026Z,16.90
2019-05-21T23:26:43.995Z,16.30
2019-05-21T23:29:12.158Z,16.50
2019-05-21T23:31:40.070Z,16.80
2019-05-21T23:34:09.645Z,16.70
2019-05-21T23:36:39.414Z,16.60
2019-05-21T23:39:10.806Z,16.90
2019-05-21T23:41:40.959Z,16.90
2019-05-21T23:44:08.890Z,17.00
2019-05-21T23:46:37.338Z,17.00
2019-05-21T23:49:05.205Z,17.00
2019-05-21T23:51:33.954Z,16.90
2019-05-21T23:54:01.962Z,17.10
2019-05-21T23:56:29.782Z,17.00
2019-05-21T23:58:57.799Z,16.90
