createdAt,value
2018-11-23T00:00:22.759Z,17.43
2018-11-23T00:02:51.561Z,18.10
2018-11-23T00:05:19.719Z,17.23
2018-11-23T00:07:48.081Z,16.80
2018-11-23T00:10:19.780Z,18.07
2018-11-23T00:12:47.980Z,17.37
2018-11-23T00:15:17.107Z,17.47
2018-11-23T00:17:45.071Z,17.00
2018-11-23T00:20:14.473Z,15.80
2018-11-23T00:22:42.499Z,17.90
2018-11-23T00:25:12.795Z,18.33
2018-11-23T00:27:41.063Z,18.07
2018-11-23T00:30:13.529Z,17.50
2018-11-23T00:32:41.592Z,18.23
2018-11-23T00:35:11.506Z,17.60
2018-11-23T00:37:39.902Z,17.87
2018-11-23T00:40:10.012Z,18.13
2018-11-23T00:42:38.043Z,17.40
2018-11-23T00:45:07.625Z,16.90
2018-11-23T00:47:36.033Z,17.63
2018-11-23T00:50:04.113Z,17.90
2018-11-23T00:52:32.095Z,18.10
2018-11-23T00:55:00.048Z,19.20
2018-11-23T00:57:27.926Z,18.30
2018-11-23T00:59:56.499Z,18.57
2018-11-23T01:02:24.436Z,18.80
2018-11-23T01:04:52.718Z,19.20
2018-11-23T01:07:20.656Z,17.17
2018-11-23T01:09:48.618Z,18.70
2018-11-23T01:12:16.906Z,18.97
2018-11-23T01:14:45.164Z,18.40
2018-11-23T01:17:13.393Z,18.50
2018-11-23T01:19:41.350Z,18.73
2018-11-23T01:22:09.314Z,17.43
2018-11-23T01:24:37.603Z,18.20
2018-11-23T01:27:05.831Z,18.60
2018-11-23T01:29:33.763Z,18.53
2018-11-23T01:32:01.985Z,19.00
2018-11-23T01:34:29.983Z,18.27
2018-11-23T01:36:58.463Z,18.03
2018-11-23T01:39:26.407Z,18.23
2018-11-23T01:41:54.733Z,18.00
2018-11-23T01:44:22.652Z,18.90
2018-11-23T01:46:50.587Z,19.77
2018-11-23T01:49:18.991Z,18.50
2018-11-23T01:51:46.963Z,17.73
2018-11-23T01:54:15.232Z,18.27
2018-11-23T01:56:43.143Z,19.30
2018-11-23T01:59:11.072Z,18.43
2018-11-23T02:01:38.986Z,18.03
2018-11-23T02:04:06.888Z,18.67
2018-11-23T02:06:34.794Z,18.23
2018-11-23T02:09:02.875Z,17.53
2018-11-23T02:11:30.820Z,18.20
2018-11-23T02:13:59.048Z,17.80
2018-11-23T02:16:27.956Z,17.83
2018-11-23T02:18:56.130Z,18.47
2018-11-23T02:21:24.392Z,18.30
2018-11-23T02:23:53.044Z,19.70
2018-11-23T02:26:21.282Z,18.60
2018-11-23T02:28:49.406Z,17.47
2018-11-23T02:31:17.315Z,17.20
2018-11-23T02:33:45.564Z,17.67
2018-11-23T02:36:13.465Z,16.03
2018-11-23T02:38:41.409Z,17.83
2018-11-23T02:41:09.649Z,18.67
2018-11-23T02:43:37.560Z,17.77
2018-11-23T02:46:05.825Z,18.17
2018-11-23T02:48:33.734Z,18.23
2018-11-23T02:51:01.617Z,18.50
2018-11-23T02:53:30.267Z,18.20
2018-11-23T02:55:58.174Z,17.47
2018-11-23T02:58:26.073Z,17.33
2018-11-23T03:00:54.298Z,17.00
2018-11-23T03:03:22.482Z,18.27
2018-11-23T03:05:50.661Z,18.30
2018-11-23T03:08:19.172Z,19.60
2018-11-23T03:10:47.386Z,17.00
2018-11-23T03:13:15.272Z,18.33
2018-11-23T03:15:43.882Z,19.27
2018-11-23T03:18:11.809Z,19.07
2018-11-23T03:20:39.694Z,20.23
2018-11-23T03:23:07.604Z,19.07
2018-11-23T03:25:36.171Z,20.23
2018-11-23T03:28:04.083Z,19.77
2018-11-23T03:30:32.325Z,19.30
2018-11-23T03:33:00.741Z,19.90
2018-11-23T03:35:28.656Z,19.17
2018-11-23T03:37:56.585Z,18.90
2018-11-23T03:40:24.844Z,18.87
2018-11-23T03:42:52.743Z,18.23
2018-11-23T03:45:20.946Z,18.47
2018-11-23T03:47:48.876Z,19.43
2018-11-23T03:50:17.498Z,18.77
2018-11-23T03:52:45.648Z,18.73
2018-11-23T03:55:13.580Z,19.13
2018-11-23T03:57:41.497Z,18.83
2018-11-23T04:00:17.884Z,17.77
2018-11-23T04:02:45.804Z,18.27
2018-11-23T04:05:14.026Z,18.53
2018-11-23T04:07:41.969Z,18.53
2018-11-23T04:10:11.348Z,18.13
2018-11-23T04:12:39.568Z,18.20
2018-11-23T04:15:08.322Z,17.97
2018-11-23T04:17:36.635Z,18.80
2018-11-23T04:20:05.763Z,17.43
2018-11-23T04:22:34.003Z,17.73
2018-11-23T04:25:02.254Z,17.47
2018-11-23T04:27:30.183Z,17.43
2018-11-23T04:29:58.109Z,18.50
2018-11-23T04:32:26.050Z,18.43
2018-11-23T04:34:53.969Z,16.30
2018-11-23T04:37:21.877Z,17.27
2018-11-23T04:39:50.174Z,16.27
2018-11-23T04:42:18.100Z,18.40
2018-11-23T04:44:46.038Z,17.37
2018-11-23T04:47:14.304Z,17.87
2018-11-23T04:49:42.231Z,15.93
2018-11-23T04:52:10.155Z,16.97
2018-11-23T04:54:38.396Z,16.80
2018-11-23T04:57:06.326Z,17.70
2018-11-23T04:59:34.249Z,17.00
2018-11-23T05:02:02.175Z,16.30
2018-11-23T05:04:30.111Z,17.50
2018-11-23T05:06:58.014Z,17.03
2018-11-23T05:09:26.248Z,18.10
2018-11-23T05:11:54.175Z,17.17
2018-11-23T05:14:22.484Z,17.17
2018-11-23T05:16:50.717Z,17.10
2018-11-23T05:19:18.616Z,17.37
2018-11-23T05:21:46.743Z,17.53
2018-11-23T05:24:14.650Z,18.90
2018-11-23T05:26:42.955Z,16.67
2018-11-23T05:29:10.865Z,17.37
2018-11-23T05:31:38.792Z,17.07
2018-11-23T05:34:07.039Z,18.87
2018-11-23T05:36:35.570Z,17.13
2018-11-23T05:39:04.810Z,17.70
2018-11-23T05:41:33.077Z,16.53
2018-11-23T05:44:01.012Z,18.63
2018-11-23T05:46:29.282Z,16.83
2018-11-23T05:48:57.282Z,18.37
2018-11-23T05:51:25.206Z,18.50
2018-11-23T05:53:53.099Z,17.30
2018-11-23T05:56:21.692Z,17.67
2018-11-23T05:58:49.715Z,18.40
2018-11-23T06:01:17.631Z,18.47
2018-11-23T06:03:45.527Z,17.93
2018-11-23T06:06:13.482Z,18.50
2018-11-23T06:08:41.434Z,17.90
2018-11-23T06:11:09.674Z,17.60
2018-11-23T06:13:37.637Z,18.27
2018-11-23T06:16:05.665Z,17.70
2018-11-23T06:18:33.891Z,17.00
2018-11-23T06:21:01.793Z,17.93
2018-11-23T06:23:30.210Z,18.57
2018-11-23T06:26:01.747Z,18.00
2018-11-23T06:28:29.693Z,17.50
2018-11-23T06:30:57.971Z,17.53
2018-11-23T06:33:31.531Z,18.10
2018-11-23T06:35:59.455Z,17.43
2018-11-23T06:38:27.733Z,17.37
2018-11-23T06:40:55.666Z,17.13
2018-11-23T06:43:23.671Z,18.43
2018-11-23T06:45:51.606Z,18.40
2018-11-23T06:48:19.547Z,18.17
2018-11-23T06:50:47.874Z,17.20
2018-11-23T06:53:16.074Z,18.43
2018-11-23T06:55:44.020Z,17.23
2018-11-23T06:58:11.991Z,18.33
2018-11-23T07:00:39.927Z,18.83
2018-11-23T07:03:07.876Z,17.87
2018-11-23T07:05:36.644Z,17.90
2018-11-23T07:08:04.930Z,18.23
2018-11-23T07:10:32.830Z,17.90
2018-11-23T07:13:01.064Z,17.40
2018-11-23T07:15:29.009Z,18.07
2018-11-23T07:17:57.127Z,18.90
2018-11-23T07:20:25.046Z,18.13
2018-11-23T07:22:52.962Z,18.53
2018-11-23T07:25:20.872Z,19.70
2018-11-23T07:27:48.807Z,19.03
2018-11-23T07:30:19.081Z,18.53
2018-11-23T07:32:47.386Z,18.33
2018-11-23T07:35:15.853Z,17.93
2018-11-23T07:37:43.836Z,18.10
2018-11-23T07:40:49.659Z,17.67
2018-11-23T07:43:17.619Z,18.40
2018-11-23T07:45:46.186Z,16.70
2018-11-23T07:48:14.109Z,17.63
2018-11-23T07:50:42.035Z,17.73
2018-11-23T07:53:09.956Z,17.40
2018-11-23T07:55:38.678Z,15.87
2018-11-23T07:58:07.942Z,17.10
2018-11-23T08:00:36.231Z,16.27
2018-11-23T08:03:04.443Z,18.50
2018-11-23T08:05:32.662Z,18.07
2018-11-23T08:08:00.602Z,17.70
2018-11-23T08:10:27.780Z,16.93
2018-11-23T08:12:55.716Z,17.53
2018-11-23T08:15:25.350Z,17.20
2018-11-23T08:17:53.355Z,17.10
2018-11-23T08:20:22.503Z,17.77
2018-11-23T08:23:50.500Z,17.77
2018-11-23T08:26:18.496Z,16.83
2018-11-23T08:28:46.389Z,16.63
2018-11-23T08:31:14.276Z,16.77
2018-11-23T08:33:42.226Z,17.87
2018-11-23T08:36:10.135Z,16.67
2018-11-23T08:38:38.067Z,18.20
2018-11-23T08:41:05.960Z,17.37
2018-11-23T08:43:33.858Z,17.40
2018-11-23T08:46:01.758Z,16.93
2018-11-23T08:48:29.677Z,19.10
2018-11-23T08:50:57.586Z,18.00
2018-11-23T08:53:32.329Z,17.40
2018-11-23T08:56:00.296Z,17.83
2018-11-23T08:58:28.188Z,17.97
2018-11-23T09:00:56.145Z,17.53
2018-11-23T09:03:24.028Z,18.43
2018-11-23T09:05:51.981Z,18.43
2018-11-23T09:08:19.905Z,17.47
2018-11-23T09:10:47.870Z,18.23
2018-11-23T09:13:15.781Z,18.53
2018-11-23T09:15:43.684Z,17.83
2018-11-23T09:18:11.668Z,18.97
2018-11-23T09:20:39.596Z,18.70
2018-11-23T09:23:07.460Z,17.90
2018-11-23T09:25:35.352Z,17.80
2018-11-23T09:28:03.276Z,17.50
2018-11-23T09:30:31.181Z,17.33
2018-11-23T09:32:59.115Z,17.87
2018-11-23T09:35:27.752Z,17.97
2018-11-23T09:37:55.648Z,17.57
2018-11-23T09:40:25.219Z,17.07
2018-11-23T09:42:53.396Z,18.00
2018-11-23T09:45:22.696Z,17.53
2018-11-23T09:47:52.023Z,16.33
2018-11-23T09:50:21.131Z,17.83
2018-11-23T09:52:50.310Z,18.67
2018-11-23T09:55:18.773Z,17.60
2018-11-23T09:57:46.739Z,18.10
2018-11-23T10:00:16.825Z,18.83
2018-11-23T10:02:45.607Z,17.87
2018-11-23T10:05:14.448Z,18.07
2018-11-23T10:07:43.831Z,15.83
2018-11-23T10:10:12.537Z,19.03
2018-11-23T10:12:40.612Z,18.17
2018-11-23T10:15:09.509Z,18.20
2018-11-23T10:17:37.407Z,17.70
2018-11-23T10:20:09.432Z,17.57
2018-11-23T10:22:37.341Z,17.37
2018-11-23T10:25:06.564Z,17.30
2018-11-23T10:27:34.478Z,17.83
2018-11-23T10:30:02.556Z,17.13
2018-11-23T10:32:30.457Z,17.53
2018-11-23T10:34:58.379Z,17.47
2018-11-23T10:37:26.325Z,17.30
2018-11-23T10:39:54.244Z,17.47
2018-11-23T10:42:22.236Z,17.33
2018-11-23T10:44:50.100Z,16.33
2018-11-23T10:47:18.026Z,17.27
2018-11-23T10:49:45.924Z,17.57
2018-11-23T10:52:13.872Z,17.57
2018-11-23T10:54:41.784Z,17.60
2018-11-23T10:57:09.721Z,18.63
2018-11-23T10:59:37.647Z,19.00
2018-11-23T11:03:11.388Z,18.70
2018-11-23T11:05:57.148Z,18.30
2018-11-23T11:08:25.088Z,17.90
2018-11-23T11:10:53.072Z,18.03
2018-11-23T11:13:20.984Z,19.10
2018-11-23T11:15:48.913Z,17.73
2018-11-23T11:18:16.823Z,18.10
2018-11-23T11:20:44.756Z,17.87
2018-11-23T11:23:12.692Z,17.50
2018-11-23T11:25:40.628Z,17.03
2018-11-23T11:28:08.562Z,18.23
2018-11-23T11:30:36.469Z,17.40
2018-11-23T11:33:04.404Z,18.27
2018-11-23T11:35:32.367Z,17.47
2018-11-23T11:38:00.311Z,17.77
2018-11-23T11:40:28.233Z,17.57
2018-11-23T11:42:56.142Z,17.70
2018-11-23T11:45:24.081Z,18.30
2018-11-23T11:47:51.989Z,17.63
2018-11-23T11:50:19.941Z,17.50
2018-11-23T11:52:48.508Z,16.37
2018-11-23T11:55:17.635Z,16.97
2018-11-23T11:57:46.206Z,16.70
2018-11-23T12:00:17.470Z,17.93
2018-11-23T12:02:45.501Z,16.97
2018-11-23T12:05:13.926Z,17.33
2018-11-23T12:07:41.964Z,17.07
2018-11-23T12:10:13.404Z,17.90
2018-11-23T12:12:41.912Z,17.00
2018-11-23T12:15:10.878Z,15.83
2018-11-23T12:17:38.968Z,16.67
2018-11-23T12:20:08.952Z,16.37
2018-11-23T12:22:36.901Z,17.30
2018-11-23T12:25:05.222Z,17.17
2018-11-23T12:27:33.130Z,15.43
2018-11-23T12:30:01.041Z,16.73
2018-11-23T12:32:28.961Z,16.63
2018-11-23T12:34:56.864Z,16.50
2018-11-23T12:37:25.065Z,16.73
2018-11-23T12:39:52.928Z,16.27
2018-11-23T12:42:20.826Z,15.40
2018-11-23T12:44:48.757Z,15.23
2018-11-23T12:47:16.662Z,16.87
2018-11-23T12:49:44.556Z,16.87
2018-11-23T12:52:12.492Z,16.27
2018-11-23T12:54:40.492Z,16.47
2018-11-23T12:57:08.424Z,16.77
2018-11-23T12:59:36.435Z,15.60
2018-11-23T13:02:04.348Z,16.27
2018-11-23T13:04:32.268Z,15.47
2018-11-23T13:07:00.191Z,15.17
2018-11-23T13:09:28.100Z,14.97
2018-11-23T13:11:56.025Z,15.23
2018-11-23T13:14:23.941Z,14.83
2018-11-23T13:16:51.866Z,15.10
2018-11-23T13:19:19.776Z,16.10
2018-11-23T13:21:47.713Z,15.80
2018-11-23T13:24:15.624Z,15.67
2018-11-23T13:26:43.545Z,14.93
2018-11-23T13:29:16.272Z,15.40
2018-11-23T13:31:39.528Z,15.53
2018-11-23T13:34:07.424Z,14.53
2018-11-23T13:36:35.392Z,15.57
2018-11-23T13:39:03.332Z,15.33
2018-11-23T13:41:31.266Z,15.03
2018-11-23T13:43:59.162Z,15.37
2018-11-23T13:46:27.081Z,15.70
2018-11-23T13:48:55.022Z,15.77
2018-11-23T13:51:22.921Z,15.03
2018-11-23T13:53:50.916Z,15.40
2018-11-23T13:56:18.812Z,15.63
2018-11-23T13:58:46.789Z,15.53
2018-11-23T14:01:14.704Z,14.70
2018-11-23T14:03:42.677Z,15.10
2018-11-23T14:06:10.608Z,15.70
2018-11-23T14:08:38.524Z,15.37
2018-11-23T14:11:06.475Z,14.73
2018-11-23T14:13:34.416Z,15.57
2018-11-23T14:16:02.313Z,14.53
2018-11-23T14:18:30.272Z,15.63
2018-11-23T14:20:58.248Z,15.93
2018-11-23T14:23:26.150Z,16.33
2018-11-23T14:25:54.883Z,15.73
2018-11-23T14:28:22.073Z,14.93
2018-11-23T14:30:50.030Z,15.40
2018-11-23T14:33:17.958Z,14.67
2018-11-23T14:35:45.860Z,17.37
2018-11-23T14:38:13.809Z,16.23
2018-11-23T14:40:41.711Z,16.37
2018-11-23T14:43:09.617Z,16.10
2018-11-23T14:45:37.528Z,17.27
2018-11-23T14:48:08.266Z,16.43
2018-11-23T14:50:40.424Z,16.73
2018-11-23T14:53:08.369Z,17.07
2018-11-23T14:55:36.324Z,15.87
2018-11-23T14:58:04.250Z,16.93
2018-11-23T15:00:34.586Z,15.47
2018-11-23T15:03:03.376Z,15.23
2018-11-23T15:05:31.276Z,16.10
2018-11-23T15:07:59.193Z,16.60
2018-11-23T15:10:28.504Z,16.63
2018-11-23T15:12:57.804Z,16.57
2018-11-23T15:15:27.169Z,15.53
2018-11-23T15:17:55.796Z,15.70
2018-11-23T15:20:27.428Z,16.27
2018-11-23T15:22:57.109Z,16.83
2018-11-23T15:25:25.013Z,17.70
2018-11-23T15:27:53.156Z,17.37
2018-11-23T15:30:23.693Z,16.30
2018-11-23T15:32:51.612Z,15.67
2018-11-23T15:35:19.502Z,16.60
2018-11-23T15:37:47.408Z,17.03
2018-11-23T15:40:17.961Z,15.90
2018-11-23T15:42:46.442Z,15.87
2018-11-23T15:45:15.915Z,16.30
2018-11-23T15:47:43.832Z,16.67
2018-11-23T15:50:18.085Z,16.50
2018-11-23T15:52:46.601Z,16.60
2018-11-23T15:55:17.273Z,15.53
2018-11-23T15:57:46.013Z,14.97
2018-11-23T16:00:16.357Z,15.20
2018-11-23T16:02:45.247Z,15.97
2018-11-23T16:05:13.679Z,15.30
2018-11-23T16:07:41.778Z,15.47
2018-11-23T16:10:15.718Z,13.97
2018-11-23T16:12:44.270Z,14.60
2018-11-23T16:15:12.185Z,15.37
2018-11-23T16:17:40.148Z,19.87
2018-11-23T16:20:13.644Z,22.17
2018-11-23T16:22:41.719Z,20.37
2018-11-23T16:25:10.740Z,16.70
2018-11-23T16:27:39.257Z,17.00
2018-11-23T16:30:14.284Z,16.53
2018-11-23T16:32:42.532Z,16.73
2018-11-23T16:35:10.467Z,14.87
2018-11-23T16:37:38.360Z,15.40
2018-11-23T16:40:08.348Z,13.47
2018-11-23T16:42:36.652Z,13.47
2018-11-23T16:45:06.340Z,14.17
2018-11-23T16:47:34.500Z,15.73
2018-11-23T16:50:02.437Z,13.77
2018-11-23T16:52:30.398Z,14.77
2018-11-23T16:54:58.305Z,14.27
2018-11-23T16:57:26.680Z,15.10
2018-11-23T16:59:54.605Z,14.03
2018-11-23T17:02:22.491Z,14.30
2018-11-23T17:04:50.581Z,13.87
2018-11-23T17:07:18.489Z,13.47
2018-11-23T17:09:46.437Z,14.10
2018-11-23T17:12:14.355Z,14.90
2018-11-23T17:14:42.261Z,15.07
2018-11-23T17:17:10.180Z,15.13
2018-11-23T17:19:39.304Z,14.00
2018-11-23T17:22:07.546Z,15.33
2018-11-23T17:24:35.509Z,14.47
2018-11-23T17:27:03.447Z,15.53
2018-11-23T17:29:31.375Z,14.03
2018-11-23T17:31:59.268Z,14.30
2018-11-23T17:34:27.207Z,15.00
2018-11-23T17:36:55.140Z,14.50
2018-11-23T17:39:23.058Z,13.57
2018-11-23T17:41:50.948Z,14.23
2018-11-23T17:44:18.876Z,13.93
2018-11-23T17:46:46.772Z,14.10
2018-11-23T17:49:14.702Z,13.87
2018-11-23T17:51:42.657Z,14.07
2018-11-23T17:54:10.588Z,14.43
2018-11-23T17:56:38.489Z,12.87
2018-11-23T17:59:06.422Z,12.87
2018-11-23T18:01:34.353Z,12.93
2018-11-23T18:04:02.286Z,13.57
2018-11-23T18:06:30.181Z,13.67
2018-11-23T18:08:58.541Z,12.93
2018-11-23T18:11:26.443Z,13.47
2018-11-23T18:13:54.372Z,13.73
2018-11-23T18:16:22.321Z,14.60
2018-11-23T18:18:50.256Z,13.60
2018-11-23T18:21:18.152Z,14.07
2018-11-23T18:23:46.073Z,14.77
2018-11-23T18:26:13.982Z,12.90
2018-11-23T18:28:41.915Z,13.10
2018-11-23T18:31:09.829Z,14.40
2018-11-23T18:33:37.786Z,14.57
2018-11-23T18:36:05.701Z,13.17
2018-11-23T18:38:33.663Z,14.53
2018-11-23T18:41:01.644Z,13.73
2018-11-23T18:43:29.534Z,14.90
2018-11-23T18:45:57.497Z,14.63
2018-11-23T18:48:25.462Z,13.63
2018-11-23T18:50:53.409Z,13.97
2018-11-23T18:53:21.321Z,14.93
2018-11-23T18:55:49.248Z,13.87
2018-11-23T18:58:17.316Z,14.03
2018-11-23T19:00:45.244Z,15.53
2018-11-23T19:03:13.452Z,14.73
2018-11-23T19:05:41.356Z,14.73
2018-11-23T19:08:09.285Z,15.17
2018-11-23T19:10:37.398Z,15.37
2018-11-23T19:13:06.052Z,15.27
2018-11-23T19:15:33.976Z,13.73
2018-11-23T19:18:01.917Z,13.83
2018-11-23T19:20:29.881Z,14.70
2018-11-23T19:22:57.788Z,13.90
2018-11-23T19:25:25.732Z,15.93
2018-11-23T19:27:53.656Z,14.70
2018-11-23T19:30:28.144Z,14.73
2018-11-23T19:32:50.921Z,14.47
2018-11-23T19:35:18.828Z,14.00
2018-11-23T19:37:46.756Z,14.80
2018-11-23T19:40:15.601Z,14.47
2018-11-23T19:42:44.151Z,14.57
2018-11-23T19:45:13.237Z,14.87
2018-11-23T19:47:41.176Z,15.03
2018-11-23T19:50:18.128Z,15.87
2018-11-23T19:52:46.253Z,15.80
2018-11-23T19:55:15.036Z,15.63
2018-11-23T19:57:42.984Z,15.20
2018-11-23T20:00:21.136Z,15.00
2018-11-23T20:02:49.344Z,15.70
2018-11-23T20:05:17.398Z,14.80
2018-11-23T20:07:46.366Z,14.47
2018-11-23T20:10:15.585Z,16.07
2018-11-23T20:12:44.356Z,14.87
2018-11-23T20:15:14.699Z,14.47
2018-11-23T20:17:42.677Z,14.27
2018-11-23T20:20:12.168Z,13.53
2018-11-23T20:22:40.110Z,13.67
2018-11-23T20:25:12.400Z,14.47
2018-11-23T20:27:40.358Z,13.63
2018-11-23T20:30:16.821Z,14.13
2018-11-23T20:32:44.829Z,13.87
2018-11-23T20:35:15.535Z,14.20
2018-11-23T20:37:43.494Z,15.10
2018-11-23T20:40:16.196Z,14.30
2018-11-23T20:42:44.253Z,13.67
2018-11-23T20:45:12.628Z,14.70
2018-11-23T20:47:40.634Z,14.93
2018-11-23T20:50:10.309Z,14.00
2018-11-23T20:52:38.369Z,13.77
2018-11-23T20:55:11.663Z,14.43
2018-11-23T20:57:39.660Z,14.03
2018-11-23T21:00:11.515Z,13.70
2018-11-23T21:02:39.505Z,15.17
2018-11-23T21:05:09.289Z,13.70
2018-11-23T21:07:37.490Z,14.60
2018-11-23T21:10:09.395Z,14.10
2018-11-23T21:12:37.329Z,15.03
2018-11-23T21:15:10.566Z,14.63
2018-11-23T21:17:38.529Z,14.13
2018-11-23T21:20:06.948Z,14.83
2018-11-23T21:22:36.150Z,13.07
2018-11-23T21:25:04.165Z,15.27
2018-11-23T21:27:32.123Z,15.57
2018-11-23T21:30:00.061Z,14.37
2018-11-23T21:32:28.020Z,15.03
2018-11-23T21:34:55.901Z,14.47
2018-11-23T21:37:23.809Z,14.87
2018-11-23T21:39:51.710Z,14.17
2018-11-23T21:42:19.681Z,14.90
2018-11-23T21:44:47.588Z,13.87
2018-11-23T21:47:15.521Z,14.60
2018-11-23T21:49:43.453Z,14.27
2018-11-23T21:52:11.367Z,14.43
2018-11-23T21:54:39.309Z,15.23
2018-11-23T21:57:07.217Z,14.93
2018-11-23T21:59:35.146Z,14.60
2018-11-23T22:02:07.059Z,14.13
2018-11-23T22:04:30.973Z,15.20
2018-11-23T22:06:58.888Z,13.63
2018-11-23T22:09:26.779Z,14.23
2018-11-23T22:11:54.697Z,14.70
2018-11-23T22:14:22.595Z,14.93
2018-11-23T22:16:50.498Z,15.07
2018-11-23T22:19:18.412Z,13.57
2018-11-23T22:21:46.276Z,14.47
2018-11-23T22:24:14.192Z,15.10
2018-11-23T22:26:42.077Z,15.27
2018-11-23T22:29:09.972Z,14.43
2018-11-23T22:31:37.878Z,14.10
2018-11-23T22:34:05.763Z,14.83
2018-11-23T22:36:33.655Z,13.47
2018-11-23T22:39:01.565Z,14.53
2018-11-23T22:41:29.439Z,13.40
2018-11-23T22:43:57.320Z,13.33
2018-11-23T22:46:25.253Z,13.50
2018-11-23T22:48:53.171Z,13.33
2018-11-23T22:51:21.097Z,13.47
2018-11-23T22:53:48.989Z,13.10
2018-11-23T22:56:16.882Z,14.20
2018-11-23T22:58:44.849Z,14.30
2018-11-23T23:01:12.744Z,13.00
2018-11-23T23:03:40.628Z,13.87
2018-11-23T23:06:08.583Z,14.70
2018-11-23T23:08:36.471Z,13.07
2018-11-23T23:11:04.485Z,14.20
2018-11-23T23:13:32.949Z,13.40
2018-11-23T23:16:00.896Z,13.87
2018-11-23T23:18:28.826Z,13.90
2018-11-23T23:20:56.742Z,13.50
2018-11-23T23:23:24.625Z,14.00
2018-11-23T23:25:52.503Z,14.80
2018-11-23T23:28:20.431Z,13.07
2018-11-23T23:30:48.330Z,13.27
2018-11-23T23:33:16.220Z,14.70
2018-11-23T23:35:44.120Z,14.27
2018-11-23T23:38:12.045Z,14.60
2018-11-23T23:40:39.926Z,14.83
2018-11-23T23:43:07.843Z,15.63
2018-11-23T23:45:35.747Z,14.67
2018-11-23T23:48:03.641Z,14.67
2018-11-23T23:50:31.569Z,15.00
2018-11-23T23:52:59.476Z,14.37
2018-11-23T23:55:27.400Z,15.37
2018-11-23T23:57:55.312Z,14.93
