createdAt,value
2018-03-02T00:01:45.850Z,-8.70
2018-03-02T00:04:14.369Z,-8.80
2018-03-02T00:06:42.075Z,-8.80
2018-03-02T00:09:09.682Z,-8.80
2018-03-02T00:11:37.358Z,-8.80
2018-03-02T00:14:05.235Z,-8.80
2018-03-02T00:16:32.757Z,-8.80
2018-03-02T00:19:01.051Z,-8.80
2018-03-02T00:21:28.784Z,-8.90
2018-03-02T00:23:56.802Z,-8.90
2018-03-02T00:26:25.444Z,-8.90
2018-03-02T00:28:53.813Z,-8.90
2018-03-02T00:31:21.493Z,-8.90
2018-03-02T00:33:49.791Z,-9.00
2018-03-02T00:36:17.345Z,-9.00
2018-03-02T00:38:44.867Z,-8.90
2018-03-02T00:41:12.471Z,-9.00
2018-03-02T00:43:40.031Z,-9.00
2018-03-02T00:46:07.559Z,-9.00
2018-03-02T00:48:35.149Z,-9.00
2018-03-02T00:51:02.665Z,-9.00
2018-03-02T00:53:30.282Z,-9.10
2018-03-02T00:55:57.831Z,-9.10
2018-03-02T00:58:25.344Z,-9.00
2018-03-02T01:00:52.963Z,-9.10
2018-03-02T01:03:20.626Z,-9.10
2018-03-02T01:05:48.182Z,-9.10
2018-03-02T01:08:15.775Z,-9.10
2018-03-02T01:10:43.290Z,-9.10
2018-03-02T01:13:11.622Z,-9.20
2018-03-02T01:15:39.522Z,-9.20
2018-03-02T01:18:08.240Z,-9.20
2018-03-02T01:20:36.043Z,-9.20
2018-03-02T01:23:03.672Z,-9.20
2018-03-02T01:25:31.314Z,-9.20
2018-03-02T01:27:58.851Z,-9.20
2018-03-02T01:30:26.564Z,-9.30
2018-03-02T01:32:54.189Z,-9.30
2018-03-02T01:35:22.600Z,-9.30
2018-03-02T01:37:50.668Z,-9.30
2018-03-02T01:40:18.742Z,-9.30
2018-03-02T01:42:46.643Z,-9.30
2018-03-02T01:45:14.244Z,-9.30
2018-03-02T01:47:43.013Z,-9.30
2018-03-02T01:50:10.998Z,-9.40
2018-03-02T01:52:39.436Z,-9.40
2018-03-02T01:55:07.190Z,-9.40
2018-03-02T01:57:35.343Z,-9.40
2018-03-02T02:00:03.025Z,-9.40
2018-03-02T02:02:30.697Z,-9.40
2018-03-02T02:04:58.765Z,-9.40
2018-03-02T02:07:27.538Z,-9.50
2018-03-02T02:09:55.223Z,-9.50
2018-03-02T02:12:22.962Z,-9.50
2018-03-02T02:14:50.487Z,-9.50
2018-03-02T02:17:19.052Z,-9.60
2018-03-02T02:19:46.913Z,-9.60
2018-03-02T02:22:14.655Z,-9.60
2018-03-02T02:24:42.476Z,-9.60
2018-03-02T02:27:10.815Z,-9.60
2018-03-02T02:29:38.326Z,-9.70
2018-03-02T02:32:06.206Z,-9.70
2018-03-02T02:34:33.729Z,-9.60
2018-03-02T02:37:03.266Z,-9.70
2018-03-02T02:39:31.081Z,-9.70
2018-03-02T02:41:58.816Z,-9.70
2018-03-02T02:44:26.558Z,-9.70
2018-03-02T02:46:54.280Z,-9.70
2018-03-02T02:49:22.086Z,-9.80
2018-03-02T02:51:50.474Z,-9.80
2018-03-02T02:54:18.052Z,-9.80
2018-03-02T02:56:46.020Z,-9.80
2018-03-02T02:59:13.676Z,-9.80
2018-03-02T03:01:41.332Z,-9.80
2018-03-02T03:04:09.110Z,-9.90
2018-03-02T03:06:36.940Z,-9.90
2018-03-02T03:09:06.258Z,-9.90
2018-03-02T03:11:34.871Z,-9.90
2018-03-02T03:14:02.712Z,-9.90
2018-03-02T03:16:30.784Z,-9.90
2018-03-02T03:18:58.467Z,-9.90
2018-03-02T03:21:27.034Z,-9.90
2018-03-02T03:23:54.552Z,-10.00
2018-03-02T03:26:22.173Z,-10.00
2018-03-02T03:28:50.226Z,-10.00
2018-03-02T03:31:18.211Z,-10.00
2018-03-02T03:33:46.268Z,-10.00
2018-03-02T03:36:14.242Z,-10.00
2018-03-02T03:38:42.429Z,-10.00
2018-03-02T03:41:10.292Z,-10.10
2018-03-02T03:43:37.844Z,-10.10
2018-03-02T03:46:05.432Z,-10.10
2018-03-02T03:48:33.062Z,-10.10
2018-03-02T03:51:01.139Z,-10.20
2018-03-02T03:53:29.104Z,-10.20
2018-03-02T03:55:57.088Z,-10.20
2018-03-02T03:58:24.836Z,-10.20
2018-03-02T04:00:53.379Z,-10.30
2018-03-02T04:03:21.390Z,-10.30
2018-03-02T04:05:49.152Z,-10.20
2018-03-02T04:08:17.630Z,-10.30
2018-03-02T04:10:46.523Z,-10.30
2018-03-02T04:13:15.029Z,-10.40
2018-03-02T04:15:43.580Z,-10.40
2018-03-02T04:18:13.528Z,-10.40
2018-03-02T04:20:41.767Z,-10.40
2018-03-02T04:23:09.633Z,-10.40
2018-03-02T04:25:37.708Z,-10.40
2018-03-02T04:28:05.578Z,-10.40
2018-03-02T04:30:34.254Z,-10.50
2018-03-02T04:33:02.063Z,-10.50
2018-03-02T04:35:29.830Z,-10.40
2018-03-02T04:37:57.748Z,-10.50
2018-03-02T04:40:26.765Z,-10.50
2018-03-02T04:42:56.450Z,-10.50
2018-03-02T04:45:24.210Z,-10.60
2018-03-02T04:47:52.283Z,-10.50
2018-03-02T04:50:19.898Z,-10.60
2018-03-02T04:52:47.450Z,-10.60
2018-03-02T04:55:15.329Z,-10.60
2018-03-02T04:57:43.260Z,-10.70
2018-03-02T05:00:11.167Z,-10.70
2018-03-02T05:02:39.753Z,-10.80
2018-03-02T05:05:07.621Z,-10.70
2018-03-02T05:07:35.166Z,-10.70
2018-03-02T05:10:02.693Z,-10.70
2018-03-02T05:12:30.210Z,-10.70
2018-03-02T05:14:57.734Z,-10.70
2018-03-02T05:17:26.038Z,-10.80
2018-03-02T05:19:53.556Z,-10.90
2018-03-02T05:22:21.084Z,-10.90
2018-03-02T05:24:48.594Z,-10.90
2018-03-02T05:27:16.874Z,-10.90
2018-03-02T05:29:44.861Z,-10.90
2018-03-02T05:32:13.652Z,-10.90
2018-03-02T05:34:41.524Z,-11.00
2018-03-02T05:37:09.574Z,-10.90
2018-03-02T05:39:37.626Z,-11.00
2018-03-02T05:42:05.424Z,-11.10
2018-03-02T05:44:33.088Z,-11.00
2018-03-02T05:47:01.062Z,-11.00
2018-03-02T05:49:28.873Z,-11.10
2018-03-02T05:51:56.999Z,-11.20
2018-03-02T05:54:25.057Z,-11.10
2018-03-02T05:56:53.348Z,-11.20
2018-03-02T05:59:20.892Z,-11.20
2018-03-02T06:01:49.198Z,-11.20
2018-03-02T06:04:16.746Z,-11.20
2018-03-02T06:06:44.486Z,-11.20
2018-03-02T06:09:13.201Z,-11.20
2018-03-02T06:11:41.182Z,-11.20
2018-03-02T06:14:08.903Z,-11.20
2018-03-02T06:16:37.622Z,-11.10
2018-03-02T06:19:05.554Z,-11.10
2018-03-02T06:21:33.565Z,-11.10
2018-03-02T06:24:01.537Z,-11.10
2018-03-02T06:26:30.424Z,-11.20
2018-03-02T06:28:58.346Z,-11.20
2018-03-02T06:31:26.277Z,-11.10
2018-03-02T06:33:54.180Z,-11.20
2018-03-02T06:38:56.025Z,-11.10
2018-03-02T06:41:23.772Z,-11.10
2018-03-02T06:43:51.505Z,-11.10
2018-03-02T06:46:20.226Z,-10.90
2018-03-02T06:48:48.197Z,-10.90
2018-03-02T06:51:16.267Z,-10.90
2018-03-02T06:53:43.927Z,-10.90
2018-03-02T06:56:12.102Z,-10.90
2018-03-02T06:58:39.997Z,-10.90
2018-03-02T07:01:08.145Z,-10.80
2018-03-02T07:03:36.034Z,-10.80
2018-03-02T07:06:03.984Z,-10.70
2018-03-02T07:08:32.055Z,-10.70
2018-03-02T07:11:00.662Z,-10.70
2018-03-02T07:13:28.158Z,-10.70
2018-03-02T07:15:55.747Z,-10.70
2018-03-02T07:18:23.310Z,-10.60
2018-03-02T07:20:50.877Z,-10.70
2018-03-02T07:23:18.747Z,-10.60
2018-03-02T07:25:47.026Z,-10.60
2018-03-02T07:28:14.892Z,-10.60
2018-03-02T07:30:42.863Z,-10.40
2018-03-02T07:33:12.061Z,-10.40
2018-03-02T07:35:40.263Z,-10.40
2018-03-02T07:38:07.934Z,-10.30
2018-03-02T07:40:35.862Z,-10.30
2018-03-02T07:43:03.661Z,-10.20
2018-03-02T07:45:31.675Z,-10.00
2018-03-02T07:48:00.211Z,-10.00
2018-03-02T07:50:28.044Z,-10.00
2018-03-02T07:52:55.718Z,-10.00
2018-03-02T07:55:29.505Z,-9.80
2018-03-02T07:57:57.797Z,-9.50
2018-03-02T08:00:25.372Z,-9.60
2018-03-02T08:02:52.905Z,-9.50
2018-03-02T08:05:21.333Z,-9.50
2018-03-02T08:07:48.860Z,-9.50
2018-03-02T08:10:16.443Z,-9.40
2018-03-02T08:12:43.990Z,-9.00
2018-03-02T08:15:11.534Z,-7.50
2018-03-02T08:17:39.050Z,-7.90
2018-03-02T08:20:06.775Z,-6.60
2018-03-02T08:22:34.332Z,-6.40
2018-03-02T08:25:01.834Z,-6.80
2018-03-02T08:27:29.352Z,-5.50
2018-03-02T08:29:56.869Z,-4.90
2018-03-02T08:32:25.151Z,-5.00
2018-03-02T08:34:53.567Z,-4.10
2018-03-02T08:37:21.125Z,-4.10
2018-03-02T08:39:48.657Z,-3.50
2018-03-02T08:42:16.935Z,-4.50
2018-03-02T08:44:45.222Z,-4.30
2018-03-02T08:47:12.734Z,-4.30
2018-03-02T08:49:40.256Z,-5.00
2018-03-02T08:52:07.765Z,-4.30
2018-03-02T08:54:35.295Z,-3.90
2018-03-02T08:57:02.818Z,-3.60
2018-03-02T08:59:30.385Z,-3.40
2018-03-02T09:01:57.960Z,-3.60
2018-03-02T09:04:25.500Z,-3.20
2018-03-02T09:06:53.019Z,-2.80
2018-03-02T09:09:21.342Z,-1.60
2018-03-02T09:11:48.938Z,-1.70
2018-03-02T09:14:16.469Z,-2.30
2018-03-02T09:16:44.026Z,-3.40
2018-03-02T09:19:11.554Z,-1.20
2018-03-02T09:21:39.077Z,-1.90
2018-03-02T09:24:06.616Z,-2.90
2018-03-02T09:26:34.131Z,-2.00
2018-03-02T09:29:01.741Z,-1.20
2018-03-02T09:31:29.292Z,-1.70
2018-03-02T09:33:56.822Z,-2.10
2018-03-02T09:36:25.237Z,-3.20
2018-03-02T09:38:52.779Z,-3.20
2018-03-02T09:41:20.346Z,-2.70
2018-03-02T09:43:47.896Z,-2.70
2018-03-02T09:46:15.402Z,-2.60
2018-03-02T09:48:42.916Z,-2.40
2018-03-02T09:51:10.488Z,-3.10
2018-03-02T09:53:38.043Z,-3.20
2018-03-02T09:56:05.604Z,-3.70
2018-03-02T09:58:33.161Z,-3.90
2018-03-02T10:01:00.715Z,-3.80
2018-03-02T10:03:28.607Z,-3.30
2018-03-02T10:05:56.145Z,-3.80
2018-03-02T10:08:23.663Z,-3.20
2018-03-02T10:10:51.162Z,-2.70
2018-03-02T10:13:18.674Z,-2.90
2018-03-02T10:15:46.187Z,-3.20
2018-03-02T10:18:13.706Z,-3.70
2018-03-02T10:20:41.225Z,-3.20
2018-03-02T10:23:08.885Z,-2.90
2018-03-02T10:25:36.434Z,-2.40
2018-03-02T10:28:03.947Z,-2.60
2018-03-02T10:30:31.561Z,-2.40
2018-03-02T10:32:59.072Z,-3.40
2018-03-02T10:35:27.383Z,-3.10
2018-03-02T10:37:54.951Z,-3.10
2018-03-02T10:40:22.498Z,-3.40
2018-03-02T10:42:50.792Z,-3.30
2018-03-02T10:45:18.300Z,-3.40
2018-03-02T10:47:45.820Z,-3.20
2018-03-02T10:50:13.334Z,-3.50
2018-03-02T10:52:41.623Z,-3.10
2018-03-02T10:55:09.923Z,-3.00
2018-03-02T10:57:37.495Z,-3.00
2018-03-02T11:00:05.006Z,-2.90
2018-03-02T11:02:32.511Z,-3.10
2018-03-02T11:05:05.746Z,-3.20
2018-03-02T11:07:33.257Z,-2.20
2018-03-02T11:10:00.817Z,-2.60
2018-03-02T11:12:28.338Z,-2.70
2018-03-02T11:14:55.919Z,-2.50
2018-03-02T11:17:23.570Z,-2.40
2018-03-02T11:19:51.882Z,-2.20
2018-03-02T11:22:19.392Z,-2.20
2018-03-02T11:24:47.703Z,-2.20
2018-03-02T11:27:15.270Z,-2.30
2018-03-02T11:29:42.824Z,-2.40
2018-03-02T11:32:10.347Z,-2.50
2018-03-02T11:34:37.947Z,-2.10
2018-03-02T11:37:05.511Z,-2.60
2018-03-02T11:39:33.396Z,-2.60
2018-03-02T11:42:00.940Z,-2.10
2018-03-02T11:44:28.472Z,-2.00
2018-03-02T11:46:56.839Z,-2.70
2018-03-02T11:49:24.328Z,-2.70
2018-03-02T11:51:51.906Z,-2.60
2018-03-02T11:54:19.441Z,-2.50
2018-03-02T11:56:47.727Z,-2.60
2018-03-02T11:59:15.312Z,-2.60
2018-03-02T12:01:42.836Z,-2.60
2018-03-02T12:04:11.131Z,-2.90
2018-03-02T12:06:38.703Z,-3.00
2018-03-02T12:09:06.210Z,-2.70
2018-03-02T12:11:33.719Z,-2.70
2018-03-02T12:14:01.231Z,-2.70
2018-03-02T12:16:28.748Z,-2.60
2018-03-02T12:18:56.295Z,-2.60
2018-03-02T12:21:23.804Z,-2.70
2018-03-02T12:23:51.425Z,-2.80
2018-03-02T12:26:18.947Z,-2.90
2018-03-02T12:28:47.353Z,-3.00
2018-03-02T12:31:14.887Z,-3.00
2018-03-02T12:33:43.201Z,-2.90
2018-03-02T12:36:10.759Z,-2.90
2018-03-02T12:38:38.312Z,-2.90
2018-03-02T12:41:05.819Z,-2.90
2018-03-02T12:43:33.344Z,-2.90
2018-03-02T12:46:00.889Z,-2.80
2018-03-02T12:48:28.442Z,-2.90
2018-03-02T12:50:55.950Z,-3.10
2018-03-02T12:53:23.533Z,-3.10
2018-03-02T12:55:51.144Z,-3.10
2018-03-02T12:58:18.687Z,-2.90
2018-03-02T13:00:46.247Z,-2.90
2018-03-02T13:03:13.806Z,-3.20
2018-03-02T13:05:42.084Z,-2.70
2018-03-02T13:08:09.606Z,-2.70
2018-03-02T13:10:37.132Z,-2.70
2018-03-02T13:13:04.655Z,-2.50
2018-03-02T13:15:32.935Z,-2.40
2018-03-02T13:18:01.241Z,-2.50
2018-03-02T13:20:28.787Z,-2.50
2018-03-02T13:22:56.350Z,-2.60
2018-03-02T13:25:23.918Z,-2.70
2018-03-02T13:28:03.457Z,-2.80
2018-03-02T13:30:30.987Z,-2.50
2018-03-02T13:33:10.543Z,-2.60
2018-03-02T13:35:38.094Z,-2.70
2018-03-02T13:38:05.606Z,-2.70
2018-03-02T13:40:45.057Z,-2.80
2018-03-02T13:43:12.580Z,-2.60
2018-03-02T13:45:40.108Z,-2.60
2018-03-02T14:01:36.855Z,-2.60
2018-03-02T14:04:16.409Z,-2.60
2018-03-02T14:06:43.923Z,-2.60
2018-03-02T14:09:11.439Z,-2.60
2018-03-02T14:11:38.982Z,-2.60
2018-03-02T14:14:06.676Z,-2.50
2018-03-02T14:16:34.260Z,-2.60
2018-03-02T14:19:01.872Z,-2.50
2018-03-02T14:21:29.434Z,-2.30
2018-03-02T14:23:56.989Z,-2.40
2018-03-02T14:26:24.500Z,-2.60
2018-03-02T14:28:52.005Z,-2.60
2018-03-02T14:31:19.610Z,-2.60
2018-03-02T14:33:47.141Z,-2.70
2018-03-02T14:36:14.679Z,-2.80
2018-03-02T14:38:42.956Z,-2.90
2018-03-02T14:41:11.251Z,-2.80
2018-03-02T14:43:38.770Z,-2.80
2018-03-02T14:46:07.073Z,-2.80
2018-03-02T14:48:34.589Z,-2.80
2018-03-02T14:51:02.138Z,-2.80
2018-03-02T14:53:29.664Z,-2.90
2018-03-02T14:55:57.176Z,-2.80
2018-03-02T14:58:24.779Z,-2.80
2018-03-02T15:00:52.744Z,-2.80
2018-03-02T15:03:21.105Z,-3.00
2018-03-02T15:05:48.705Z,-3.00
2018-03-02T15:08:16.215Z,-3.00
2018-03-02T15:10:43.764Z,-3.00
2018-03-02T15:13:11.292Z,-3.00
2018-03-02T15:15:38.813Z,-3.00
2018-03-02T15:18:07.089Z,-3.10
2018-03-02T15:20:35.363Z,-3.20
2018-03-02T15:23:03.697Z,-3.30
2018-03-02T15:25:31.253Z,-3.30
2018-03-02T15:27:58.794Z,-3.20
2018-03-02T15:30:26.357Z,-3.20
2018-03-02T15:32:53.891Z,-3.20
2018-03-02T15:35:22.204Z,-3.30
2018-03-02T15:37:50.414Z,-3.40
2018-03-02T15:40:17.932Z,-3.30
2018-03-02T15:42:45.546Z,-3.30
2018-03-02T15:45:13.143Z,-3.30
2018-03-02T15:47:40.672Z,-3.40
2018-03-02T15:50:08.265Z,-3.50
2018-03-02T15:52:35.793Z,-3.60
2018-03-02T15:55:03.316Z,-3.60
2018-03-02T15:57:30.840Z,-3.70
2018-03-02T15:59:58.368Z,-3.70
2018-03-02T16:02:26.716Z,-3.90
2018-03-02T16:04:54.244Z,-3.90
2018-03-02T16:07:21.791Z,-3.80
2018-03-02T16:09:49.321Z,-3.90
2018-03-02T16:12:17.614Z,-4.00
2018-03-02T16:14:45.937Z,-4.10
2018-03-02T16:17:13.500Z,-4.10
2018-03-02T16:19:41.084Z,-4.20
2018-03-02T16:22:08.621Z,-4.30
2018-03-02T16:24:38.113Z,-4.40
2018-03-02T16:27:06.188Z,-4.50
2018-03-02T16:29:35.488Z,-4.50
2018-03-02T16:32:03.358Z,-4.60
2018-03-02T16:34:30.929Z,-4.70
2018-03-02T16:36:58.886Z,-4.80
2018-03-02T16:39:26.884Z,-4.80
2018-03-02T16:41:54.404Z,-4.90
2018-03-02T16:44:22.764Z,-4.90
2018-03-02T16:46:50.458Z,-5.00
2018-03-02T16:49:19.486Z,-5.10
2018-03-02T16:51:47.836Z,-5.10
2018-03-02T16:54:15.834Z,-5.20
2018-03-02T16:56:45.180Z,-5.20
2018-03-02T16:59:12.841Z,-5.20
2018-03-02T17:01:41.367Z,-5.30
2018-03-02T17:04:08.911Z,-5.30
2018-03-02T17:06:36.493Z,-5.40
2018-03-02T17:09:04.045Z,-5.40
2018-03-02T17:11:31.620Z,-5.50
2018-03-02T17:13:59.153Z,-5.50
2018-03-02T17:16:26.711Z,-5.60
2018-03-02T17:18:54.278Z,-5.60
2018-03-02T17:21:21.808Z,-5.60
2018-03-02T17:23:50.096Z,-5.70
2018-03-02T17:26:17.655Z,-5.70
2018-03-02T17:28:45.163Z,-5.70
2018-03-02T17:31:12.777Z,-5.70
2018-03-02T17:33:40.356Z,-5.80
2018-03-02T17:36:07.912Z,-5.80
2018-03-02T17:38:35.436Z,-5.80
2018-03-02T17:41:03.735Z,-5.90
2018-03-02T17:43:31.307Z,-5.90
2018-03-02T17:45:59.080Z,-5.90
2018-03-02T17:48:26.616Z,-5.90
2018-03-02T17:50:54.153Z,-6.00
2018-03-02T17:53:21.742Z,-6.10
2018-03-02T17:55:49.284Z,-6.10
2018-03-02T17:58:17.578Z,-6.10
2018-03-02T18:00:45.102Z,-6.10
2018-03-02T18:03:12.707Z,-6.20
2018-03-02T18:05:40.224Z,-6.20
2018-03-02T18:08:07.759Z,-6.10
2018-03-02T18:10:35.408Z,-6.20
2018-03-02T18:13:02.979Z,-6.10
2018-03-02T18:15:30.522Z,-6.20
2018-03-02T18:17:58.094Z,-6.20
2018-03-02T18:20:25.649Z,-6.20
2018-03-02T18:22:53.618Z,-6.30
2018-03-02T18:25:21.692Z,-6.30
2018-03-02T18:27:49.261Z,-6.30
2018-03-02T18:30:17.527Z,-6.20
2018-03-02T18:32:45.668Z,-6.30
2018-03-02T18:35:15.002Z,-6.40
2018-03-02T18:37:42.780Z,-6.40
2018-03-02T18:40:10.429Z,-6.40
2018-03-02T18:42:38.496Z,-6.40
2018-03-02T18:45:06.103Z,-6.50
2018-03-02T18:47:33.653Z,-6.60
2018-03-02T18:50:01.260Z,-6.50
2018-03-02T18:52:28.835Z,-6.40
2018-03-02T18:54:56.606Z,-6.50
2018-03-02T18:57:24.302Z,-6.40
2018-03-02T18:59:51.935Z,-6.50
2018-03-02T19:02:19.509Z,-6.40
2018-03-02T19:04:47.247Z,-6.50
2018-03-02T19:07:15.851Z,-6.50
2018-03-02T19:09:44.267Z,-6.40
2018-03-02T19:12:12.011Z,-6.40
2018-03-02T19:14:40.066Z,-6.50
2018-03-02T19:17:07.682Z,-6.50
2018-03-02T19:19:36.307Z,-6.60
2018-03-02T19:22:03.862Z,-6.60
2018-03-02T19:24:31.836Z,-6.50
2018-03-02T19:26:59.529Z,-6.60
2018-03-02T19:29:27.469Z,-6.60
2018-03-02T19:31:55.051Z,-6.60
2018-03-02T19:34:22.568Z,-6.70
2018-03-02T19:36:50.373Z,-6.70
2018-03-02T19:39:17.928Z,-6.70
2018-03-02T19:41:45.646Z,-6.70
2018-03-02T19:44:14.475Z,-6.60
2018-03-02T19:46:42.020Z,-6.70
2018-03-02T19:49:09.621Z,-6.70
2018-03-02T19:51:37.324Z,-6.70
2018-03-02T19:54:04.918Z,-6.70
2018-03-02T19:56:32.920Z,-6.80
2018-03-02T19:59:00.624Z,-6.80
2018-03-02T20:01:29.035Z,-6.90
2018-03-02T20:03:56.575Z,-7.00
2018-03-02T20:06:24.108Z,-6.90
2018-03-02T20:08:52.396Z,-7.00
2018-03-02T20:11:20.697Z,-7.00
2018-03-02T20:13:48.249Z,-7.00
2018-03-02T20:16:15.821Z,-7.00
2018-03-02T20:18:43.355Z,-7.00
2018-03-02T20:21:11.652Z,-7.00
2018-03-02T20:23:39.199Z,-7.10
2018-03-02T20:26:06.789Z,-7.00
2018-03-02T20:28:34.352Z,-7.10
2018-03-02T20:31:01.907Z,-7.10
2018-03-02T20:33:29.471Z,-7.10
2018-03-02T20:35:56.986Z,-7.20
2018-03-02T20:38:25.309Z,-7.30
2018-03-02T20:40:52.865Z,-7.30
2018-03-02T20:43:20.435Z,-7.30
2018-03-02T20:45:47.991Z,-7.30
2018-03-02T20:48:15.529Z,-7.30
2018-03-02T20:50:43.104Z,-7.30
2018-03-02T20:53:10.696Z,-7.40
2018-03-02T20:55:38.334Z,-7.40
2018-03-02T20:58:05.879Z,-7.50
2018-03-02T21:00:33.420Z,-7.50
2018-03-02T21:03:01.691Z,-7.50
2018-03-02T21:05:29.985Z,-7.60
2018-03-02T21:07:57.490Z,-7.50
2018-03-02T21:10:25.018Z,-7.60
2018-03-02T21:12:52.571Z,-7.60
2018-03-02T21:15:20.136Z,-7.60
2018-03-02T21:17:47.696Z,-7.60
2018-03-02T21:20:15.225Z,-7.70
2018-03-02T21:22:43.652Z,-7.70
2018-03-02T21:25:11.208Z,-7.70
2018-03-02T21:27:38.741Z,-7.60
2018-03-02T21:30:06.270Z,-7.60
2018-03-02T21:32:33.931Z,-7.70
2018-03-02T21:35:01.546Z,-7.70
2018-03-02T21:37:29.287Z,-7.70
2018-03-02T21:39:56.829Z,-7.70
2018-03-02T21:42:25.559Z,-7.70
2018-03-02T21:44:53.302Z,-7.80
2018-03-02T21:47:20.832Z,-7.80
2018-03-02T21:49:48.352Z,-7.70
2018-03-02T21:52:17.559Z,-7.70
2018-03-02T21:54:45.187Z,-7.80
2018-03-02T21:57:12.862Z,-7.70
2018-03-02T21:59:40.410Z,-7.80
2018-03-02T22:02:08.036Z,-7.80
2018-03-02T22:04:35.622Z,-7.80
2018-03-02T22:07:04.016Z,-7.80
2018-03-02T22:09:31.541Z,-7.80
2018-03-02T22:11:59.151Z,-7.80
2018-03-02T22:14:26.708Z,-7.80
2018-03-02T22:16:54.236Z,-7.80
2018-03-02T22:19:22.543Z,-7.90
2018-03-02T22:21:50.249Z,-7.90
2018-03-02T22:24:17.760Z,-7.90
2018-03-02T22:26:45.280Z,-7.90
2018-03-02T22:29:12.803Z,-7.90
2018-03-02T22:31:40.314Z,-7.90
2018-03-02T22:34:08.626Z,-8.00
2018-03-02T22:36:36.186Z,-8.00
2018-03-02T22:39:03.728Z,-8.00
2018-03-02T22:41:31.293Z,-8.00
2018-03-02T22:43:58.919Z,-8.10
2018-03-02T22:46:26.437Z,-8.00
2018-03-02T22:48:54.084Z,-8.10
2018-03-02T22:51:21.596Z,-8.10
2018-03-02T22:53:49.195Z,-8.10
2018-03-02T22:56:16.755Z,-8.10
2018-03-02T22:58:44.296Z,-8.10
2018-03-02T23:01:12.593Z,-8.10
2018-03-02T23:03:40.189Z,-8.10
2018-03-02T23:06:07.714Z,-8.10
2018-03-02T23:08:35.265Z,-8.10
2018-03-02T23:11:03.542Z,-8.20
2018-03-02T23:13:31.820Z,-8.20
2018-03-02T23:16:00.125Z,-8.20
2018-03-02T23:18:27.671Z,-8.20
2018-03-02T23:20:55.243Z,-8.20
2018-03-02T23:23:23.498Z,-8.20
2018-03-02T23:25:51.776Z,-8.10
2018-03-02T23:28:19.290Z,-8.10
2018-03-02T23:30:47.062Z,-8.20
2018-03-02T23:33:14.690Z,-8.20
2018-03-02T23:35:42.233Z,-8.20
2018-03-02T23:38:09.894Z,-8.20
2018-03-02T23:40:37.432Z,-8.20
2018-03-02T23:43:05.736Z,-8.30
2018-03-02T23:45:33.347Z,-8.30
2018-03-02T23:48:01.664Z,-8.30
2018-03-02T23:50:30.050Z,-8.40
2018-03-02T23:52:57.553Z,-8.40
2018-03-02T23:55:25.180Z,-8.40
2018-03-02T23:57:52.686Z,-8.40
