createdAt,value
2023-04-01T00:00:24.156Z,58.40
2023-04-01T00:05:26.252Z,58.07
2023-04-01T00:10:27.716Z,57.16
2023-04-01T00:15:29.232Z,57.55
2023-04-01T00:20:30.966Z,58.45
2023-04-01T00:25:32.823Z,58.09
2023-04-01T00:30:34.567Z,59.05
2023-04-01T00:35:36.360Z,58.33
2023-04-01T00:40:39.943Z,58.27
2023-04-01T00:45:43.615Z,58.35
2023-04-01T00:50:50.222Z,58.27
2023-04-01T00:55:58.210Z,57.79
2023-04-01T01:00:59.797Z,58.17
2023-04-01T01:06:36.097Z,57.54
2023-04-01T01:11:49.135Z,57.03
2023-04-01T01:16:56.702Z,57.68
2023-04-01T01:22:21.276Z,57.93
2023-04-01T01:27:22.742Z,58.43
2023-04-01T01:33:00.510Z,58.93
2023-04-01T01:38:13.769Z,57.58
2023-04-01T01:43:17.284Z,58.63
2023-04-01T01:48:18.773Z,59.57
2023-04-01T01:53:20.442Z,58.65
2023-04-01T01:58:41.262Z,59.20
2023-04-01T02:03:42.905Z,59.23
2023-04-01T02:08:48.535Z,58.99
2023-04-01T02:13:54.842Z,58.29
2023-04-01T02:18:56.540Z,58.81
2023-04-01T02:23:58.004Z,57.73
2023-04-01T02:28:59.468Z,58.88
2023-04-01T02:34:00.917Z,59.05
2023-04-01T02:39:03.445Z,58.92
2023-04-01T02:44:05.348Z,58.96
2023-04-01T02:49:06.873Z,60.08
2023-04-01T02:54:08.342Z,58.49
2023-04-01T02:59:09.842Z,58.14
2023-04-01T03:04:11.436Z,59.17
2023-04-01T03:09:12.906Z,58.60
2023-04-01T03:14:14.352Z,58.69
2023-04-01T03:19:15.926Z,58.86
2023-04-01T03:24:17.461Z,58.85
2023-04-01T03:29:18.929Z,60.53
2023-04-01T03:34:20.433Z,60.82
2023-04-01T03:39:21.901Z,61.13
2023-04-01T03:44:23.376Z,61.43
2023-04-01T03:49:24.864Z,62.73
2023-04-01T03:54:27.555Z,62.76
2023-04-01T03:59:29.001Z,62.02
2023-04-01T04:04:31.055Z,62.46
2023-04-01T04:09:32.679Z,61.34
2023-04-01T04:14:34.142Z,62.62
2023-04-01T04:19:35.615Z,62.15
2023-04-01T04:24:37.181Z,61.45
2023-04-01T04:29:38.633Z,60.87
2023-04-01T04:34:40.189Z,62.90
2023-04-01T04:39:41.647Z,61.59
2023-04-01T04:44:43.108Z,63.08
2023-04-01T04:49:44.610Z,62.12
2023-04-01T04:54:46.332Z,61.00
2023-04-01T04:59:47.795Z,61.09
2023-04-01T05:04:49.240Z,60.66
2023-04-01T05:09:50.890Z,61.01
2023-04-01T05:14:52.381Z,61.61
2023-04-01T05:19:53.924Z,61.57
2023-04-01T05:24:55.396Z,62.08
2023-04-01T05:29:57.359Z,61.00
2023-04-01T05:34:58.811Z,60.74
2023-04-01T05:40:00.401Z,61.08
2023-04-01T05:45:01.866Z,60.32
2023-04-01T05:50:03.352Z,59.91
2023-04-01T05:55:05.505Z,61.19
2023-04-01T06:00:07.689Z,60.52
2023-04-01T06:05:13.467Z,61.91
2023-04-01T06:10:18.737Z,60.85
2023-04-01T06:15:37.229Z,60.03
2023-04-01T06:21:12.481Z,59.84
2023-04-01T06:26:16.490Z,62.77
2023-04-01T06:31:35.056Z,62.64
2023-04-01T06:36:58.216Z,61.67
2023-04-01T06:42:21.015Z,61.17
2023-04-01T06:47:24.944Z,61.57
2023-04-01T06:52:40.910Z,61.25
2023-04-01T06:57:43.669Z,61.77
2023-04-01T07:02:54.636Z,62.29
2023-04-01T07:07:57.656Z,60.84
2023-04-01T07:12:59.765Z,60.16
2023-04-01T07:18:04.239Z,60.96
2023-04-01T07:23:08.081Z,61.02
2023-04-01T07:28:14.971Z,60.66
2023-04-01T07:33:20.886Z,61.58
2023-04-01T07:38:31.257Z,60.80
2023-04-01T07:43:51.101Z,60.67
2023-04-01T07:49:14.765Z,59.98
2023-04-01T07:54:37.562Z,59.82
2023-04-01T07:59:52.853Z,60.41
2023-04-01T08:05:00.194Z,60.24
2023-04-01T08:10:13.525Z,58.29
2023-04-01T08:15:23.028Z,59.96
2023-04-01T08:20:56.693Z,59.70
2023-04-01T08:26:03.689Z,59.88
2023-04-01T08:31:07.064Z,59.36
2023-04-01T08:36:14.921Z,58.08
2023-04-01T08:42:02.376Z,61.17
2023-04-01T08:47:34.969Z,59.46
2023-04-01T08:52:37.559Z,59.12
2023-04-01T08:58:02.547Z,58.04
2023-04-01T09:03:19.899Z,60.62
2023-04-01T09:08:42.494Z,61.96
2023-04-01T09:13:57.721Z,61.90
2023-04-01T09:19:11.117Z,61.15
2023-04-01T09:24:31.479Z,61.94
2023-04-01T09:29:56.970Z,61.69
2023-04-01T09:35:06.736Z,60.77
2023-04-01T09:40:26.423Z,60.98
2023-04-01T09:45:52.522Z,59.42
2023-04-01T09:51:12.999Z,59.51
2023-04-01T09:56:40.867Z,59.10
2023-04-01T10:02:18.812Z,61.46
2023-04-01T10:07:32.020Z,59.51
2023-04-01T10:12:54.130Z,60.61
2023-04-01T10:18:10.682Z,59.45
2023-04-01T10:23:33.633Z,62.96
2023-04-01T10:28:49.349Z,61.08
2023-04-01T10:34:06.922Z,59.15
2023-04-01T10:39:26.113Z,59.08
2023-04-01T10:44:57.525Z,58.80
2023-04-01T10:50:21.040Z,59.89
2023-04-01T10:55:53.153Z,59.76
2023-04-01T11:01:10.300Z,60.15
2023-04-01T11:06:55.608Z,62.35
2023-04-01T11:12:20.823Z,61.48
2023-04-01T11:18:03.368Z,62.76
2023-04-01T11:23:08.825Z,62.35
2023-04-01T11:28:25.401Z,60.49
2023-04-01T11:33:32.887Z,61.10
2023-04-01T11:39:01.409Z,59.24
2023-04-01T11:44:18.899Z,59.09
2023-04-01T11:49:33.035Z,62.08
2023-04-01T11:54:59.599Z,61.53
2023-04-01T12:00:24.736Z,62.98
2023-04-01T12:05:35.573Z,61.84
2023-04-01T12:11:06.518Z,59.05
2023-04-01T12:16:26.962Z,60.65
2023-04-01T12:21:33.624Z,61.95
2023-04-01T12:26:39.708Z,61.46
2023-04-01T12:31:59.341Z,62.13
2023-04-01T12:37:09.795Z,60.60
2023-04-01T12:42:36.976Z,62.16
2023-04-01T12:48:16.153Z,62.46
2023-04-01T12:53:35.714Z,59.98
2023-04-01T12:59:03.368Z,62.38
2023-04-01T13:04:24.348Z,59.55
2023-04-01T13:09:52.169Z,59.36
2023-04-01T13:15:11.864Z,59.11
2023-04-01T13:20:35.005Z,59.86
2023-04-01T13:26:13.683Z,61.41
2023-04-01T13:31:24.872Z,59.57
2023-04-01T13:36:34.403Z,61.39
2023-04-01T13:42:00.412Z,61.02
2023-04-01T13:47:39.222Z,60.59
2023-04-01T13:53:05.875Z,60.40
2023-04-01T13:58:21.215Z,58.23
2023-04-01T14:03:40.007Z,57.87
2023-04-01T14:08:56.929Z,58.43
2023-04-01T14:14:35.602Z,56.81
2023-04-01T14:19:54.661Z,56.85
2023-04-01T14:25:15.941Z,57.81
2023-04-01T14:30:21.569Z,56.71
2023-04-01T14:35:51.161Z,56.66
2023-04-01T14:41:21.554Z,54.12
2023-04-01T14:46:52.511Z,55.96
2023-04-01T14:51:54.037Z,56.58
2023-04-01T14:57:15.596Z,57.58
2023-04-01T15:02:52.055Z,58.77
2023-04-01T15:08:26.038Z,56.49
2023-04-01T15:13:30.846Z,56.52
2023-04-01T15:19:06.280Z,57.01
2023-04-01T15:24:16.854Z,58.15
2023-04-01T15:29:43.342Z,57.55
2023-04-01T15:34:52.891Z,58.46
2023-04-01T15:40:16.669Z,58.68
2023-04-01T15:45:25.086Z,57.04
2023-04-01T15:50:32.353Z,56.32
2023-04-01T15:55:51.257Z,56.97
2023-04-01T16:01:34.253Z,59.02
2023-04-01T16:06:48.380Z,61.51
2023-04-01T16:12:28.862Z,58.16
2023-04-01T16:17:50.569Z,54.68
2023-04-01T16:23:03.399Z,56.62
2023-04-01T16:28:33.930Z,57.70
2023-04-01T16:33:49.165Z,58.38
2023-04-01T16:39:08.633Z,59.24
2023-04-01T16:44:26.145Z,57.86
2023-04-01T16:49:40.051Z,55.56
2023-04-01T16:54:45.673Z,55.89
2023-04-01T17:00:01.797Z,55.96
2023-04-01T17:05:09.671Z,53.12
2023-04-01T17:10:30.430Z,53.40
2023-04-01T17:15:41.065Z,51.77
2023-04-01T17:20:54.982Z,53.47
2023-04-01T17:26:31.693Z,52.97
2023-04-01T17:31:51.933Z,50.68
2023-04-01T17:37:16.970Z,52.81
2023-04-01T17:42:38.719Z,55.26
2023-04-01T17:47:48.990Z,53.61
2023-04-01T17:53:13.088Z,52.21
2023-04-01T17:58:44.155Z,51.02
2023-04-01T18:04:09.098Z,50.81
2023-04-01T18:09:32.080Z,49.93
2023-04-01T18:14:48.903Z,51.12
2023-04-01T18:20:29.801Z,49.90
2023-04-01T18:25:37.075Z,48.92
2023-04-01T18:30:38.530Z,51.18
2023-04-01T18:35:50.323Z,51.29
2023-04-01T18:41:20.025Z,49.32
2023-04-01T18:46:41.059Z,49.37
2023-04-01T18:51:58.265Z,49.87
2023-04-01T18:57:05.117Z,49.67
2023-04-01T19:02:15.587Z,49.77
2023-04-01T19:07:43.293Z,47.46
2023-04-01T19:12:52.557Z,48.11
2023-04-01T19:18:41.949Z,46.75
2023-04-01T19:24:05.133Z,45.76
2023-04-01T19:29:18.018Z,44.55
2023-04-01T19:34:44.927Z,45.57
2023-04-01T19:40:03.183Z,44.49
2023-04-01T19:45:29.770Z,46.00
2023-04-01T19:50:51.468Z,44.34
2023-04-01T19:56:12.888Z,43.21
2023-04-01T20:01:29.643Z,46.20
2023-04-01T20:06:57.094Z,44.03
2023-04-01T20:12:23.653Z,43.72
2023-04-01T20:17:42.294Z,46.63
2023-04-01T20:22:46.514Z,45.54
2023-04-01T20:27:53.083Z,44.62
2023-04-01T20:33:02.684Z,44.36
2023-04-01T20:38:09.809Z,43.28
2023-04-01T20:43:31.277Z,42.85
2023-04-01T20:48:47.159Z,44.24
2023-04-01T20:54:06.722Z,45.38
2023-04-01T20:59:20.693Z,45.23
2023-04-01T21:04:28.972Z,45.45
2023-04-01T21:09:48.124Z,45.16
2023-04-01T21:15:01.219Z,45.01
2023-04-01T21:20:44.941Z,45.61
2023-04-01T21:26:06.250Z,45.96
2023-04-01T21:31:16.852Z,45.31
2023-04-01T21:36:21.047Z,45.90
2023-04-01T21:42:03.570Z,47.57
2023-04-01T21:47:30.832Z,46.64
2023-04-01T21:52:55.731Z,45.55
2023-04-01T21:58:31.037Z,45.82
2023-04-01T22:03:50.942Z,45.42
2023-04-01T22:09:10.594Z,45.33
2023-04-01T22:14:35.131Z,46.72
2023-04-01T22:19:47.417Z,48.93
2023-04-01T22:25:10.287Z,47.66
2023-04-01T22:30:24.460Z,47.89
2023-04-01T22:35:43.189Z,48.14
2023-04-01T22:40:59.377Z,47.37
2023-04-01T22:46:25.516Z,46.40
2023-04-01T22:51:46.861Z,47.04
2023-04-01T22:56:54.477Z,45.69
2023-04-01T23:01:59.026Z,45.40
2023-04-01T23:07:03.160Z,45.98
2023-04-01T23:12:06.362Z,44.40
2023-04-01T23:17:19.909Z,46.10
2023-04-01T23:22:32.486Z,45.48
2023-04-01T23:27:39.934Z,46.11
2023-04-01T23:32:41.399Z,46.09
2023-04-01T23:37:42.863Z,46.63
2023-04-01T23:42:44.399Z,46.71
2023-04-01T23:47:46.047Z,45.83
2023-04-01T23:52:55.535Z,44.70
2023-04-01T23:58:05.866Z,44.88
