createdAt,value
2023-01-29T00:01:51.826Z,29.80
2023-01-29T00:04:18.680Z,28.77
2023-01-29T00:06:45.038Z,26.70
2023-01-29T00:09:12.727Z,27.30
2023-01-29T00:11:39.857Z,29.40
2023-01-29T00:14:07.012Z,26.47
2023-01-29T00:16:33.416Z,28.63
2023-01-29T00:19:01.838Z,28.63
2023-01-29T00:21:31.043Z,29.00
2023-01-29T00:23:58.082Z,29.43
2023-01-29T00:26:24.788Z,25.67
2023-01-29T00:28:53.711Z,29.63
2023-01-29T00:31:22.916Z,30.13
2023-01-29T00:33:49.680Z,29.67
2023-01-29T00:36:18.412Z,31.27
2023-01-29T00:38:54.304Z,28.90
2023-01-29T00:41:40.310Z,28.20
2023-01-29T00:44:26.349Z,24.60
2023-01-29T00:46:52.829Z,22.83
2023-01-29T00:49:19.210Z,25.90
2023-01-29T00:52:05.548Z,23.60
2023-01-29T00:54:33.205Z,25.20
2023-01-29T00:56:59.870Z,25.07
2023-01-29T00:59:26.248Z,30.03
2023-01-29T01:02:11.733Z,31.47
2023-01-29T01:04:38.069Z,26.00
2023-01-29T01:07:04.543Z,29.20
2023-01-29T01:09:49.592Z,25.33
2023-01-29T01:12:15.943Z,25.13
2023-01-29T01:14:43.183Z,24.67
2023-01-29T01:17:09.737Z,25.33
2023-01-29T01:19:36.151Z,24.67
2023-01-29T01:22:04.809Z,23.67
2023-01-29T01:24:31.723Z,26.53
2023-01-29T01:26:58.067Z,17.80
2023-01-29T01:29:24.554Z,23.13
2023-01-29T01:31:53.490Z,26.70
2023-01-29T01:34:20.699Z,21.47
2023-01-29T01:36:47.016Z,25.70
2023-01-29T01:39:13.815Z,20.53
2023-01-29T01:41:40.491Z,24.80
2023-01-29T01:44:06.879Z,24.30
2023-01-29T01:46:37.065Z,20.17
2023-01-29T01:49:11.771Z,21.57
2023-01-29T01:51:44.943Z,28.10
2023-01-29T01:54:18.070Z,22.40
2023-01-29T01:56:50.003Z,23.50
2023-01-29T01:59:19.576Z,24.17
2023-01-29T02:01:53.865Z,24.13
2023-01-29T02:04:42.497Z,23.70
2023-01-29T02:07:32.709Z,20.77
2023-01-29T02:10:18.727Z,22.20
2023-01-29T02:12:45.618Z,24.23
2023-01-29T02:15:13.033Z,23.00
2023-01-29T02:17:39.810Z,20.93
2023-01-29T02:20:17.833Z,21.13
2023-01-29T02:23:11.932Z,18.50
2023-01-29T02:26:20.982Z,22.17
2023-01-29T02:29:22.834Z,19.53
2023-01-29T02:31:56.135Z,14.80
2023-01-29T02:34:54.045Z,14.37
2023-01-29T02:37:27.049Z,17.70
2023-01-29T02:40:07.821Z,16.07
2023-01-29T02:42:44.352Z,17.97
2023-01-29T02:45:19.253Z,17.27
2023-01-29T02:47:50.548Z,19.27
2023-01-29T02:50:25.633Z,17.40
2023-01-29T02:53:02.003Z,19.90
2023-01-29T02:55:42.444Z,18.00
2023-01-29T02:58:16.884Z,20.50
2023-01-29T03:00:46.917Z,18.73
2023-01-29T03:03:35.568Z,19.67
2023-01-29T03:06:07.407Z,15.47
2023-01-29T03:08:49.901Z,14.43
2023-01-29T03:11:17.929Z,14.27
2023-01-29T03:14:16.780Z,18.37
2023-01-29T03:16:50.845Z,15.00
2023-01-29T03:19:22.494Z,13.90
2023-01-29T03:22:00.934Z,16.80
2023-01-29T03:24:49.065Z,23.03
2023-01-29T03:27:39.478Z,21.60
2023-01-29T03:30:26.252Z,17.30
2023-01-29T03:32:53.943Z,15.97
2023-01-29T03:35:33.523Z,18.13
2023-01-29T03:38:01.033Z,18.03
2023-01-29T03:40:35.214Z,19.30
2023-01-29T03:43:32.316Z,16.77
2023-01-29T03:46:08.280Z,16.80
2023-01-29T03:48:59.678Z,18.47
2023-01-29T03:51:42.526Z,15.87
2023-01-29T03:54:26.271Z,16.60
2023-01-29T03:56:57.155Z,15.03
2023-01-29T03:59:44.384Z,19.17
2023-01-29T04:02:27.686Z,16.20
2023-01-29T04:04:59.532Z,18.80
2023-01-29T04:07:29.579Z,16.00
2023-01-29T04:10:10.474Z,16.53
2023-01-29T04:12:50.916Z,15.87
2023-01-29T04:15:18.919Z,15.07
2023-01-29T04:17:50.594Z,16.57
2023-01-29T04:20:17.726Z,18.77
2023-01-29T04:22:49.500Z,16.50
2023-01-29T04:25:26.447Z,19.00
2023-01-29T04:28:16.446Z,15.70
2023-01-29T04:30:53.189Z,15.50
2023-01-29T04:33:44.414Z,17.63
2023-01-29T04:37:02.554Z,15.03
2023-01-29T04:40:00.913Z,17.37
2023-01-29T04:42:54.892Z,19.27
2023-01-29T04:45:47.596Z,14.23
2023-01-29T04:48:23.518Z,17.10
2023-01-29T04:51:20.104Z,17.33
2023-01-29T04:54:06.073Z,18.13
2023-01-29T04:56:42.840Z,12.93
2023-01-29T04:59:14.055Z,16.20
2023-01-29T05:01:40.857Z,16.57
2023-01-29T05:04:14.051Z,15.50
2023-01-29T05:06:42.068Z,17.07
2023-01-29T05:09:09.746Z,17.00
2023-01-29T05:11:37.441Z,14.20
2023-01-29T05:14:07.215Z,15.70
2023-01-29T05:16:42.459Z,14.87
2023-01-29T05:19:14.796Z,14.93
2023-01-29T05:21:44.358Z,15.27
2023-01-29T05:24:17.208Z,16.00
2023-01-29T05:27:05.572Z,20.03
2023-01-29T05:29:31.936Z,20.43
2023-01-29T05:31:58.427Z,15.87
2023-01-29T05:34:25.040Z,16.83
2023-01-29T05:36:51.355Z,16.00
2023-01-29T05:39:17.729Z,14.10
2023-01-29T05:41:44.164Z,15.30
2023-01-29T05:44:11.199Z,15.37
2023-01-29T05:46:38.132Z,14.87
2023-01-29T05:49:05.301Z,11.70
2023-01-29T05:51:31.976Z,13.63
2023-01-29T05:53:58.303Z,13.13
2023-01-29T05:56:25.345Z,15.30
2023-01-29T05:58:52.541Z,14.90
2023-01-29T06:01:21.860Z,15.50
2023-01-29T06:03:48.301Z,16.73
2023-01-29T06:06:15.234Z,16.07
2023-01-29T06:08:41.576Z,14.80
2023-01-29T06:11:09.928Z,17.87
2023-01-29T06:13:36.307Z,15.20
2023-01-29T06:16:07.003Z,17.47
2023-01-29T06:18:33.703Z,15.57
2023-01-29T06:21:02.431Z,15.70
2023-01-29T06:23:29.195Z,15.03
2023-01-29T06:26:04.007Z,16.00
2023-01-29T06:28:30.787Z,19.50
2023-01-29T06:31:08.358Z,16.67
2023-01-29T06:33:42.992Z,16.33
2023-01-29T06:36:09.634Z,17.73
2023-01-29T06:38:35.960Z,14.07
2023-01-29T06:41:09.328Z,15.83
2023-01-29T06:43:35.687Z,15.40
2023-01-29T06:46:02.175Z,13.70
2023-01-29T06:48:28.540Z,13.80
2023-01-29T06:50:55.149Z,15.43
2023-01-29T06:53:22.024Z,14.77
2023-01-29T06:55:52.780Z,15.20
2023-01-29T06:58:19.485Z,15.90
2023-01-29T07:00:45.863Z,13.97
2023-01-29T07:03:12.356Z,14.77
2023-01-29T07:05:38.908Z,16.80
2023-01-29T07:08:05.860Z,15.43
2023-01-29T07:10:32.222Z,15.33
2023-01-29T07:12:59.399Z,19.00
2023-01-29T07:15:25.781Z,13.90
2023-01-29T07:17:57.049Z,10.87
2023-01-29T07:20:25.361Z,12.47
2023-01-29T07:22:51.718Z,12.23
2023-01-29T07:25:18.063Z,12.97
2023-01-29T07:27:44.382Z,12.80
2023-01-29T07:30:11.382Z,13.90
2023-01-29T07:32:38.020Z,14.17
2023-01-29T07:35:04.739Z,13.37
2023-01-29T07:37:31.083Z,12.93
2023-01-29T07:39:57.406Z,14.10
2023-01-29T07:42:23.844Z,14.17
2023-01-29T07:44:50.356Z,12.50
2023-01-29T07:47:17.367Z,15.80
2023-01-29T07:49:43.743Z,14.80
2023-01-29T07:52:10.084Z,17.20
2023-01-29T07:54:36.499Z,22.70
2023-01-29T07:57:03.094Z,19.30
2023-01-29T07:59:29.474Z,17.93
2023-01-29T08:01:55.811Z,17.70
2023-01-29T08:04:22.166Z,18.13
2023-01-29T08:06:48.516Z,18.20
2023-01-29T08:09:14.844Z,18.93
2023-01-29T08:11:41.224Z,18.10
2023-01-29T08:14:09.176Z,15.60
2023-01-29T08:16:35.738Z,19.40
2023-01-29T08:19:02.755Z,18.63
2023-01-29T08:21:29.497Z,17.87
2023-01-29T08:23:55.850Z,17.43
2023-01-29T08:26:22.403Z,18.20
2023-01-29T08:28:48.779Z,20.30
2023-01-29T08:31:16.205Z,18.00
2023-01-29T08:33:42.539Z,18.33
2023-01-29T08:36:09.608Z,17.70
2023-01-29T08:38:36.112Z,17.20
2023-01-29T08:41:02.503Z,20.27
2023-01-29T08:43:28.866Z,20.07
2023-01-29T08:45:55.244Z,18.20
2023-01-29T08:48:21.605Z,20.03
2023-01-29T08:50:48.025Z,16.83
2023-01-29T08:53:14.397Z,17.30
2023-01-29T08:55:40.933Z,15.70
2023-01-29T08:58:10.021Z,14.80
2023-01-29T09:00:37.190Z,18.83
2023-01-29T09:03:04.485Z,18.60
2023-01-29T09:05:30.920Z,16.23
2023-01-29T09:07:57.951Z,15.30
2023-01-29T09:10:24.481Z,13.33
2023-01-29T09:12:50.914Z,12.50
2023-01-29T09:15:17.683Z,13.97
2023-01-29T09:17:44.211Z,18.10
2023-01-29T09:20:11.101Z,15.43
2023-01-29T09:22:37.475Z,16.53
2023-01-29T09:25:04.299Z,16.80
2023-01-29T09:27:30.645Z,15.90
2023-01-29T09:29:57.174Z,12.57
2023-01-29T09:35:09.888Z,13.73
2023-01-29T09:37:36.417Z,14.10
2023-01-29T09:40:02.793Z,20.87
2023-01-29T09:42:44.041Z,14.70
2023-01-29T09:45:15.899Z,16.73
2023-01-29T09:47:42.631Z,16.70
2023-01-29T09:50:20.465Z,17.87
2023-01-29T09:53:10.695Z,20.37
2023-01-29T09:55:42.377Z,16.17
2023-01-29T09:58:18.479Z,13.90
2023-01-29T10:01:15.975Z,13.20
2023-01-29T10:04:11.920Z,13.73
2023-01-29T10:06:59.795Z,15.57
2023-01-29T10:09:57.340Z,18.20
2023-01-29T10:12:53.504Z,14.13
2023-01-29T10:15:28.287Z,16.07
2023-01-29T10:18:23.337Z,14.13
2023-01-29T10:20:49.996Z,15.10
2023-01-29T10:23:25.110Z,15.30
2023-01-29T10:25:52.154Z,14.73
2023-01-29T10:28:25.426Z,17.43
2023-01-29T10:30:59.807Z,17.57
2023-01-29T10:33:54.266Z,15.33
2023-01-29T10:36:53.820Z,14.93
2023-01-29T10:39:22.524Z,14.50
2023-01-29T10:42:19.169Z,15.80
2023-01-29T10:44:54.308Z,18.73
2023-01-29T10:47:32.208Z,16.00
2023-01-29T10:50:13.837Z,21.53
2023-01-29T10:52:50.694Z,15.87
2023-01-29T10:55:30.481Z,16.70
2023-01-29T10:58:27.288Z,27.23
2023-01-29T11:00:53.701Z,15.93
2023-01-29T11:03:29.739Z,19.20
2023-01-29T11:06:05.557Z,35.90
2023-01-29T11:08:40.073Z,16.53
2023-01-29T11:11:21.835Z,22.20
2023-01-29T11:14:02.708Z,20.63
2023-01-29T11:16:30.263Z,17.50
2023-01-29T11:19:01.129Z,19.27
2023-01-29T11:21:29.123Z,18.70
2023-01-29T11:24:15.283Z,16.27
2023-01-29T11:26:42.995Z,16.50
2023-01-29T11:29:28.780Z,17.80
2023-01-29T11:31:56.717Z,19.20
2023-01-29T11:34:29.136Z,28.63
2023-01-29T11:37:04.935Z,16.10
2023-01-29T11:39:32.796Z,15.80
2023-01-29T11:42:04.539Z,14.80
2023-01-29T11:44:40.842Z,15.83
2023-01-29T11:47:20.540Z,23.20
2023-01-29T11:49:48.759Z,19.13
2023-01-29T11:52:18.739Z,20.40
2023-01-29T11:54:58.665Z,17.70
2023-01-29T11:57:38.681Z,18.27
2023-01-29T12:00:17.262Z,20.20
2023-01-29T12:02:46.776Z,20.10
2023-01-29T12:05:22.033Z,20.53
2023-01-29T12:08:00.241Z,15.97
2023-01-29T12:10:37.204Z,19.47
2023-01-29T12:13:20.841Z,17.80
2023-01-29T12:15:48.566Z,17.20
2023-01-29T12:18:39.921Z,18.87
2023-01-29T12:21:18.140Z,20.23
2023-01-29T12:23:57.620Z,17.63
2023-01-29T12:26:34.778Z,17.90
2023-01-29T12:29:08.336Z,19.00
2023-01-29T12:32:07.793Z,20.20
2023-01-29T12:34:39.155Z,17.37
2023-01-29T12:37:35.775Z,15.93
2023-01-29T12:40:02.408Z,18.70
2023-01-29T12:42:29.853Z,35.80
2023-01-29T12:45:08.584Z,21.03
2023-01-29T12:47:43.699Z,21.27
2023-01-29T12:50:28.120Z,17.47
2023-01-29T12:53:38.860Z,18.60
2023-01-29T12:56:23.569Z,18.20
2023-01-29T12:58:54.209Z,46.83
2023-01-29T13:01:33.092Z,75.97
2023-01-29T13:04:30.667Z,55.53
2023-01-29T13:07:12.168Z,49.33
2023-01-29T13:09:43.384Z,40.87
2023-01-29T13:12:16.910Z,25.97
2023-01-29T13:14:54.777Z,17.40
2023-01-29T13:17:30.279Z,21.23
2023-01-29T13:20:03.857Z,16.83
2023-01-29T13:22:36.679Z,19.90
2023-01-29T13:25:05.659Z,22.73
2023-01-29T13:27:35.267Z,20.20
2023-01-29T13:30:02.241Z,18.40
2023-01-29T13:32:35.540Z,22.43
2023-01-29T13:35:12.711Z,29.17
2023-01-29T13:37:47.506Z,21.13
2023-01-29T13:40:25.324Z,17.97
2023-01-29T13:42:55.545Z,22.30
2023-01-29T13:45:30.321Z,26.37
2023-01-29T13:48:21.667Z,19.83
2023-01-29T13:50:50.361Z,19.57
2023-01-29T13:53:40.161Z,20.07
2023-01-29T13:56:34.619Z,23.53
2023-01-29T13:59:03.666Z,20.27
2023-01-29T14:01:48.315Z,19.93
2023-01-29T14:04:28.294Z,18.53
2023-01-29T14:06:55.973Z,20.67
2023-01-29T14:09:40.599Z,23.13
2023-01-29T14:12:22.150Z,21.90
2023-01-29T14:14:48.807Z,20.37
2023-01-29T14:17:17.111Z,21.37
2023-01-29T14:19:51.873Z,19.30
2023-01-29T14:22:27.466Z,20.37
2023-01-29T14:24:57.330Z,19.70
2023-01-29T14:27:27.546Z,18.83
2023-01-29T14:30:06.670Z,19.83
2023-01-29T14:32:33.552Z,24.17
2023-01-29T14:35:03.289Z,18.73
2023-01-29T14:37:34.414Z,22.00
2023-01-29T14:40:13.045Z,19.70
2023-01-29T14:42:47.709Z,20.37
2023-01-29T14:45:30.619Z,21.27
2023-01-29T14:48:18.099Z,19.73
2023-01-29T14:50:53.307Z,21.10
2023-01-29T14:53:31.749Z,22.93
2023-01-29T14:56:10.284Z,21.77
2023-01-29T14:58:41.616Z,30.43
2023-01-29T15:01:19.498Z,24.43
2023-01-29T15:03:49.829Z,26.20
2023-01-29T15:06:27.250Z,28.93
2023-01-29T15:09:04.021Z,24.60
2023-01-29T15:11:37.638Z,28.73
2023-01-29T15:14:23.750Z,27.13
2023-01-29T15:17:00.549Z,28.40
2023-01-29T15:19:35.849Z,30.70
2023-01-29T15:22:20.858Z,25.00
2023-01-29T15:25:02.184Z,28.17
2023-01-29T15:27:28.899Z,24.37
2023-01-29T15:30:07.973Z,23.80
2023-01-29T15:32:37.477Z,29.00
2023-01-29T15:35:36.232Z,24.33
2023-01-29T15:38:18.020Z,27.27
2023-01-29T15:41:02.080Z,28.83
2023-01-29T15:43:49.249Z,30.10
2023-01-29T15:46:24.356Z,26.33
2023-01-29T15:48:52.517Z,30.60
2023-01-29T15:51:22.449Z,26.40
2023-01-29T15:53:58.184Z,24.83
2023-01-29T15:56:28.780Z,29.77
2023-01-29T15:58:58.765Z,28.90
2023-01-29T16:01:29.066Z,26.03
2023-01-29T16:03:59.346Z,26.53
2023-01-29T16:06:26.762Z,28.07
2023-01-29T16:08:54.555Z,27.70
2023-01-29T16:11:21.304Z,25.53
2023-01-29T16:13:50.413Z,23.70
2023-01-29T16:16:21.659Z,26.03
2023-01-29T16:18:59.979Z,22.50
2023-01-29T16:21:43.426Z,27.53
2023-01-29T16:24:22.068Z,24.90
2023-01-29T16:26:51.321Z,24.03
2023-01-29T16:29:23.510Z,22.33
2023-01-29T16:32:00.394Z,24.97
2023-01-29T16:34:31.735Z,27.00
2023-01-29T16:37:00.444Z,25.77
2023-01-29T16:39:36.666Z,24.83
2023-01-29T16:42:19.908Z,24.13
2023-01-29T16:45:26.304Z,23.90
2023-01-29T16:48:25.848Z,25.17
2023-01-29T16:51:04.013Z,24.77
2023-01-29T16:53:30.389Z,19.90
2023-01-29T16:56:02.608Z,22.70
2023-01-29T16:58:30.213Z,22.80
2023-01-29T17:01:01.108Z,23.83
2023-01-29T17:03:30.258Z,25.50
2023-01-29T17:05:56.735Z,25.77
2023-01-29T17:08:31.679Z,21.33
2023-01-29T17:10:59.144Z,25.37
2023-01-29T17:13:30.407Z,26.37
2023-01-29T17:16:04.817Z,23.23
2023-01-29T17:18:31.430Z,26.20
2023-01-29T17:20:57.950Z,26.37
2023-01-29T17:23:24.298Z,23.87
2023-01-29T17:25:51.688Z,29.80
2023-01-29T17:28:18.510Z,24.80
2023-01-29T17:30:53.332Z,27.80
2023-01-29T17:33:25.687Z,28.30
2023-01-29T17:35:52.752Z,27.20
2023-01-29T17:38:26.106Z,29.00
2023-01-29T17:41:05.473Z,30.87
2023-01-29T17:43:32.008Z,32.87
2023-01-29T17:45:58.363Z,30.20
2023-01-29T17:48:29.317Z,29.70
2023-01-29T17:50:58.654Z,28.40
2023-01-29T17:53:28.487Z,34.47
2023-01-29T17:55:59.436Z,27.10
2023-01-29T17:58:26.837Z,28.43
2023-01-29T18:00:54.261Z,34.07
2023-01-29T18:03:22.233Z,27.20
2023-01-29T18:05:49.727Z,34.13
2023-01-29T18:08:18.988Z,31.90
2023-01-29T18:10:46.508Z,27.70
2023-01-29T18:13:13.393Z,29.40
2023-01-29T18:15:39.970Z,36.40
2023-01-29T18:18:10.313Z,49.53
2023-01-29T18:20:38.363Z,29.83
2023-01-29T18:23:06.241Z,34.57
2023-01-29T18:25:34.129Z,33.23
2023-01-29T18:28:00.997Z,33.43
2023-01-29T18:30:27.689Z,32.63
2023-01-29T18:32:54.360Z,29.10
2023-01-29T18:35:21.424Z,28.77
2023-01-29T18:37:47.806Z,29.57
2023-01-29T18:40:17.025Z,31.90
2023-01-29T18:42:45.007Z,36.23
2023-01-29T18:45:12.253Z,33.90
2023-01-29T18:47:39.379Z,34.17
2023-01-29T18:50:07.666Z,36.70
2023-01-29T18:52:34.316Z,32.73
2023-01-29T18:55:03.363Z,34.10
2023-01-29T18:58:28.307Z,34.13
2023-01-29T19:00:16.452Z,32.90
2023-01-29T19:02:44.865Z,35.47
2023-01-29T19:05:11.194Z,33.07
2023-01-29T19:07:37.663Z,37.57
2023-01-29T19:10:06.723Z,35.40
2023-01-29T19:12:34.185Z,34.73
2023-01-29T19:15:00.963Z,30.17
2023-01-29T19:17:27.652Z,31.57
2023-01-29T19:19:56.303Z,36.63
2023-01-29T19:22:22.644Z,33.23
2023-01-29T19:24:49.000Z,33.23
2023-01-29T19:27:15.351Z,30.90
2023-01-29T19:29:41.724Z,33.93
2023-01-29T19:32:09.825Z,34.03
2023-01-29T19:34:36.697Z,32.87
2023-01-29T19:37:03.581Z,36.07
2023-01-29T19:39:33.613Z,31.27
2023-01-29T19:42:01.006Z,39.93
2023-01-29T19:44:27.733Z,33.20
2023-01-29T19:46:54.057Z,34.20
2023-01-29T19:49:20.424Z,32.83
2023-01-29T19:51:46.831Z,31.70
2023-01-29T19:54:13.148Z,33.67
2023-01-29T19:56:39.604Z,33.13
2023-01-29T19:59:07.242Z,32.97
2023-01-29T20:01:33.980Z,35.40
2023-01-29T20:04:00.374Z,35.87
2023-01-29T20:06:31.043Z,30.73
2023-01-29T20:08:57.979Z,30.47
2023-01-29T20:11:24.971Z,38.80
2023-01-29T20:13:52.148Z,33.67
2023-01-29T20:16:19.520Z,36.93
2023-01-29T20:18:46.087Z,37.50
2023-01-29T20:21:20.266Z,41.33
2023-01-29T20:23:49.251Z,35.07
2023-01-29T20:26:17.352Z,40.50
2023-01-29T20:28:46.202Z,41.60
2023-01-29T20:31:12.664Z,38.70
2023-01-29T20:33:39.757Z,46.27
2023-01-29T20:36:09.138Z,37.17
2023-01-29T20:38:36.434Z,34.20
2023-01-29T20:41:07.946Z,35.13
2023-01-29T20:43:35.337Z,40.20
2023-01-29T20:46:01.943Z,39.10
2023-01-29T20:48:28.552Z,33.93
2023-01-29T20:50:54.956Z,41.80
2023-01-29T20:53:21.297Z,37.80
2023-01-29T20:55:47.848Z,39.03
2023-01-29T20:58:14.319Z,39.87
2023-01-29T21:00:41.253Z,39.70
2023-01-29T21:03:07.731Z,38.97
2023-01-29T21:05:34.048Z,43.43
2023-01-29T21:08:00.391Z,43.47
2023-01-29T21:10:26.736Z,46.97
2023-01-29T21:12:54.492Z,51.33
2023-01-29T21:15:21.055Z,49.40
2023-01-29T21:17:47.964Z,48.17
2023-01-29T21:20:14.768Z,46.90
2023-01-29T21:22:43.847Z,41.27
2023-01-29T21:25:11.405Z,37.50
2023-01-29T21:27:37.778Z,36.43
2023-01-29T21:30:04.555Z,36.17
2023-01-29T21:32:30.959Z,34.93
2023-01-29T21:34:57.515Z,39.87
2023-01-29T21:37:24.148Z,44.57
2023-01-29T21:39:50.481Z,39.70
2023-01-29T21:42:35.460Z,42.57
2023-01-29T21:45:01.845Z,36.23
2023-01-29T21:47:28.195Z,37.00
2023-01-29T21:49:54.573Z,39.67
2023-01-29T21:52:20.921Z,40.30
2023-01-29T21:54:49.169Z,41.90
2023-01-29T21:57:16.353Z,38.67
2023-01-29T21:59:43.431Z,42.20
2023-01-29T22:02:14.674Z,42.60
2023-01-29T22:04:42.207Z,41.70
2023-01-29T22:07:10.372Z,40.47
2023-01-29T22:09:37.172Z,44.80
2023-01-29T22:12:05.391Z,47.20
2023-01-29T22:14:31.966Z,49.33
2023-01-29T22:16:58.507Z,43.20
2023-01-29T22:19:29.276Z,44.93
2023-01-29T22:21:56.080Z,44.80
2023-01-29T22:24:22.523Z,41.60
2023-01-29T22:26:49.602Z,46.90
2023-01-29T22:29:19.461Z,39.87
2023-01-29T22:31:46.311Z,44.53
2023-01-29T22:34:14.103Z,41.47
2023-01-29T22:36:40.900Z,35.87
2023-01-29T22:39:08.307Z,37.70
2023-01-29T22:41:34.780Z,47.83
2023-01-29T22:44:01.721Z,43.57
2023-01-29T22:46:28.202Z,47.87
2023-01-29T22:48:54.838Z,41.73
2023-01-29T22:51:21.272Z,41.13
2023-01-29T22:53:52.922Z,38.30
2023-01-29T22:56:21.480Z,42.60
2023-01-29T22:58:52.099Z,44.93
2023-01-29T23:01:23.665Z,44.30
2023-01-29T23:03:50.219Z,40.30
2023-01-29T23:06:18.242Z,42.00
2023-01-29T23:08:44.710Z,42.67
2023-01-29T23:11:15.839Z,38.93
2023-01-29T23:13:48.359Z,43.43
2023-01-29T23:16:16.708Z,38.60
2023-01-29T23:18:44.472Z,36.17
2023-01-29T23:21:11.329Z,46.20
2023-01-29T23:23:38.436Z,38.53
2023-01-29T23:26:25.678Z,46.27
2023-01-29T23:28:52.075Z,44.40
2023-01-29T23:31:18.532Z,42.90
2023-01-29T23:33:45.063Z,45.57
2023-01-29T23:36:11.518Z,46.23
2023-01-29T23:38:38.396Z,47.80
2023-01-29T23:41:04.861Z,50.60
2023-01-29T23:43:31.613Z,41.90
2023-01-29T23:45:58.359Z,46.07
2023-01-29T23:48:25.041Z,46.03
2023-01-29T23:50:51.534Z,48.50
2023-01-29T23:53:18.337Z,43.03
2023-01-29T23:55:58.858Z,44.63
2023-01-29T23:58:26.164Z,44.07
