createdAt,value
2023-06-30T00:01:50.796Z,3.20
2023-06-30T00:05:54.678Z,2.95
2023-06-30T00:09:58.886Z,3.35
2023-06-30T00:18:19.032Z,2.63
2023-06-30T00:22:22.816Z,3.63
2023-06-30T00:26:25.851Z,2.88
2023-06-30T00:30:29.299Z,2.65
2023-06-30T00:34:32.542Z,3.85
2023-06-30T00:38:37.835Z,3.55
2023-06-30T00:42:44.335Z,2.92
2023-06-30T00:46:48.279Z,3.00
2023-06-30T00:50:51.898Z,3.15
2023-06-30T00:54:55.332Z,2.47
2023-06-30T00:58:59.669Z,2.97
2023-06-30T01:03:21.383Z,5.20
2023-06-30T01:07:44.865Z,7.50
2023-06-30T01:11:48.780Z,3.03
2023-06-30T01:15:53.993Z,3.30
2023-06-30T01:19:58.646Z,4.13
2023-06-30T01:28:22.576Z,4.97
2023-06-30T01:32:28.879Z,3.40
2023-06-30T01:36:32.326Z,3.95
2023-06-30T01:40:36.491Z,2.95
2023-06-30T01:44:40.914Z,3.63
2023-06-30T01:53:05.801Z,4.03
2023-06-30T01:57:11.042Z,3.25
2023-06-30T02:05:31.978Z,4.18
2023-06-30T02:09:47.215Z,4.25
2023-06-30T02:17:57.186Z,4.68
2023-06-30T02:22:00.139Z,2.85
2023-06-30T02:26:03.918Z,4.05
2023-06-30T02:30:09.565Z,3.42
2023-06-30T02:34:13.104Z,3.60
2023-06-30T02:38:17.316Z,4.70
2023-06-30T02:42:20.991Z,3.95
2023-06-30T02:46:24.024Z,2.72
2023-06-30T02:54:50.754Z,3.67
2023-06-30T02:58:55.482Z,4.93
2023-06-30T03:02:59.493Z,3.45
2023-06-30T03:07:03.688Z,6.50
2023-06-30T03:11:07.346Z,4.53
2023-06-30T03:15:12.358Z,4.28
2023-06-30T03:23:32.807Z,5.45
2023-06-30T03:27:36.398Z,4.60
2023-06-30T03:31:39.951Z,3.63
2023-06-30T03:35:43.941Z,5.97
2023-06-30T03:39:49.242Z,4.22
2023-06-30T03:43:52.621Z,4.75
2023-06-30T03:47:55.993Z,4.03
2023-06-30T03:52:00.564Z,3.90
2023-06-30T03:56:06.250Z,3.78
2023-06-30T04:00:13.784Z,8.07
2023-06-30T04:04:19.319Z,4.30
2023-06-30T04:08:23.434Z,3.80
2023-06-30T04:12:26.699Z,4.28
2023-06-30T04:16:30.526Z,4.40
2023-06-30T04:29:07.588Z,5.53
2023-06-30T04:33:10.626Z,9.15
2023-06-30T04:45:49.911Z,10.32
2023-06-30T04:49:52.744Z,8.23
2023-06-30T04:53:55.867Z,9.13
2023-06-30T04:57:59.496Z,6.65
2023-06-30T05:02:02.770Z,6.82
2023-06-30T05:06:08.506Z,5.57
2023-06-30T05:10:11.694Z,6.50
2023-06-30T05:14:14.487Z,5.95
2023-06-30T05:18:17.365Z,5.97
2023-06-30T05:22:20.298Z,6.05
2023-06-30T05:26:23.164Z,5.07
2023-06-30T05:30:26.071Z,5.72
2023-06-30T05:34:30.176Z,5.70
2023-06-30T05:38:33.066Z,5.18
2023-06-30T05:42:35.861Z,9.40
2023-06-30T05:46:38.880Z,7.53
2023-06-30T05:50:42.489Z,5.95
2023-06-30T05:54:45.399Z,7.60
2023-06-30T05:58:48.187Z,5.50
2023-06-30T06:02:51.166Z,6.05
2023-06-30T06:06:54.200Z,6.95
2023-06-30T06:10:57.130Z,5.28
2023-06-30T06:14:59.966Z,5.78
2023-06-30T06:19:02.771Z,4.82
2023-06-30T06:23:05.647Z,7.72
2023-06-30T06:27:08.415Z,4.82
2023-06-30T06:31:11.298Z,4.68
2023-06-30T06:35:14.391Z,4.85
2023-06-30T06:39:17.284Z,6.10
2023-06-30T06:43:20.132Z,4.22
2023-06-30T06:48:00.592Z,4.72
2023-06-30T06:52:03.502Z,4.65
2023-06-30T06:56:06.410Z,6.25
2023-06-30T07:00:09.668Z,4.80
2023-06-30T07:04:12.664Z,5.97
2023-06-30T07:08:17.076Z,6.55
2023-06-30T07:12:19.863Z,5.07
2023-06-30T07:16:22.963Z,5.90
2023-06-30T07:20:26.844Z,7.05
2023-06-30T07:24:42.480Z,8.13
2023-06-30T07:28:48.644Z,6.50
2023-06-30T07:32:52.197Z,6.10
2023-06-30T07:36:55.202Z,6.57
2023-06-30T07:41:00.392Z,5.95
2023-06-30T07:45:03.452Z,8.40
2023-06-30T07:49:07.015Z,5.75
2023-06-30T07:53:09.808Z,7.07
2023-06-30T07:57:12.655Z,7.93
2023-06-30T08:01:15.388Z,7.80
2023-06-30T08:05:18.335Z,6.35
2023-06-30T08:09:21.523Z,7.30
2023-06-30T08:13:24.392Z,9.00
2023-06-30T08:17:32.891Z,7.20
2023-06-30T08:21:49.944Z,10.60
2023-06-30T08:25:55.620Z,8.85
2023-06-30T08:29:58.457Z,8.18
2023-06-30T08:34:01.254Z,8.52
2023-06-30T08:38:04.376Z,8.80
2023-06-30T08:42:07.647Z,7.72
2023-06-30T08:46:11.324Z,9.77
2023-06-30T08:50:15.029Z,7.80
2023-06-30T08:54:18.779Z,8.27
2023-06-30T08:58:26.621Z,7.45
2023-06-30T09:02:30.854Z,7.75
2023-06-30T09:06:36.541Z,7.30
2023-06-30T09:10:39.753Z,8.75
2023-06-30T09:14:45.852Z,10.05
2023-06-30T09:22:56.801Z,7.82
2023-06-30T09:27:00.209Z,9.65
2023-06-30T09:31:03.281Z,8.60
2023-06-30T09:35:09.760Z,10.40
2023-06-30T09:39:12.661Z,8.27
2023-06-30T09:43:20.778Z,9.63
2023-06-30T09:47:27.803Z,10.57
2023-06-30T09:51:33.328Z,6.18
2023-06-30T09:55:53.140Z,6.10
2023-06-30T10:00:00.066Z,6.68
2023-06-30T10:04:03.009Z,7.07
2023-06-30T10:08:06.742Z,6.40
2023-06-30T10:12:10.931Z,7.38
2023-06-30T10:16:15.880Z,7.07
2023-06-30T10:20:20.888Z,6.18
2023-06-30T10:24:27.938Z,10.82
2023-06-30T10:28:30.917Z,6.63
2023-06-30T10:32:33.909Z,6.88
2023-06-30T10:36:37.883Z,6.10
2023-06-30T10:40:40.977Z,5.20
2023-06-30T10:44:48.628Z,6.35
2023-06-30T10:48:57.100Z,5.25
2023-06-30T10:53:00.648Z,6.40
2023-06-30T10:57:15.642Z,6.68
2023-06-30T11:01:19.300Z,7.55
2023-06-30T11:05:30.197Z,7.03
2023-06-30T11:09:48.203Z,6.05
2023-06-30T11:14:07.370Z,5.90
2023-06-30T11:18:14.586Z,8.30
2023-06-30T11:22:25.270Z,5.38
2023-06-30T11:26:28.289Z,4.90
2023-06-30T11:30:36.663Z,4.57
2023-06-30T11:34:40.228Z,5.32
2023-06-30T11:38:52.557Z,6.63
2023-06-30T11:42:55.540Z,6.53
2023-06-30T11:47:02.112Z,4.63
2023-06-30T11:51:05.327Z,5.00
2023-06-30T11:55:09.138Z,5.50
2023-06-30T11:59:11.888Z,4.45
2023-06-30T12:03:18.504Z,5.70
2023-06-30T12:07:22.585Z,5.30
2023-06-30T12:11:25.621Z,5.50
2023-06-30T12:15:30.940Z,4.90
2023-06-30T12:19:33.767Z,5.20
2023-06-30T12:23:44.878Z,4.50
2023-06-30T12:27:50.151Z,6.07
2023-06-30T12:31:54.802Z,5.63
2023-06-30T12:36:04.828Z,5.38
2023-06-30T12:40:10.421Z,5.60
2023-06-30T12:44:13.673Z,5.20
2023-06-30T12:48:16.547Z,5.57
2023-06-30T12:52:20.107Z,4.40
2023-06-30T12:56:22.820Z,5.15
2023-06-30T13:00:25.634Z,7.13
2023-06-30T13:04:29.088Z,6.07
2023-06-30T13:08:32.185Z,5.32
2023-06-30T13:12:37.238Z,6.95
2023-06-30T13:16:40.770Z,5.95
2023-06-30T13:20:43.644Z,5.60
2023-06-30T13:24:47.453Z,5.55
2023-06-30T13:28:50.255Z,5.50
2023-06-30T13:32:53.102Z,5.07
2023-06-30T13:36:56.338Z,6.97
2023-06-30T13:40:59.135Z,5.22
2023-06-30T13:45:02.161Z,5.60
2023-06-30T13:49:05.244Z,5.40
2023-06-30T13:53:08.282Z,6.25
2023-06-30T13:57:12.763Z,5.75
2023-06-30T14:01:15.755Z,7.75
2023-06-30T14:05:18.717Z,7.03
2023-06-30T14:09:21.596Z,6.45
2023-06-30T14:13:24.394Z,6.47
2023-06-30T14:17:27.666Z,5.70
2023-06-30T14:21:31.923Z,6.22
2023-06-30T14:25:35.284Z,6.00
2023-06-30T14:29:43.125Z,6.85
2023-06-30T14:33:46.018Z,7.45
2023-06-30T14:37:49.049Z,7.90
2023-06-30T14:42:01.475Z,6.88
2023-06-30T14:46:05.678Z,6.28
2023-06-30T14:50:09.818Z,6.63
2023-06-30T14:54:12.951Z,8.18
2023-06-30T14:58:15.807Z,7.53
2023-06-30T15:02:19.077Z,8.25
2023-06-30T15:06:22.197Z,7.43
2023-06-30T15:10:27.709Z,6.25
2023-06-30T15:14:30.541Z,9.80
2023-06-30T15:18:33.240Z,7.20
2023-06-30T15:22:36.079Z,7.35
2023-06-30T15:26:38.951Z,8.57
2023-06-30T15:30:41.632Z,7.15
2023-06-30T15:34:44.749Z,6.97
2023-06-30T15:38:47.661Z,7.93
2023-06-30T15:42:51.175Z,8.45
2023-06-30T15:46:54.011Z,7.95
2023-06-30T15:50:56.993Z,8.45
2023-06-30T15:55:11.112Z,11.43
2023-06-30T15:59:16.581Z,10.63
2023-06-30T16:03:20.237Z,14.07
2023-06-30T16:07:23.564Z,10.75
2023-06-30T16:11:26.448Z,10.02
2023-06-30T16:15:29.708Z,10.45
2023-06-30T16:19:32.695Z,9.75
2023-06-30T16:23:35.550Z,10.77
2023-06-30T16:27:38.419Z,12.57
2023-06-30T16:31:41.282Z,11.48
2023-06-30T16:35:44.393Z,10.85
2023-06-30T16:39:47.626Z,9.65
2023-06-30T16:43:50.764Z,10.05
2023-06-30T16:47:54.719Z,10.23
2023-06-30T16:51:57.655Z,10.80
2023-06-30T16:56:02.076Z,10.40
2023-06-30T17:00:06.486Z,10.20
2023-06-30T17:04:12.109Z,9.30
2023-06-30T17:08:15.596Z,9.52
2023-06-30T17:12:18.385Z,12.60
2023-06-30T17:16:23.920Z,11.10
2023-06-30T17:20:29.044Z,10.18
2023-06-30T17:24:32.169Z,10.23
2023-06-30T17:28:35.235Z,12.27
2023-06-30T17:32:39.164Z,12.05
2023-06-30T17:36:42.276Z,14.93
2023-06-30T17:40:45.362Z,15.00
2023-06-30T17:44:48.662Z,13.82
2023-06-30T17:49:16.165Z,11.90
2023-06-30T17:53:19.157Z,11.60
2023-06-30T17:57:22.349Z,12.43
2023-06-30T18:01:25.354Z,11.88
2023-06-30T18:05:28.708Z,10.57
2023-06-30T18:09:33.038Z,12.48
2023-06-30T18:13:39.160Z,12.20
2023-06-30T18:17:42.953Z,10.20
2023-06-30T18:21:50.818Z,10.35
2023-06-30T18:25:56.567Z,10.55
2023-06-30T18:29:59.609Z,8.93
2023-06-30T18:34:02.945Z,10.68
2023-06-30T18:38:06.094Z,11.50
2023-06-30T18:42:09.115Z,10.18
2023-06-30T18:46:12.237Z,9.45
2023-06-30T18:50:15.383Z,8.48
2023-06-30T18:54:20.329Z,11.50
2023-06-30T18:58:26.085Z,9.70
2023-06-30T19:02:32.439Z,9.07
2023-06-30T19:06:35.698Z,9.68
2023-06-30T19:10:38.800Z,10.73
2023-06-30T19:14:41.854Z,12.50
2023-06-30T19:18:44.844Z,14.82
2023-06-30T19:22:47.755Z,16.77
2023-06-30T19:26:50.856Z,16.15
2023-06-30T19:30:53.940Z,16.00
2023-06-30T19:34:57.116Z,18.23
2023-06-30T19:39:00.813Z,19.38
2023-06-30T19:43:03.922Z,20.08
2023-06-30T19:47:07.241Z,19.35
2023-06-30T19:51:13.058Z,20.42
2023-06-30T19:55:19.978Z,21.58
2023-06-30T19:59:23.322Z,20.37
2023-06-30T20:03:29.170Z,23.48
2023-06-30T20:07:32.299Z,24.98
2023-06-30T20:11:35.261Z,27.98
2023-06-30T20:15:38.300Z,23.35
2023-06-30T20:19:45.158Z,26.58
2023-06-30T20:23:48.218Z,29.58
2023-06-30T20:27:52.068Z,30.92
2023-06-30T20:31:55.270Z,34.80
2023-06-30T20:35:58.538Z,32.90
2023-06-30T20:40:01.449Z,28.05
2023-06-30T20:44:06.887Z,30.95
2023-06-30T20:48:10.560Z,38.20
2023-06-30T20:52:13.918Z,36.88
2023-06-30T20:56:17.510Z,30.55
2023-06-30T21:00:25.073Z,27.83
2023-06-30T21:04:30.990Z,29.38
2023-06-30T21:08:36.931Z,32.83
2023-06-30T21:12:40.326Z,32.35
2023-06-30T21:16:44.484Z,33.88
2023-06-30T21:20:47.670Z,31.67
2023-06-30T21:24:50.900Z,33.05
2023-06-30T21:28:53.812Z,29.20
2023-06-30T21:32:56.776Z,24.15
2023-06-30T21:36:59.785Z,34.28
2023-06-30T21:41:03.723Z,44.25
2023-06-30T21:45:07.172Z,29.45
2023-06-30T21:49:10.295Z,53.03
2023-06-30T21:53:13.160Z,59.17
2023-06-30T21:57:16.485Z,71.40
2023-06-30T22:01:22.802Z,69.75
2023-06-30T22:05:30.171Z,68.50
2023-06-30T22:09:33.322Z,76.30
2023-06-30T22:13:37.503Z,79.78
2023-06-30T22:17:40.358Z,78.18
2023-06-30T22:21:43.308Z,83.88
2023-06-30T22:25:46.279Z,78.35
2023-06-30T22:29:52.051Z,79.80
2023-06-30T22:38:19.801Z,73.32
2023-06-30T22:42:22.794Z,77.40
2023-06-30T22:46:25.721Z,74.95
2023-06-30T22:50:28.590Z,81.53
2023-06-30T22:54:31.611Z,86.25
2023-06-30T22:58:34.480Z,83.53
2023-06-30T23:02:37.297Z,81.93
2023-06-30T23:06:40.264Z,81.30
2023-06-30T23:10:43.345Z,81.95
2023-06-30T23:14:46.621Z,84.22
2023-06-30T23:18:50.175Z,88.70
2023-06-30T23:22:53.069Z,86.10
2023-06-30T23:27:03.766Z,87.22
2023-06-30T23:31:07.016Z,88.25
2023-06-30T23:35:10.090Z,84.20
2023-06-30T23:39:13.339Z,85.18
2023-06-30T23:43:16.362Z,85.50
2023-06-30T23:47:19.143Z,84.97
2023-06-30T23:51:22.041Z,79.13
2023-06-30T23:55:24.930Z,82.25
2023-06-30T23:59:27.735Z,79.28
