createdAt,value
2023-05-22T00:03:34.924Z,11.9
2023-05-22T00:08:47.160Z,11.9
2023-05-22T00:13:59.434Z,11.8
2023-05-22T00:19:11.618Z,11.7
2023-05-22T00:24:23.845Z,11.7
2023-05-22T00:29:36.060Z,11.6
2023-05-22T00:34:48.346Z,11.5
2023-05-22T00:40:00.665Z,11.4
2023-05-22T00:45:12.814Z,11.4
2023-05-22T00:50:24.958Z,11.4
2023-05-22T00:55:37.276Z,11.4
2023-05-22T01:00:49.508Z,11.3
2023-05-22T01:06:01.738Z,11.3
2023-05-22T01:11:13.891Z,11.2
2023-05-22T01:16:26.097Z,11.1
2023-05-22T01:21:38.284Z,11.1
2023-05-22T01:26:50.552Z,11
2023-05-22T01:32:02.849Z,11
2023-05-22T01:37:15.000Z,11
2023-05-22T01:42:27.140Z,10.9
2023-05-22T01:47:39.334Z,10.9
2023-05-22T01:52:51.520Z,10.8
2023-05-22T01:58:04.273Z,10.9
2023-05-22T02:03:16.644Z,10.8
2023-05-22T02:08:29.017Z,10.8
2023-05-22T02:13:41.208Z,10.8
2023-05-22T02:18:53.522Z,10.8
2023-05-22T02:24:05.772Z,10.8
2023-05-22T02:29:17.924Z,10.8
2023-05-22T02:34:30.081Z,10.9
2023-05-22T02:39:42.363Z,10.9
2023-05-22T02:44:54.651Z,11
2023-05-22T02:50:06.799Z,11.1
2023-05-22T02:55:19.396Z,11.2
2023-05-22T03:00:31.545Z,11.3
2023-05-22T03:05:44.023Z,11.3
2023-05-22T03:10:56.183Z,11.4
2023-05-22T03:16:08.409Z,11.4
2023-05-22T03:21:20.674Z,11.5
2023-05-22T03:26:32.824Z,11.6
2023-05-22T03:31:44.979Z,11.6
2023-05-22T03:36:57.135Z,11.7
2023-05-22T03:42:09.290Z,11.7
2023-05-22T03:47:21.439Z,11.7
2023-05-22T03:52:33.587Z,11.7
2023-05-22T03:57:45.675Z,11.7
2023-05-22T04:02:59.743Z,11.6
2023-05-22T04:08:11.976Z,11.6
2023-05-22T04:13:24.193Z,11.5
2023-05-22T04:18:36.408Z,11.5
2023-05-22T04:23:49.193Z,11.5
2023-05-22T04:29:01.336Z,11.6
2023-05-22T04:34:14.007Z,11.8
2023-05-22T04:39:26.683Z,12.1
2023-05-22T04:44:38.914Z,12.7
2023-05-22T04:49:51.089Z,13.6
2023-05-22T04:55:05.884Z,14.1
2023-05-22T05:00:18.336Z,14.8
2023-05-22T05:05:30.751Z,15.6
2023-05-22T05:10:42.842Z,16.4
2023-05-22T05:15:55.009Z,17.2
2023-05-22T05:21:07.147Z,18.1
2023-05-22T05:26:19.288Z,19.1
2023-05-22T05:31:31.505Z,20
2023-05-22T05:36:43.745Z,20.9
2023-05-22T05:41:55.985Z,21.8
2023-05-22T05:47:08.087Z,22.5
2023-05-22T05:52:20.249Z,23.3
2023-05-22T05:57:33.203Z,23.8
2023-05-22T06:02:45.762Z,24.3
2023-05-22T06:08:03.124Z,24.8
2023-05-22T06:13:15.269Z,25.4
2023-05-22T06:18:27.432Z,26
2023-05-22T06:23:40.129Z,26.6
2023-05-22T06:28:52.289Z,26.9
2023-05-22T06:34:04.570Z,27.3
2023-05-22T06:39:16.954Z,27.4
2023-05-22T06:44:29.330Z,27.5
2023-05-22T06:49:42.135Z,27.1
2023-05-22T06:54:54.308Z,26.5
2023-05-22T07:00:06.476Z,26
2023-05-22T07:05:18.660Z,25.8
2023-05-22T07:10:30.826Z,25.3
2023-05-22T07:15:44.004Z,24.8
2023-05-22T07:20:58.037Z,24.5
2023-05-22T07:26:10.188Z,24
2023-05-22T07:31:22.307Z,23.6
2023-05-22T07:36:34.494Z,23.2
2023-05-22T07:41:47.161Z,22.9
2023-05-22T07:46:59.313Z,22.6
2023-05-22T07:52:11.465Z,22.4
2023-05-22T07:57:23.685Z,22.2
2023-05-22T08:02:35.921Z,22.2
2023-05-22T08:07:48.270Z,22.3
2023-05-22T08:13:00.520Z,22.5
2023-05-22T08:18:13.050Z,22.9
2023-05-22T08:23:25.323Z,23.3
2023-05-22T08:28:37.580Z,23.8
2023-05-22T08:33:50.998Z,24.2
2023-05-22T08:39:03.160Z,24.9
2023-05-22T08:44:15.467Z,25.8
2023-05-22T08:49:32.700Z,26.6
2023-05-22T08:54:48.088Z,27.5
2023-05-22T09:00:00.617Z,27.9
2023-05-22T09:05:12.857Z,28.4
2023-05-22T09:10:31.201Z,28.1
2023-05-22T09:15:43.522Z,28.1
2023-05-22T09:20:56.191Z,28.4
2023-05-22T09:26:08.433Z,29.2
2023-05-22T09:31:20.629Z,29.8
2023-05-22T09:36:32.938Z,30.9
2023-05-22T09:41:45.113Z,31.5
2023-05-22T09:46:57.308Z,31.7
2023-05-22T09:52:09.468Z,32.3
2023-05-22T09:57:21.679Z,32.9
2023-05-22T10:02:35.871Z,32.2
2023-05-22T10:07:48.025Z,32.1
2023-05-22T10:13:00.177Z,33.2
2023-05-22T10:18:12.900Z,33.6
2023-05-22T10:23:25.232Z,33.6
2023-05-22T10:28:37.454Z,33.9
2023-05-22T10:33:49.794Z,34
2023-05-22T10:39:02.707Z,33.8
2023-05-22T10:44:14.875Z,33.5
2023-05-22T10:49:27.605Z,33
2023-05-22T10:54:39.763Z,33.9
2023-05-22T10:59:53.457Z,34.3
2023-05-22T11:05:05.741Z,34.7
2023-05-22T11:10:18.065Z,34.5
2023-05-22T11:15:30.325Z,33.9
2023-05-22T11:20:43.098Z,34.4
2023-05-22T11:25:55.510Z,35
2023-05-22T11:31:07.808Z,35.3
2023-05-22T11:36:20.016Z,35.3
2023-05-22T11:41:33.477Z,35.1
2023-05-22T11:46:46.915Z,34.4
2023-05-22T11:52:04.233Z,33.5
2023-05-22T11:57:16.377Z,32.3
2023-05-22T12:02:28.671Z,32.4
2023-05-22T12:07:40.875Z,32.6
2023-05-22T12:12:53.038Z,32.7
2023-05-22T12:18:05.292Z,32.7
2023-05-22T12:23:17.447Z,32.8
2023-05-22T12:28:29.612Z,33.1
2023-05-22T12:33:41.985Z,32.5
2023-05-22T12:38:54.209Z,32.3
2023-05-22T12:44:06.421Z,32.1
2023-05-22T12:49:18.571Z,31.6
2023-05-22T12:54:30.732Z,30.6
2023-05-22T12:59:42.949Z,30.5
2023-05-22T13:04:55.208Z,30.1
2023-05-22T13:10:07.605Z,29.8
2023-05-22T13:15:19.774Z,28.6
2023-05-22T13:20:31.942Z,28.4
2023-05-22T13:25:44.107Z,28.1
2023-05-22T13:30:56.263Z,28.3
2023-05-22T13:36:08.427Z,28
2023-05-22T13:41:20.585Z,27.5
2023-05-22T13:46:33.279Z,26.9
2023-05-22T13:51:45.474Z,26.2
2023-05-22T13:56:57.636Z,25.8
2023-05-22T14:02:09.845Z,24.8
2023-05-22T14:07:22.204Z,23.8
2023-05-22T14:12:34.437Z,23.2
2023-05-22T14:17:46.676Z,22.6
2023-05-22T14:22:58.851Z,21.9
2023-05-22T14:28:11.001Z,21.8
2023-05-22T14:33:23.211Z,21.4
2023-05-22T14:38:43.501Z,21.1
2023-05-22T14:43:55.744Z,20.9
2023-05-22T14:49:07.895Z,20.6
2023-05-22T14:54:20.180Z,20.3
2023-05-22T14:59:32.525Z,19.9
2023-05-22T15:04:44.837Z,19.9
2023-05-22T15:09:57.120Z,19.9
2023-05-22T15:15:09.291Z,19.8
2023-05-22T15:20:21.511Z,19.7
2023-05-22T15:25:33.783Z,19.7
2023-05-22T15:30:46.713Z,19.6
2023-05-22T15:36:05.284Z,19.6
2023-05-22T15:41:17.440Z,19.6
2023-05-22T15:46:29.750Z,19.8
2023-05-22T15:51:42.028Z,19.9
2023-05-22T15:56:54.212Z,20.1
2023-05-22T16:02:06.379Z,20.1
2023-05-22T16:07:18.528Z,20.2
2023-05-22T16:12:30.683Z,20.6
2023-05-22T16:17:42.871Z,21
2023-05-22T16:22:55.055Z,21.6
2023-05-22T16:28:07.296Z,22
2023-05-22T16:33:19.690Z,21.9
2023-05-22T16:38:31.916Z,22
2023-05-22T16:43:44.071Z,22.4
2023-05-22T16:48:56.375Z,22.6
2023-05-22T16:54:08.603Z,22.8
2023-05-22T16:59:20.739Z,22.9
2023-05-22T17:04:33.125Z,23.1
2023-05-22T17:09:45.332Z,23.1
2023-05-22T17:14:57.617Z,23.2
2023-05-22T17:20:09.857Z,23.2
2023-05-22T17:25:22.024Z,23.2
2023-05-22T17:30:34.307Z,23.2
2023-05-22T17:35:46.457Z,23.2
2023-05-22T17:41:01.719Z,23.1
2023-05-22T17:46:13.927Z,22.8
2023-05-22T17:51:26.135Z,22.3
2023-05-22T17:56:38.453Z,21.9
2023-05-22T18:01:51.057Z,21.4
2023-05-22T18:07:03.274Z,21.2
2023-05-22T18:12:31.027Z,20.9
2023-05-22T18:17:44.478Z,20.6
2023-05-22T18:17:56.741Z,20.6
2023-05-22T18:23:10.370Z,20.4
2023-05-22T18:28:22.525Z,20
2023-05-22T18:33:34.758Z,20
2023-05-22T18:38:46.916Z,19.8
2023-05-22T18:43:59.233Z,19.6
2023-05-22T18:49:13.209Z,19.4
2023-05-22T18:54:26.050Z,19.3
2023-05-22T18:59:38.596Z,19.2
2023-05-22T19:04:56.442Z,19
2023-05-22T19:10:08.744Z,18.8
2023-05-22T19:15:21.285Z,18.6
2023-05-22T19:20:35.103Z,18.4
2023-05-22T19:25:47.767Z,18.1
2023-05-22T19:30:59.942Z,18
2023-05-22T19:36:18.858Z,17.8
2023-05-22T19:41:31.058Z,17.7
2023-05-22T19:46:43.313Z,17.4
2023-05-22T19:51:56.231Z,17.2
2023-05-22T19:57:08.671Z,17
2023-05-22T20:02:20.918Z,16.9
2023-05-22T20:07:33.081Z,16.6
2023-05-22T20:12:45.299Z,16.4
2023-05-22T20:17:57.581Z,16.2
2023-05-22T20:23:09.747Z,16.1
2023-05-22T20:28:21.940Z,16
2023-05-22T20:33:39.149Z,15.9
2023-05-22T20:38:51.615Z,15.8
2023-05-22T20:44:05.684Z,15.6
2023-05-22T20:49:17.913Z,15.5
2023-05-22T20:54:30.106Z,15.3
2023-05-22T20:59:42.280Z,15.2
2023-05-22T21:04:54.559Z,15.2
2023-05-22T21:10:06.749Z,15.1
2023-05-22T21:15:19.036Z,14.9
2023-05-22T21:20:31.255Z,14.8
2023-05-22T21:25:43.488Z,14.7
2023-05-22T21:30:55.657Z,14.5
2023-05-22T21:36:07.825Z,14.4
2023-05-22T21:41:20.041Z,14.3
2023-05-22T21:46:32.395Z,14.2
2023-05-22T21:51:44.615Z,14.1
2023-05-22T21:56:56.966Z,14
2023-05-22T22:02:09.374Z,13.9
2023-05-22T22:07:23.785Z,13.8
2023-05-22T22:12:35.954Z,13.7
2023-05-22T22:17:48.194Z,13.6
2023-05-22T22:23:00.355Z,13.5
2023-05-22T22:28:12.501Z,13.4
2023-05-22T22:33:24.707Z,13.3
2023-05-22T22:38:36.893Z,13.2
2023-05-22T22:43:49.056Z,13.1
2023-05-22T22:49:01.228Z,13.1
2023-05-22T22:54:13.507Z,13
2023-05-22T22:59:25.888Z,12.9
2023-05-22T23:04:38.268Z,12.9
2023-05-22T23:09:50.603Z,12.8
2023-05-22T23:15:03.575Z,12.7
2023-05-22T23:20:15.811Z,12.8
2023-05-22T23:25:28.033Z,13
2023-05-22T23:30:40.568Z,13.2
2023-05-22T23:35:52.717Z,13.4
2023-05-22T23:41:05.029Z,13.5
2023-05-22T23:46:17.852Z,13.7
2023-05-22T23:51:30.092Z,13.8
2023-05-22T23:56:42.236Z,13.9
