createdAt,value
2023-04-27T00:00:23.826Z,249.26
2023-04-27T00:01:23.839Z,247.76
2023-04-27T00:02:24.072Z,248.57
2023-04-27T00:03:24.001Z,247.58
2023-04-27T00:04:24.041Z,247.55
2023-04-27T00:05:24.039Z,247.92
2023-04-27T00:06:23.872Z,247.70
2023-04-27T00:07:23.815Z,248.17
2023-04-27T00:08:23.843Z,248.28
2023-04-27T00:09:23.890Z,247.64
2023-04-27T00:10:23.863Z,247.99
2023-04-27T00:11:23.840Z,248.16
2023-04-27T00:12:23.831Z,247.61
2023-04-27T00:13:23.857Z,248.34
2023-04-27T00:14:23.872Z,247.78
2023-04-27T00:15:23.880Z,248.48
2023-04-27T00:16:23.875Z,248.04
2023-04-27T00:17:23.873Z,247.42
2023-04-27T00:18:23.852Z,246.92
2023-04-27T00:19:23.915Z,247.20
2023-04-27T00:20:23.906Z,247.41
2023-04-27T00:21:23.894Z,247.58
2023-04-27T00:22:23.981Z,248.31
2023-04-27T00:23:23.983Z,247.63
2023-04-27T00:24:23.947Z,247.35
2023-04-27T00:25:23.994Z,248.03
2023-04-27T00:26:24.003Z,247.06
2023-04-27T00:27:24.007Z,248.88
2023-04-27T00:28:24.011Z,248.24
2023-04-27T00:29:23.987Z,247.59
2023-04-27T00:30:23.992Z,248.67
2023-04-27T00:31:24.041Z,248.65
2023-04-27T00:32:24.060Z,247.69
2023-04-27T00:33:23.977Z,248.05
2023-04-27T00:34:23.999Z,246.56
2023-04-27T00:35:23.986Z,246.75
2023-04-27T00:36:24.029Z,247.43
2023-04-27T00:37:24.029Z,247.53
2023-04-27T00:38:24.041Z,246.42
2023-04-27T00:39:24.031Z,246.90
2023-04-27T00:40:24.057Z,246.54
2023-04-27T00:41:24.109Z,246.48
2023-04-27T00:42:24.125Z,247.29
2023-04-27T00:43:24.145Z,248.00
2023-04-27T00:44:24.231Z,246.74
2023-04-27T00:45:24.237Z,246.10
2023-04-27T00:46:24.389Z,247.39
2023-04-27T00:47:24.289Z,247.50
2023-04-27T00:48:24.309Z,247.26
2023-04-27T00:49:24.361Z,246.61
2023-04-27T00:50:24.365Z,246.97
2023-04-27T00:51:24.410Z,246.47
2023-04-27T00:52:24.437Z,246.58
2023-04-27T00:53:24.502Z,246.12
2023-04-27T00:54:24.508Z,246.89
2023-04-27T00:55:24.562Z,246.64
2023-04-27T00:56:24.536Z,246.51
2023-04-27T00:57:24.565Z,246.84
2023-04-27T00:58:24.601Z,247.81
2023-04-27T00:59:24.644Z,247.44
2023-04-27T01:00:24.641Z,246.53
2023-04-27T01:01:24.711Z,246.83
2023-04-27T01:02:24.865Z,246.32
2023-04-27T01:03:24.848Z,245.88
2023-04-27T01:04:24.835Z,246.17
2023-04-27T01:05:24.680Z,245.95
2023-04-27T01:06:24.728Z,246.44
2023-04-27T01:07:24.686Z,246.91
2023-04-27T01:08:24.692Z,246.80
2023-04-27T01:09:24.709Z,247.07
2023-04-27T01:10:24.717Z,246.77
2023-04-27T01:11:24.754Z,246.95
2023-04-27T01:12:24.730Z,246.69
2023-04-27T01:13:24.803Z,246.55
2023-04-27T01:14:24.762Z,246.43
2023-04-27T01:15:24.818Z,246.54
2023-04-27T01:16:24.904Z,246.62
2023-04-27T01:17:24.846Z,246.36
2023-04-27T01:18:24.837Z,246.56
2023-04-27T01:19:24.842Z,246.59
2023-04-27T01:20:24.849Z,247.04
2023-04-27T01:21:24.819Z,247.22
2023-04-27T01:22:24.869Z,246.95
2023-04-27T01:23:24.855Z,246.63
2023-04-27T01:24:24.853Z,247.63
2023-04-27T01:25:24.899Z,246.55
2023-04-27T01:26:24.925Z,247.12
2023-04-27T01:27:24.940Z,247.40
2023-04-27T01:28:24.871Z,246.40
2023-04-27T01:29:24.894Z,247.82
2023-04-27T01:30:24.966Z,247.69
2023-04-27T01:31:25.004Z,247.50
2023-04-27T01:32:24.932Z,247.30
2023-04-27T01:33:24.937Z,248.56
2023-04-27T01:34:24.937Z,246.96
2023-04-27T01:35:27.624Z,247.20
2023-04-27T01:36:25.005Z,247.97
2023-04-27T01:37:24.926Z,248.63
2023-04-27T01:38:24.955Z,248.13
2023-04-27T01:39:24.955Z,248.38
2023-04-27T01:40:24.910Z,248.05
2023-04-27T01:41:24.930Z,247.69
2023-04-27T01:42:24.934Z,247.37
2023-04-27T01:43:24.914Z,247.38
2023-04-27T01:44:24.895Z,246.47
2023-04-27T01:45:24.898Z,246.67
2023-04-27T01:46:24.948Z,246.86
2023-04-27T01:47:24.906Z,247.70
2023-04-27T01:48:24.886Z,247.80
2023-04-27T01:49:24.889Z,246.99
2023-04-27T01:50:24.852Z,247.36
2023-04-27T01:51:24.903Z,246.83
2023-04-27T01:52:24.843Z,246.86
2023-04-27T01:53:24.852Z,247.19
2023-04-27T01:54:26.380Z,247.47
2023-04-27T01:55:24.825Z,247.57
2023-04-27T01:56:24.812Z,247.74
2023-04-27T01:57:24.839Z,247.76
2023-04-27T01:58:24.795Z,248.01
2023-04-27T01:59:24.790Z,248.07
2023-04-27T02:00:24.805Z,248.01
2023-04-27T02:01:24.824Z,247.87
2023-04-27T02:02:24.889Z,246.84
2023-04-27T02:03:24.929Z,247.11
2023-04-27T02:04:24.851Z,247.60
2023-04-27T02:05:24.793Z,247.51
2023-04-27T02:06:24.761Z,247.93
2023-04-27T02:07:24.752Z,247.28
2023-04-27T02:08:24.711Z,247.89
2023-04-27T02:09:24.730Z,248.04
2023-04-27T02:10:24.709Z,247.64
2023-04-27T02:11:24.724Z,247.90
2023-04-27T02:12:24.678Z,247.78
2023-04-27T02:13:24.671Z,247.64
2023-04-27T02:14:24.669Z,247.81
2023-04-27T02:15:24.709Z,248.68
2023-04-27T02:16:24.695Z,247.26
2023-04-27T02:17:24.704Z,247.67
2023-04-27T02:18:24.665Z,248.66
2023-04-27T02:19:24.695Z,247.81
2023-04-27T02:20:24.627Z,247.83
2023-04-27T02:21:24.706Z,247.38
2023-04-27T02:22:24.645Z,247.08
2023-04-27T02:23:24.654Z,248.63
2023-04-27T02:24:24.617Z,247.58
2023-04-27T02:25:24.642Z,248.72
2023-04-27T02:26:24.602Z,247.97
2023-04-27T02:27:24.598Z,247.76
2023-04-27T02:28:24.580Z,246.88
2023-04-27T02:29:24.591Z,246.82
2023-04-27T02:30:24.601Z,246.59
2023-04-27T02:31:24.627Z,248.47
2023-04-27T02:32:24.589Z,247.19
2023-04-27T02:33:24.577Z,247.59
2023-04-27T02:34:24.591Z,247.32
2023-04-27T02:35:24.593Z,247.57
2023-04-27T02:36:24.562Z,247.44
2023-04-27T02:37:24.530Z,247.44
2023-04-27T02:38:24.524Z,247.39
2023-04-27T02:39:24.516Z,246.76
2023-04-27T02:40:24.477Z,247.79
2023-04-27T02:41:24.515Z,247.76
2023-04-27T02:42:24.456Z,247.46
2023-04-27T02:43:24.482Z,248.05
2023-04-27T02:44:24.481Z,247.68
2023-04-27T02:45:24.477Z,247.16
2023-04-27T02:46:24.485Z,247.98
2023-04-27T02:47:24.468Z,248.23
2023-04-27T02:48:24.442Z,247.14
2023-04-27T02:49:24.445Z,247.46
2023-04-27T02:50:24.488Z,247.51
2023-04-27T02:51:24.416Z,247.43
2023-04-27T02:52:24.424Z,246.52
2023-04-27T02:53:24.435Z,247.32
2023-04-27T02:54:24.466Z,246.49
2023-04-27T02:55:24.482Z,247.07
2023-04-27T02:56:24.401Z,247.02
2023-04-27T02:57:24.416Z,247.29
2023-04-27T02:58:24.394Z,247.64
2023-04-27T02:59:24.386Z,246.90
2023-04-27T03:00:24.408Z,247.52
2023-04-27T03:01:24.486Z,246.71
2023-04-27T03:02:24.507Z,246.01
2023-04-27T03:03:24.493Z,247.09
2023-04-27T03:04:24.469Z,248.18
2023-04-27T03:05:24.333Z,248.08
2023-04-27T03:06:24.386Z,247.66
2023-04-27T03:07:24.305Z,247.34
2023-04-27T03:08:24.297Z,247.40
2023-04-27T03:09:24.311Z,247.54
2023-04-27T03:10:24.333Z,247.33
2023-04-27T03:11:24.312Z,248.08
2023-04-27T03:12:24.247Z,247.29
2023-04-27T03:13:24.274Z,247.88
2023-04-27T03:14:24.275Z,247.72
2023-04-27T03:15:24.281Z,247.89
2023-04-27T03:16:24.306Z,248.10
2023-04-27T03:17:24.309Z,247.94
2023-04-27T03:18:24.254Z,247.35
2023-04-27T03:19:24.275Z,247.76
2023-04-27T03:20:24.229Z,247.04
2023-04-27T03:21:24.252Z,248.12
2023-04-27T03:22:24.210Z,247.37
2023-04-27T03:23:24.259Z,247.63
2023-04-27T03:24:24.214Z,247.25
2023-04-27T03:25:24.218Z,246.63
2023-04-27T03:26:24.252Z,247.41
2023-04-27T03:27:24.184Z,246.19
2023-04-27T03:28:24.225Z,247.00
2023-04-27T03:29:24.177Z,247.60
2023-04-27T03:30:24.187Z,246.89
2023-04-27T03:31:24.187Z,247.55
2023-04-27T03:32:24.211Z,247.66
2023-04-27T03:33:24.201Z,246.46
2023-04-27T03:34:24.203Z,247.18
2023-04-27T03:35:24.222Z,246.16
2023-04-27T03:36:24.230Z,246.03
2023-04-27T03:37:24.239Z,246.54
2023-04-27T03:38:24.306Z,246.87
2023-04-27T03:39:24.257Z,246.79
2023-04-27T03:40:24.316Z,246.00
2023-04-27T03:41:24.315Z,247.46
2023-04-27T03:42:24.327Z,247.56
2023-04-27T03:43:24.438Z,247.03
2023-04-27T03:44:24.490Z,246.54
2023-04-27T03:45:24.457Z,247.48
2023-04-27T03:46:24.525Z,247.28
2023-04-27T03:47:24.549Z,248.97
2023-04-27T03:48:24.607Z,247.45
2023-04-27T03:49:24.676Z,248.46
2023-04-27T03:50:24.667Z,247.63
2023-04-27T03:51:24.707Z,247.26
2023-04-27T03:52:24.706Z,247.53
2023-04-27T03:53:24.712Z,247.62
2023-04-27T03:54:24.748Z,246.98
2023-04-27T03:55:24.743Z,247.74
2023-04-27T03:56:24.840Z,248.46
2023-04-27T03:57:24.798Z,247.03
2023-04-27T03:58:24.770Z,247.57
2023-04-27T03:59:24.852Z,247.65
2023-04-27T04:00:24.863Z,246.84
2023-04-27T04:01:24.886Z,247.35
2023-04-27T04:02:25.022Z,246.92
2023-04-27T04:03:25.099Z,246.48
2023-04-27T04:04:25.110Z,248.49
2023-04-27T04:05:24.948Z,246.99
2023-04-27T04:06:24.946Z,245.49
2023-04-27T04:07:25.018Z,245.17
2023-04-27T04:08:24.976Z,244.70
2023-04-27T04:09:25.018Z,244.05
2023-04-27T04:10:25.081Z,240.89
2023-04-27T04:11:25.096Z,240.55
2023-04-27T04:12:25.170Z,238.33
2023-04-27T04:13:25.185Z,238.41
2023-04-27T04:14:25.158Z,237.16
2023-04-27T04:15:25.220Z,235.49
2023-04-27T04:16:25.344Z,234.60
2023-04-27T04:17:25.389Z,232.82
2023-04-27T04:18:25.393Z,232.58
2023-04-27T04:19:25.430Z,230.81
2023-04-27T04:20:25.521Z,230.68
2023-04-27T04:21:25.502Z,229.36
2023-04-27T04:22:25.521Z,229.24
2023-04-27T04:23:25.577Z,227.34
2023-04-27T04:24:25.637Z,227.20
2023-04-27T04:25:25.589Z,226.26
2023-04-27T04:26:25.657Z,225.50
2023-04-27T04:27:25.692Z,225.97
2023-04-27T04:28:25.707Z,223.02
2023-04-27T04:29:25.740Z,221.96
2023-04-27T04:30:25.820Z,222.49
2023-04-27T04:31:25.878Z,220.15
2023-04-27T04:32:25.989Z,220.97
2023-04-27T04:33:25.944Z,220.75
2023-04-27T04:34:26.005Z,220.18
2023-04-27T04:35:26.050Z,219.26
2023-04-27T04:36:26.066Z,219.93
2023-04-27T04:37:26.157Z,219.45
2023-04-27T04:38:26.169Z,219.73
2023-04-27T04:39:26.220Z,219.73
2023-04-27T04:40:26.251Z,219.60
2023-04-27T04:41:26.280Z,219.02
2023-04-27T04:42:26.334Z,218.56
2023-04-27T04:43:26.336Z,219.69
2023-04-27T04:44:26.320Z,219.28
2023-04-27T04:45:26.342Z,219.13
2023-04-27T04:46:26.444Z,220.00
2023-04-27T04:47:26.458Z,218.84
2023-04-27T04:48:26.425Z,218.85
2023-04-27T04:49:26.454Z,218.98
2023-04-27T04:50:26.501Z,218.41
2023-04-27T04:51:26.522Z,217.80
2023-04-27T04:52:26.601Z,219.49
2023-04-27T04:53:26.650Z,220.44
2023-04-27T04:54:26.673Z,219.29
2023-04-27T04:55:26.684Z,219.51
2023-04-27T04:56:26.705Z,219.00
2023-04-27T04:57:26.783Z,219.30
2023-04-27T04:58:26.816Z,218.06
2023-04-27T04:59:26.914Z,220.26
2023-04-27T05:00:26.950Z,219.09
2023-04-27T05:01:27.057Z,220.38
2023-04-27T05:02:27.133Z,220.36
2023-04-27T05:03:27.257Z,219.24
2023-04-27T05:04:27.256Z,220.66
2023-04-27T05:05:27.185Z,220.08
2023-04-27T05:06:27.207Z,219.61
2023-04-27T05:07:27.261Z,218.73
2023-04-27T05:08:27.299Z,220.06
2023-04-27T05:09:27.318Z,219.85
2023-04-27T05:10:27.378Z,220.07
2023-04-27T05:11:27.388Z,218.19
2023-04-27T05:12:27.417Z,220.56
2023-04-27T05:13:27.434Z,218.22
2023-04-27T05:14:27.458Z,218.83
2023-04-27T05:15:27.522Z,219.17
2023-04-27T05:16:27.544Z,219.98
2023-04-27T05:17:27.578Z,218.12
2023-04-27T05:18:27.575Z,218.17
2023-04-27T05:19:27.573Z,218.63
2023-04-27T05:20:27.656Z,218.41
2023-04-27T05:21:27.653Z,219.02
2023-04-27T05:22:27.710Z,217.30
2023-04-27T05:23:27.708Z,218.52
2023-04-27T05:24:27.806Z,217.81
2023-04-27T05:25:27.779Z,218.38
2023-04-27T05:26:27.788Z,218.27
2023-04-27T05:27:27.866Z,217.95
2023-04-27T05:28:27.912Z,219.35
2023-04-27T05:29:27.917Z,219.23
2023-04-27T05:30:27.966Z,218.81
2023-04-27T05:31:28.049Z,218.93
2023-04-27T05:32:28.081Z,218.54
2023-04-27T05:33:28.078Z,219.75
2023-04-27T05:34:28.167Z,221.19
2023-04-27T05:35:28.208Z,221.68
2023-04-27T05:36:28.310Z,222.47
2023-04-27T05:37:28.332Z,224.13
2023-04-27T05:38:28.303Z,224.43
2023-04-27T05:39:28.369Z,225.81
2023-04-27T05:40:28.411Z,226.93
2023-04-27T05:41:28.454Z,228.38
2023-04-27T05:42:28.452Z,231.00
2023-04-27T05:43:28.470Z,231.32
2023-04-27T05:44:28.585Z,231.72
2023-04-27T05:45:28.596Z,233.12
2023-04-27T05:46:28.548Z,234.47
2023-04-27T05:47:28.617Z,236.23
2023-04-27T05:48:28.555Z,236.37
2023-04-27T05:49:28.619Z,235.96
2023-04-27T05:50:28.573Z,235.94
2023-04-27T05:51:28.649Z,236.14
2023-04-27T05:52:29.092Z,236.90
2023-04-27T05:53:28.639Z,237.02
2023-04-27T05:54:28.654Z,237.06
2023-04-27T05:55:28.656Z,237.43
2023-04-27T05:56:28.733Z,238.47
2023-04-27T05:57:28.724Z,238.51
2023-04-27T05:58:28.690Z,240.01
2023-04-27T05:59:28.693Z,240.25
2023-04-27T06:00:28.790Z,241.52
2023-04-27T06:01:28.777Z,241.75
2023-04-27T06:02:29.161Z,242.72
2023-04-27T06:03:28.970Z,242.62
2023-04-27T06:04:28.851Z,243.02
2023-04-27T06:05:28.867Z,245.02
2023-04-27T06:06:28.790Z,244.79
2023-04-27T06:07:28.838Z,245.75
2023-04-27T06:08:28.759Z,245.31
2023-04-27T06:09:28.769Z,247.02
2023-04-27T06:10:28.759Z,247.13
2023-04-27T06:11:28.896Z,248.29
2023-04-27T06:12:28.772Z,248.46
2023-04-27T06:13:28.819Z,249.28
2023-04-27T06:14:28.783Z,249.55
2023-04-27T06:15:28.780Z,248.76
2023-04-27T06:16:28.895Z,248.80
2023-04-27T06:17:28.922Z,249.24
2023-04-27T06:18:29.066Z,249.41
2023-04-27T06:19:28.872Z,248.47
2023-04-27T06:20:28.863Z,248.21
2023-04-27T06:21:28.844Z,248.15
2023-04-27T06:22:28.796Z,247.46
2023-04-27T06:23:29.126Z,246.06
2023-04-27T06:24:28.817Z,246.91
2023-04-27T06:25:29.387Z,243.67
2023-04-27T06:26:28.829Z,244.52
2023-04-27T06:27:28.861Z,245.46
2023-04-27T06:28:28.861Z,244.34
2023-04-27T06:29:28.854Z,244.42
2023-04-27T06:30:29.094Z,243.99
2023-04-27T06:31:28.926Z,243.70
2023-04-27T06:32:28.987Z,244.91
2023-04-27T06:33:29.030Z,246.02
2023-04-27T06:34:29.081Z,245.46
2023-04-27T06:35:29.095Z,244.56
2023-04-27T06:36:29.117Z,242.91
2023-04-27T06:37:29.582Z,245.51
2023-04-27T06:38:29.114Z,244.57
2023-04-27T06:39:29.113Z,245.22
2023-04-27T06:40:29.591Z,239.16
2023-04-27T06:41:29.152Z,226.91
2023-04-27T06:42:29.145Z,220.63
2023-04-27T06:43:29.144Z,225.70
2023-04-27T06:44:29.184Z,230.25
2023-04-27T06:45:29.619Z,232.54
2023-04-27T06:46:29.301Z,235.78
2023-04-27T06:47:29.401Z,237.36
2023-04-27T06:48:29.326Z,238.00
2023-04-27T06:49:29.395Z,237.63
2023-04-27T06:50:29.451Z,236.69
2023-04-27T06:51:29.434Z,236.87
2023-04-27T06:52:29.532Z,236.49
2023-04-27T06:53:29.465Z,237.91
2023-04-27T06:54:29.459Z,236.97
2023-04-27T06:55:29.469Z,234.34
2023-04-27T06:56:29.481Z,235.01
2023-04-27T06:57:29.509Z,232.48
2023-04-27T06:58:29.479Z,234.58
2023-04-27T06:59:29.734Z,232.62
2023-04-27T07:00:29.462Z,234.44
2023-04-27T07:01:29.856Z,233.47
2023-04-27T07:02:29.513Z,229.15
2023-04-27T07:03:29.597Z,226.70
2023-04-27T07:04:29.516Z,226.21
2023-04-27T07:05:29.530Z,227.74
2023-04-27T07:06:29.543Z,229.22
2023-04-27T07:07:29.568Z,229.08
2023-04-27T07:08:29.514Z,228.52
2023-04-27T07:09:29.754Z,228.54
2023-04-27T07:10:29.672Z,226.01
2023-04-27T07:11:29.653Z,228.11
2023-04-27T07:12:29.691Z,230.28
2023-04-27T07:13:30.142Z,232.15
2023-04-27T07:14:29.795Z,233.35
2023-04-27T07:15:29.924Z,235.21
2023-04-27T07:16:29.895Z,236.64
2023-04-27T07:17:29.842Z,236.66
2023-04-27T07:18:29.850Z,238.00
2023-04-27T07:19:29.909Z,240.69
2023-04-27T07:20:29.955Z,242.03
2023-04-27T07:21:29.966Z,243.51
2023-04-27T07:22:30.021Z,244.30
2023-04-27T07:23:30.029Z,244.01
2023-04-27T07:24:30.076Z,243.75
2023-04-27T07:25:30.160Z,244.61
2023-04-27T07:26:30.585Z,243.93
2023-04-27T07:27:30.341Z,244.42
2023-04-27T07:28:30.313Z,244.49
2023-04-27T07:29:30.412Z,245.65
2023-04-27T07:30:30.337Z,243.71
2023-04-27T07:31:30.419Z,242.10
2023-04-27T07:32:30.537Z,240.37
2023-04-27T07:33:30.515Z,239.54
2023-04-27T07:34:41.091Z,241.00
2023-04-27T07:35:31.554Z,241.09
2023-04-27T07:36:30.634Z,241.17
2023-04-27T07:37:30.483Z,240.51
2023-04-27T07:38:30.482Z,235.49
2023-04-27T07:39:30.478Z,230.46
2023-04-27T07:40:30.509Z,228.60
2023-04-27T07:41:30.503Z,225.23
2023-04-27T07:42:30.470Z,221.57
2023-04-27T07:43:30.485Z,217.44
2023-04-27T07:44:30.473Z,222.16
2023-04-27T07:45:30.479Z,225.92
2023-04-27T07:46:30.439Z,226.92
2023-04-27T07:47:30.404Z,226.98
2023-04-27T07:48:30.404Z,226.86
2023-04-27T07:49:30.412Z,224.62
2023-04-27T07:50:30.461Z,220.86
2023-04-27T07:51:30.428Z,217.09
2023-04-27T07:52:30.382Z,220.76
2023-04-27T07:53:30.387Z,223.31
2023-04-27T07:54:30.361Z,222.21
2023-04-27T07:55:30.378Z,224.50
2023-04-27T07:56:30.368Z,225.51
2023-04-27T07:57:30.427Z,228.10
2023-04-27T07:58:30.302Z,228.13
2023-04-27T07:59:30.385Z,226.33
2023-04-27T08:00:30.355Z,230.83
2023-04-27T08:01:30.397Z,232.74
2023-04-27T08:02:30.807Z,233.59
2023-04-27T08:03:30.788Z,235.14
2023-04-27T08:04:30.826Z,236.84
2023-04-27T08:05:31.092Z,238.13
2023-04-27T08:06:30.996Z,240.44
2023-04-27T08:07:30.987Z,239.40
2023-04-27T08:08:31.166Z,241.80
2023-04-27T08:09:30.876Z,244.18
2023-04-27T08:10:30.822Z,244.60
2023-04-27T08:11:30.913Z,245.77
2023-04-27T08:12:30.913Z,247.11
2023-04-27T08:13:31.000Z,246.48
2023-04-27T08:14:31.052Z,246.33
2023-04-27T08:15:31.065Z,246.42
2023-04-27T08:16:31.138Z,247.18
2023-04-27T08:17:31.153Z,249.55
2023-04-27T08:18:31.174Z,249.76
2023-04-27T08:19:31.195Z,247.79
2023-04-27T08:20:31.183Z,248.67
2023-04-27T08:21:31.256Z,250.00
2023-04-27T08:22:31.252Z,249.51
2023-04-27T08:23:31.340Z,247.36
2023-04-27T08:24:31.294Z,247.20
2023-04-27T08:25:31.330Z,248.37
2023-04-27T08:26:31.305Z,249.89
2023-04-27T08:27:31.714Z,247.85
2023-04-27T08:28:31.437Z,248.98
2023-04-27T08:29:31.656Z,249.20
2023-04-27T08:30:31.402Z,250.00
2023-04-27T08:31:31.495Z,243.88
2023-04-27T08:32:31.496Z,243.99
2023-04-27T08:33:31.489Z,239.71
2023-04-27T08:34:31.489Z,235.89
2023-04-27T08:35:31.489Z,241.81
2023-04-27T08:36:31.491Z,240.44
2023-04-27T08:37:31.551Z,234.71
2023-04-27T08:38:31.579Z,234.55
2023-04-27T08:39:31.626Z,232.39
2023-04-27T08:40:31.699Z,224.97
2023-04-27T08:41:31.689Z,225.17
2023-04-27T08:42:31.726Z,230.09
2023-04-27T08:43:31.803Z,230.04
2023-04-27T08:44:31.811Z,234.20
2023-04-27T08:45:31.817Z,235.47
2023-04-27T08:46:31.889Z,237.12
2023-04-27T08:47:41.870Z,237.86
2023-04-27T08:48:32.933Z,237.86
2023-04-27T08:49:31.880Z,238.44
2023-04-27T08:50:31.901Z,238.46
2023-04-27T08:51:31.902Z,239.65
2023-04-27T08:52:31.870Z,242.25
2023-04-27T08:53:31.880Z,242.26
2023-04-27T08:54:31.823Z,240.88
2023-04-27T08:55:31.899Z,243.39
2023-04-27T08:56:31.852Z,242.37
2023-04-27T08:57:31.829Z,243.42
2023-04-27T08:58:31.816Z,242.91
2023-04-27T08:59:31.816Z,242.88
2023-04-27T09:00:31.830Z,245.74
2023-04-27T09:01:31.881Z,246.25
2023-04-27T09:02:32.012Z,249.83
2023-04-27T09:03:32.087Z,249.78
2023-04-27T09:04:32.032Z,249.41
2023-04-27T09:05:32.097Z,250.00
2023-04-27T09:06:32.131Z,248.83
2023-04-27T09:07:32.118Z,247.41
2023-04-27T09:08:32.120Z,250.00
2023-04-27T09:09:32.194Z,249.71
2023-04-27T09:10:32.200Z,245.87
2023-04-27T09:11:32.207Z,244.64
2023-04-27T09:12:32.222Z,244.54
2023-04-27T09:13:32.659Z,248.28
2023-04-27T09:14:32.226Z,249.68
2023-04-27T09:15:32.232Z,249.94
2023-04-27T09:16:32.346Z,249.88
2023-04-27T09:17:32.296Z,244.73
2023-04-27T09:18:32.355Z,235.36
2023-04-27T09:19:32.370Z,227.81
2023-04-27T09:20:32.400Z,226.44
2023-04-27T09:21:32.383Z,229.13
2023-04-27T09:22:32.378Z,232.26
2023-04-27T09:23:32.441Z,238.24
2023-04-27T09:24:32.460Z,238.04
2023-04-27T09:25:32.435Z,243.46
2023-04-27T09:26:32.450Z,238.53
2023-04-27T09:27:32.472Z,238.43
2023-04-27T09:28:32.481Z,240.33
2023-04-27T09:29:32.464Z,235.33
2023-04-27T09:30:32.635Z,237.09
2023-04-27T09:31:32.514Z,237.68
2023-04-27T09:32:32.465Z,240.72
2023-04-27T09:33:32.506Z,245.92
2023-04-27T09:34:32.522Z,249.72
2023-04-27T09:35:32.655Z,250.24
2023-04-27T09:36:32.672Z,249.18
2023-04-27T09:37:32.586Z,247.68
2023-04-27T09:38:32.657Z,250.00
2023-04-27T09:39:32.701Z,247.10
2023-04-27T09:40:32.817Z,246.90
2023-04-27T09:41:32.752Z,246.02
2023-04-27T09:42:32.720Z,249.03
2023-04-27T09:43:32.780Z,246.62
2023-04-27T09:44:32.799Z,243.85
2023-04-27T09:45:32.909Z,243.39
2023-04-27T09:46:32.961Z,248.75
2023-04-27T09:47:33.020Z,250.00
2023-04-27T09:48:33.004Z,250.13
2023-04-27T09:49:33.075Z,249.59
2023-04-27T09:50:33.133Z,247.71
2023-04-27T09:51:33.196Z,248.77
2023-04-27T09:52:33.244Z,247.33
2023-04-27T09:53:33.317Z,247.84
2023-04-27T09:54:35.167Z,249.54
2023-04-27T09:55:33.448Z,250.54
2023-04-27T09:56:33.674Z,249.26
2023-04-27T09:57:33.542Z,248.50
2023-04-27T09:58:33.616Z,244.55
2023-04-27T09:59:33.662Z,244.19
2023-04-27T10:00:33.735Z,242.92
2023-04-27T10:01:35.251Z,244.46
2023-04-27T10:02:46.301Z,236.06
2023-04-27T10:03:34.893Z,228.07
2023-04-27T10:04:33.959Z,219.73
2023-04-27T10:05:33.768Z,210.54
2023-04-27T10:06:33.760Z,214.70
2023-04-27T10:07:33.760Z,212.30
2023-04-27T10:08:33.716Z,207.27
2023-04-27T10:09:33.749Z,205.93
2023-04-27T10:10:33.733Z,201.06
2023-04-27T10:11:33.730Z,199.71
2023-04-27T10:12:33.759Z,199.49
2023-04-27T10:13:33.708Z,201.55
2023-04-27T10:14:33.699Z,198.59
2023-04-27T10:15:33.716Z,190.32
2023-04-27T10:16:33.691Z,188.87
2023-04-27T10:17:33.849Z,192.32
2023-04-27T10:18:33.845Z,190.70
2023-04-27T10:19:33.903Z,190.08
2023-04-27T10:20:33.899Z,187.95
2023-04-27T10:21:33.917Z,190.40
2023-04-27T10:22:34.501Z,190.80
2023-04-27T10:23:33.961Z,197.01
2023-04-27T10:24:33.973Z,208.31
2023-04-27T10:25:33.977Z,207.96
2023-04-27T10:26:36.012Z,199.45
2023-04-27T10:27:34.011Z,201.50
2023-04-27T10:28:34.185Z,184.86
2023-04-27T10:29:34.041Z,155.71
2023-04-27T10:30:34.070Z,121.41
2023-04-27T10:31:34.043Z,141.35
2023-04-27T10:32:34.084Z,154.04
2023-04-27T10:33:34.002Z,147.59
2023-04-27T10:34:33.972Z,144.34
2023-04-27T10:35:33.978Z,147.11
2023-04-27T10:36:33.948Z,141.27
2023-04-27T10:37:33.976Z,150.04
2023-04-27T10:38:33.956Z,145.55
2023-04-27T10:39:46.936Z,142.60
2023-04-27T10:40:34.980Z,142.88
2023-04-27T10:41:33.967Z,143.40
2023-04-27T10:42:33.962Z,145.78
2023-04-27T10:43:33.921Z,138.86
2023-04-27T10:44:33.999Z,137.26
2023-04-27T10:45:33.920Z,131.55
2023-04-27T10:46:33.957Z,132.53
2023-04-27T10:47:33.925Z,134.49
2023-04-27T10:48:33.900Z,136.76
2023-04-27T10:49:33.922Z,147.35
2023-04-27T10:50:33.925Z,147.77
2023-04-27T10:51:33.853Z,158.22
2023-04-27T10:52:33.869Z,163.07
2023-04-27T10:53:33.879Z,164.09
2023-04-27T10:54:33.901Z,162.78
2023-04-27T10:55:33.845Z,155.83
2023-04-27T10:56:33.844Z,161.08
2023-04-27T10:57:33.877Z,162.45
2023-04-27T10:58:45.267Z,163.84
2023-04-27T10:59:34.848Z,162.72
2023-04-27T11:00:33.819Z,164.85
2023-04-27T11:01:33.869Z,161.42
2023-04-27T11:02:33.855Z,165.02
2023-04-27T11:03:33.899Z,159.41
2023-04-27T11:04:33.792Z,161.59
2023-04-27T11:05:33.806Z,166.69
2023-04-27T11:06:33.756Z,170.41
2023-04-27T11:07:33.766Z,162.01
2023-04-27T11:08:33.772Z,148.25
2023-04-27T11:09:33.767Z,151.81
2023-04-27T11:10:33.804Z,151.64
2023-04-27T11:11:33.745Z,152.07
2023-04-27T11:12:33.883Z,150.98
2023-04-27T11:13:33.771Z,152.67
2023-04-27T11:14:33.772Z,151.54
2023-04-27T11:15:33.831Z,144.63
2023-04-27T11:16:33.947Z,149.10
2023-04-27T11:17:33.979Z,147.66
2023-04-27T11:18:34.001Z,140.45
2023-04-27T11:19:34.035Z,136.42
2023-04-27T11:20:34.112Z,137.04
2023-04-27T11:21:34.212Z,152.54
2023-04-27T11:22:34.256Z,149.37
2023-04-27T11:23:34.360Z,144.10
2023-04-27T11:24:34.760Z,143.60
2023-04-27T11:25:34.391Z,142.30
2023-04-27T11:26:34.708Z,143.35
2023-04-27T11:27:34.526Z,141.26
2023-04-27T11:28:34.606Z,141.02
2023-04-27T11:29:34.777Z,138.21
2023-04-27T11:30:34.696Z,140.92
2023-04-27T11:31:34.895Z,135.98
2023-04-27T11:32:34.820Z,135.82
2023-04-27T11:33:35.921Z,133.67
2023-04-27T11:34:34.784Z,132.40
2023-04-27T11:35:34.841Z,128.72
2023-04-27T11:36:34.886Z,136.65
2023-04-27T11:37:34.986Z,135.64
2023-04-27T11:38:35.057Z,128.44
2023-04-27T11:39:35.044Z,135.55
2023-04-27T11:40:35.075Z,134.19
2023-04-27T11:41:35.095Z,131.42
2023-04-27T11:42:35.089Z,134.82
2023-04-27T11:43:38.718Z,143.47
2023-04-27T11:44:35.070Z,153.63
2023-04-27T11:45:35.101Z,161.04
2023-04-27T11:46:35.246Z,149.49
2023-04-27T11:47:35.161Z,151.74
2023-04-27T11:48:35.071Z,144.07
2023-04-27T11:49:35.038Z,138.76
2023-04-27T11:50:35.039Z,132.30
2023-04-27T11:51:35.047Z,125.47
2023-04-27T11:52:35.062Z,118.11
2023-04-27T11:53:35.071Z,116.37
2023-04-27T11:54:35.032Z,117.32
2023-04-27T11:55:35.008Z,116.41
2023-04-27T11:56:35.032Z,119.06
2023-04-27T11:57:34.985Z,119.36
2023-04-27T11:58:35.204Z,107.84
2023-04-27T11:59:35.007Z,117.00
2023-04-27T12:00:35.020Z,116.02
2023-04-27T12:01:38.038Z,114.59
2023-04-27T12:02:36.383Z,108.79
2023-04-27T12:03:35.729Z,94.87
2023-04-27T12:04:35.074Z,102.28
2023-04-27T12:05:35.241Z,97.43
2023-04-27T12:06:34.916Z,96.51
2023-04-27T12:07:34.952Z,99.81
2023-04-27T12:08:34.968Z,103.40
2023-04-27T12:09:34.913Z,92.24
2023-04-27T12:10:34.908Z,83.46
2023-04-27T12:11:34.930Z,78.15
2023-04-27T12:12:34.951Z,82.99
2023-04-27T12:13:34.947Z,82.19
2023-04-27T12:14:34.931Z,79.91
2023-04-27T12:15:34.948Z,77.07
2023-04-27T12:16:35.001Z,79.10
2023-04-27T12:17:35.084Z,70.26
2023-04-27T12:18:34.981Z,87.11
2023-04-27T12:19:35.003Z,90.72
2023-04-27T12:20:34.988Z,90.38
2023-04-27T12:21:34.979Z,81.82
2023-04-27T12:22:34.949Z,79.86
2023-04-27T12:23:35.009Z,94.22
2023-04-27T12:24:35.013Z,113.75
2023-04-27T12:25:34.976Z,111.87
2023-04-27T12:26:35.028Z,97.40
2023-04-27T12:27:34.984Z,94.38
2023-04-27T12:28:35.055Z,84.92
2023-04-27T12:29:35.019Z,93.26