createdAt,value
2023-04-09T00:01:53.450Z,78.78
2023-04-09T00:02:53.631Z,78.78
2023-04-09T00:04:57.904Z,78.59
2023-04-09T00:05:57.841Z,78.30
2023-04-09T00:06:57.844Z,78.40
2023-04-09T00:07:57.848Z,78.88
2023-04-09T00:08:57.846Z,78.40
2023-04-09T00:09:57.831Z,78.50
2023-04-09T00:10:57.814Z,78.50
2023-04-09T00:11:57.808Z,78.78
2023-04-09T00:12:57.822Z,78.59
2023-04-09T00:13:57.806Z,78.59
2023-04-09T00:14:57.789Z,78.59
2023-04-09T00:15:57.817Z,78.59
2023-04-09T00:16:57.783Z,78.59
2023-04-09T00:17:57.838Z,78.83
2023-04-09T00:18:57.761Z,79.22
2023-04-09T00:19:57.755Z,79.03
2023-04-09T00:20:57.770Z,78.74
2023-04-09T00:21:57.748Z,79.03
2023-04-09T00:22:57.744Z,79.50
2023-04-09T00:23:57.742Z,79.88
2023-04-09T00:24:57.724Z,79.41
2023-04-09T00:25:57.723Z,79.79
2023-04-09T00:26:57.712Z,79.97
2023-04-09T00:27:57.705Z,80.16
2023-04-09T00:28:57.701Z,80.16
2023-04-09T00:29:57.692Z,80.16
2023-04-09T00:30:57.717Z,80.16
2023-04-09T00:31:57.750Z,80.35
2023-04-09T00:32:57.724Z,80.64
2023-04-09T00:33:57.708Z,80.55
2023-04-09T00:34:57.669Z,80.16
2023-04-09T00:35:57.691Z,80.55
2023-04-09T00:36:57.646Z,80.83
2023-04-09T00:37:57.656Z,80.74
2023-04-09T00:38:57.653Z,80.64
2023-04-09T00:39:57.644Z,80.64
2023-04-09T00:40:57.624Z,80.55
2023-04-09T00:41:57.629Z,80.64
2023-04-09T00:42:57.621Z,81.12
2023-04-09T00:43:57.617Z,80.83
2023-04-09T00:44:57.606Z,81.21
2023-04-09T00:45:57.626Z,80.83
2023-04-09T00:46:57.616Z,81.02
2023-04-09T00:47:57.591Z,80.83
2023-04-09T00:48:57.573Z,81.12
2023-04-09T00:49:57.570Z,80.93
2023-04-09T00:50:57.568Z,80.93
2023-04-09T00:51:57.566Z,81.21
2023-04-09T00:52:57.547Z,81.21
2023-04-09T00:53:57.542Z,81.21
2023-04-09T00:54:57.554Z,81.40
2023-04-09T00:55:57.546Z,81.21
2023-04-09T00:56:57.512Z,81.12
2023-04-09T00:57:57.518Z,81.02
2023-04-09T00:58:57.498Z,80.83
2023-04-09T00:59:57.510Z,81.02
2023-04-09T01:00:57.590Z,81.02
2023-04-09T01:01:57.669Z,81.21
2023-04-09T01:02:57.627Z,81.30
2023-04-09T01:03:57.482Z,81.12
2023-04-09T01:04:57.492Z,81.21
2023-04-09T01:05:57.500Z,80.93
2023-04-09T01:06:57.466Z,81.30
2023-04-09T01:07:57.454Z,81.30
2023-04-09T01:08:57.445Z,81.49
2023-04-09T01:09:57.430Z,81.59
2023-04-09T01:10:57.445Z,81.68
2023-04-09T01:11:57.431Z,81.49
2023-04-09T01:12:57.414Z,81.59
2023-04-09T01:13:57.483Z,81.87
2023-04-09T01:14:57.394Z,81.87
2023-04-09T01:15:57.389Z,82.26
2023-04-09T01:16:57.407Z,82.35
2023-04-09T01:17:57.403Z,82.26
2023-04-09T01:18:57.361Z,82.16
2023-04-09T01:19:57.361Z,81.97
2023-04-09T01:20:57.363Z,82.16
2023-04-09T01:21:57.361Z,82.54
2023-04-09T01:22:57.348Z,82.45
2023-04-09T01:23:57.336Z,83.01
2023-04-09T01:24:57.336Z,82.45
2023-04-09T01:25:57.306Z,82.45
2023-04-09T01:26:57.332Z,82.64
2023-04-09T01:27:57.307Z,82.64
2023-04-09T01:28:57.296Z,82.16
2023-04-09T01:29:57.298Z,82.54
2023-04-09T01:30:57.313Z,82.73
2023-04-09T01:31:57.271Z,82.82
2023-04-09T01:32:57.293Z,82.64
2023-04-09T01:33:57.260Z,82.07
2023-04-09T01:34:57.256Z,82.82
2023-04-09T01:35:57.277Z,82.54
2023-04-09T01:36:57.281Z,83.11
2023-04-09T01:37:57.238Z,83.01
2023-04-09T01:38:57.248Z,82.92
2023-04-09T01:39:57.232Z,82.16
2023-04-09T01:40:57.210Z,82.64
2023-04-09T01:41:57.216Z,82.69
2023-04-09T01:42:57.205Z,82.92
2023-04-09T01:43:57.227Z,82.40
2023-04-09T01:44:57.197Z,82.69
2023-04-09T01:45:57.202Z,82.88
2023-04-09T01:46:57.171Z,82.69
2023-04-09T01:47:57.257Z,82.59
2023-04-09T01:48:57.172Z,83.26
2023-04-09T01:49:57.169Z,82.69
2023-04-09T01:50:57.144Z,82.88
2023-04-09T01:51:57.151Z,83.07
2023-04-09T01:52:57.144Z,82.92
2023-04-09T01:53:57.128Z,82.97
2023-04-09T01:54:57.123Z,83.36
2023-04-09T01:55:57.129Z,83.26
2023-04-09T01:56:57.104Z,83.16
2023-04-09T01:57:57.094Z,83.45
2023-04-09T01:58:57.118Z,82.88
2023-04-09T01:59:57.126Z,83.16
2023-04-09T02:00:57.111Z,83.16
2023-04-09T02:01:57.307Z,83.26
2023-04-09T02:02:57.125Z,83.07
2023-04-09T02:03:57.159Z,83.45
2023-04-09T02:04:57.066Z,83.16
2023-04-09T02:05:57.037Z,83.36
2023-04-09T02:06:57.035Z,83.36
2023-04-09T02:07:57.040Z,83.64
2023-04-09T02:08:57.030Z,83.45
2023-04-09T02:09:57.036Z,82.97
2023-04-09T02:10:57.018Z,82.97
2023-04-09T02:11:57.043Z,83.26
2023-04-09T02:12:56.993Z,83.45
2023-04-09T02:13:57.017Z,83.26
2023-04-09T02:14:56.984Z,83.26
2023-04-09T02:15:57.039Z,83.45
2023-04-09T02:16:56.971Z,83.16
2023-04-09T02:17:56.995Z,83.26
2023-04-09T02:18:56.972Z,83.45
2023-04-09T02:19:56.944Z,83.16
2023-04-09T02:20:56.937Z,82.88
2023-04-09T02:21:56.932Z,82.69
2023-04-09T02:22:56.935Z,83.07
2023-04-09T02:23:56.920Z,83.54
2023-04-09T02:24:56.911Z,83.26
2023-04-09T02:25:56.925Z,83.36
2023-04-09T02:26:56.885Z,83.36
2023-04-09T02:27:56.890Z,83.54
2023-04-09T02:28:56.881Z,83.26
2023-04-09T02:29:56.884Z,83.73
2023-04-09T02:30:56.890Z,83.92
2023-04-09T02:31:56.910Z,83.64
2023-04-09T02:32:56.905Z,83.92
2023-04-09T02:33:56.852Z,83.83
2023-04-09T02:34:56.847Z,83.73
2023-04-09T02:35:56.841Z,83.64
2023-04-09T02:36:56.814Z,84.11
2023-04-09T02:37:56.824Z,84.40
2023-04-09T02:38:56.810Z,84.30
2023-04-09T02:39:56.799Z,84.30
2023-04-09T02:40:56.804Z,84.30
2023-04-09T02:41:56.795Z,84.30
2023-04-09T02:42:56.769Z,84.30
2023-04-09T02:43:56.769Z,84.40
2023-04-09T02:44:56.760Z,84.30
2023-04-09T02:45:56.784Z,84.40
2023-04-09T02:46:56.745Z,84.21
2023-04-09T02:47:56.801Z,84.59
2023-04-09T02:48:56.748Z,84.59
2023-04-09T02:49:56.726Z,84.40
2023-04-09T02:50:56.719Z,84.78
2023-04-09T02:51:56.716Z,84.40
2023-04-09T02:52:56.704Z,84.68
2023-04-09T02:53:56.697Z,84.87
2023-04-09T02:54:56.700Z,84.87
2023-04-09T02:55:56.686Z,84.78
2023-04-09T02:56:56.681Z,84.68
2023-04-09T02:57:56.670Z,85.16
2023-04-09T02:58:56.681Z,84.87
2023-04-09T02:59:56.654Z,85.06
2023-04-09T03:00:56.648Z,84.97
2023-04-09T03:01:56.716Z,84.87
2023-04-09T03:02:56.759Z,84.68
2023-04-09T03:03:56.746Z,85.06
2023-04-09T03:04:56.620Z,84.87
2023-04-09T03:05:56.615Z,84.78
2023-04-09T03:06:56.615Z,84.78
2023-04-09T03:07:56.631Z,84.97
2023-04-09T03:08:56.601Z,84.87
2023-04-09T03:09:56.606Z,84.78
2023-04-09T03:10:56.575Z,84.97
2023-04-09T03:11:56.575Z,85.06
2023-04-09T03:12:56.580Z,85.06
2023-04-09T03:13:56.569Z,84.87
2023-04-09T03:14:56.564Z,84.87
2023-04-09T03:15:56.566Z,85.16
2023-04-09T03:16:56.543Z,84.78
2023-04-09T03:17:56.559Z,84.87
2023-04-09T03:18:56.557Z,85.06
2023-04-09T03:19:56.512Z,85.16
2023-04-09T03:20:56.520Z,84.87
2023-04-09T03:21:56.529Z,85.06
2023-04-09T03:22:56.503Z,84.97
2023-04-09T03:23:56.501Z,84.97
2023-04-09T03:24:56.492Z,84.87
2023-04-09T03:25:56.489Z,85.06
2023-04-09T03:26:56.466Z,85.06
2023-04-09T03:27:56.481Z,85.06
2023-04-09T03:28:56.454Z,85.16
2023-04-09T03:29:56.464Z,85.53
2023-04-09T03:30:56.452Z,85.53
2023-04-09T03:31:56.440Z,85.53
2023-04-09T03:32:56.494Z,85.06
2023-04-09T03:33:56.454Z,85.16
2023-04-09T03:34:56.426Z,85.53
2023-04-09T03:35:56.417Z,84.97
2023-04-09T03:36:56.422Z,85.35
2023-04-09T03:37:56.400Z,85.53
2023-04-09T03:38:56.400Z,84.87
2023-04-09T03:39:56.397Z,85.44
2023-04-09T03:40:56.388Z,85.30
2023-04-09T03:41:56.361Z,85.49
2023-04-09T03:42:56.359Z,85.44
2023-04-09T03:43:56.353Z,85.44
2023-04-09T03:44:56.341Z,85.49
2023-04-09T03:45:56.346Z,85.63
2023-04-09T03:46:56.370Z,84.87
2023-04-09T03:47:57.919Z,85.06
2023-04-09T03:48:56.317Z,85.16
2023-04-09T03:49:56.317Z,84.92
2023-04-09T03:50:56.323Z,84.87
2023-04-09T03:51:56.301Z,85.06
2023-04-09T03:52:56.280Z,85.11
2023-04-09T03:53:56.273Z,85.02
2023-04-09T03:54:56.261Z,85.02
2023-04-09T03:55:56.255Z,84.92
2023-04-09T03:56:56.257Z,85.59
2023-04-09T03:57:56.253Z,85.49
2023-04-09T03:58:56.249Z,85.35
2023-04-09T03:59:56.266Z,85.59
2023-04-09T04:00:56.255Z,85.30
2023-04-09T04:01:56.261Z,85.53
2023-04-09T04:02:56.440Z,85.49
2023-04-09T04:03:56.295Z,85.49
2023-04-09T04:04:56.214Z,85.63
2023-04-09T04:05:56.185Z,85.25
2023-04-09T04:06:56.173Z,85.53
2023-04-09T04:07:56.185Z,84.97
2023-04-09T04:08:56.170Z,84.97
2023-04-09T04:09:56.215Z,85.06
2023-04-09T04:10:56.149Z,84.83
2023-04-09T04:11:56.151Z,84.83
2023-04-09T04:12:56.173Z,85.30
2023-04-09T04:13:56.164Z,85.02
2023-04-09T04:14:56.123Z,85.72
2023-04-09T04:15:56.156Z,85.59
2023-04-09T04:16:56.149Z,85.59
2023-04-09T04:17:56.161Z,85.49
2023-04-09T04:18:56.085Z,85.53
2023-04-09T04:19:56.088Z,85.40
2023-04-09T04:20:56.073Z,85.53
2023-04-09T04:21:56.112Z,85.35
2023-04-09T04:22:56.119Z,85.21
2023-04-09T04:23:56.085Z,85.49
2023-04-09T04:24:56.043Z,85.78
2023-04-09T04:25:56.048Z,85.59
2023-04-09T04:26:56.035Z,86.07
2023-04-09T04:27:56.030Z,85.97
2023-04-09T04:28:56.036Z,86.58
2023-04-09T04:29:56.031Z,86.49
2023-04-09T04:30:56.008Z,86.20
2023-04-09T04:31:56.063Z,86.58
2023-04-09T04:32:56.012Z,86.68
2023-04-09T04:33:55.990Z,86.77
2023-04-09T04:34:55.981Z,86.68
2023-04-09T04:35:56.049Z,86.96
2023-04-09T04:36:55.960Z,86.96
2023-04-09T04:37:55.990Z,87.24
2023-04-09T04:38:55.965Z,87.05
2023-04-09T04:39:55.958Z,87.05
2023-04-09T04:40:55.942Z,87.05
2023-04-09T04:41:55.931Z,87.05
2023-04-09T04:42:55.925Z,87.05
2023-04-09T04:43:55.919Z,87.05
2023-04-09T04:44:55.962Z,87.15
2023-04-09T04:45:55.961Z,87.24
2023-04-09T04:46:55.923Z,87.15
2023-04-09T04:47:55.931Z,87.24
2023-04-09T04:48:55.881Z,87.15
2023-04-09T04:49:55.882Z,87.34
2023-04-09T04:50:55.878Z,86.87
2023-04-09T04:51:55.858Z,87.24
2023-04-09T04:52:55.871Z,87.15
2023-04-09T04:53:55.854Z,87.62
2023-04-09T04:54:55.863Z,87.53
2023-04-09T04:55:55.836Z,87.91
2023-04-09T04:56:55.833Z,88.01
2023-04-09T04:57:55.820Z,87.72
2023-04-09T04:58:55.824Z,87.72
2023-04-09T04:59:55.801Z,87.82
2023-04-09T05:00:55.834Z,88.67
2023-04-09T05:01:56.090Z,88.39
2023-04-09T05:02:55.913Z,88.48
2023-04-09T05:03:55.975Z,88.95
2023-04-09T05:04:55.782Z,88.95
2023-04-09T05:05:55.772Z,89.14
2023-04-09T05:06:55.743Z,89.05
2023-04-09T05:07:55.743Z,89.14
2023-04-09T05:08:55.752Z,88.86
2023-04-09T05:09:55.727Z,89.53
2023-04-09T05:10:55.737Z,89.53
2023-04-09T05:11:55.719Z,89.53
2023-04-09T05:12:55.718Z,89.81
2023-04-09T05:13:55.715Z,89.81
2023-04-09T05:14:55.739Z,89.86
2023-04-09T05:15:55.696Z,90.24
2023-04-09T05:16:55.787Z,90.14
2023-04-09T05:17:55.703Z,89.86
2023-04-09T05:18:55.656Z,90.33
2023-04-09T05:19:55.657Z,91.09
2023-04-09T05:20:55.652Z,90.81
2023-04-09T05:21:55.657Z,91.00
2023-04-09T05:22:55.653Z,91.00
2023-04-09T05:23:55.649Z,90.71
2023-04-09T05:24:55.627Z,90.71
2023-04-09T05:25:55.656Z,90.90
2023-04-09T05:26:55.605Z,90.90
2023-04-09T05:27:55.595Z,90.81
2023-04-09T05:28:55.607Z,90.81
2023-04-09T05:29:55.612Z,90.90
2023-04-09T05:30:55.593Z,90.62
2023-04-09T05:31:55.565Z,91.19
2023-04-09T05:32:55.593Z,91.47
2023-04-09T05:33:55.570Z,91.47
2023-04-09T05:34:55.555Z,91.66
2023-04-09T05:35:55.571Z,91.56
2023-04-09T05:36:55.551Z,91.75
2023-04-09T05:37:55.537Z,91.56
2023-04-09T05:38:55.843Z,91.56
2023-04-09T05:39:55.516Z,91.75
2023-04-09T05:40:55.516Z,91.47
2023-04-09T05:41:55.511Z,91.66
2023-04-09T05:42:55.495Z,91.47
2023-04-09T05:43:55.504Z,91.56
2023-04-09T05:44:55.503Z,91.75
2023-04-09T05:45:55.524Z,91.47
2023-04-09T05:46:55.472Z,91.56
2023-04-09T05:47:55.508Z,91.66
2023-04-09T05:48:55.454Z,91.85
2023-04-09T05:49:55.456Z,91.94
2023-04-09T05:50:56.061Z,91.47
2023-04-09T05:51:55.460Z,91.75
2023-04-09T05:52:55.474Z,91.85
2023-04-09T05:53:55.424Z,91.66
2023-04-09T05:54:55.417Z,91.47
2023-04-09T05:55:55.439Z,91.75
2023-04-09T05:56:55.400Z,91.75
2023-04-09T05:57:55.417Z,91.47
2023-04-09T05:58:55.405Z,91.38
2023-04-09T05:59:55.374Z,91.75
2023-04-09T06:00:55.402Z,91.85
2023-04-09T06:01:55.401Z,92.23
2023-04-09T06:02:55.395Z,92.14
2023-04-09T06:03:57.928Z,92.37
2023-04-09T06:04:55.477Z,91.61
2023-04-09T06:05:55.343Z,91.66
2023-04-09T06:06:55.354Z,91.94
2023-04-09T06:07:55.346Z,91.56
2023-04-09T06:08:55.338Z,91.47
2023-04-09T06:09:55.307Z,91.33
2023-04-09T06:10:55.307Z,91.38
2023-04-09T06:11:55.298Z,91.71
2023-04-09T06:12:55.302Z,91.38
2023-04-09T06:13:55.292Z,91.52
2023-04-09T06:14:55.276Z,92.09
2023-04-09T06:15:55.303Z,91.89
2023-04-09T06:16:55.270Z,91.61
2023-04-09T06:17:56.526Z,91.71
2023-04-09T06:18:55.242Z,91.33
2023-04-09T06:19:55.240Z,91.52
2023-04-09T06:20:55.253Z,91.99
2023-04-09T06:21:55.225Z,91.61
2023-04-09T06:22:55.264Z,92.09
2023-04-09T06:23:55.222Z,91.80
2023-04-09T06:24:55.212Z,91.61
2023-04-09T06:25:55.199Z,91.42
2023-04-09T06:26:55.192Z,91.71
2023-04-09T06:27:55.197Z,91.61
2023-04-09T06:28:55.193Z,91.89
2023-04-09T06:29:55.192Z,91.99
2023-04-09T06:30:55.213Z,91.99
2023-04-09T06:31:55.157Z,91.89
2023-04-09T06:32:55.627Z,92.28
2023-04-09T06:33:55.720Z,92.28
2023-04-09T06:34:55.137Z,92.18
2023-04-09T06:35:55.202Z,91.71
2023-04-09T06:36:55.131Z,91.71
2023-04-09T06:37:55.220Z,91.52
2023-04-09T06:38:55.122Z,91.71
2023-04-09T06:40:00.977Z,91.99
2023-04-09T06:40:55.104Z,91.89
2023-04-09T06:41:55.099Z,91.71
2023-04-09T06:42:55.093Z,91.71
2023-04-09T06:43:55.087Z,91.42
2023-04-09T06:44:55.078Z,91.71
2023-04-09T06:45:55.108Z,91.61
2023-04-09T06:46:55.117Z,91.99
2023-04-09T06:47:55.114Z,91.61
2023-04-09T06:48:55.043Z,91.75
2023-04-09T06:49:55.040Z,91.56
2023-04-09T06:50:55.040Z,91.85
2023-04-09T06:51:55.038Z,91.56
2023-04-09T06:52:55.013Z,91.47
2023-04-09T06:53:55.357Z,91.66
2023-04-09T06:54:55.014Z,91.66
2023-04-09T06:55:57.040Z,91.38
2023-04-09T06:56:54.991Z,91.66
2023-04-09T06:57:54.991Z,91.56
2023-04-09T06:58:54.979Z,92.13
2023-04-09T06:59:54.972Z,91.94
2023-04-09T07:00:55.017Z,91.47
2023-04-09T07:01:55.123Z,91.38
2023-04-09T07:02:55.253Z,91.47
2023-04-09T07:03:55.320Z,91.47
2023-04-09T07:04:54.959Z,91.56
2023-04-09T07:05:54.940Z,91.61
2023-04-09T07:06:54.932Z,91.33
2023-04-09T07:07:54.938Z,90.75
2023-04-09T07:08:55.342Z,90.66
2023-04-09T07:09:54.913Z,90.19
2023-04-09T07:10:54.925Z,90.00
2023-04-09T07:11:54.925Z,89.90
2023-04-09T07:12:54.913Z,89.52
2023-04-09T07:13:55.151Z,89.14
2023-04-09T07:14:54.898Z,89.52
2023-04-09T07:15:54.945Z,89.37
2023-04-09T07:16:54.900Z,88.52
2023-04-09T07:17:54.902Z,88.61
2023-04-09T07:18:54.917Z,87.95
2023-04-09T07:19:54.885Z,88.04
2023-04-09T07:20:54.874Z,87.09
2023-04-09T07:21:54.861Z,87.09
2023-04-09T07:23:02.051Z,86.99
2023-04-09T07:24:58.862Z,85.99
2023-04-09T07:25:58.842Z,86.18
2023-04-09T07:28:02.849Z,85.24
2023-04-09T07:29:02.848Z,84.80
2023-04-09T07:31:06.856Z,82.70
2023-04-09T07:32:06.820Z,82.99
2023-04-09T07:33:59.736Z,82.42
2023-04-09T07:34:59.775Z,82.14
2023-04-09T07:37:03.923Z,82.48
2023-04-09T07:38:03.722Z,83.14
2023-04-09T07:40:08.185Z,82.70
2023-04-09T07:41:07.706Z,82.51
2023-04-09T07:43:11.771Z,83.03
2023-04-09T07:44:11.716Z,82.37
2023-04-09T07:46:16.224Z,79.93
2023-04-09T07:47:15.730Z,79.17
2023-04-09T07:49:19.941Z,78.78
2023-04-09T07:50:19.705Z,78.98
2023-04-09T07:52:24.111Z,77.87
2023-04-09T07:53:23.719Z,77.01
2023-04-09T07:55:27.743Z,76.01
2023-04-09T07:56:27.733Z,74.86
2023-04-09T07:58:31.778Z,72.51
2023-04-09T07:59:31.817Z,72.03
2023-04-09T08:01:35.788Z,71.46
2023-04-09T08:02:35.828Z,71.66
2023-04-09T08:04:40.136Z,71.37
2023-04-09T08:05:39.755Z,70.98
2023-04-09T08:07:43.784Z,70.22
2023-04-09T08:08:43.798Z,71.18
2023-04-09T08:10:47.821Z,71.75
2023-04-09T08:11:47.798Z,71.94
2023-04-09T08:13:40.741Z,71.56
2023-04-09T08:14:40.738Z,71.56
2023-04-09T08:16:34.165Z,70.61
2023-04-09T08:17:33.913Z,71.08
2023-04-09T08:18:33.887Z,70.98
2023-04-09T08:19:33.892Z,70.98
2023-04-09T08:20:33.907Z,70.79
2023-04-09T08:21:33.898Z,70.89
2023-04-09T08:22:33.912Z,70.32
2023-04-09T08:23:33.924Z,70.13
2023-04-09T08:24:33.929Z,70.26
2023-04-09T08:25:33.945Z,70.36
2023-04-09T08:26:33.937Z,70.26
2023-04-09T08:27:33.949Z,69.84
2023-04-09T08:28:33.948Z,69.56
2023-04-09T08:29:33.945Z,70.32
2023-04-09T08:30:33.967Z,69.74
2023-04-09T08:31:34.028Z,70.42
2023-04-09T08:32:34.003Z,70.70
2023-04-09T08:33:33.959Z,71.08
2023-04-09T08:34:33.978Z,70.89
2023-04-09T08:35:33.988Z,71.27
2023-04-09T08:36:34.137Z,70.98
2023-04-09T08:37:34.002Z,71.27
2023-04-09T08:38:33.984Z,70.42
2023-04-09T08:39:33.987Z,70.45
2023-04-09T08:40:33.993Z,69.78
2023-04-09T08:41:33.996Z,69.84
2023-04-09T08:42:33.997Z,69.56
2023-04-09T08:43:52.620Z,70.22
2023-04-09T08:44:34.000Z,70.22
2023-04-09T08:45:34.020Z,71.21
2023-04-09T08:46:34.016Z,71.21
2023-04-09T08:47:34.075Z,70.73
2023-04-09T08:48:34.108Z,70.36
2023-04-09T08:49:34.020Z,71.02
2023-04-09T08:50:34.035Z,69.49
2023-04-09T08:51:34.037Z,69.27
2023-04-09T08:52:34.025Z,69.84
2023-04-09T08:53:34.007Z,70.13
2023-04-09T08:54:34.111Z,70.22
2023-04-09T08:55:34.016Z,71.08
2023-04-09T08:56:34.021Z,71.08
2023-04-09T08:57:34.021Z,70.98
2023-04-09T08:58:34.008Z,70.98
2023-04-09T08:59:34.006Z,71.27
2023-04-09T09:00:34.019Z,71.66
2023-04-09T09:01:34.156Z,71.66
2023-04-09T09:02:34.165Z,70.79
2023-04-09T09:03:34.054Z,70.45
2023-04-09T09:04:34.035Z,70.26
2023-04-09T09:05:34.005Z,70.16
2023-04-09T09:06:34.045Z,70.54
2023-04-09T09:07:34.003Z,71.02
2023-04-09T09:08:34.010Z,70.16
2023-04-09T09:09:34.004Z,70.26
2023-04-09T09:10:34.003Z,70.26
2023-04-09T09:11:33.996Z,69.68
2023-04-09T09:12:33.991Z,70.16
2023-04-09T09:13:33.986Z,69.59
2023-04-09T09:14:33.996Z,70.26
2023-04-09T09:15:33.988Z,70.54
2023-04-09T09:16:34.000Z,70.83
2023-04-09T09:17:33.993Z,70.07
2023-04-09T09:18:34.001Z,69.78
2023-04-09T09:19:34.054Z,68.92
2023-04-09T09:20:33.997Z,69.40
2023-04-09T09:21:34.053Z,69.78
2023-04-09T09:22:33.984Z,69.40
2023-04-09T09:23:33.975Z,69.82
2023-04-09T09:24:33.997Z,69.53
2023-04-09T09:25:33.980Z,69.59
2023-04-09T09:26:33.997Z,69.53
2023-04-09T09:27:33.966Z,69.34
2023-04-09T09:28:33.987Z,69.72
2023-04-09T09:29:33.968Z,69.15
2023-04-09T09:30:34.046Z,68.96
2023-04-09T09:31:34.000Z,70.10
2023-04-09T09:32:33.997Z,70.10
2023-04-09T09:33:33.973Z,69.82
2023-04-09T09:34:33.988Z,69.62
2023-04-09T09:35:33.966Z,69.15
2023-04-09T09:36:33.963Z,69.43
2023-04-09T09:37:33.961Z,68.86
2023-04-09T09:38:33.962Z,69.05
2023-04-09T09:39:33.946Z,68.96
2023-04-09T09:40:33.956Z,69.62
2023-04-09T09:41:33.950Z,68.96
2023-04-09T09:42:33.957Z,69.05
2023-04-09T09:43:33.960Z,68.96
2023-04-09T09:44:34.001Z,68.86
2023-04-09T09:45:33.959Z,68.19
2023-04-09T09:46:34.001Z,68.48
2023-04-09T09:47:33.967Z,68.10
2023-04-09T09:48:33.932Z,69.05
2023-04-09T09:49:33.936Z,68.86
2023-04-09T09:50:33.972Z,69.05
2023-04-09T09:51:33.952Z,68.86
2023-04-09T09:52:33.938Z,68.38
2023-04-09T09:53:33.931Z,69.02
2023-04-09T09:54:33.937Z,69.62
2023-04-09T09:55:33.955Z,69.72
2023-04-09T09:56:33.937Z,69.21
2023-04-09T09:57:33.934Z,69.43
2023-04-09T09:58:33.981Z,69.82
2023-04-09T09:59:33.918Z,69.05
2023-04-09T10:00:33.923Z,69.05
2023-04-09T10:01:33.988Z,69.15
2023-04-09T10:02:33.959Z,68.96
2023-04-09T10:03:33.947Z,68.96
2023-04-09T10:04:33.983Z,68.76
2023-04-09T10:05:33.890Z,68.67
2023-04-09T10:06:33.910Z,68.48
2023-04-09T10:07:33.899Z,69.62
2023-04-09T10:08:33.909Z,69.24
2023-04-09T10:09:33.922Z,68.92
2023-04-09T10:10:33.919Z,69.02
2023-04-09T10:11:33.918Z,69.49
2023-04-09T10:12:33.889Z,69.68
2023-04-09T10:13:33.876Z,70.54
2023-04-09T10:14:33.875Z,69.59
2023-04-09T10:15:33.966Z,69.72
2023-04-09T10:16:33.880Z,69.59
2023-04-09T10:17:33.937Z,69.59
2023-04-09T10:18:33.878Z,69.40
2023-04-09T10:19:33.876Z,69.68
2023-04-09T10:20:33.884Z,68.92
2023-04-09T10:21:33.857Z,69.31
2023-04-09T10:22:33.855Z,69.68
2023-04-09T10:23:33.867Z,69.78
2023-04-09T10:24:33.851Z,69.59
2023-04-09T10:25:33.874Z,70.16
2023-04-09T10:26:33.851Z,70.36
2023-04-09T10:27:33.867Z,70.36
2023-04-09T10:28:33.860Z,70.26
2023-04-09T10:29:33.846Z,70.36
2023-04-09T10:30:33.852Z,70.64
2023-04-09T10:31:33.859Z,70.98
2023-04-09T10:32:33.846Z,71.21
2023-04-09T10:33:33.867Z,70.54
2023-04-09T10:34:33.830Z,69.74
2023-04-09T10:35:33.843Z,69.93
2023-04-09T10:36:33.880Z,70.32
2023-04-09T10:37:33.823Z,70.61
2023-04-09T10:38:33.824Z,70.98
2023-04-09T10:39:33.818Z,70.89
2023-04-09T10:40:33.818Z,70.98
2023-04-09T10:41:33.815Z,70.70
2023-04-09T10:42:33.819Z,70.70
2023-04-09T10:43:33.824Z,70.98
2023-04-09T10:44:33.805Z,71.23
2023-04-09T10:45:33.798Z,71.33
2023-04-09T10:46:33.909Z,72.09
2023-04-09T10:47:33.815Z,72.38
2023-04-09T10:48:33.808Z,72.67
2023-04-09T10:49:33.781Z,72.28
2023-04-09T10:50:33.792Z,72.67
2023-04-09T10:51:33.796Z,72.38
2023-04-09T10:52:33.792Z,72.67
2023-04-09T10:53:33.771Z,72.67
2023-04-09T10:54:33.780Z,72.48
2023-04-09T10:55:33.779Z,72.48
2023-04-09T10:56:33.781Z,73.14
2023-04-09T10:57:33.765Z,73.72
2023-04-09T10:58:33.763Z,74.10
2023-04-09T10:59:33.761Z,73.62
2023-04-09T11:00:33.762Z,73.52
2023-04-09T11:01:33.790Z,73.24
2023-04-09T11:02:34.014Z,73.05
2023-04-09T11:03:33.794Z,73.14
2023-04-09T11:04:33.762Z,72.96
2023-04-09T11:05:33.805Z,72.96
2023-04-09T11:06:33.741Z,72.86
2023-04-09T11:07:33.739Z,72.96
2023-04-09T11:08:33.897Z,72.96
2023-04-09T11:09:33.772Z,72.48
2023-04-09T11:10:33.727Z,72.00
2023-04-09T11:11:33.738Z,72.57
2023-04-09T11:12:33.721Z,72.19
2023-04-09T11:13:33.716Z,72.67
2023-04-09T11:14:33.707Z,72.48
2023-04-09T11:15:33.719Z,72.63
2023-04-09T11:16:33.755Z,72.48
2023-04-09T11:17:33.731Z,73.05
2023-04-09T11:18:33.737Z,73.11
2023-04-09T11:19:33.701Z,73.39
2023-04-09T11:20:33.696Z,73.21
2023-04-09T11:21:34.944Z,72.86
2023-04-09T11:22:33.687Z,72.82
2023-04-09T11:23:33.722Z,72.92
2023-04-09T11:24:33.674Z,73.11
2023-04-09T11:25:33.691Z,72.92
2023-04-09T11:26:33.671Z,73.39
2023-04-09T11:27:33.678Z,73.05
2023-04-09T11:28:33.671Z,73.96
2023-04-09T11:29:33.658Z,73.87
2023-04-09T11:30:33.658Z,73.91
2023-04-09T11:31:33.714Z,73.87
2023-04-09T11:32:33.692Z,74.19
2023-04-09T11:33:33.644Z,73.87
2023-04-09T11:34:33.643Z,73.77
2023-04-09T11:35:33.662Z,73.77
2023-04-09T11:36:33.644Z,73.68
2023-04-09T11:37:33.667Z,74.01
2023-04-09T11:38:33.636Z,73.96
2023-04-09T11:39:33.692Z,73.58
2023-04-09T11:40:33.650Z,73.77
2023-04-09T11:41:33.676Z,73.87
2023-04-09T11:42:33.634Z,73.72
2023-04-09T11:43:33.610Z,73.58
2023-04-09T11:44:33.618Z,73.87
2023-04-09T11:45:33.652Z,74.10
2023-04-09T11:46:33.684Z,74.10
2023-04-09T11:47:33.645Z,73.96
2023-04-09T11:48:33.597Z,73.96
2023-04-09T11:49:33.689Z,73.87
2023-04-09T11:50:33.604Z,74.01
2023-04-09T11:51:33.603Z,73.52
2023-04-09T11:52:33.596Z,73.62
2023-04-09T11:53:33.581Z,73.24
2023-04-09T11:54:33.589Z,72.96
2023-04-09T11:55:33.595Z,72.96
2023-04-09T11:56:33.574Z,72.57
2023-04-09T11:57:33.582Z,72.38
2023-04-09T11:58:33.570Z,72.67
2023-04-09T11:59:33.568Z,72.48
2023-04-09T12:00:33.599Z,72.67
2023-04-09T12:01:33.598Z,72.48
2023-04-09T12:02:33.631Z,72.28
2023-04-09T12:03:34.064Z,71.62
2023-04-09T12:04:33.647Z,71.52
2023-04-09T12:05:33.546Z,71.52
2023-04-09T12:06:33.557Z,71.33
2023-04-09T12:07:33.552Z,71.72
2023-04-09T12:08:33.547Z,72.09
2023-04-09T12:09:33.537Z,72.28
2023-04-09T12:10:33.534Z,72.19
2023-04-09T12:11:33.529Z,72.48
2023-04-09T12:12:33.521Z,72.57
2023-04-09T12:13:33.514Z,71.91
2023-04-09T12:14:33.591Z,71.91
2023-04-09T12:15:33.564Z,72.09
2023-04-09T12:16:33.591Z,71.91
2023-04-09T12:17:33.557Z,72.19
2023-04-09T12:18:33.512Z,71.91
2023-04-09T12:19:33.539Z,72.57
2023-04-09T12:20:33.551Z,72.67
2023-04-09T12:21:33.494Z,72.48
2023-04-09T12:22:33.493Z,72.48
2023-04-09T12:23:33.537Z,72.57
2023-04-09T12:24:33.498Z,72.96
2023-04-09T12:25:33.494Z,73.52
2023-04-09T12:26:33.486Z,72.96
2023-04-09T12:27:33.938Z,72.96
2023-04-09T12:28:33.484Z,73.14
2023-04-09T12:29:33.479Z,73.47
2023-04-09T12:30:33.478Z,73.66
2023-04-09T12:31:33.498Z,72.99
2023-04-09T12:32:33.521Z,73.05
2023-04-09T12:33:33.455Z,73.08
2023-04-09T12:34:33.449Z,72.99
2023-04-09T12:35:33.486Z,72.96
2023-04-09T12:36:33.449Z,72.67
2023-04-09T12:37:33.468Z,72.13
2023-04-09T12:38:33.452Z,72.32
2023-04-09T12:39:34.384Z,72.19
2023-04-09T12:40:33.462Z,71.94
2023-04-09T12:41:33.432Z,71.04
2023-04-09T12:42:33.432Z,70.95
2023-04-09T12:43:33.431Z,71.08
2023-04-09T12:44:33.431Z,71.18
2023-04-09T12:45:33.441Z,71.56
2023-04-09T12:46:33.498Z,71.66
2023-04-09T12:47:33.445Z,71.84
2023-04-09T12:48:33.430Z,71.66
2023-04-09T12:49:33.437Z,71.66
2023-04-09T12:50:33.399Z,71.18
2023-04-09T12:51:33.396Z,71.08
2023-04-09T12:52:33.395Z,70.42
2023-04-09T12:53:33.399Z,69.56
2023-04-09T12:54:33.382Z,69.84
2023-04-09T12:55:33.413Z,69.65
2023-04-09T12:56:33.402Z,69.46
2023-04-09T12:57:33.394Z,69.08
2023-04-09T12:58:33.404Z,69.08
2023-04-09T12:59:33.378Z,69.37
2023-04-09T13:00:33.419Z,68.98
2023-04-09T13:01:33.683Z,69.56
2023-04-09T13:02:33.510Z,69.17
2023-04-09T13:03:33.527Z,69.56
2023-04-09T13:04:33.516Z,69.27
2023-04-09T13:05:33.362Z,69.65
2023-04-09T13:06:33.351Z,69.56
2023-04-09T13:07:33.362Z,70.22
2023-04-09T13:08:33.381Z,70.32
2023-04-09T13:09:33.351Z,69.56
2023-04-09T13:10:33.341Z,69.56
2023-04-09T13:11:33.356Z,69.56
2023-04-09T13:12:33.337Z,69.65
2023-04-09T13:13:33.347Z,70.03