createdAt,value
2018-10-19T00:04:01.796Z,48.6
2018-10-19T00:09:00.905Z,48.6
2018-10-19T00:13:59.672Z,49
2018-10-19T00:18:58.774Z,48.8
2018-10-19T00:23:57.134Z,49
2018-10-19T00:28:56.231Z,48.9
2018-10-19T00:33:54.504Z,48.9
2018-10-19T00:38:53.707Z,48.9
2018-10-19T00:43:52.357Z,48.8
2018-10-19T00:48:51.617Z,48.8
2018-10-19T00:53:50.615Z,48.7
2018-10-19T00:58:49.690Z,48.6
2018-10-19T01:03:47.476Z,49
2018-10-19T01:08:46.737Z,48.6
2018-10-19T01:13:45.310Z,48.5
2018-10-19T01:18:44.797Z,48.5
2018-10-19T01:23:43.372Z,48.6
2018-10-19T01:28:42.159Z,48.6
2018-10-19T01:33:40.752Z,48.6
2018-10-19T01:38:39.766Z,48.4
2018-10-19T01:43:38.370Z,48.4
2018-10-19T01:48:37.129Z,48.5
2018-10-19T01:53:35.775Z,48.4
2018-10-19T01:58:34.778Z,48.6
2018-10-19T02:03:33.101Z,48.5
2018-10-19T02:08:32.032Z,48.9
2018-10-19T02:13:30.343Z,48.7
2018-10-19T02:18:28.902Z,49
2018-10-19T02:23:27.364Z,49
2018-10-19T02:28:26.231Z,48.9
2018-10-19T02:33:24.870Z,48.9
2018-10-19T02:38:23.444Z,49.1
2018-10-19T02:43:22.616Z,49.1
2018-10-19T02:48:21.368Z,49.1
2018-10-19T02:53:20.461Z,49
2018-10-19T02:58:19.546Z,48.9
2018-10-19T03:03:19.071Z,48.9
2018-10-19T03:08:18.130Z,48.8
2018-10-19T03:13:16.405Z,48.8
2018-10-19T03:18:15.020Z,49.1
2018-10-19T03:23:14.330Z,49.1
2018-10-19T03:28:13.186Z,49
2018-10-19T03:33:12.015Z,48.9
2018-10-19T03:38:11.297Z,49
2018-10-19T03:43:09.859Z,49
2018-10-19T03:48:08.925Z,49
2018-10-19T03:53:07.218Z,48.9
2018-10-19T03:58:06.304Z,48.8
2018-10-19T04:03:05.363Z,48.8
2018-10-19T04:08:03.956Z,48.9
2018-10-19T04:13:02.759Z,48.7
2018-10-19T04:18:01.355Z,49
2018-10-19T04:23:00.644Z,49.1
2018-10-19T04:27:59.687Z,49
2018-10-19T04:32:58.813Z,48.9
2018-10-19T04:37:57.590Z,49
2018-10-19T04:42:56.202Z,48.9
2018-10-19T04:47:54.454Z,48.9
2018-10-19T04:52:53.323Z,48.8
2018-10-19T04:57:53.278Z,49
2018-10-19T05:02:52.314Z,49.4
2018-10-19T05:07:51.864Z,48.9
2018-10-19T05:12:50.856Z,49
2018-10-19T05:17:50.058Z,46.8
2018-10-19T05:22:48.812Z,46
2018-10-19T05:27:47.808Z,46.2
2018-10-19T05:32:46.260Z,46.6
2018-10-19T05:37:44.772Z,46.9
2018-10-19T05:42:43.933Z,46.4
2018-10-19T05:47:42.864Z,46.3
2018-10-19T05:52:41.647Z,46.5
2018-10-19T05:57:40.732Z,46.5
2018-10-19T06:02:40.087Z,46.6
2018-10-19T06:07:38.811Z,47
2018-10-19T06:12:38.078Z,46.7
2018-10-19T06:17:36.560Z,46.2
2018-10-19T06:22:35.495Z,45.7
2018-10-19T06:27:34.396Z,45.5
2018-10-19T06:32:33.445Z,45.5
2018-10-19T06:37:32.541Z,45.6
2018-10-19T06:42:31.469Z,45.7
2018-10-19T06:47:30.251Z,45.7
2018-10-19T06:52:29.010Z,45.8
2018-10-19T06:57:28.200Z,45.8
2018-10-19T07:02:27.172Z,45.9
2018-10-19T07:07:26.097Z,45.9
2018-10-19T07:12:25.079Z,46
2018-10-19T07:17:24.287Z,46
2018-10-19T07:22:23.367Z,46
2018-10-19T07:27:22.462Z,46
2018-10-19T07:32:21.625Z,46
2018-10-19T07:37:20.880Z,46.1
2018-10-19T07:42:19.391Z,46
2018-10-19T07:47:18.237Z,46
2018-10-19T07:52:17.232Z,46.1
2018-10-19T07:57:16.285Z,46.1
2018-10-19T08:02:15.226Z,46.1
2018-10-19T08:07:14.304Z,46.2
2018-10-19T08:12:12.917Z,46.1
2018-10-19T08:17:12.194Z,46.1
2018-10-19T08:22:11.026Z,46
2018-10-19T08:27:10.562Z,45.9
2018-10-19T08:32:09.658Z,45.9
2018-10-19T08:37:08.455Z,45.8
2018-10-19T08:42:07.072Z,45.8
2018-10-19T08:47:06.068Z,45.8
2018-10-19T08:52:04.803Z,45.8
2018-10-19T08:57:04.036Z,45.8
2018-10-19T09:02:03.206Z,45.8
2018-10-19T09:07:02.307Z,45.8
2018-10-19T09:12:01.323Z,45.8
2018-10-19T09:16:59.837Z,45.8
2018-10-19T09:21:59.087Z,45.7
2018-10-19T09:26:58.633Z,45.7
2018-10-19T09:31:57.589Z,45.7
2018-10-19T09:36:56.986Z,45.8
2018-10-19T09:41:56.490Z,45.8
2018-10-19T09:46:55.665Z,45.8
2018-10-19T09:51:54.818Z,45.9
2018-10-19T09:56:53.996Z,45.9
2018-10-19T10:01:53.195Z,46
2018-10-19T10:06:51.818Z,46.2
2018-10-19T10:11:51.114Z,46.3
2018-10-19T10:16:49.983Z,46.6
2018-10-19T10:21:49.141Z,46.8
2018-10-19T10:26:48.240Z,47.5
2018-10-19T10:31:46.794Z,48.6
2018-10-19T10:36:45.811Z,48.9
2018-10-19T10:41:44.724Z,48.9
2018-10-19T10:46:44.075Z,48.3
2018-10-19T10:51:43.638Z,48
2018-10-19T10:56:42.426Z,47.8
2018-10-19T11:01:41.293Z,47.4
2018-10-19T11:06:40.113Z,47.1
2018-10-19T11:11:38.975Z,47.1
2018-10-19T11:16:38.253Z,47.1
2018-10-19T11:21:37.025Z,47.2
2018-10-19T11:26:36.365Z,47.7
2018-10-19T11:31:35.156Z,48.4
2018-10-19T11:36:33.917Z,48.5
2018-10-19T11:41:33.182Z,49
2018-10-19T11:46:32.630Z,49.4
2018-10-19T11:51:32.042Z,49.6
2018-10-19T11:56:31.165Z,49.7
2018-10-19T12:01:30.369Z,49.8
2018-10-19T12:06:29.206Z,49.6
2018-10-19T12:11:28.356Z,49.3
2018-10-19T12:16:27.290Z,49.3
2018-10-19T12:21:27.385Z,49.3
2018-10-19T12:26:26.389Z,49.1
2018-10-19T12:31:25.624Z,49
2018-10-19T12:36:25.168Z,48.9
2018-10-19T12:41:24.598Z,49.3
2018-10-19T12:46:23.322Z,49.5
2018-10-19T12:51:22.495Z,49.9
2018-10-19T12:56:21.637Z,50.2
2018-10-19T13:01:20.543Z,50.6
2018-10-19T13:06:19.002Z,51
2018-10-19T13:11:18.358Z,51.4
2018-10-19T13:16:17.124Z,51.7
2018-10-19T13:21:16.822Z,52
2018-10-19T13:26:16.166Z,51.7
2018-10-19T13:31:14.341Z,51.6
2018-10-19T13:36:13.690Z,51.6
2018-10-19T13:41:12.609Z,51.6
2018-10-19T13:46:11.803Z,51.8
2018-10-19T13:51:10.868Z,51.9
2018-10-19T13:56:09.812Z,51.8
2018-10-19T14:01:08.682Z,51.7
2018-10-19T14:06:08.209Z,51.6
2018-10-19T14:11:07.653Z,51.6
2018-10-19T14:16:06.964Z,51.5
2018-10-19T14:21:06.185Z,51.3
2018-10-19T14:26:05.066Z,51.2
2018-10-19T14:31:03.825Z,51.3
2018-10-19T14:36:02.681Z,51.1
2018-10-19T14:41:01.756Z,51
2018-10-19T14:46:00.779Z,50.9
2018-10-19T14:50:59.563Z,50.6
2018-10-19T14:55:58.915Z,50.3
2018-10-19T15:00:58.131Z,50
2018-10-19T15:05:57.204Z,49.7
2018-10-19T15:10:56.929Z,49.4
2018-10-19T15:15:55.131Z,49.3
2018-10-19T15:20:53.669Z,49.2
2018-10-19T15:25:52.716Z,49.1
2018-10-19T15:30:51.361Z,49
2018-10-19T15:35:50.357Z,48.9
2018-10-19T15:40:49.438Z,48.9
2018-10-19T15:45:48.782Z,48.8
2018-10-19T15:50:48.107Z,48.7
2018-10-19T15:55:47.017Z,48.6
2018-10-19T16:00:46.469Z,48.5
2018-10-19T16:05:45.739Z,48.4
2018-10-19T16:10:44.501Z,48.2
2018-10-19T16:15:43.521Z,48.2
2018-10-19T16:20:42.427Z,48
2018-10-19T16:25:41.279Z,47.7
2018-10-19T16:30:40.216Z,47.4
2018-10-19T16:35:39.258Z,47.1
2018-10-19T16:40:38.263Z,46.8
2018-10-19T16:45:37.441Z,46.6
2018-10-19T16:50:36.065Z,46.4
2018-10-19T16:55:34.636Z,46.1
2018-10-19T17:00:33.796Z,46.1
2018-10-19T17:05:32.888Z,46.5
2018-10-19T17:10:32.159Z,46.8
2018-10-19T17:15:31.452Z,47.1
2018-10-19T17:20:30.913Z,47.3
2018-10-19T17:25:29.836Z,47.4
2018-10-19T17:30:29.435Z,47.5
2018-10-19T17:35:28.874Z,47.5
2018-10-19T17:40:28.370Z,47.6
2018-10-19T17:45:28.065Z,47.6
2018-10-19T17:50:27.503Z,47.6
2018-10-19T17:55:26.873Z,47.5
2018-10-19T18:00:25.752Z,47.5
2018-10-19T18:05:25.395Z,47.5
2018-10-19T18:10:24.578Z,47.6
2018-10-19T18:15:23.898Z,47.7
2018-10-19T18:20:23.561Z,47.7
2018-10-19T18:25:22.443Z,47.7
2018-10-19T18:30:21.085Z,47.7
2018-10-19T18:35:20.492Z,47.7
2018-10-19T18:40:19.134Z,47.7
2018-10-19T18:45:18.245Z,47.7
2018-10-19T18:50:17.601Z,47.7
2018-10-19T18:55:17.930Z,47.7
2018-10-19T19:00:16.985Z,47.7
2018-10-19T19:05:15.932Z,47.7
2018-10-19T19:10:15.549Z,47.7
2018-10-19T19:15:14.367Z,47.7
2018-10-19T19:20:13.571Z,47.7
2018-10-19T19:25:13.162Z,47.7
2018-10-19T19:30:12.490Z,47.7
2018-10-19T19:35:12.041Z,47.7
2018-10-19T19:40:10.920Z,47.7
2018-10-19T19:45:10.076Z,47.7
2018-10-19T19:50:09.262Z,47.7
2018-10-19T19:55:08.824Z,47.7
2018-10-19T20:00:08.080Z,47.8
2018-10-19T20:05:07.133Z,47.8
2018-10-19T20:10:06.770Z,47.8
2018-10-19T20:15:05.922Z,47.8
2018-10-19T20:20:05.133Z,47.8
2018-10-19T20:25:03.999Z,47.8
2018-10-19T20:30:03.619Z,47.8
2018-10-19T20:35:02.897Z,47.8
2018-10-19T20:40:02.206Z,47.8
2018-10-19T20:45:01.839Z,47.8
2018-10-19T20:50:01.183Z,47.9
2018-10-19T20:54:59.903Z,47.9
2018-10-19T20:59:58.802Z,48
2018-10-19T21:04:57.865Z,48
2018-10-19T21:09:56.836Z,48
2018-10-19T21:14:55.703Z,48.1
2018-10-19T21:19:54.585Z,48.1
2018-10-19T21:24:53.591Z,48.2
2018-10-19T21:29:53.126Z,48.2
2018-10-19T21:34:52.574Z,48.2
2018-10-19T21:39:51.739Z,48.3
2018-10-19T21:44:50.597Z,48.3
2018-10-19T21:49:49.454Z,48.3
2018-10-19T21:54:48.518Z,48.4
2018-10-19T21:59:47.789Z,48.4
2018-10-19T22:04:46.062Z,48.4
2018-10-19T22:09:45.233Z,48.4
2018-10-19T22:14:44.816Z,48.4
2018-10-19T22:19:43.459Z,48.6
2018-10-19T22:24:43.090Z,48.6
2018-10-19T22:29:42.069Z,48.5
2018-10-19T22:34:41.319Z,48.5
2018-10-19T22:39:40.608Z,48.7
2018-10-19T22:44:39.904Z,48.7
2018-10-19T22:49:38.713Z,48.8
2018-10-19T22:54:37.534Z,48.8
2018-10-19T22:59:36.648Z,48.8
2018-10-19T23:04:35.954Z,48.9
2018-10-19T23:09:35.024Z,48.9
2018-10-19T23:14:33.626Z,48.9
2018-10-19T23:19:32.688Z,48.9
2018-10-19T23:24:31.399Z,49
2018-10-19T23:29:30.254Z,48.9
2018-10-19T23:34:29.397Z,48.9
2018-10-19T23:39:28.614Z,48.9
2018-10-19T23:44:28.097Z,48.9
2018-10-19T23:49:26.902Z,48.9
2018-10-19T23:54:25.547Z,48.9
2018-10-19T23:59:24.572Z,49
