createdAt,value
2018-05-04T00:00:03.259Z,6.9
2018-05-04T00:05:02.509Z,7.0
2018-05-04T00:10:03.141Z,6.9
2018-05-04T00:15:02.722Z,6.9
2018-05-04T00:20:03.377Z,6.6
2018-05-04T00:25:02.980Z,6.6
2018-05-04T00:30:02.593Z,6.9
2018-05-04T00:35:03.120Z,6.9
2018-05-04T00:40:02.737Z,6.9
2018-05-04T00:45:03.415Z,6.9
2018-05-04T00:50:02.990Z,6.6
2018-05-04T00:55:02.578Z,6.5
2018-05-04T01:00:03.159Z,6.5
2018-05-04T01:05:02.767Z,6.5
2018-05-04T01:10:03.338Z,6.4
2018-05-04T01:15:02.849Z,6.4
2018-05-04T01:20:02.405Z,6.1
2018-05-04T01:25:02.968Z,6.1
2018-05-04T01:30:02.547Z,6.1
2018-05-04T01:35:03.175Z,6.1
2018-05-04T01:40:02.688Z,6.0
2018-05-04T01:45:03.240Z,5.9
2018-05-04T01:50:02.747Z,5.9
2018-05-04T01:55:03.246Z,5.9
2018-05-04T02:00:02.757Z,5.9
2018-05-04T02:05:03.325Z,5.9
2018-05-04T02:10:02.891Z,5.9
2018-05-04T02:15:02.496Z,5.8
2018-05-04T02:20:03.075Z,5.8
2018-05-04T02:25:02.657Z,5.8
2018-05-04T02:30:03.529Z,5.5
2018-05-04T02:35:03.067Z,5.4
2018-05-04T02:40:02.677Z,5.4
2018-05-04T02:45:03.172Z,5.5
2018-05-04T02:50:02.825Z,5.5
2018-05-04T02:55:03.286Z,5.4
2018-05-04T03:00:02.885Z,5.4
2018-05-04T03:05:02.460Z,5.3
2018-05-04T03:10:03.105Z,5.3
2018-05-04T03:15:02.622Z,5.0
2018-05-04T03:20:03.146Z,5.0
2018-05-04T03:25:02.665Z,5.0
2018-05-04T03:30:03.339Z,5.0
2018-05-04T03:35:02.929Z,5.0
2018-05-04T03:40:02.532Z,5.0
2018-05-04T03:45:03.242Z,5.0
2018-05-04T03:50:02.813Z,4.8
2018-05-04T03:55:03.350Z,4.8
2018-05-04T04:00:02.804Z,4.8
2018-05-04T04:05:03.374Z,4.8
2018-05-04T04:10:02.980Z,4.8
2018-05-04T04:15:02.548Z,4.5
2018-05-04T04:20:03.030Z,4.8
2018-05-04T04:25:02.590Z,4.8
2018-05-04T04:30:03.454Z,4.8
2018-05-04T04:35:03.112Z,4.8
2018-05-04T04:40:02.758Z,5.0
2018-05-04T04:45:02.386Z,5.0
2018-05-04T04:50:03.105Z,5.0
2018-05-04T04:55:02.896Z,5.0
2018-05-04T05:00:02.457Z,5.0
2018-05-04T05:05:03.134Z,5.3
2018-05-04T05:10:02.765Z,5.0
2018-05-04T05:15:03.317Z,5.3
2018-05-04T05:20:02.897Z,5.4
2018-05-04T05:25:02.518Z,5.8
2018-05-04T05:30:03.083Z,5.9
2018-05-04T05:35:02.737Z,6.0
2018-05-04T05:40:03.319Z,6.1
2018-05-04T05:45:02.885Z,6.5
2018-05-04T05:50:02.510Z,6.6
2018-05-04T05:55:03.073Z,7.1
2018-05-04T06:00:03.020Z,7.1
2018-05-04T06:05:02.589Z,7.5
2018-05-04T06:10:03.309Z,7.6
2018-05-04T06:15:02.849Z,8.0
2018-05-04T06:20:02.717Z,8.1
2018-05-04T06:25:03.312Z,8.3
2018-05-04T06:30:03.200Z,8.6
2018-05-04T06:35:03.041Z,8.8
2018-05-04T06:40:02.716Z,9.0
2018-05-04T06:45:03.352Z,9.1
2018-05-04T06:50:02.952Z,9.5
2018-05-04T06:55:02.542Z,9.6
2018-05-04T07:00:03.165Z,10.0
2018-05-04T07:05:02.688Z,10.1
2018-05-04T07:10:03.503Z,10.5
2018-05-04T07:15:03.088Z,10.8
2018-05-04T07:20:02.949Z,11.0
2018-05-04T07:25:02.574Z,11.3
2018-05-04T07:30:03.300Z,11.6
2018-05-04T07:35:02.781Z,11.6
2018-05-04T07:40:02.404Z,12.0
2018-05-04T07:45:02.967Z,12.1
2018-05-04T07:50:02.566Z,12.5
2018-05-04T07:55:03.078Z,13.3
2018-05-04T08:00:02.698Z,13.8
2018-05-04T08:05:02.454Z,14.5
2018-05-04T08:10:03.072Z,15.3
2018-05-04T08:15:02.598Z,15.3
2018-05-04T08:20:03.181Z,16.7
2018-05-04T08:25:03.079Z,15.8
2018-05-04T08:30:02.691Z,17.1
2018-05-04T08:35:02.423Z,17.1
2018-05-04T08:40:03.327Z,17.7
2018-05-04T08:45:02.925Z,17.5
2018-05-04T08:50:02.553Z,18.8
2018-05-04T08:55:03.172Z,18.7
2018-05-04T09:00:02.743Z,18.7
2018-05-04T09:05:02.371Z,19.7
2018-05-04T09:10:02.938Z,19.7
2018-05-04T09:15:02.539Z,19.1
2018-05-04T09:20:03.170Z,19.2
2018-05-04T09:25:02.780Z,20.0
2018-05-04T09:30:03.285Z,19.7
2018-05-04T09:35:02.840Z,20.2
2018-05-04T09:40:02.458Z,20.7
2018-05-04T09:45:03.074Z,20.0
2018-05-04T09:50:02.820Z,20.8
2018-05-04T09:55:02.408Z,20.7
2018-05-04T10:00:02.912Z,20.2
2018-05-04T10:05:02.516Z,20.3
2018-05-04T10:10:03.124Z,21.2
2018-05-04T10:15:02.720Z,20.0
2018-05-04T10:20:03.314Z,21.8
2018-05-04T10:25:02.828Z,21.5
2018-05-04T10:30:03.509Z,19.3
2018-05-04T10:35:03.168Z,21.5
2018-05-04T10:40:02.911Z,22.6
2018-05-04T10:45:02.511Z,21.2
2018-05-04T10:50:02.371Z,21.6
2018-05-04T10:55:02.974Z,20.2
2018-05-04T11:00:02.539Z,20.6
2018-05-04T11:05:03.184Z,20.6
2018-05-04T11:10:02.862Z,21.6
2018-05-04T11:15:02.506Z,22.0
2018-05-04T11:20:03.048Z,20.0
2018-05-04T11:25:02.641Z,21.0
2018-05-04T11:30:03.205Z,22.3
2018-05-04T11:35:02.775Z,22.6
2018-05-04T11:40:02.405Z,19.7
2018-05-04T11:45:02.897Z,20.2
2018-05-04T11:50:02.510Z,22.3
2018-05-04T11:55:02.952Z,23.0
2018-05-04T12:00:02.475Z,22.7
2018-05-04T12:05:03.074Z,22.2
2018-05-04T12:10:02.662Z,22.7
2018-05-04T12:15:03.181Z,22.6
2018-05-04T12:20:02.691Z,21.2
2018-05-04T12:25:03.211Z,22.6
2018-05-04T12:30:02.860Z,23.7
2018-05-04T12:35:03.383Z,23.7
2018-05-04T12:40:02.976Z,23.6
2018-05-04T12:45:02.579Z,23.1
2018-05-04T12:50:03.144Z,22.2
2018-05-04T12:55:02.676Z,22.6
2018-05-04T13:00:03.181Z,24.0
2018-05-04T13:05:02.690Z,23.0
2018-05-04T13:10:03.399Z,23.3
2018-05-04T13:15:02.913Z,23.7
2018-05-04T13:20:02.559Z,23.2
2018-05-04T13:25:03.099Z,23.2
2018-05-04T13:30:02.647Z,23.7
2018-05-04T13:35:03.367Z,24.2
2018-05-04T13:40:02.988Z,23.7
2018-05-04T13:45:02.562Z,24.2
2018-05-04T13:50:03.074Z,24.8
2018-05-04T13:55:02.621Z,25.8
2018-05-04T14:00:03.134Z,25.5
2018-05-04T14:05:02.798Z,23.3
2018-05-04T14:10:02.427Z,24.7
2018-05-04T14:15:02.961Z,24.7
2018-05-04T14:20:02.596Z,25.0
2018-05-04T14:25:03.382Z,24.6
2018-05-04T14:30:02.937Z,23.2
2018-05-04T14:35:02.505Z,25.0
2018-05-04T14:40:03.051Z,22.7
2018-05-04T14:45:03.062Z,23.8
2018-05-04T14:50:02.715Z,23.6
2018-05-04T14:55:03.326Z,24.0
2018-05-04T15:00:02.813Z,23.2
2018-05-04T15:05:03.363Z,24.2
2018-05-04T15:10:02.895Z,24.7
2018-05-04T15:15:02.383Z,23.7
2018-05-04T15:20:02.994Z,24.0
2018-05-04T15:25:02.657Z,24.0
2018-05-04T15:30:02.986Z,25.1
2018-05-04T15:35:02.785Z,24.3
2018-05-04T15:40:02.425Z,23.3
2018-05-04T15:45:03.412Z,23.7
2018-05-04T15:50:02.931Z,23.7
2018-05-04T15:55:02.612Z,23.6
2018-05-04T16:00:02.768Z,24.0
2018-05-04T16:05:02.997Z,23.6
2018-05-04T16:10:02.679Z,23.1
2018-05-04T16:15:03.191Z,22.7
2018-05-04T16:20:02.757Z,22.7
2018-05-04T16:25:03.360Z,23.2
2018-05-04T16:30:02.919Z,22.3
2018-05-04T16:35:02.595Z,23.2
2018-05-04T16:40:03.223Z,22.1
2018-05-04T16:45:02.907Z,22.3
2018-05-04T16:50:02.964Z,23.1
2018-05-04T16:55:02.633Z,23.6
2018-05-04T17:00:03.248Z,22.6
2018-05-04T17:05:02.735Z,23.0
2018-05-04T17:10:03.319Z,22.2
2018-05-04T17:15:02.827Z,22.1
2018-05-04T17:20:02.463Z,22.3
2018-05-04T17:25:03.064Z,22.3
2018-05-04T17:30:02.620Z,21.7
2018-05-04T17:35:03.183Z,22.0
2018-05-04T17:40:02.754Z,21.2
2018-05-04T17:45:03.333Z,20.7
2018-05-04T17:50:02.872Z,21.2
2018-05-04T17:55:02.588Z,21.0
2018-05-04T18:00:02.502Z,20.3
2018-05-04T18:05:03.147Z,20.3
2018-05-04T18:10:02.793Z,19.3
2018-05-04T18:15:03.311Z,19.7
2018-05-04T18:20:02.995Z,18.2
2018-05-04T18:25:02.730Z,17.7
2018-05-04T18:30:03.300Z,17.5
2018-05-04T18:35:02.878Z,17.2
2018-05-04T18:40:02.465Z,17.0
2018-05-04T18:45:03.270Z,16.7
2018-05-04T18:50:02.919Z,16.7
2018-05-04T18:55:02.468Z,16.3
2018-05-04T19:00:03.063Z,16.2
2018-05-04T19:05:03.071Z,15.8
2018-05-04T19:10:02.715Z,15.6
2018-05-04T19:15:03.337Z,15.5
2018-05-04T19:20:02.952Z,15.1
2018-05-04T19:25:02.546Z,15.1
2018-05-04T19:30:03.057Z,15.0
2018-05-04T19:35:02.691Z,15.0
2018-05-04T19:40:03.281Z,14.6
2018-05-04T19:45:02.842Z,14.3
2018-05-04T19:50:02.486Z,14.3
2018-05-04T19:55:03.067Z,14.3
2018-05-04T20:00:03.121Z,14.0
2018-05-04T20:05:02.763Z,14.0
2018-05-04T20:10:02.470Z,13.8
2018-05-04T20:15:03.164Z,13.6
2018-05-04T20:20:02.666Z,13.5
2018-05-04T20:25:03.208Z,13.5
2018-05-04T20:30:02.697Z,13.3
2018-05-04T20:35:03.235Z,13.1
2018-05-04T20:40:02.769Z,13.1
2018-05-04T20:45:03.364Z,13.1
2018-05-04T20:50:02.918Z,12.8
2018-05-04T20:55:02.561Z,12.8
2018-05-04T21:00:03.146Z,12.8
2018-05-04T21:05:02.829Z,12.8
2018-05-04T21:10:02.516Z,12.6
2018-05-04T21:15:03.157Z,12.5
2018-05-04T21:20:02.779Z,12.3
2018-05-04T21:25:02.396Z,12.3
2018-05-04T21:30:03.165Z,12.3
2018-05-04T21:35:02.739Z,12.1
2018-05-04T21:40:03.332Z,12.1
2018-05-04T21:45:02.847Z,12.0
2018-05-04T21:50:02.405Z,11.8
2018-05-04T21:55:02.951Z,11.6
2018-05-04T22:00:02.485Z,11.8
2018-05-04T22:05:03.033Z,11.6
2018-05-04T22:10:02.671Z,11.6
2018-05-04T22:15:03.199Z,11.3
2018-05-04T22:20:02.947Z,11.3
2018-05-04T22:25:02.543Z,11.3
2018-05-04T22:30:03.055Z,11.1
2018-05-04T22:35:02.621Z,11.1
2018-05-04T22:40:03.228Z,11.0
2018-05-04T22:45:02.794Z,10.8
2018-05-04T22:50:03.307Z,10.8
2018-05-04T22:55:02.907Z,11.0
2018-05-04T23:00:04.415Z,10.8
2018-05-04T23:05:02.943Z,10.8
2018-05-04T23:10:02.869Z,10.8
2018-05-04T23:15:02.398Z,10.8
2018-05-04T23:20:02.960Z,10.6
2018-05-04T23:25:02.498Z,10.6
2018-05-04T23:30:03.174Z,10.5
2018-05-04T23:35:02.801Z,10.5
2018-05-04T23:40:02.441Z,10.3
2018-05-04T23:45:03.096Z,10.3
2018-05-04T23:50:02.647Z,10.3
2018-05-04T23:55:03.203Z,10.1
