createdAt,value
2023-04-22T00:12:56.058Z,6.66
2023-04-22T00:16:25.968Z,6.57
2023-04-22T00:19:55.362Z,6.50
2023-04-22T00:52:54.553Z,6.05
2023-04-22T01:00:24.047Z,5.95
2023-04-22T01:11:46.079Z,5.78
2023-04-22T01:26:45.753Z,5.65
2023-04-22T01:30:31.901Z,5.58
2023-04-22T01:49:09.361Z,5.12
2023-04-22T02:18:15.894Z,4.64
2023-04-22T02:21:45.027Z,4.61
2023-04-22T02:24:59.627Z,4.63
2023-04-22T02:28:28.835Z,4.60
2023-04-22T02:31:40.987Z,4.54
2023-04-22T02:57:10.764Z,4.24
2023-04-22T03:19:04.829Z,4.04
2023-04-22T03:52:33.562Z,3.69
2023-04-22T04:08:35.618Z,3.93
2023-04-22T04:12:15.957Z,3.94
2023-04-22T04:15:55.319Z,3.94
2023-04-22T04:19:56.520Z,3.98
2023-04-22T04:38:18.978Z,4.61
2023-04-22T04:41:51.424Z,4.74
2023-04-22T05:08:12.112Z,6.97
2023-04-22T05:15:23.353Z,8.09
2023-04-22T05:37:53.037Z,9.36
2023-04-22T05:41:24.796Z,10.35
2023-04-22T05:45:09.253Z,11.13
2023-04-22T05:52:48.403Z,12.74
2023-04-22T05:56:21.801Z,13.50
2023-04-22T05:59:59.486Z,14.01
2023-04-22T06:10:28.379Z,15.49
2023-04-22T06:17:03.744Z,16.23
2023-04-22T06:30:21.888Z,17.90
2023-04-22T06:33:43.551Z,18.21
2023-04-22T06:41:25.750Z,19.01
2023-04-22T06:44:57.570Z,19.17
2023-04-22T06:48:29.233Z,19.57
2023-04-22T06:52:24.192Z,20.32
2023-04-22T06:55:55.802Z,20.67
2023-04-22T06:59:30.218Z,21.05
2023-04-22T07:03:12.799Z,21.75
2023-04-22T07:06:44.060Z,22.65
2023-04-22T07:10:14.989Z,23.07
2023-04-22T07:13:23.512Z,23.45
2023-04-22T07:16:26.902Z,23.83
2023-04-22T07:19:09.262Z,24.44
2023-04-22T07:22:06.943Z,25.14
2023-04-22T07:24:56.749Z,25.97
2023-04-22T07:31:13.646Z,26.85
2023-04-22T08:08:12.490Z,30.35
2023-04-22T08:20:32.441Z,30.94
2023-04-22T08:23:38.232Z,31.18
2023-04-22T08:27:08.701Z,31.62
2023-04-22T08:42:59.488Z,31.79
2023-04-22T08:45:41.174Z,31.18
2023-04-22T08:48:14.316Z,30.93
2023-04-22T08:50:49.238Z,30.99
2023-04-22T08:53:18.603Z,31.89
2023-04-22T08:55:52.271Z,32.39
2023-04-22T08:58:21.715Z,32.08
2023-04-22T09:00:51.591Z,31.53
2023-04-22T09:03:22.781Z,31.37
2023-04-22T09:05:53.279Z,31.93
2023-04-22T09:08:22.560Z,32.44
2023-04-22T09:10:52.387Z,32.48
2023-04-22T09:13:21.975Z,32.62
2023-04-22T09:15:51.536Z,33.02
2023-04-22T09:18:20.898Z,33.40
2023-04-22T09:20:55.013Z,33.26
2023-04-22T09:23:23.893Z,33.14
2023-04-22T09:25:52.783Z,33.33
2023-04-22T09:28:21.450Z,33.31
2023-04-22T09:30:50.197Z,33.92
2023-04-22T09:33:26.149Z,34.31
2023-04-22T09:35:56.583Z,34.05
2023-04-22T09:38:33.490Z,33.91
2023-04-22T09:41:12.728Z,33.58
2023-04-22T09:43:43.196Z,33.68
2023-04-22T09:46:12.334Z,35.10
2023-04-22T09:48:45.519Z,36.74
2023-04-22T09:51:31.121Z,36.73
2023-04-22T09:54:11.805Z,35.89
2023-04-22T09:56:51.728Z,36.20
2023-04-22T09:59:25.657Z,37.27
2023-04-22T10:01:57.212Z,37.47
2023-04-22T10:04:27.535Z,37.45
2023-04-22T10:06:57.899Z,36.75
2023-04-22T10:09:26.774Z,36.53
2023-04-22T10:12:32.967Z,37.33
2023-04-22T10:15:27.189Z,37.98
2023-04-22T10:18:00.071Z,38.56
2023-04-22T10:20:32.106Z,39.13
2023-04-22T10:23:19.994Z,38.84
2023-04-22T10:25:54.569Z,37.91
2023-04-22T10:28:31.091Z,36.80
2023-04-22T10:31:06.499Z,36.20
2023-04-22T10:33:39.681Z,35.71
2023-04-22T10:36:20.811Z,35.07
2023-04-22T10:38:55.731Z,35.33
2023-04-22T10:41:31.144Z,36.07
2023-04-22T10:44:09.544Z,36.83
2023-04-22T10:46:44.011Z,36.54
2023-04-22T10:49:22.763Z,36.13
2023-04-22T10:52:27.516Z,35.31
2023-04-22T10:55:03.560Z,34.84
2023-04-22T10:57:41.988Z,34.24
2023-04-22T11:00:53.044Z,33.49
2023-04-22T11:03:31.261Z,34.10
2023-04-22T11:06:17.992Z,34.77
2023-04-22T11:08:48.951Z,34.75
2023-04-22T11:11:19.570Z,34.61
2023-04-22T11:13:51.090Z,34.53
2023-04-22T11:16:23.712Z,34.58
2023-04-22T11:18:53.198Z,34.97
2023-04-22T11:21:23.215Z,35.09
2023-04-22T11:23:53.335Z,34.96
2023-04-22T11:26:35.644Z,34.50
2023-04-22T11:29:04.429Z,33.73
2023-04-22T11:31:36.029Z,33.55
2023-04-22T11:34:06.421Z,34.25
2023-04-22T11:36:36.265Z,34.41
2023-04-22T11:39:09.307Z,34.23
2023-04-22T11:41:41.939Z,34.88
2023-04-22T11:44:10.787Z,36.02
2023-04-22T11:46:40.289Z,37.05
2023-04-22T11:49:15.567Z,37.10
2023-04-22T11:51:57.851Z,36.60
2023-04-22T11:54:47.304Z,35.75
2023-04-22T11:57:18.106Z,35.48
2023-04-22T12:00:01.172Z,35.40
2023-04-22T12:02:31.061Z,35.21
2023-04-22T12:05:02.609Z,35.24
2023-04-22T12:07:33.466Z,35.30
2023-04-22T12:10:04.017Z,34.90
2023-04-22T12:12:35.912Z,34.71
2023-04-22T12:15:13.733Z,34.47
2023-04-22T12:17:45.379Z,34.63
2023-04-22T12:20:14.322Z,34.53
2023-04-22T12:22:44.243Z,34.60
2023-04-22T12:25:18.882Z,34.84
2023-04-22T12:27:56.713Z,34.42
2023-04-22T12:30:26.387Z,34.18
2023-04-22T12:32:55.300Z,33.98
2023-04-22T12:35:24.918Z,33.65
2023-04-22T12:37:54.411Z,32.58
2023-04-22T12:40:23.807Z,31.32
2023-04-22T12:42:52.881Z,30.17
2023-04-22T12:45:23.365Z,28.95
2023-04-22T12:47:55.918Z,27.71
2023-04-22T12:50:27.201Z,26.50
2023-04-22T12:52:56.885Z,25.33
2023-04-22T12:55:27.562Z,24.43
2023-04-22T12:58:38.916Z,23.96
2023-04-22T13:05:10.129Z,23.59
2023-04-22T13:08:21.250Z,23.51
2023-04-22T13:11:39.002Z,23.31
2023-04-22T13:14:52.768Z,22.96
2023-04-22T13:18:29.658Z,22.74
2023-04-22T13:21:47.389Z,22.43
2023-04-22T13:25:09.669Z,22.33
2023-04-22T13:28:27.728Z,22.34
2023-04-22T13:32:07.212Z,22.31
2023-04-22T13:39:43.216Z,22.55
2023-04-22T13:47:29.838Z,22.20
2023-04-22T14:09:43.681Z,21.54
2023-04-22T14:13:29.418Z,21.42
2023-04-22T14:32:53.734Z,21.06
2023-04-22T14:36:25.071Z,20.93
2023-04-22T14:39:54.963Z,20.89
2023-04-22T14:43:23.806Z,20.85
2023-04-22T14:46:55.931Z,20.80
2023-04-22T15:09:14.585Z,20.45
2023-04-22T15:12:43.724Z,20.26
2023-04-22T15:36:15.850Z,20.08
2023-04-22T15:39:52.380Z,20.00
2023-04-22T15:43:28.408Z,19.98
2023-04-22T15:59:05.267Z,20.24
2023-04-22T16:02:35.046Z,20.21
2023-04-22T16:06:15.830Z,20.19
2023-04-22T16:09:48.890Z,20.08
2023-04-22T16:13:24.228Z,19.95
2023-04-22T16:29:16.520Z,19.78
2023-04-22T16:33:05.287Z,19.79
2023-04-22T16:40:15.538Z,19.66
2023-04-22T16:43:51.904Z,19.58
2023-04-22T16:47:27.991Z,19.51
2023-04-22T17:01:38.010Z,19.13
2023-04-22T18:19:13.982Z,14.59
2023-04-22T18:22:47.756Z,14.26
2023-04-22T18:26:22.140Z,13.93
2023-04-22T18:30:06.719Z,13.60
2023-04-22T18:52:32.614Z,12.33
2023-04-22T18:56:16.842Z,12.10
2023-04-22T19:17:54.721Z,11.00
2023-04-22T19:21:25.667Z,10.83
2023-04-22T19:25:14.048Z,10.76
2023-04-22T19:28:50.033Z,10.62
2023-04-22T19:32:19.468Z,10.45
2023-04-22T20:02:24.004Z,9.44
2023-04-22T20:17:49.397Z,9.06
2023-04-22T20:21:25.251Z,8.91
2023-04-22T20:24:56.114Z,8.81
2023-04-22T20:28:25.569Z,8.71
2023-04-22T20:32:00.189Z,8.62
2023-04-22T20:35:30.331Z,8.54
2023-04-22T20:46:07.284Z,8.34
2023-04-22T21:12:01.600Z,8.01
2023-04-22T21:15:46.823Z,7.91
2023-04-22T21:19:27.001Z,7.84
2023-04-22T21:23:00.054Z,7.76
2023-04-22T21:41:24.862Z,7.49
2023-04-22T21:44:56.105Z,7.49
2023-04-22T21:48:43.943Z,7.48
2023-04-22T22:10:29.008Z,7.57
2023-04-22T22:13:58.370Z,7.62
2023-04-22T22:17:44.720Z,7.98
2023-04-22T22:21:26.894Z,8.24
2023-04-22T22:36:23.209Z,8.13
2023-04-22T22:39:53.261Z,8.43
2023-04-22T22:43:22.420Z,8.60
2023-04-22T22:46:57.498Z,8.91
2023-04-22T22:50:30.996Z,9.11
2023-04-22T22:54:17.136Z,9.24
2023-04-22T23:16:22.395Z,8.82
2023-04-22T23:19:58.432Z,8.60
2023-04-22T23:45:11.256Z,7.79
2023-04-22T23:48:47.560Z,7.73
2023-04-22T23:52:17.664Z,7.67
2023-04-22T23:55:47.866Z,7.66
