createdAt,value
2023-05-20T00:02:18.245Z,62.31
2023-05-20T00:04:45.475Z,63.14
2023-05-20T00:07:12.842Z,63.11
2023-05-20T00:09:40.151Z,61.67
2023-05-20T00:12:07.241Z,60.89
2023-05-20T00:14:35.018Z,61.42
2023-05-20T00:17:02.094Z,61.50
2023-05-20T00:19:29.479Z,61.72
2023-05-20T00:21:58.081Z,63.02
2023-05-20T00:24:25.477Z,63.17
2023-05-20T00:26:52.519Z,61.96
2023-05-20T00:29:21.185Z,61.65
2023-05-20T00:31:49.401Z,61.67
2023-05-20T00:34:16.491Z,62.26
2023-05-20T00:36:43.429Z,62.87
2023-05-20T00:39:10.559Z,63.65
2023-05-20T00:41:37.636Z,63.68
2023-05-20T00:44:04.818Z,62.34
2023-05-20T00:46:32.157Z,61.74
2023-05-20T00:48:59.353Z,61.92
2023-05-20T00:51:26.407Z,62.41
2023-05-20T00:53:53.933Z,62.81
2023-05-20T00:56:22.185Z,63.45
2023-05-20T00:58:50.118Z,63.28
2023-05-20T01:01:17.383Z,59.79
2023-05-20T01:03:44.903Z,59.06
2023-05-20T01:06:12.381Z,60.36
2023-05-20T01:08:40.489Z,61.19
2023-05-20T01:11:11.618Z,61.78
2023-05-20T01:13:45.051Z,62.66
2023-05-20T01:16:12.222Z,62.57
2023-05-20T01:18:39.471Z,61.30
2023-05-20T01:21:07.003Z,60.87
2023-05-20T01:23:43.273Z,60.19
2023-05-20T01:26:13.815Z,59.16
2023-05-20T01:28:43.894Z,59.83
2023-05-20T01:31:33.234Z,61.53
2023-05-20T01:34:01.940Z,62.88
2023-05-20T01:36:29.627Z,62.42
2023-05-20T01:38:56.853Z,60.98
2023-05-20T01:41:24.379Z,60.04
2023-05-20T01:43:51.891Z,58.64
2023-05-20T01:46:20.134Z,59.65
2023-05-20T01:48:48.855Z,60.92
2023-05-20T01:51:18.091Z,60.14
2023-05-20T01:53:45.368Z,62.03
2023-05-20T01:56:12.479Z,62.39
2023-05-20T01:58:39.620Z,60.59
2023-05-20T02:01:06.885Z,59.81
2023-05-20T02:03:34.687Z,60.63
2023-05-20T02:06:01.815Z,60.95
2023-05-20T02:08:30.052Z,61.71
2023-05-20T02:10:57.143Z,62.74
2023-05-20T02:13:24.134Z,62.79
2023-05-20T02:15:52.366Z,61.58
2023-05-20T02:18:19.455Z,60.96
2023-05-20T02:20:46.791Z,60.43
2023-05-20T02:23:14.536Z,59.10
2023-05-20T02:25:42.006Z,59.99
2023-05-20T02:28:13.152Z,60.77
2023-05-20T02:30:40.520Z,62.21
2023-05-20T02:33:09.326Z,62.82
2023-05-20T02:35:37.154Z,61.58
2023-05-20T02:38:04.185Z,61.23
2023-05-20T02:40:31.956Z,61.07
2023-05-20T02:43:00.728Z,61.50
2023-05-20T02:45:27.980Z,62.28
2023-05-20T02:47:55.094Z,62.23
2023-05-20T02:50:22.186Z,62.17
2023-05-20T02:52:49.453Z,61.35
2023-05-20T02:55:17.111Z,60.52
2023-05-20T02:57:44.146Z,59.83
2023-05-20T03:00:11.648Z,59.48
2023-05-20T03:02:39.492Z,58.34
2023-05-20T03:05:08.071Z,59.10
2023-05-20T03:07:36.491Z,61.79
2023-05-20T03:10:06.732Z,62.40
2023-05-20T03:12:33.950Z,61.45
2023-05-20T03:15:01.374Z,60.83
2023-05-20T03:17:28.982Z,60.30
2023-05-20T03:19:57.111Z,60.86
2023-05-20T03:22:24.546Z,61.78
2023-05-20T03:24:53.047Z,62.81
2023-05-20T03:27:22.046Z,62.87
2023-05-20T03:29:49.086Z,60.57
2023-05-20T03:32:17.361Z,58.17
2023-05-20T03:34:44.527Z,60.01
2023-05-20T03:37:11.563Z,60.25
2023-05-20T03:39:38.716Z,61.34
2023-05-20T03:42:06.006Z,62.35
2023-05-20T03:44:33.717Z,62.51
2023-05-20T03:47:00.992Z,61.24
2023-05-20T03:49:28.215Z,60.00
2023-05-20T03:51:55.787Z,59.91
2023-05-20T03:54:23.059Z,60.41
2023-05-20T03:56:52.031Z,61.38
2023-05-20T03:59:19.633Z,62.42
2023-05-20T04:01:47.088Z,62.45
2023-05-20T04:04:14.377Z,61.05
2023-05-20T04:06:42.058Z,60.52
2023-05-20T04:09:09.745Z,59.90
2023-05-20T04:11:36.836Z,59.84
2023-05-20T04:14:04.039Z,60.11
2023-05-20T04:16:31.275Z,59.43
2023-05-20T04:18:59.524Z,61.25
2023-05-20T04:21:26.720Z,61.67
2023-05-20T04:23:53.948Z,60.33
2023-05-20T04:26:21.174Z,59.80
2023-05-20T04:28:51.256Z,59.57
2023-05-20T04:31:18.809Z,59.70
2023-05-20T04:33:46.886Z,60.49
2023-05-20T04:36:16.458Z,61.02
2023-05-20T04:38:45.312Z,61.77
2023-05-20T04:41:12.335Z,61.23
2023-05-20T04:43:40.414Z,59.46
2023-05-20T04:46:08.251Z,58.70
2023-05-20T04:48:35.598Z,58.27
2023-05-20T04:51:02.684Z,58.36
2023-05-20T04:53:31.882Z,58.65
2023-05-20T04:55:58.883Z,58.84
2023-05-20T04:58:25.935Z,59.07
2023-05-20T05:00:53.167Z,59.54
2023-05-20T05:03:20.252Z,58.22
2023-05-20T05:05:48.443Z,54.96
2023-05-20T05:08:16.791Z,53.27
2023-05-20T05:10:48.521Z,54.03
2023-05-20T05:13:17.000Z,53.53
2023-05-20T05:15:44.126Z,53.97
2023-05-20T05:18:12.225Z,54.65
2023-05-20T05:20:39.469Z,55.59
2023-05-20T05:23:07.221Z,55.45
2023-05-20T05:25:34.844Z,55.10
2023-05-20T05:28:02.053Z,55.09
2023-05-20T05:30:29.367Z,54.19
2023-05-20T05:32:56.655Z,53.66
2023-05-20T05:35:24.632Z,53.47
2023-05-20T05:37:51.777Z,52.28
2023-05-20T05:40:18.874Z,51.81
2023-05-20T05:42:46.888Z,51.72
2023-05-20T05:45:14.318Z,51.28
2023-05-20T05:47:42.773Z,51.44
2023-05-20T05:50:10.441Z,50.65
2023-05-20T05:52:38.134Z,49.62
2023-05-20T05:55:07.159Z,48.81
2023-05-20T05:57:35.719Z,49.64
2023-05-20T06:00:04.609Z,49.38
2023-05-20T06:02:47.744Z,48.64
2023-05-20T06:05:23.699Z,48.10
2023-05-20T06:07:53.732Z,47.92
2023-05-20T06:10:20.898Z,46.75
2023-05-20T06:12:47.950Z,46.73
2023-05-20T06:15:15.355Z,46.79
2023-05-20T06:17:42.614Z,46.69
2023-05-20T06:20:10.167Z,45.19
2023-05-20T06:22:37.510Z,46.39
2023-05-20T06:25:06.344Z,44.54
2023-05-20T06:27:36.260Z,44.66
2023-05-20T06:30:04.384Z,43.15
2023-05-20T06:32:32.291Z,43.05
2023-05-20T06:34:59.621Z,42.45
2023-05-20T06:37:26.883Z,42.22
2023-05-20T06:39:54.236Z,41.36
2023-05-20T06:42:21.623Z,39.19
2023-05-20T06:45:02.464Z,39.16
2023-05-20T06:47:50.070Z,36.76
2023-05-20T06:50:17.514Z,37.81
2023-05-20T06:52:44.879Z,36.88
2023-05-20T06:55:13.152Z,37.36
2023-05-20T06:57:40.673Z,36.82
2023-05-20T07:00:09.226Z,38.56
2023-05-20T07:02:40.832Z,38.05
2023-05-20T07:05:08.310Z,37.28
2023-05-20T07:07:36.006Z,37.80
2023-05-20T07:10:06.317Z,38.56
2023-05-20T07:12:36.522Z,40.23
2023-05-20T07:15:04.540Z,41.89
2023-05-20T07:17:32.605Z,41.11
2023-05-20T07:19:59.745Z,41.37
2023-05-20T07:22:27.319Z,40.73
2023-05-20T07:25:08.541Z,40.62
2023-05-20T07:27:37.863Z,41.23
2023-05-20T07:30:05.632Z,42.35
2023-05-20T07:32:35.531Z,42.62
2023-05-20T07:35:03.085Z,42.43
2023-05-20T07:37:30.257Z,41.78
2023-05-20T07:39:57.429Z,41.56
2023-05-20T07:42:24.651Z,40.05
2023-05-20T07:44:56.472Z,40.63
2023-05-20T07:47:23.508Z,40.40
2023-05-20T07:49:50.645Z,39.16
2023-05-20T07:52:17.688Z,37.96
2023-05-20T07:54:45.778Z,38.94
2023-05-20T07:57:13.100Z,39.12
2023-05-20T07:59:41.288Z,39.19
2023-05-20T08:02:08.677Z,40.81
2023-05-20T08:04:37.060Z,40.88
2023-05-20T08:07:04.251Z,41.38
2023-05-20T08:09:40.973Z,41.00
2023-05-20T08:12:08.250Z,41.40
2023-05-20T08:14:35.957Z,42.46
2023-05-20T08:17:03.853Z,42.50
2023-05-20T08:19:31.249Z,43.27
2023-05-20T08:21:58.598Z,44.73
2023-05-20T08:24:25.657Z,45.17
2023-05-20T08:26:53.701Z,43.70
2023-05-20T08:29:22.493Z,43.14
2023-05-20T08:31:49.757Z,42.24
2023-05-20T08:34:16.994Z,40.81
2023-05-20T08:36:45.270Z,39.27
2023-05-20T08:39:12.636Z,38.67
2023-05-20T08:41:39.867Z,37.87
2023-05-20T08:44:07.065Z,37.05
2023-05-20T08:46:36.193Z,36.79
2023-05-20T08:49:03.604Z,36.12
2023-05-20T08:51:31.177Z,35.66
2023-05-20T08:53:59.911Z,35.73
2023-05-20T08:56:30.026Z,35.02
2023-05-20T08:58:58.119Z,35.56
2023-05-20T09:01:26.223Z,34.99
2023-05-20T09:03:53.357Z,35.46
2023-05-20T09:06:20.874Z,36.46
2023-05-20T09:08:53.836Z,36.48
2023-05-20T09:11:22.864Z,36.26
2023-05-20T09:13:50.573Z,36.50
2023-05-20T09:16:17.681Z,35.77
2023-05-20T09:18:44.692Z,35.74
2023-05-20T09:21:12.411Z,36.07
2023-05-20T09:23:39.808Z,36.33
2023-05-20T09:26:07.079Z,35.63
2023-05-20T09:28:36.135Z,35.20
2023-05-20T09:31:03.164Z,34.74
2023-05-20T09:33:32.139Z,31.62
2023-05-20T09:36:09.102Z,30.54
2023-05-20T09:38:40.075Z,31.74
2023-05-20T09:41:18.044Z,32.36
2023-05-20T09:43:45.022Z,31.83
2023-05-20T09:46:12.011Z,32.70
2023-05-20T09:48:39.106Z,31.07
2023-05-20T09:51:06.963Z,31.58
2023-05-20T09:53:34.132Z,30.41
2023-05-20T09:56:01.271Z,31.37
2023-05-20T09:58:28.964Z,30.82
2023-05-20T10:00:56.035Z,30.99
2023-05-20T10:03:28.436Z,31.00
2023-05-20T10:06:00.122Z,34.21
2023-05-20T10:08:57.713Z,32.67
2023-05-20T10:11:45.190Z,32.58
2023-05-20T10:15:06.835Z,31.54
2023-05-20T10:17:57.619Z,32.40
2023-05-20T10:20:26.478Z,32.93
2023-05-20T10:22:58.027Z,31.03
2023-05-20T10:25:28.499Z,30.80
2023-05-20T10:28:08.075Z,30.55
2023-05-20T10:30:36.177Z,29.47
2023-05-20T10:33:05.881Z,30.87
2023-05-20T10:35:33.162Z,32.24
2023-05-20T10:38:09.727Z,31.46
2023-05-20T10:40:37.251Z,32.88
2023-05-20T10:43:11.731Z,31.74
2023-05-20T10:46:30.804Z,31.25
2023-05-20T10:49:03.255Z,31.19
2023-05-20T10:51:33.451Z,28.48
2023-05-20T10:54:00.611Z,29.96
2023-05-20T10:56:27.887Z,30.48
2023-05-20T10:58:56.230Z,31.23
2023-05-20T11:01:25.471Z,30.77
2023-05-20T11:03:54.471Z,28.95
2023-05-20T11:06:28.048Z,28.98
2023-05-20T11:08:56.146Z,27.26
2023-05-20T11:11:25.538Z,27.08
2023-05-20T11:13:53.124Z,26.87
2023-05-20T11:16:24.226Z,27.74
2023-05-20T11:18:51.669Z,27.31
2023-05-20T11:21:19.704Z,27.32
2023-05-20T11:23:47.201Z,25.25
2023-05-20T11:26:14.312Z,25.45
2023-05-20T11:28:42.053Z,25.54
2023-05-20T11:31:09.028Z,26.75
2023-05-20T11:33:36.409Z,25.55
2023-05-20T11:36:08.517Z,26.91
2023-05-20T11:38:38.406Z,27.91
2023-05-20T11:41:06.135Z,27.05
2023-05-20T11:43:33.824Z,25.72
2023-05-20T11:46:02.899Z,25.47
2023-05-20T11:48:30.173Z,25.11
2023-05-20T11:50:58.113Z,25.89
2023-05-20T11:53:26.414Z,25.99
2023-05-20T11:55:57.850Z,26.89
2023-05-20T11:58:30.286Z,27.23
2023-05-20T12:01:05.784Z,26.00
2023-05-20T12:03:41.246Z,25.45
2023-05-20T12:06:08.685Z,24.87
2023-05-20T12:08:37.977Z,24.66
2023-05-20T12:11:05.145Z,24.89
2023-05-20T12:13:34.951Z,23.27
2023-05-20T12:16:02.286Z,24.75
2023-05-20T12:18:29.613Z,24.74
2023-05-20T12:20:56.686Z,25.04
2023-05-20T12:23:24.119Z,26.08
2023-05-20T12:25:51.212Z,26.93
2023-05-20T12:28:18.730Z,27.79
2023-05-20T12:30:45.659Z,26.75
2023-05-20T12:33:12.766Z,27.00
2023-05-20T12:35:40.981Z,28.42
2023-05-20T12:38:08.245Z,27.07
2023-05-20T12:40:35.877Z,27.00
2023-05-20T12:43:04.347Z,26.65
2023-05-20T12:45:32.979Z,28.07
2023-05-20T12:48:00.487Z,28.87
2023-05-20T12:50:27.955Z,28.86
2023-05-20T12:52:54.909Z,29.43
2023-05-20T12:55:22.365Z,29.22
2023-05-20T12:57:49.803Z,30.81
2023-05-20T13:00:17.263Z,30.83
2023-05-20T13:02:44.545Z,29.78
2023-05-20T13:05:11.851Z,28.76
2023-05-20T13:07:39.147Z,30.08
2023-05-20T13:10:07.561Z,29.73
2023-05-20T13:12:35.182Z,30.58
2023-05-20T13:15:02.308Z,30.50
2023-05-20T13:17:29.667Z,29.72
2023-05-20T13:19:56.784Z,29.21
2023-05-20T13:22:23.976Z,29.01
2023-05-20T13:24:51.111Z,28.98
2023-05-20T13:27:18.779Z,28.80
2023-05-20T13:29:48.436Z,30.12
2023-05-20T13:32:16.716Z,30.11
2023-05-20T13:34:43.857Z,30.10
2023-05-20T13:37:10.855Z,29.72
2023-05-20T13:41:37.778Z,30.91
2023-05-20T13:44:05.409Z,30.80
2023-05-20T13:46:32.550Z,30.75
2023-05-20T13:48:59.617Z,30.61
2023-05-20T13:51:26.640Z,31.69
2023-05-20T13:53:53.859Z,31.29
2023-05-20T13:56:21.294Z,29.98
2023-05-20T13:58:48.562Z,29.37
2023-05-20T14:01:15.758Z,28.97
2023-05-20T14:03:43.139Z,30.12
2023-05-20T14:06:10.675Z,30.78
2023-05-20T14:08:38.938Z,30.67
2023-05-20T14:11:06.232Z,29.44
2023-05-20T14:13:34.629Z,30.05
2023-05-20T14:16:01.822Z,29.81
2023-05-20T14:18:29.003Z,29.03
2023-05-20T14:20:56.880Z,30.39
2023-05-20T14:23:23.948Z,31.06
2023-05-20T14:25:51.098Z,30.54
2023-05-20T14:28:18.113Z,30.72
2023-05-20T14:30:45.160Z,29.87
2023-05-20T14:33:12.331Z,30.23
2023-05-20T14:35:39.416Z,29.83
2023-05-20T14:38:07.003Z,29.78
2023-05-20T14:40:34.977Z,30.61
2023-05-20T14:43:02.295Z,31.09
2023-05-20T14:45:29.400Z,30.45
2023-05-20T14:47:56.635Z,30.27
2023-05-20T14:50:24.663Z,30.36
2023-05-20T14:52:51.597Z,30.51
2023-05-20T14:55:19.081Z,29.93
2023-05-20T14:57:46.375Z,30.10
2023-05-20T15:00:13.812Z,29.37
2023-05-20T15:02:41.712Z,28.99
2023-05-20T15:05:12.181Z,30.54
2023-05-20T15:07:39.893Z,30.05
2023-05-20T15:10:07.952Z,29.83
2023-05-20T15:12:35.631Z,30.09
2023-05-20T15:15:03.216Z,30.15
2023-05-20T15:17:31.101Z,29.93
2023-05-20T15:19:58.600Z,30.79
2023-05-20T15:22:25.764Z,31.09
2023-05-20T15:24:52.817Z,31.22
2023-05-20T15:27:19.877Z,31.31
2023-05-20T15:29:46.921Z,30.96
2023-05-20T15:32:13.927Z,31.45
2023-05-20T15:34:40.969Z,31.54
2023-05-20T15:37:08.134Z,31.68
2023-05-20T15:39:37.333Z,31.44
2023-05-20T15:42:05.361Z,31.74
2023-05-20T15:44:32.632Z,31.46
2023-05-20T15:47:00.834Z,31.10
2023-05-20T15:49:27.923Z,31.81
2023-05-20T15:52:02.942Z,32.20
2023-05-20T15:54:32.263Z,31.67
2023-05-20T15:56:59.280Z,32.13
2023-05-20T15:59:26.675Z,32.25
2023-05-20T16:01:53.741Z,31.87
2023-05-20T16:04:21.049Z,31.74
2023-05-20T16:06:48.236Z,31.51
2023-05-20T16:09:15.423Z,31.50
2023-05-20T16:11:42.411Z,32.22
2023-05-20T16:14:09.512Z,32.35
2023-05-20T16:16:37.284Z,32.19
2023-05-20T16:19:04.532Z,31.96
2023-05-20T16:21:31.726Z,32.54
2023-05-20T16:23:59.033Z,32.58
2023-05-20T16:26:26.318Z,32.97
2023-05-20T16:28:53.538Z,32.88
2023-05-20T16:31:21.365Z,33.37
2023-05-20T16:33:48.399Z,32.85
2023-05-20T16:36:15.590Z,32.96
2023-05-20T16:38:42.756Z,33.59
2023-05-20T16:41:10.389Z,33.24
2023-05-20T16:43:37.395Z,33.46
2023-05-20T16:46:05.140Z,33.72
2023-05-20T16:48:33.010Z,33.66
2023-05-20T16:50:59.960Z,34.00
2023-05-20T16:53:27.553Z,33.87
2023-05-20T16:55:55.060Z,34.08
2023-05-20T16:58:22.695Z,33.86
2023-05-20T17:00:49.796Z,34.04
2023-05-20T17:03:18.100Z,34.33
2023-05-20T17:05:46.104Z,34.54
2023-05-20T17:08:13.189Z,34.60
2023-05-20T17:10:40.730Z,35.18
2023-05-20T17:13:07.826Z,35.37
2023-05-20T17:15:37.386Z,35.42
2023-05-20T17:18:04.474Z,35.78
2023-05-20T17:20:32.246Z,35.82
2023-05-20T17:22:59.650Z,35.76
2023-05-20T17:25:26.681Z,36.09
2023-05-20T17:27:53.640Z,36.13
2023-05-20T17:30:20.683Z,36.39
2023-05-20T17:32:47.937Z,36.50
2023-05-20T17:35:15.138Z,36.61
2023-05-20T17:37:42.232Z,36.97
2023-05-20T17:40:09.983Z,36.78
2023-05-20T17:42:37.553Z,37.09
2023-05-20T17:45:05.562Z,37.29
2023-05-20T17:47:33.091Z,37.28
2023-05-20T17:50:02.409Z,37.30
2023-05-20T17:52:29.800Z,37.53
2023-05-20T17:54:57.397Z,38.02
2023-05-20T17:57:24.376Z,38.43
2023-05-20T17:59:51.407Z,38.86
2023-05-20T18:02:18.348Z,39.13
2023-05-20T18:04:45.680Z,39.86
2023-05-20T18:07:13.341Z,40.38
2023-05-20T18:09:41.117Z,40.87
2023-05-20T18:12:08.348Z,41.27
2023-05-20T18:14:35.983Z,41.57
2023-05-20T18:17:03.007Z,41.52
2023-05-20T18:19:30.170Z,41.62
2023-05-20T18:21:58.628Z,41.65
2023-05-20T18:24:26.019Z,41.60
2023-05-20T18:26:53.201Z,41.89
2023-05-20T18:29:20.217Z,42.16
2023-05-20T18:31:47.214Z,42.05
2023-05-20T18:34:16.396Z,42.22
2023-05-20T18:36:43.819Z,42.26
2023-05-20T18:39:14.192Z,42.53
2023-05-20T18:41:47.249Z,42.95
2023-05-20T18:44:15.313Z,43.15
2023-05-20T18:46:42.849Z,43.53
2023-05-20T18:49:10.693Z,43.89
2023-05-20T18:51:38.574Z,43.69
2023-05-20T18:54:05.944Z,43.60
2023-05-20T18:56:34.150Z,43.22
2023-05-20T18:59:01.753Z,43.24
2023-05-20T19:01:29.002Z,43.70
2023-05-20T19:03:56.237Z,43.02
2023-05-20T19:06:23.664Z,43.10
2023-05-20T19:08:50.866Z,43.16
2023-05-20T19:11:18.090Z,42.82
2023-05-20T19:13:45.558Z,42.65
2023-05-20T19:16:12.637Z,42.57
2023-05-20T19:18:40.073Z,42.22
2023-05-20T19:21:08.426Z,42.42
2023-05-20T19:23:35.952Z,42.46
2023-05-20T19:26:03.065Z,42.26
2023-05-20T19:28:30.622Z,42.26
2023-05-20T19:30:57.917Z,42.37
2023-05-20T19:33:25.601Z,42.23
2023-05-20T19:35:53.066Z,42.26
2023-05-20T19:38:20.184Z,42.73
2023-05-20T19:40:47.889Z,42.53
2023-05-20T19:43:15.188Z,42.63
2023-05-20T19:45:42.383Z,42.52
2023-05-20T19:48:09.709Z,42.55
2023-05-20T19:50:37.561Z,42.45
2023-05-20T19:53:07.382Z,42.30
2023-05-20T19:55:35.876Z,42.22
2023-05-20T19:58:03.546Z,42.16
2023-05-20T20:00:30.724Z,42.48
2023-05-20T20:02:59.440Z,42.36
2023-05-20T20:05:26.610Z,42.51
2023-05-20T20:07:53.781Z,42.59
2023-05-20T20:10:20.872Z,42.37
2023-05-20T20:12:48.899Z,42.62
2023-05-20T20:15:17.111Z,42.77
2023-05-20T20:17:46.119Z,42.85
2023-05-20T20:20:14.243Z,43.30
2023-05-20T20:22:41.882Z,43.09
2023-05-20T20:25:09.123Z,43.24
2023-05-20T20:27:36.390Z,42.99
2023-05-20T20:30:04.049Z,43.50
2023-05-20T20:32:33.092Z,43.86
2023-05-20T20:35:01.328Z,44.42
2023-05-20T20:37:28.387Z,43.94
2023-05-20T20:39:55.710Z,44.06
2023-05-20T20:42:22.919Z,44.04
2023-05-20T20:44:52.641Z,44.16
2023-05-20T20:47:19.583Z,44.59
2023-05-20T20:49:46.598Z,46.30
2023-05-20T20:52:13.824Z,47.69
2023-05-20T20:54:43.123Z,48.57
2023-05-20T20:57:11.726Z,49.33
2023-05-20T20:59:39.888Z,49.70
2023-05-20T21:02:07.579Z,50.09
2023-05-20T21:04:35.914Z,49.92
2023-05-20T21:07:03.141Z,50.97
2023-05-20T21:09:30.318Z,51.06
2023-05-20T21:12:00.582Z,50.64
2023-05-20T21:14:28.089Z,51.72
2023-05-20T21:16:55.473Z,52.15
2023-05-20T21:19:22.849Z,52.18
2023-05-20T21:21:50.186Z,52.47
2023-05-20T21:24:17.597Z,52.98
2023-05-20T21:26:44.555Z,53.05
2023-05-20T21:29:12.322Z,53.16
2023-05-20T21:31:39.498Z,53.47
2023-05-20T21:34:07.227Z,53.83
2023-05-20T21:36:34.624Z,54.13
2023-05-20T21:39:01.781Z,54.41
2023-05-20T21:41:28.980Z,54.26
2023-05-20T21:43:56.183Z,54.50
2023-05-20T21:46:23.558Z,54.38
2023-05-20T21:48:51.058Z,55.01
2023-05-20T21:51:18.328Z,55.32
2023-05-20T21:53:45.348Z,54.99
2023-05-20T21:56:12.640Z,53.42
2023-05-20T21:58:41.760Z,52.64
2023-05-20T22:01:12.059Z,52.52
2023-05-20T22:03:40.237Z,52.80
2023-05-20T22:06:07.777Z,53.24
2023-05-20T22:08:35.117Z,53.22
2023-05-20T22:11:08.022Z,53.76
2023-05-20T22:13:35.589Z,54.51
2023-05-20T22:16:05.062Z,54.16
2023-05-20T22:18:32.343Z,54.20
2023-05-20T22:21:00.247Z,54.97
2023-05-20T22:23:27.879Z,55.17
2023-05-20T22:25:55.479Z,55.60
2023-05-20T22:28:23.768Z,55.54
2023-05-20T22:30:51.690Z,56.39
2023-05-20T22:33:18.864Z,56.16
2023-05-20T22:35:46.111Z,54.49
2023-05-20T22:38:13.240Z,53.75
2023-05-20T22:40:40.302Z,53.95
2023-05-20T22:43:07.373Z,54.19
2023-05-20T22:45:34.854Z,54.62
2023-05-20T22:48:03.781Z,54.86
2023-05-20T22:50:31.018Z,55.00
2023-05-20T22:52:58.131Z,55.39
2023-05-20T22:55:25.166Z,55.67
2023-05-20T22:57:52.229Z,56.26
2023-05-20T23:00:19.481Z,56.59
2023-05-20T23:02:50.073Z,56.47
2023-05-20T23:05:17.404Z,57.61
2023-05-20T23:07:45.568Z,56.91
2023-05-20T23:10:12.591Z,55.16
2023-05-20T23:12:39.747Z,54.61
2023-05-20T23:15:08.179Z,54.68
2023-05-20T23:17:35.461Z,55.23
2023-05-20T23:20:05.687Z,55.50
2023-05-20T23:22:33.465Z,55.87
2023-05-20T23:25:02.388Z,56.56
2023-05-20T23:27:29.604Z,56.85
2023-05-20T23:29:56.586Z,57.46
2023-05-20T23:32:23.666Z,57.78
2023-05-20T23:34:53.003Z,57.71
2023-05-20T23:37:20.394Z,55.81
2023-05-20T23:39:47.984Z,54.92
2023-05-20T23:42:14.999Z,54.90
2023-05-20T23:44:45.202Z,54.88
2023-05-20T23:47:13.742Z,55.71
2023-05-20T23:49:41.770Z,55.54
2023-05-20T23:52:08.821Z,56.36
2023-05-20T23:54:35.917Z,56.95
2023-05-20T23:57:02.992Z,56.97
2023-05-20T23:59:30.492Z,57.77
