createdAt,value
2023-03-19T00:00:16.345Z,1.631619
2023-03-19T00:05:15.731Z,1.547400
2023-03-19T00:10:15.956Z,1.468811
2023-03-19T00:15:16.128Z,1.388310
2023-03-19T00:20:16.675Z,1.305822
2023-03-19T00:25:15.680Z,1.222307
2023-03-19T00:30:15.593Z,1.118134
2023-03-19T00:35:15.882Z,1.042231
2023-03-19T00:40:16.613Z,0.946692
2023-03-19T00:45:15.836Z,0.870835
2023-03-19T00:50:15.919Z,0.806900
2023-03-19T00:55:16.368Z,0.730226
2023-03-19T01:00:21.596Z,0.619814
2023-03-19T01:05:16.158Z,0.444702
2023-03-19T01:10:15.774Z,0.385091
2023-03-19T01:15:15.927Z,0.299465
2023-03-19T01:20:16.056Z,0.253588
2023-03-19T01:25:15.887Z,0.243576
2023-03-19T01:30:15.673Z,0.216892
2023-03-19T01:35:16.178Z,0.196323
2023-03-19T01:40:16.048Z,0.189216
2023-03-19T01:45:15.812Z,0.172525
2023-03-19T01:50:16.374Z,0.149187
2023-03-19T01:55:16.244Z,0.129734
2023-03-19T02:00:15.956Z,0.106492
2023-03-19T02:05:16.164Z,0.088514
2023-03-19T02:10:16.287Z,0.067263
2023-03-19T02:15:16.102Z,0.052346
2023-03-19T02:20:15.643Z,0.042145
2023-03-19T02:25:16.073Z,0.038013
2023-03-19T02:30:15.767Z,0.034882
2023-03-19T02:35:15.950Z,0.032203
2023-03-19T02:40:16.054Z,0.029167
2023-03-19T02:45:16.665Z,0.028652
2023-03-19T02:50:15.811Z,0.027531
2023-03-19T02:55:15.555Z,0.028048
2023-03-19T03:00:15.622Z,0.027620
2023-03-19T03:05:15.686Z,0.027282
2023-03-19T03:10:16.341Z,0.028359
2023-03-19T03:15:16.267Z,0.028090
2023-03-19T03:20:15.760Z,0.028406
2023-03-19T03:25:16.034Z,0.027895
2023-03-19T03:30:15.767Z,0.028028
2023-03-19T03:35:15.671Z,0.027830
2023-03-19T03:40:16.452Z,0.028138
2023-03-19T03:45:15.852Z,0.028298
2023-03-19T03:50:15.987Z,0.028084
2023-03-19T03:55:15.844Z,0.028073
2023-03-19T04:00:15.847Z,0.028135
2023-03-19T04:05:16.293Z,0.028786
2023-03-19T04:10:16.078Z,0.027564
2023-03-19T04:15:15.667Z,0.026977
2023-03-19T04:20:15.787Z,0.027200
2023-03-19T04:25:15.822Z,0.026623
2023-03-19T04:30:15.819Z,0.026575
2023-03-19T04:35:15.838Z,0.027360
2023-03-19T04:40:16.228Z,0.026637
2023-03-19T04:45:16.288Z,0.028853
2023-03-19T04:50:15.670Z,0.027616
2023-03-19T04:55:15.920Z,0.028251
2023-03-19T05:00:16.858Z,0.027815
2023-03-19T05:05:15.907Z,0.027208
2023-03-19T05:10:15.530Z,0.027766
2023-03-19T05:15:16.224Z,0.026609
2023-03-19T05:20:15.541Z,0.027627
2023-03-19T05:25:15.772Z,0.028719
2023-03-19T05:30:15.787Z,0.028451
2023-03-19T05:35:16.007Z,0.028478
2023-03-19T05:40:16.115Z,0.028060
2023-03-19T05:45:15.954Z,0.027469
2023-03-19T05:50:16.139Z,0.027488
2023-03-19T05:55:15.686Z,0.026941
2023-03-19T06:00:16.277Z,0.026751
2023-03-19T06:05:15.909Z,0.025968
2023-03-19T06:10:16.215Z,0.026881
2023-03-19T06:15:15.675Z,0.026664
2023-03-19T06:20:16.127Z,0.026001
2023-03-19T06:25:16.785Z,0.026916
2023-03-19T06:30:16.286Z,0.026664
2023-03-19T06:35:15.949Z,0.026941
2023-03-19T06:40:15.642Z,0.026734
2023-03-19T06:45:16.080Z,0.026829
2023-03-19T06:50:15.575Z,0.026442
2023-03-19T06:55:15.954Z,0.027314
2023-03-19T07:00:15.646Z,0.026294
2023-03-19T07:05:16.356Z,0.026896
2023-03-19T07:10:16.539Z,0.026843
2023-03-19T07:15:16.210Z,0.026160
2023-03-19T07:20:16.321Z,0.026590
2023-03-19T07:25:16.359Z,0.026721
2023-03-19T07:30:15.919Z,0.026809
2023-03-19T07:35:15.619Z,0.026274
2023-03-19T07:40:15.758Z,0.028433
2023-03-19T07:45:15.529Z,0.027418
2023-03-19T07:50:15.932Z,0.027840
2023-03-19T07:55:15.999Z,0.028278
2023-03-19T08:00:17.288Z,0.027658
2023-03-19T08:05:16.547Z,0.028257
2023-03-19T08:10:15.717Z,0.028183
2023-03-19T08:15:15.628Z,0.027691
2023-03-19T08:20:15.538Z,0.027904
2023-03-19T08:25:16.231Z,0.027481
2023-03-19T08:30:16.957Z,0.028436
2023-03-19T08:35:15.624Z,0.029358
2023-03-19T08:40:16.083Z,0.028721
2023-03-19T08:45:15.920Z,0.028155
2023-03-19T08:50:15.866Z,0.028612
2023-03-19T08:55:16.047Z,0.028155
2023-03-19T09:00:15.928Z,0.028543
2023-03-19T09:05:16.198Z,0.028392
2023-03-19T09:10:16.021Z,0.028101
2023-03-19T09:15:16.160Z,0.027944
2023-03-19T09:20:16.231Z,0.027766
2023-03-19T09:25:16.702Z,0.027955
2023-03-19T09:30:16.475Z,0.027691
2023-03-19T09:35:15.606Z,0.027924
2023-03-19T09:40:15.573Z,0.026806
2023-03-19T09:45:15.838Z,0.028020
2023-03-19T09:50:16.190Z,0.028357
2023-03-19T09:55:17.445Z,0.028073
2023-03-19T10:00:15.672Z,0.027661
2023-03-19T10:05:16.089Z,0.027736
2023-03-19T10:10:15.818Z,0.028183
2023-03-19T10:15:16.376Z,0.027308
2023-03-19T10:20:17.423Z,0.028248
2023-03-19T10:25:16.494Z,0.027103
2023-03-19T10:30:15.901Z,0.027602
2023-03-19T10:35:15.909Z,0.028210
2023-03-19T10:40:16.496Z,0.027171
2023-03-19T10:45:15.978Z,0.028429
2023-03-19T10:50:16.081Z,0.028280
2023-03-19T10:55:16.124Z,0.027980
2023-03-19T11:00:16.137Z,0.027462
2023-03-19T11:05:15.784Z,0.028476
2023-03-19T11:10:16.358Z,0.028028
2023-03-19T11:15:15.989Z,0.028764
2023-03-19T11:20:15.873Z,0.027864
2023-03-19T11:25:15.931Z,0.027658
2023-03-19T11:30:15.691Z,0.028345
2023-03-19T11:35:16.206Z,0.027820
2023-03-19T11:40:15.628Z,0.028077
2023-03-19T11:45:16.238Z,0.028189
2023-03-19T11:50:16.311Z,0.028216
2023-03-19T11:55:16.374Z,0.028423
2023-03-19T12:00:15.857Z,0.028987
2023-03-19T12:05:16.080Z,0.028233
2023-03-19T12:10:16.653Z,0.027952
2023-03-19T12:15:16.260Z,0.028476
2023-03-19T12:20:15.945Z,0.028627
2023-03-19T12:25:15.988Z,0.026736
2023-03-19T12:30:15.656Z,0.027462
2023-03-19T12:35:16.535Z,0.028233
2023-03-19T12:40:16.324Z,0.027722
2023-03-19T12:45:16.850Z,0.027992
2023-03-19T12:50:15.782Z,0.028032
2023-03-19T12:55:15.768Z,0.027801
2023-03-19T13:00:15.873Z,0.026836
2023-03-19T13:05:15.652Z,0.027325
2023-03-19T13:10:15.681Z,0.027863
2023-03-19T13:15:16.793Z,0.026924
2023-03-19T13:20:16.339Z,0.026890
2023-03-19T13:25:15.537Z,0.026678
2023-03-19T13:30:16.045Z,0.027263
2023-03-19T13:35:15.961Z,0.026968
2023-03-19T13:40:15.527Z,0.027980
2023-03-19T13:45:15.957Z,0.026887
2023-03-19T13:50:16.756Z,0.027304
2023-03-19T13:55:15.562Z,0.028049
2023-03-19T14:00:15.802Z,0.027919
2023-03-19T14:05:16.451Z,0.030613
2023-03-19T14:10:16.367Z,0.033411
2023-03-19T14:15:17.926Z,0.037172
2023-03-19T14:20:17.362Z,0.040399
2023-03-19T14:25:17.161Z,0.050603
2023-03-19T14:30:16.673Z,0.066739
2023-03-19T14:35:16.410Z,0.082965
2023-03-19T14:40:15.770Z,0.096250
2023-03-19T14:45:15.644Z,0.115410
2023-03-19T14:50:16.276Z,0.138100
2023-03-19T14:55:15.825Z,0.162269
2023-03-19T15:00:16.189Z,0.183762
2023-03-19T15:05:16.882Z,0.195509
2023-03-19T15:10:15.908Z,0.206827
2023-03-19T15:15:16.028Z,0.223627
2023-03-19T15:20:15.738Z,0.242798
2023-03-19T15:25:15.981Z,0.250692
2023-03-19T15:30:18.726Z,0.255260
2023-03-19T15:35:15.911Z,0.262492
2023-03-19T15:40:15.542Z,0.277941
2023-03-19T15:45:15.599Z,0.305950
2023-03-19T15:50:15.879Z,0.345598
2023-03-19T15:55:16.060Z,0.388148
2023-03-19T16:00:16.021Z,0.449918
2023-03-19T16:05:22.491Z,0.512249
2023-03-19T16:10:16.557Z,0.561795
2023-03-19T16:15:16.885Z,0.582416
2023-03-19T16:20:15.993Z,0.573388
2023-03-19T16:25:15.759Z,0.599404
2023-03-19T16:30:16.014Z,0.668637
2023-03-19T16:35:15.822Z,0.759296
2023-03-19T16:40:16.060Z,0.804552
2023-03-19T16:45:15.993Z,0.835387
2023-03-19T16:50:15.935Z,0.843724
2023-03-19T16:55:15.888Z,0.842971
2023-03-19T17:00:15.729Z,0.857848
2023-03-19T17:05:15.781Z,0.901274
2023-03-19T17:10:16.110Z,0.953626
2023-03-19T17:15:15.685Z,1.005922
2023-03-19T17:20:15.858Z,1.076650
2023-03-19T17:25:16.119Z,1.144417
2023-03-19T17:30:15.932Z,1.218494
2023-03-19T17:35:15.622Z,1.321996
2023-03-19T17:40:15.652Z,1.472469
2023-03-19T17:45:15.581Z,1.741726
2023-03-19T17:50:15.502Z,1.742996
2023-03-19T17:55:15.853Z,1.509591
2023-03-19T18:00:15.934Z,1.462209
2023-03-19T18:05:15.590Z,1.623937
2023-03-19T18:10:16.258Z,1.519921
2023-03-19T18:15:16.799Z,1.342038
2023-03-19T18:20:17.640Z,1.249150
2023-03-19T18:25:16.242Z,1.163891
2023-03-19T18:30:16.775Z,1.100592
2023-03-19T18:35:15.979Z,1.088293
2023-03-19T18:40:17.112Z,1.198235
2023-03-19T18:45:18.272Z,1.468550
2023-03-19T18:50:15.686Z,1.693605
2023-03-19T18:55:15.855Z,1.693351
2023-03-19T19:00:17.204Z,1.536393
2023-03-19T19:05:16.400Z,1.587301
2023-03-19T19:10:17.036Z,1.529664
2023-03-19T19:15:17.129Z,1.476092
2023-03-19T19:20:17.140Z,1.596440
2023-03-19T19:25:16.660Z,1.545400
2023-03-19T19:30:16.920Z,1.362361
2023-03-19T19:35:16.746Z,1.337245
2023-03-19T19:40:16.597Z,1.748534
2023-03-19T19:45:16.169Z,2.237986
2023-03-19T19:50:16.779Z,2.068199
2023-03-19T19:55:15.668Z,2.548960
2023-03-19T20:00:16.754Z,3.171111
2023-03-19T20:05:16.598Z,2.853634
2023-03-19T20:10:16.031Z,2.711686
2023-03-19T20:15:16.418Z,1.911609
2023-03-19T20:20:17.014Z,1.560721
2023-03-19T20:25:16.029Z,1.504276
2023-03-19T20:30:16.537Z,1.728955
2023-03-19T20:35:17.038Z,2.239757
2023-03-19T20:40:16.529Z,1.950667
2023-03-19T20:45:16.362Z,1.839781
2023-03-19T20:50:16.173Z,1.857581
2023-03-19T20:55:16.186Z,1.600506
2023-03-19T21:00:16.808Z,1.513086
2023-03-19T21:05:16.295Z,1.595383
2023-03-19T21:10:16.126Z,1.513722
2023-03-19T21:15:17.140Z,1.575366
2023-03-19T21:20:16.318Z,1.741250
2023-03-19T21:25:16.073Z,1.982526
2023-03-19T21:30:16.890Z,2.141240
2023-03-19T21:35:16.521Z,1.944161
2023-03-19T21:40:15.756Z,1.945854
2023-03-19T21:45:17.615Z,2.010269
2023-03-19T21:50:17.437Z,2.081154
2023-03-19T21:55:18.859Z,2.191712
2023-03-19T22:00:19.138Z,1.794118
2023-03-19T22:05:16.953Z,1.674444
2023-03-19T22:10:16.465Z,1.672103
2023-03-19T22:15:16.440Z,1.744294
2023-03-19T22:20:16.967Z,1.726217
2023-03-19T22:25:16.491Z,1.428867
2023-03-19T22:30:16.509Z,1.247007
2023-03-19T22:35:16.100Z,1.090132
2023-03-19T22:40:15.624Z,1.081327
2023-03-19T22:45:15.990Z,1.420426
2023-03-19T22:50:15.850Z,1.428942
2023-03-19T22:55:16.546Z,1.134940
2023-03-19T23:00:16.094Z,0.840135
2023-03-19T23:05:16.216Z,0.666423
2023-03-19T23:10:16.025Z,0.604941
2023-03-19T23:15:16.849Z,0.631093
2023-03-19T23:20:21.658Z,0.654319
2023-03-19T23:25:16.519Z,0.625829
2023-03-19T23:30:15.736Z,0.611471
2023-03-19T23:35:16.990Z,0.594084
2023-03-19T23:40:16.420Z,0.570993
2023-03-19T23:45:16.250Z,0.584803
2023-03-19T23:50:15.968Z,0.594411
2023-03-19T23:55:16.337Z,0.568999
