createdAt,value
2018-02-08T00:00:44.498Z,54.75
2018-02-08T00:01:50.502Z,54.55
2018-02-08T00:02:56.730Z,53.65
2018-02-08T00:04:02.954Z,57.67
2018-02-08T00:05:08.994Z,63.80
2018-02-08T00:06:15.325Z,52.58
2018-02-08T00:07:23.159Z,55.12
2018-02-08T00:08:29.311Z,54.50
2018-02-08T00:09:36.032Z,58.25
2018-02-08T00:10:42.341Z,52.88
2018-02-08T00:11:48.294Z,52.20
2018-02-08T00:12:54.260Z,57.85
2018-02-08T00:14:00.501Z,60.25
2018-02-08T00:15:06.375Z,56.53
2018-02-08T00:16:12.706Z,59.88
2018-02-08T00:17:18.929Z,53.38
2018-02-08T00:18:25.407Z,57.45
2018-02-08T00:19:32.049Z,61.13
2018-02-08T00:20:38.284Z,54.53
2018-02-08T00:21:44.623Z,54.28
2018-02-08T00:22:51.431Z,56.03
2018-02-08T00:23:57.713Z,56.67
2018-02-08T00:25:03.954Z,52.83
2018-02-08T00:26:10.130Z,60.22
2018-02-08T00:27:16.527Z,55.78
2018-02-08T00:28:24.251Z,53.85
2018-02-08T00:29:31.580Z,60.67
2018-02-08T00:30:37.801Z,61.78
2018-02-08T00:31:44.190Z,58.65
2018-02-08T00:32:50.325Z,57.08
2018-02-08T00:33:56.599Z,54.33
2018-02-08T00:35:03.727Z,57.58
2018-02-08T00:36:10.036Z,56.17
2018-02-08T00:37:17.206Z,56.95
2018-02-08T00:38:24.320Z,56.55
2018-02-08T00:39:31.291Z,56.88
2018-02-08T00:40:37.658Z,63.13
2018-02-08T00:41:43.957Z,66.68
2018-02-08T00:42:50.263Z,58.80
2018-02-08T00:43:56.614Z,54.47
2018-02-08T00:45:02.904Z,63.28
2018-02-08T00:46:09.348Z,61.65
2018-02-08T00:47:15.652Z,58.05
2018-02-08T00:48:21.838Z,56.88
2018-02-08T00:49:28.087Z,53.47
2018-02-08T00:50:34.259Z,60.35
2018-02-08T00:51:40.739Z,55.80
2018-02-08T00:52:46.920Z,57.47
2018-02-08T00:53:53.197Z,57.33
2018-02-08T00:54:59.403Z,57.28
2018-02-08T00:56:05.726Z,57.53
2018-02-08T00:57:12.208Z,62.40
2018-02-08T00:58:18.517Z,65.68
2018-02-08T00:59:25.336Z,60.53
2018-02-08T01:00:37.335Z,53.95
2018-02-08T01:01:44.363Z,58.75
2018-02-08T01:02:50.733Z,61.58
2018-02-08T01:03:57.053Z,61.72
2018-02-08T01:05:03.225Z,56.65
2018-02-08T01:06:09.497Z,57.67
2018-02-08T01:07:15.933Z,58.95
2018-02-08T01:08:22.008Z,53.28
2018-02-08T01:09:28.028Z,59.75
2018-02-08T01:10:34.648Z,57.38
2018-02-08T01:11:40.861Z,54.85
2018-02-08T01:12:47.059Z,55.95
2018-02-08T01:13:53.372Z,54.40
2018-02-08T01:14:59.638Z,59.13
2018-02-08T01:16:05.861Z,60.97
2018-02-08T01:17:12.799Z,65.10
2018-02-08T01:18:20.324Z,56.78
2018-02-08T01:19:26.527Z,55.63
2018-02-08T01:20:33.792Z,55.33
2018-02-08T01:21:40.062Z,56.28
2018-02-08T01:22:46.415Z,61.37
2018-02-08T01:23:52.705Z,58.63
2018-02-08T01:24:59.973Z,60.65
2018-02-08T01:26:06.341Z,65.10
2018-02-08T01:27:13.427Z,63.13
2018-02-08T01:28:20.500Z,57.53
2018-02-08T01:29:28.109Z,59.45
2018-02-08T01:30:34.624Z,53.67
2018-02-08T01:31:40.643Z,59.33
2018-02-08T01:32:46.890Z,64.12
2018-02-08T01:33:53.203Z,55.60
2018-02-08T01:34:59.394Z,59.67
2018-02-08T01:36:05.650Z,53.17
2018-02-08T01:37:11.883Z,57.08
2018-02-08T01:38:19.505Z,52.42
2018-02-08T01:39:26.559Z,55.63
2018-02-08T01:40:33.547Z,51.88
2018-02-08T01:41:39.725Z,54.85
2018-02-08T01:42:45.884Z,54.05
2018-02-08T01:43:52.174Z,57.55
2018-02-08T01:44:58.549Z,54.95
2018-02-08T01:46:05.057Z,50.28
2018-02-08T01:47:12.526Z,51.80
2018-02-08T01:48:19.149Z,54.50
2018-02-08T01:49:36.469Z,57.20
2018-02-08T01:50:42.329Z,59.42
2018-02-08T01:51:48.563Z,60.08
2018-02-08T01:52:54.830Z,56.13
2018-02-08T01:54:01.221Z,55.60
2018-02-08T01:55:07.629Z,55.97
2018-02-08T01:56:13.825Z,54.83
2018-02-08T01:57:20.124Z,48.58
2018-02-08T01:58:26.007Z,54.67
2018-02-08T01:59:32.380Z,57.95
2018-02-08T02:00:38.504Z,51.35
2018-02-08T02:01:43.773Z,56.37
2018-02-08T02:02:49.963Z,52.53
2018-02-08T02:03:55.860Z,56.97
2018-02-08T02:05:03.429Z,55.67
2018-02-08T02:06:10.544Z,56.00
2018-02-08T02:07:16.743Z,55.80
2018-02-08T02:08:22.921Z,53.95
2018-02-08T02:09:28.812Z,55.97
2018-02-08T02:10:35.066Z,61.25
2018-02-08T02:11:42.534Z,60.15
2018-02-08T02:12:48.775Z,59.58
2018-02-08T02:13:54.984Z,57.47
2018-02-08T02:15:01.305Z,57.25
2018-02-08T02:16:07.632Z,56.70
2018-02-08T02:17:14.373Z,61.37
2018-02-08T02:18:20.681Z,59.30
2018-02-08T02:19:26.681Z,55.63
2018-02-08T02:20:33.479Z,57.13
2018-02-08T02:21:39.670Z,51.13
2018-02-08T02:22:45.839Z,61.78
2018-02-08T02:23:51.933Z,57.92
2018-02-08T02:24:58.240Z,57.72
2018-02-08T02:26:08.338Z,52.45
2018-02-08T02:27:14.472Z,53.42
2018-02-08T02:28:20.759Z,57.08
2018-02-08T02:29:31.772Z,59.63
2018-02-08T02:30:38.160Z,59.50
2018-02-08T02:31:44.559Z,56.55
2018-02-08T02:32:50.975Z,58.47
2018-02-08T02:33:58.488Z,56.53
2018-02-08T02:35:05.137Z,65.43
2018-02-08T02:36:11.338Z,50.20
2018-02-08T02:37:17.467Z,55.12
2018-02-08T02:38:23.685Z,57.85
2018-02-08T02:39:30.024Z,53.78
2018-02-08T02:40:36.240Z,55.63
2018-02-08T02:41:43.358Z,54.63
2018-02-08T02:42:49.467Z,52.35
2018-02-08T02:43:55.781Z,60.42
2018-02-08T02:45:02.228Z,58.75
2018-02-08T02:46:08.422Z,52.70
2018-02-08T02:47:14.609Z,53.53
2018-02-08T02:48:21.705Z,63.17
2018-02-08T02:49:28.852Z,65.43
2018-02-08T02:50:34.717Z,57.30
2018-02-08T02:51:40.869Z,56.67
2018-02-08T02:52:47.123Z,50.83
2018-02-08T02:53:53.573Z,56.65
2018-02-08T02:54:59.620Z,59.05
2018-02-08T02:56:05.904Z,57.67
2018-02-08T02:57:12.127Z,56.40
2018-02-08T02:58:18.308Z,58.13
2018-02-08T02:59:24.603Z,53.15
2018-02-08T03:00:30.892Z,56.35
2018-02-08T03:01:37.065Z,61.78
2018-02-08T03:02:43.232Z,57.00
2018-02-08T03:03:49.756Z,58.15
2018-02-08T03:04:56.002Z,56.60
2018-02-08T03:06:02.205Z,53.40
2018-02-08T03:07:08.392Z,53.87
2018-02-08T03:08:14.897Z,56.55
2018-02-08T03:09:21.948Z,53.92
2018-02-08T03:10:27.990Z,58.17
2018-02-08T03:11:33.878Z,55.78
2018-02-08T03:12:40.112Z,56.30
2018-02-08T03:13:46.326Z,58.15
2018-02-08T03:14:53.264Z,61.55
2018-02-08T03:15:59.607Z,55.60
2018-02-08T03:17:05.879Z,52.85
2018-02-08T03:18:12.076Z,58.17
2018-02-08T03:19:18.354Z,61.45
2018-02-08T03:20:24.551Z,58.50
2018-02-08T03:21:30.753Z,60.72
2018-02-08T03:22:37.036Z,63.10
2018-02-08T03:23:43.416Z,57.60
2018-02-08T03:24:49.833Z,58.03
2018-02-08T03:25:56.034Z,67.10
2018-02-08T03:27:02.823Z,57.38
2018-02-08T03:28:09.782Z,55.58
2018-02-08T03:29:15.815Z,58.72
2018-02-08T03:30:22.895Z,55.12
2018-02-08T03:31:30.072Z,62.50
2018-02-08T03:32:36.475Z,55.10
2018-02-08T03:33:42.868Z,54.38
2018-02-08T03:34:49.100Z,56.78
2018-02-08T03:35:55.558Z,52.25
2018-02-08T03:37:01.833Z,54.03
2018-02-08T03:38:07.965Z,56.85
2018-02-08T03:39:14.268Z,60.97
2018-02-08T03:40:20.440Z,53.33
2018-02-08T03:41:26.620Z,61.83
2018-02-08T03:42:32.764Z,56.03
2018-02-08T03:43:39.003Z,61.80
2018-02-08T03:44:45.149Z,57.47
2018-02-08T03:45:57.247Z,56.58
2018-02-08T03:47:03.489Z,54.95
2018-02-08T03:48:09.072Z,59.70
2018-02-08T03:49:15.688Z,58.30
2018-02-08T03:50:21.880Z,59.97
2018-02-08T03:51:27.888Z,52.53
2018-02-08T03:52:34.195Z,58.70
2018-02-08T03:53:40.449Z,54.05
2018-02-08T03:54:46.994Z,56.42
2018-02-08T03:55:54.107Z,55.05
2018-02-08T03:57:00.346Z,53.55
2018-02-08T03:58:06.669Z,47.20
2018-02-08T03:59:12.976Z,54.00
2018-02-08T04:00:19.084Z,58.50
2018-02-08T04:01:25.296Z,53.50
2018-02-08T04:02:31.498Z,57.90
2018-02-08T04:03:38.364Z,55.03
2018-02-08T04:04:44.453Z,58.83
2018-02-08T04:05:50.689Z,52.15
2018-02-08T04:06:56.931Z,52.17
2018-02-08T04:08:08.203Z,53.00
2018-02-08T04:09:14.483Z,54.83
2018-02-08T04:10:20.708Z,56.80
2018-02-08T04:11:26.960Z,60.22
2018-02-08T04:12:33.237Z,54.72
2018-02-08T04:13:39.492Z,57.65
2018-02-08T04:14:45.727Z,55.63
2018-02-08T04:15:52.023Z,53.78
2018-02-08T04:17:00.106Z,56.80
2018-02-08T04:18:07.226Z,53.85
2018-02-08T04:19:13.379Z,56.72
2018-02-08T04:20:19.623Z,57.83
2018-02-08T04:21:26.798Z,56.95
2018-02-08T04:22:33.149Z,54.30
2018-02-08T04:23:39.298Z,54.42
2018-02-08T04:24:45.625Z,64.65
2018-02-08T04:25:51.895Z,56.95
2018-02-08T04:26:59.284Z,54.47
2018-02-08T04:28:06.714Z,54.33
2018-02-08T04:29:13.798Z,59.15
2018-02-08T04:30:20.032Z,50.20
2018-02-08T04:31:26.236Z,56.53
2018-02-08T04:32:32.611Z,57.22
2018-02-08T04:33:39.200Z,55.35
2018-02-08T04:34:45.718Z,54.08
2018-02-08T04:35:51.986Z,58.78
2018-02-08T04:36:58.312Z,55.65
2018-02-08T04:38:04.182Z,57.17
2018-02-08T04:39:21.451Z,58.63
2018-02-08T04:40:39.467Z,58.63
2018-02-08T04:41:56.787Z,57.33
2018-02-08T04:43:13.849Z,56.22
2018-02-08T04:44:30.936Z,58.80
2018-02-08T04:45:48.922Z,58.10
2018-02-08T04:59:03.325Z,54.67
2018-02-08T05:00:09.587Z,57.58
2018-02-08T05:01:15.911Z,60.65
2018-02-08T05:02:21.938Z,55.03
2018-02-08T05:03:28.187Z,62.38
2018-02-08T05:04:34.441Z,58.05
2018-02-08T05:05:40.699Z,57.78
2018-02-08T05:06:46.860Z,60.10
2018-02-08T05:07:53.066Z,60.25
2018-02-08T05:08:59.339Z,59.42
2018-02-08T05:10:05.946Z,61.28
2018-02-08T05:11:12.157Z,59.80
2018-02-08T05:12:18.356Z,55.03
2018-02-08T05:13:24.549Z,65.72
2018-02-08T05:14:30.869Z,59.65
2018-02-08T05:15:37.109Z,58.78
2018-02-08T05:16:43.542Z,58.00
2018-02-08T05:17:49.722Z,57.53
2018-02-08T05:18:55.922Z,64.12
2018-02-08T05:20:02.180Z,61.47
2018-02-08T05:21:08.466Z,61.58
2018-02-08T05:22:14.684Z,65.28
2018-02-08T05:23:20.641Z,67.47
2018-02-08T05:24:26.913Z,59.63
2018-02-08T05:25:37.515Z,63.72
2018-02-08T05:26:43.745Z,66.00
2018-02-08T05:27:49.977Z,67.82
2018-02-08T05:28:56.165Z,70.85
2018-02-08T05:30:02.441Z,61.65
2018-02-08T05:31:08.723Z,65.57
2018-02-08T05:32:15.133Z,68.15
2018-02-08T05:33:22.366Z,62.78
2018-02-08T05:34:28.995Z,67.65
2018-02-08T05:35:35.555Z,64.53
2018-02-08T05:36:41.916Z,62.10
2018-02-08T05:37:48.879Z,62.88
2018-02-08T05:38:56.727Z,72.37
2018-02-08T05:40:03.913Z,64.80
2018-02-08T05:41:10.384Z,63.28
2018-02-08T05:42:17.510Z,61.05
2018-02-08T05:43:24.735Z,64.47
2018-02-08T05:44:31.605Z,63.42
2018-02-08T05:45:38.919Z,58.30
2018-02-08T05:46:45.530Z,62.60
2018-02-08T05:47:52.264Z,63.05
2018-02-08T05:48:58.509Z,69.43
2018-02-08T05:50:04.436Z,66.12
2018-02-08T05:51:10.762Z,64.10
2018-02-08T05:52:16.944Z,63.83
2018-02-08T05:53:23.209Z,68.93
2018-02-08T05:54:29.629Z,70.15
2018-02-08T05:55:39.859Z,70.20
2018-02-08T05:56:46.108Z,66.28
2018-02-08T05:57:52.669Z,60.75
2018-02-08T05:58:59.333Z,59.53
2018-02-08T06:00:05.444Z,64.20
2018-02-08T06:01:11.443Z,59.50
2018-02-08T06:02:17.660Z,62.53
2018-02-08T06:03:23.803Z,62.22
2018-02-08T06:04:30.063Z,64.25
2018-02-08T06:05:36.340Z,66.10
2018-02-08T06:06:42.515Z,66.80
2018-02-08T06:07:49.028Z,72.93
2018-02-08T06:08:55.238Z,70.47
2018-02-08T06:10:01.275Z,68.57
2018-02-08T06:11:08.585Z,76.62
2018-02-08T06:12:16.091Z,70.95
2018-02-08T06:13:22.652Z,62.40
2018-02-08T06:14:29.002Z,59.58
2018-02-08T06:15:41.005Z,67.90
2018-02-08T06:16:47.156Z,66.50
2018-02-08T06:17:53.376Z,67.65
2018-02-08T06:18:59.573Z,77.32
2018-02-08T06:20:06.197Z,65.03
2018-02-08T06:21:12.164Z,68.50
2018-02-08T06:22:18.414Z,64.40
2018-02-08T06:23:24.720Z,62.88
2018-02-08T06:24:30.859Z,67.93
2018-02-08T06:25:37.076Z,58.50
2018-02-08T06:26:43.102Z,67.80
2018-02-08T06:27:49.308Z,64.22
2018-02-08T06:28:55.506Z,62.10
2018-02-08T06:30:02.717Z,72.03
2018-02-08T06:31:09.404Z,69.72
2018-02-08T06:32:15.749Z,69.00
2018-02-08T06:33:21.964Z,72.72
2018-02-08T06:34:28.288Z,63.80
2018-02-08T06:35:34.549Z,64.15
2018-02-08T06:36:41.446Z,71.40
2018-02-08T06:37:47.600Z,65.00
2018-02-08T06:38:54.621Z,64.97
2018-02-08T06:40:00.998Z,70.12
2018-02-08T06:41:06.966Z,65.93
2018-02-08T06:42:13.180Z,67.35
2018-02-08T06:43:19.380Z,69.43
2018-02-08T06:44:25.896Z,69.72
2018-02-08T06:45:32.899Z,69.07
2018-02-08T06:46:39.181Z,64.53
2018-02-08T06:47:46.191Z,69.05
2018-02-08T06:48:52.549Z,76.55
2018-02-08T06:49:59.701Z,77.32
2018-02-08T06:51:05.892Z,68.32
2018-02-08T06:52:12.186Z,68.57
2018-02-08T06:53:28.692Z,68.70
2018-02-08T06:54:34.863Z,66.85
2018-02-08T06:55:41.142Z,73.25
2018-02-08T06:56:47.348Z,68.22
2018-02-08T06:57:53.674Z,73.65
2018-02-08T06:58:59.922Z,68.00
2018-02-08T07:00:05.813Z,64.87
2018-02-08T07:01:12.540Z,67.00
2018-02-08T07:02:18.880Z,66.55
2018-02-08T07:03:24.844Z,71.60
2018-02-08T07:04:31.024Z,61.53
2018-02-08T07:05:37.208Z,64.15
2018-02-08T07:06:44.362Z,63.55
2018-02-08T07:07:50.615Z,67.18
2018-02-08T07:08:56.794Z,68.68
2018-02-08T07:10:02.990Z,63.53
2018-02-08T07:11:09.212Z,63.65
2018-02-08T07:12:15.355Z,67.10
2018-02-08T07:13:21.599Z,67.15
2018-02-08T07:14:27.805Z,64.93
2018-02-08T07:15:34.064Z,63.72
2018-02-08T07:16:40.253Z,73.80
2018-02-08T07:17:46.399Z,66.53
2018-02-08T07:18:52.609Z,69.62
2018-02-08T07:19:59.700Z,70.97
2018-02-08T07:21:05.912Z,69.62
2018-02-08T07:22:12.312Z,65.75
2018-02-08T07:23:18.648Z,64.45
2018-02-08T07:24:25.650Z,65.50
2018-02-08T07:25:32.118Z,68.80
2018-02-08T07:26:38.077Z,59.97
2018-02-08T07:27:44.364Z,70.62
2018-02-08T07:28:50.577Z,65.87
2018-02-08T07:29:56.699Z,59.45
2018-02-08T07:31:02.839Z,69.65
2018-02-08T07:32:08.989Z,64.85
2018-02-08T07:33:15.189Z,65.30
2018-02-08T07:34:21.530Z,67.37
2018-02-08T07:35:28.364Z,65.37
2018-02-08T07:36:34.539Z,69.12
2018-02-08T07:37:40.723Z,66.47
2018-02-08T07:38:46.972Z,67.82
2018-02-08T07:39:53.179Z,70.78
2018-02-08T07:40:59.387Z,65.87
2018-02-08T07:42:05.301Z,67.12
2018-02-08T07:43:11.549Z,62.60
2018-02-08T07:44:17.756Z,66.50
2018-02-08T07:45:24.002Z,71.40
2018-02-08T07:46:30.193Z,69.47
2018-02-08T07:47:36.405Z,69.87
2018-02-08T07:48:42.621Z,68.47
2018-02-08T07:49:49.142Z,65.45
2018-02-08T07:50:55.307Z,65.70
2018-02-08T07:52:01.452Z,70.72
2018-02-08T07:53:07.611Z,60.85
2018-02-08T07:54:13.965Z,72.68
2018-02-08T07:55:20.174Z,70.40
2018-02-08T07:56:26.372Z,67.68
2018-02-08T07:57:32.644Z,79.75
2018-02-08T07:58:38.784Z,73.53
2018-02-08T07:59:45.087Z,71.18
2018-02-08T08:00:51.435Z,66.70
2018-02-08T08:01:57.605Z,71.57
2018-02-08T08:03:03.885Z,71.80
2018-02-08T08:04:10.187Z,68.43
2018-02-08T08:05:16.412Z,74.70
2018-02-08T08:06:22.676Z,79.90
2018-02-08T08:07:28.596Z,76.78
2018-02-08T08:08:34.917Z,74.97
2018-02-08T08:09:40.972Z,70.72
2018-02-08T08:10:47.454Z,72.25
2018-02-08T08:11:56.016Z,76.93
2018-02-08T08:13:02.421Z,75.22
2018-02-08T08:14:09.269Z,73.15
2018-02-08T08:15:15.416Z,74.60
2018-02-08T08:16:21.833Z,77.95
2018-02-08T08:17:28.113Z,80.93
2018-02-08T08:18:34.326Z,74.85
2018-02-08T08:19:40.767Z,74.30
2018-02-08T08:20:46.949Z,74.70
2018-02-08T08:21:54.868Z,74.60
2018-02-08T08:23:02.014Z,79.95
2018-02-08T08:24:08.217Z,72.37
2018-02-08T08:25:14.788Z,77.37
2018-02-08T08:26:21.123Z,76.68
2018-02-08T08:27:27.467Z,76.15
2018-02-08T08:28:33.769Z,76.85
2018-02-08T08:29:39.867Z,76.35
2018-02-08T08:30:46.099Z,78.40
2018-02-08T08:31:52.380Z,69.87
2018-02-08T08:32:58.931Z,72.82
2018-02-08T08:34:05.493Z,76.78
2018-02-08T08:35:12.565Z,76.43
2018-02-08T08:36:19.805Z,72.97
2018-02-08T08:37:26.369Z,72.20
2018-02-08T08:38:32.579Z,77.72
2018-02-08T08:39:38.837Z,83.03
2018-02-08T08:40:45.062Z,75.25
2018-02-08T08:41:51.434Z,83.82
2018-02-08T08:42:57.925Z,82.28
2018-02-08T08:44:04.002Z,80.10
2018-02-08T08:45:10.373Z,75.65
2018-02-08T08:46:16.584Z,72.53
2018-02-08T08:47:22.991Z,76.40
2018-02-08T08:48:30.120Z,82.85
2018-02-08T08:49:37.288Z,80.53
2018-02-08T08:50:43.490Z,85.87
2018-02-08T08:51:58.183Z,79.43
2018-02-08T08:53:04.140Z,77.53
2018-02-08T08:54:11.403Z,76.70
2018-02-08T08:55:18.786Z,79.87
2018-02-08T08:56:25.060Z,84.40
2018-02-08T08:57:31.329Z,72.57
2018-02-08T08:58:37.267Z,81.40
2018-02-08T08:59:43.516Z,80.45
2018-02-08T09:00:51.829Z,82.03
2018-02-08T09:01:58.234Z,83.18
2018-02-08T09:03:06.044Z,74.30
2018-02-08T09:04:12.430Z,78.22
2018-02-08T09:05:18.654Z,79.95
2018-02-08T09:06:24.899Z,75.78
2018-02-08T09:07:31.206Z,81.25
2018-02-08T09:08:37.477Z,76.72
2018-02-08T09:09:45.499Z,78.82
2018-02-08T09:10:52.254Z,85.22
2018-02-08T09:11:58.516Z,80.82
2018-02-08T09:13:04.840Z,74.55
2018-02-08T09:14:11.416Z,76.80
2018-02-08T09:15:17.587Z,78.00
2018-02-08T09:16:24.546Z,70.53
2018-02-08T09:17:30.783Z,72.35
2018-02-08T09:18:37.073Z,75.00
2018-02-08T09:19:43.308Z,68.70
2018-02-08T09:20:50.854Z,64.07
2018-02-08T09:21:58.020Z,72.15
2018-02-08T09:23:04.464Z,77.28
2018-02-08T09:24:11.650Z,73.50
2018-02-08T09:25:18.439Z,71.72
2018-02-08T09:26:25.586Z,69.20
2018-02-08T09:27:34.744Z,70.78
2018-02-08T09:28:41.288Z,66.40
2018-02-08T09:29:47.763Z,68.10
2018-02-08T09:30:54.954Z,63.85
2018-02-08T09:32:01.200Z,73.57
2018-02-08T09:33:07.402Z,70.32
2018-02-08T09:34:13.723Z,77.28
2018-02-08T09:35:19.972Z,66.05
2018-02-08T09:36:26.666Z,68.00
2018-02-08T09:37:33.797Z,75.87
2018-02-08T09:38:41.152Z,67.78
2018-02-08T09:39:47.498Z,69.60
2018-02-08T09:40:54.570Z,73.03
2018-02-08T09:42:06.813Z,75.03
2018-02-08T09:43:13.082Z,74.43
2018-02-08T09:44:19.315Z,72.22
2018-02-08T09:45:25.707Z,76.22
2018-02-08T09:46:32.222Z,74.80
2018-02-08T09:47:39.480Z,72.95
2018-02-08T09:48:46.722Z,82.97
2018-02-08T09:49:53.914Z,79.00
2018-02-08T09:51:00.764Z,79.20
2018-02-08T09:52:07.893Z,72.97
2018-02-08T09:53:15.291Z,70.55
2018-02-08T09:54:21.703Z,78.25
2018-02-08T09:55:27.713Z,75.68
2018-02-08T09:56:34.053Z,82.50
2018-02-08T09:57:40.845Z,76.45
2018-02-08T09:58:47.174Z,79.35
2018-02-08T09:59:54.297Z,88.12
2018-02-08T10:01:00.520Z,87.45
2018-02-08T10:02:06.733Z,84.80
2018-02-08T10:03:12.996Z,73.28
2018-02-08T10:04:20.148Z,76.95
2018-02-08T10:05:26.659Z,81.35
2018-02-08T10:06:32.908Z,76.95
2018-02-08T10:07:39.140Z,81.82
2018-02-08T10:08:45.368Z,73.65
2018-02-08T10:09:51.818Z,73.18
2018-02-08T10:10:58.937Z,76.65
2018-02-08T10:12:05.192Z,79.70
2018-02-08T10:13:11.478Z,74.93
2018-02-08T10:14:17.800Z,74.93
2018-02-08T10:15:29.242Z,71.87
2018-02-08T10:16:35.274Z,79.20
2018-02-08T10:17:41.528Z,77.62
2018-02-08T10:18:48.276Z,77.43
2018-02-08T10:19:54.576Z,75.35
2018-02-08T10:21:00.898Z,79.45
2018-02-08T10:22:07.144Z,80.35
2018-02-08T10:23:13.629Z,76.10
2018-02-08T10:24:20.185Z,80.70
2018-02-08T10:25:26.816Z,77.28
2018-02-08T10:26:33.076Z,77.62
2018-02-08T10:27:39.628Z,82.75
2018-02-08T10:28:46.636Z,77.03
2018-02-08T10:29:53.061Z,88.97
2018-02-08T10:30:59.356Z,70.68
2018-02-08T10:32:05.654Z,87.47
2018-02-08T10:33:11.894Z,85.50
2018-02-08T10:34:18.187Z,79.80
2018-02-08T10:35:24.495Z,76.65
2018-02-08T10:36:31.354Z,80.70
2018-02-08T10:37:37.604Z,83.57
2018-02-08T10:38:43.879Z,77.53
2018-02-08T10:39:50.125Z,76.57
2018-02-08T10:40:57.416Z,78.40
2018-02-08T10:42:03.603Z,77.45
2018-02-08T10:43:10.676Z,81.95
2018-02-08T10:44:17.033Z,82.80
2018-02-08T10:45:23.603Z,85.72
2018-02-08T10:46:29.817Z,82.55
2018-02-08T10:47:36.392Z,81.37
2018-02-08T10:48:42.663Z,79.68
2018-02-08T10:49:49.024Z,78.57
2018-02-08T10:50:55.445Z,83.35
2018-02-08T10:52:01.723Z,82.68
2018-02-08T10:53:07.999Z,79.62
2018-02-08T10:54:14.196Z,80.80
2018-02-08T10:55:20.476Z,89.05
2018-02-08T10:56:26.709Z,80.28
2018-02-08T10:57:33.828Z,82.72
2018-02-08T10:58:40.342Z,80.10
2018-02-08T10:59:48.238Z,82.40
2018-02-08T11:00:56.978Z,83.80
2018-02-08T11:02:03.261Z,71.93
2018-02-08T11:03:09.672Z,76.72
2018-02-08T11:04:16.327Z,77.72
2018-02-08T11:05:22.698Z,75.45
2018-02-08T11:06:29.061Z,75.30
2018-02-08T11:07:36.064Z,77.78
2018-02-08T11:08:43.119Z,83.65
2018-02-08T11:09:52.524Z,75.87
2018-02-08T11:10:58.824Z,84.80
2018-02-08T11:12:06.166Z,78.37
2018-02-08T11:13:15.021Z,77.37
2018-02-08T11:14:21.312Z,85.75
2018-02-08T11:15:28.462Z,78.70
2018-02-08T11:16:34.655Z,75.05
2018-02-08T11:17:40.884Z,75.82
2018-02-08T11:18:47.072Z,77.80
2018-02-08T11:19:53.430Z,78.90
2018-02-08T11:20:59.696Z,74.62
2018-02-08T11:22:05.961Z,81.05
2018-02-08T11:23:14.311Z,76.07
2018-02-08T11:24:20.982Z,74.22
2018-02-08T11:25:27.216Z,83.53
2018-02-08T11:26:33.526Z,74.45
2018-02-08T11:27:42.503Z,85.85
2018-02-08T11:28:49.619Z,72.95
2018-02-08T11:29:56.580Z,83.85
2018-02-08T11:31:02.800Z,78.28
2018-02-08T11:32:09.945Z,82.62
2018-02-08T11:33:17.191Z,79.78
2018-02-08T11:34:23.412Z,78.93
2018-02-08T11:35:29.623Z,84.97
2018-02-08T11:36:36.142Z,82.72
2018-02-08T11:37:43.316Z,90.00
2018-02-08T11:38:49.539Z,74.97
2018-02-08T11:39:55.873Z,84.35
2018-02-08T11:41:02.884Z,75.40
2018-02-08T11:42:09.808Z,81.12
2018-02-08T11:43:16.784Z,82.88
2018-02-08T11:44:23.985Z,77.10
2018-02-08T11:45:30.599Z,78.10
2018-02-08T11:46:36.860Z,82.30
2018-02-08T11:47:43.300Z,82.35
2018-02-08T11:48:49.548Z,74.03
2018-02-08T11:49:58.504Z,83.53
2018-02-08T11:51:05.516Z,80.60
2018-02-08T11:52:11.797Z,79.60
2018-02-08T11:53:18.942Z,80.22
2018-02-08T11:54:24.914Z,78.68
2018-02-08T11:55:30.970Z,79.25
2018-02-08T11:56:38.769Z,86.30
2018-02-08T11:57:45.009Z,79.85
2018-02-08T11:58:51.543Z,76.45
2018-02-08T11:59:57.843Z,80.57
2018-02-08T12:01:04.850Z,72.62
2018-02-08T12:02:11.061Z,78.12
2018-02-08T12:03:17.476Z,78.60
2018-02-08T12:04:24.869Z,80.20
2018-02-08T12:05:31.307Z,79.45
2018-02-08T12:06:37.883Z,82.07
2018-02-08T12:07:44.124Z,85.75
2018-02-08T12:08:50.977Z,79.75
2018-02-08T12:09:58.070Z,71.55
2018-02-08T12:11:04.351Z,73.82
2018-02-08T12:12:10.573Z,74.00
2018-02-08T12:13:18.907Z,74.35
2018-02-08T12:14:26.011Z,79.25
2018-02-08T12:15:32.660Z,89.65
2018-02-08T12:16:41.309Z,78.15
2018-02-08T12:17:49.472Z,71.90
2018-02-08T12:18:56.721Z,74.85
2018-02-08T12:20:04.195Z,78.18
2018-02-08T12:21:12.966Z,78.45
2018-02-08T12:22:22.424Z,77.93
2018-02-08T12:23:30.191Z,70.93
2018-02-08T12:24:40.008Z,68.00
2018-02-08T12:25:47.623Z,67.05
2018-02-08T12:27:00.628Z,59.80
2018-02-08T12:28:09.028Z,65.60
2018-02-08T12:29:22.100Z,60.05
2018-02-08T12:30:29.911Z,63.55
2018-02-08T12:31:38.008Z,63.67
2018-02-08T12:32:48.344Z,64.53
2018-02-08T12:33:55.988Z,63.33
2018-02-08T12:35:03.907Z,65.20
2018-02-08T12:36:11.655Z,62.92
2018-02-08T12:37:19.423Z,68.22
2018-02-08T12:38:28.999Z,66.50
2018-02-08T12:39:38.003Z,75.03
2018-02-08T12:40:45.348Z,67.85
2018-02-08T12:41:55.345Z,70.05
2018-02-08T12:43:02.825Z,76.22
2018-02-08T12:44:10.598Z,65.25
2018-02-08T12:45:18.433Z,50.75
2018-02-08T12:46:25.884Z,52.53
2018-02-08T12:47:33.722Z,57.58
2018-02-08T12:48:41.296Z,45.90
2018-02-08T12:49:51.502Z,53.60
2018-02-08T12:51:01.553Z,57.22
2018-02-08T12:52:08.923Z,51.35
2018-02-08T12:53:15.967Z,49.42
2018-02-08T12:54:23.281Z,49.25
2018-02-08T12:55:30.844Z,52.72
2018-02-08T12:56:38.055Z,43.55
2018-02-08T12:57:44.954Z,47.78
2018-02-08T12:58:52.679Z,40.60
2018-02-08T13:00:00.758Z,51.85
2018-02-08T13:01:08.194Z,49.35
2018-02-08T13:02:15.765Z,41.63
2018-02-08T13:03:22.912Z,45.88
2018-02-08T13:04:33.773Z,56.17
2018-02-08T13:05:41.607Z,59.20
2018-02-08T13:06:48.771Z,62.83
2018-02-08T13:07:58.112Z,67.45
2018-02-08T13:09:05.084Z,59.60
2018-02-08T13:10:12.853Z,69.03
2018-02-08T13:11:21.927Z,62.75
2018-02-08T13:12:29.994Z,69.47
2018-02-08T13:13:38.404Z,71.32
2018-02-08T13:14:45.520Z,70.07
2018-02-08T13:15:52.833Z,64.25
2018-02-08T13:16:59.979Z,67.95
2018-02-08T13:18:07.517Z,73.72
2018-02-08T13:19:14.511Z,72.60
2018-02-08T13:20:21.580Z,68.90
2018-02-08T13:21:30.799Z,74.82
2018-02-08T13:22:37.978Z,67.28
2018-02-08T13:23:45.352Z,72.30
2018-02-08T13:24:52.845Z,76.53
2018-02-08T13:26:00.260Z,79.10
2018-02-08T13:27:08.015Z,74.78
2018-02-08T13:28:14.642Z,77.78
2018-02-08T13:29:20.992Z,77.43
2018-02-08T13:30:28.639Z,67.72
2018-02-08T13:31:35.221Z,75.25
2018-02-08T13:32:43.125Z,75.78
2018-02-08T13:33:49.779Z,75.28
2018-02-08T13:34:56.348Z,77.85
2018-02-08T13:36:02.466Z,74.53
2018-02-08T13:37:08.822Z,72.12
2018-02-08T13:38:15.321Z,74.57
2018-02-08T13:39:27.204Z,74.97
2018-02-08T13:40:52.095Z,75.32
2018-02-08T13:41:58.345Z,71.28
2018-02-08T13:43:04.373Z,74.37
2018-02-08T13:44:11.977Z,77.72
2018-02-08T13:45:18.145Z,77.62
2018-02-08T13:46:24.263Z,72.55
2018-02-08T13:47:31.417Z,78.72
2018-02-08T13:48:37.292Z,70.43
2018-02-08T13:49:43.816Z,72.00
2018-02-08T13:50:51.423Z,75.97
2018-02-08T13:53:38.573Z,72.93
2018-02-08T13:56:41.081Z,71.22
2018-02-08T14:08:30.287Z,64.25
2018-02-08T14:09:36.655Z,58.67
2018-02-08T14:10:43.165Z,71.87
2018-02-08T14:11:49.676Z,67.68
2018-02-08T14:12:56.191Z,66.00
2018-02-08T14:14:02.515Z,66.20
2018-02-08T14:15:09.767Z,62.35
2018-02-08T14:16:16.065Z,72.78
2018-02-08T14:17:22.383Z,65.55
2018-02-08T14:18:29.148Z,69.30
2018-02-08T14:19:35.704Z,68.60
2018-02-08T14:20:41.968Z,69.93
2018-02-08T14:21:48.255Z,76.50
2018-02-08T14:22:54.473Z,63.83
2018-02-08T14:24:00.753Z,63.47
2018-02-08T14:25:08.035Z,64.32
2018-02-08T14:26:13.911Z,71.37
2018-02-08T14:27:21.155Z,71.97
2018-02-08T14:28:27.460Z,69.12
2018-02-08T14:29:34.249Z,78.65
2018-02-08T14:30:40.973Z,72.32
2018-02-08T14:31:48.144Z,71.03
2018-02-08T14:32:56.034Z,73.07
2018-02-08T14:34:02.344Z,79.68
2018-02-08T14:35:08.629Z,78.18
2018-02-08T14:36:14.863Z,75.95
2018-02-08T14:37:21.054Z,74.80
2018-02-08T14:38:28.483Z,72.60
2018-02-08T14:39:34.873Z,76.55
2018-02-08T14:40:41.156Z,80.05
2018-02-08T14:41:47.614Z,90.93
2018-02-08T14:42:53.853Z,73.20
2018-02-08T14:44:00.113Z,85.97
2018-02-08T14:45:06.329Z,75.53
2018-02-08T14:46:12.736Z,75.45
2018-02-08T14:47:19.014Z,74.40