createdAt,value
2016-08-31T00:00:36.905Z,99.99
2016-08-31T00:01:36.724Z,99.99
2016-08-31T00:02:36.645Z,99.99
2016-08-31T00:03:36.674Z,99.99
2016-08-31T00:04:36.706Z,99.99
2016-08-31T00:05:36.715Z,99.99
2016-08-31T00:06:36.730Z,99.99
2016-08-31T00:07:37.475Z,99.99
2016-08-31T00:08:36.779Z,99.99
2016-08-31T00:09:37.508Z,99.99
2016-08-31T00:10:37.528Z,99.99
2016-08-31T00:11:36.922Z,99.99
2016-08-31T00:12:37.568Z,99.99
2016-08-31T00:13:37.597Z,99.99
2016-08-31T00:14:36.908Z,99.99
2016-08-31T00:15:36.925Z,99.99
2016-08-31T00:16:36.967Z,99.99
2016-08-31T00:17:37.677Z,99.99
2016-08-31T00:18:37.706Z,99.99
2016-08-31T00:19:36.997Z,99.99
2016-08-31T00:20:37.028Z,99.99
2016-08-31T00:21:37.765Z,99.99
2016-08-31T00:22:37.078Z,99.99
2016-08-31T00:23:37.799Z,99.99
2016-08-31T00:24:37.185Z,99.99
2016-08-31T00:25:37.848Z,99.99
2016-08-31T00:26:37.158Z,99.99
2016-08-31T00:27:37.187Z,99.99
2016-08-31T00:28:37.896Z,99.99
2016-08-31T00:29:37.228Z,99.99
2016-08-31T00:30:37.236Z,99.99
2016-08-31T00:31:37.250Z,99.99
2016-08-31T00:32:37.975Z,99.99
2016-08-31T00:33:38.013Z,99.99
2016-08-31T00:34:37.327Z,99.99
2016-08-31T00:35:37.336Z,99.99
2016-08-31T00:36:38.064Z,99.99
2016-08-31T00:37:37.377Z,99.99
2016-08-31T00:38:38.117Z,99.99
2016-08-31T00:39:38.125Z,99.99
2016-08-31T00:40:37.439Z,99.99
2016-08-31T00:41:38.166Z,99.99
2016-08-31T00:42:37.484Z,99.99
2016-08-31T00:43:37.508Z,99.99
2016-08-31T00:44:37.527Z,99.99
2016-08-31T00:45:37.536Z,99.99
2016-08-31T00:46:37.563Z,99.99
2016-08-31T00:47:37.578Z,99.99
2016-08-31T00:48:37.601Z,99.99
2016-08-31T00:49:38.326Z,99.99
2016-08-31T00:50:38.349Z,99.99
2016-08-31T00:51:37.667Z,99.99
2016-08-31T00:52:37.680Z,99.99
2016-08-31T00:53:37.707Z,99.99
2016-08-31T00:54:38.531Z,99.99
2016-08-31T00:55:37.746Z,99.99
2016-08-31T00:56:37.752Z,99.99
2016-08-31T00:57:38.628Z,99.99
2016-08-31T00:58:38.513Z,99.99
2016-08-31T00:59:37.829Z,99.99
2016-08-31T01:00:38.553Z,99.99
2016-08-31T01:01:37.945Z,99.99
2016-08-31T01:02:37.894Z,99.99
2016-08-31T01:03:37.911Z,99.99
2016-08-31T01:04:38.636Z,99.99
2016-08-31T01:05:37.950Z,99.99
2016-08-31T01:06:37.976Z,99.99
2016-08-31T01:07:37.992Z,99.99
2016-08-31T01:08:38.765Z,99.99
2016-08-31T01:09:38.039Z,99.99
2016-08-31T01:10:38.047Z,99.99
2016-08-31T01:11:38.074Z,99.99
2016-08-31T01:12:38.814Z,99.99
2016-08-31T01:13:38.815Z,99.99
2016-08-31T01:14:38.125Z,99.99
2016-08-31T01:15:38.166Z,99.99
2016-08-31T01:16:38.877Z,99.99
2016-08-31T01:17:38.207Z,99.99
2016-08-31T01:18:38.937Z,99.99
2016-08-31T01:19:38.244Z,99.99
2016-08-31T01:20:38.251Z,99.99
2016-08-31T01:21:39.037Z,99.99
2016-08-31T01:22:39.006Z,99.99
2016-08-31T01:23:39.035Z,99.99
2016-08-31T01:24:38.345Z,99.99
2016-08-31T01:25:39.065Z,99.99
2016-08-31T01:26:38.387Z,99.99
2016-08-31T01:27:39.106Z,99.99
2016-08-31T01:28:38.505Z,99.99
2016-08-31T01:29:38.445Z,99.99
2016-08-31T01:30:38.475Z,99.99
2016-08-31T01:31:38.486Z,99.99
2016-08-31T01:32:38.495Z,99.99
2016-08-31T01:33:39.230Z,99.99
2016-08-31T01:34:39.255Z,99.99
2016-08-31T01:35:39.265Z,99.99
2016-08-31T01:36:39.292Z,99.99
2016-08-31T01:37:38.607Z,99.99
2016-08-31T01:38:39.341Z,99.99
2016-08-31T01:39:38.640Z,99.99
2016-08-31T01:40:39.366Z,99.99
2016-08-31T01:41:39.404Z,99.99
2016-08-31T01:42:39.405Z,99.99
2016-08-31T01:43:39.525Z,99.99
2016-08-31T01:44:39.456Z,99.99
2016-08-31T01:45:39.467Z,99.99
2016-08-31T01:46:39.495Z,99.99
2016-08-31T01:47:39.515Z,99.99
2016-08-31T01:48:39.536Z,99.99
2016-08-31T01:49:39.545Z,99.99
2016-08-31T01:50:39.564Z,99.99
2016-08-31T01:51:39.597Z,99.99
2016-08-31T01:52:38.987Z,99.99
2016-08-31T01:53:38.942Z,99.99
2016-08-31T01:54:39.658Z,99.99
2016-08-31T01:55:38.965Z,99.99
2016-08-31T01:56:38.994Z,99.99
2016-08-31T01:57:39.716Z,99.99
2016-08-31T01:58:39.036Z,99.99
2016-08-31T01:59:39.754Z,99.99
2016-08-31T02:00:39.062Z,99.99
2016-08-31T02:01:39.085Z,99.99
2016-08-31T02:02:39.806Z,99.99
2016-08-31T02:03:39.831Z,99.99
2016-08-31T02:04:39.856Z,99.99
2016-08-31T02:05:39.917Z,99.99
2016-08-31T02:06:39.909Z,99.99
2016-08-31T02:07:39.262Z,99.99
2016-08-31T02:08:39.314Z,99.99
2016-08-31T02:09:39.257Z,99.99
2016-08-31T02:10:39.974Z,99.99
2016-08-31T02:11:39.289Z,99.99
2016-08-31T02:12:39.309Z,99.99
2016-08-31T02:13:40.089Z,99.99
2016-08-31T02:14:40.065Z,99.99
2016-08-31T02:15:40.081Z,99.99
2016-08-31T02:16:39.396Z,99.99
2016-08-31T02:17:40.107Z,99.99
2016-08-31T02:18:40.144Z,99.99
2016-08-31T02:19:39.448Z,99.99
2016-08-31T02:20:40.174Z,99.99
2016-08-31T02:21:40.214Z,99.99
2016-08-31T02:22:40.218Z,99.99
2016-08-31T02:23:40.241Z,99.99
2016-08-31T02:24:40.262Z,99.99
2016-08-31T02:25:39.562Z,99.99
2016-08-31T02:26:39.586Z,99.99
2016-08-31T02:27:40.328Z,99.99
2016-08-31T02:28:40.333Z,99.99
2016-08-31T02:29:40.358Z,99.99
2016-08-31T02:30:39.678Z,99.99
2016-08-31T02:31:39.686Z,99.99
2016-08-31T02:32:39.717Z,99.99
2016-08-31T02:33:39.736Z,99.99
2016-08-31T02:34:40.448Z,99.99
2016-08-31T02:35:39.776Z,99.99
2016-08-31T02:36:39.887Z,99.99
2016-08-31T02:37:40.536Z,99.99
2016-08-31T02:38:39.824Z,99.99
2016-08-31T02:39:40.567Z,99.99
2016-08-31T02:40:40.581Z,99.99
2016-08-31T02:41:39.886Z,99.99
2016-08-31T02:42:39.907Z,99.99
2016-08-31T02:43:39.931Z,99.99
2016-08-31T02:44:40.675Z,99.99
2016-08-31T02:45:40.696Z,99.99
2016-08-31T02:46:39.995Z,99.99
2016-08-31T02:47:40.721Z,99.99
2016-08-31T02:48:40.106Z,99.99
2016-08-31T02:49:40.757Z,99.99
2016-08-31T02:50:40.792Z,99.99
2016-08-31T02:51:40.794Z,99.99
2016-08-31T02:52:40.105Z,99.99
2016-08-31T02:53:40.215Z,99.99
2016-08-31T02:54:40.855Z,99.99
2016-08-31T02:55:40.875Z,99.99
2016-08-31T02:56:40.189Z,99.99
2016-08-31T02:57:41.052Z,99.99
2016-08-31T02:58:40.228Z,99.99
2016-08-31T02:59:40.958Z,99.99
2016-08-31T03:00:40.283Z,99.99
2016-08-31T03:01:41.027Z,99.99
2016-08-31T03:02:40.315Z,99.99
2016-08-31T03:03:41.036Z,99.99
2016-08-31T03:04:41.058Z,99.99
2016-08-31T03:05:41.085Z,99.99
2016-08-31T03:06:41.105Z,99.99
2016-08-31T03:07:41.127Z,99.99
2016-08-31T03:08:40.433Z,99.99
2016-08-31T03:09:40.458Z,99.99
2016-08-31T03:10:40.523Z,99.99
2016-08-31T03:11:41.198Z,99.99
2016-08-31T03:12:40.506Z,99.99
2016-08-31T03:13:41.288Z,99.99
2016-08-31T03:14:40.554Z,99.99
2016-08-31T03:15:41.278Z,99.99
2016-08-31T03:16:40.679Z,99.99
2016-08-31T03:17:40.616Z,99.99
2016-08-31T03:18:41.341Z,99.99
2016-08-31T03:19:40.666Z,99.99
2016-08-31T03:20:40.675Z,99.99
2016-08-31T03:21:41.438Z,99.99
2016-08-31T03:22:41.418Z,99.99
2016-08-31T03:23:40.846Z,99.99
2016-08-31T03:24:41.462Z,99.99
2016-08-31T03:25:40.753Z,99.99
2016-08-31T03:26:41.508Z,99.99
2016-08-31T03:27:40.895Z,99.99
2016-08-31T03:28:40.827Z,99.99
2016-08-31T03:29:40.846Z,99.99
2016-08-31T03:30:41.578Z,99.99
2016-08-31T03:31:40.881Z,99.99
2016-08-31T03:32:40.996Z,99.99
2016-08-31T03:33:41.638Z,99.99
2016-08-31T03:34:41.666Z,99.99
2016-08-31T03:35:40.968Z,99.99
2016-08-31T03:36:41.747Z,99.99
2016-08-31T03:37:41.007Z,99.99
2016-08-31T03:38:41.726Z,99.99
2016-08-31T03:39:41.746Z,99.99
2016-08-31T03:40:41.779Z,99.99
2016-08-31T03:41:41.093Z,99.99
2016-08-31T03:42:41.114Z,99.99
2016-08-31T03:43:41.128Z,99.99
2016-08-31T03:44:41.858Z,99.99
2016-08-31T03:45:41.876Z,99.99
2016-08-31T03:46:41.182Z,99.99
2016-08-31T03:47:41.206Z,99.99
2016-08-31T03:48:41.236Z,99.99
2016-08-31T03:49:41.943Z,99.99
2016-08-31T03:50:41.988Z,99.99
2016-08-31T03:51:41.289Z,99.99
2016-08-31T03:52:42.008Z,99.99
2016-08-31T03:53:42.026Z,99.99
2016-08-31T03:54:41.344Z,99.99
2016-08-31T03:55:41.366Z,99.99
2016-08-31T03:56:42.086Z,99.99
2016-08-31T03:57:41.408Z,99.99
2016-08-31T03:58:41.426Z,99.99
2016-08-31T03:59:41.436Z,99.99
2016-08-31T04:00:42.190Z,99.99
2016-08-31T04:01:42.185Z,99.99
2016-08-31T04:02:41.498Z,99.99
2016-08-31T04:03:41.516Z,99.99
2016-08-31T04:04:42.249Z,99.99
2016-08-31T04:05:42.268Z,99.99
2016-08-31T04:06:41.581Z,99.99
2016-08-31T04:07:41.794Z,99.99
2016-08-31T04:08:42.332Z,99.99
2016-08-31T04:09:42.347Z,99.99
2016-08-31T04:10:42.366Z,99.99
2016-08-31T04:11:41.665Z,99.99
2016-08-31T04:12:42.396Z,99.99
2016-08-31T04:13:41.716Z,99.99
2016-08-31T04:14:41.745Z,99.99
2016-08-31T04:15:41.756Z,99.99
2016-08-31T04:16:42.487Z,99.99
2016-08-31T04:17:41.793Z,99.99
2016-08-31T04:18:41.818Z,99.99
2016-08-31T04:19:42.549Z,99.99
2016-08-31T04:20:41.858Z,99.99
2016-08-31T04:21:41.885Z,99.99
2016-08-31T04:22:42.597Z,99.99
2016-08-31T04:23:42.605Z,99.99
2016-08-31T04:24:41.929Z,99.99
2016-08-31T04:25:42.657Z,99.99
2016-08-31T04:26:41.958Z,99.99
2016-08-31T04:27:41.987Z,99.99
2016-08-31T04:28:42.017Z,99.99
2016-08-31T04:29:42.728Z,99.99
2016-08-31T04:30:42.045Z,99.99
2016-08-31T04:31:42.776Z,99.99
2016-08-31T04:32:42.807Z,99.99
2016-08-31T04:33:42.104Z,99.99
2016-08-31T04:34:42.121Z,99.99
2016-08-31T04:35:42.147Z,99.99
2016-08-31T04:36:42.874Z,99.99
2016-08-31T04:37:42.887Z,99.99
2016-08-31T04:38:42.916Z,99.99
2016-08-31T04:40:14.526Z,99.99
2016-08-31T04:40:42.947Z,99.99
2016-08-31T04:41:43.013Z,99.99
2016-08-31T04:42:42.997Z,99.99
2016-08-31T04:43:43.055Z,99.99
2016-08-31T04:44:43.036Z,99.99
2016-08-31T04:45:43.046Z,99.99
2016-08-31T04:46:42.355Z,99.99
2016-08-31T04:47:43.094Z,99.99
2016-08-31T04:48:43.135Z,99.99
2016-08-31T04:49:42.429Z,99.99
2016-08-31T04:50:43.154Z,99.99
2016-08-31T04:51:43.174Z,99.99
2016-08-31T04:52:43.181Z,99.99
2016-08-31T04:53:43.204Z,99.99
2016-08-31T04:54:43.233Z,99.99
2016-08-31T04:55:42.536Z,99.99
2016-08-31T04:56:42.562Z,99.99
2016-08-31T04:57:43.290Z,99.99
2016-08-31T04:58:43.313Z,99.99
2016-08-31T04:59:42.614Z,99.99
2016-08-31T05:00:42.633Z,99.99
2016-08-31T05:01:42.672Z,99.99
2016-08-31T05:02:42.675Z,99.99
2016-08-31T05:03:43.483Z,99.99
2016-08-31T05:04:42.725Z,99.99
2016-08-31T05:05:43.452Z,99.99
2016-08-31T05:06:43.465Z,99.99
2016-08-31T05:07:42.794Z,99.99
2016-08-31T05:08:43.515Z,99.99
2016-08-31T05:09:43.524Z,99.99
2016-08-31T05:10:42.835Z,99.99
2016-08-31T05:11:42.857Z,99.99
2016-08-31T05:12:43.600Z,99.99
2016-08-31T05:13:43.655Z,99.99
2016-08-31T05:14:43.706Z,99.99
2016-08-31T05:15:42.932Z,99.99
2016-08-31T05:16:42.971Z,99.99
2016-08-31T05:17:43.676Z,99.99
2016-08-31T05:18:43.695Z,99.99
2016-08-31T05:19:43.728Z,99.99
2016-08-31T05:20:43.032Z,99.99
2016-08-31T05:21:43.054Z,99.99
2016-08-31T05:22:43.076Z,99.99
2016-08-31T05:23:43.795Z,99.99
2016-08-31T05:24:43.826Z,99.99
2016-08-31T05:25:43.965Z,99.99
2016-08-31T05:26:43.170Z,99.99
2016-08-31T05:27:43.957Z,99.99
2016-08-31T05:28:43.191Z,99.99
2016-08-31T05:29:43.977Z,99.99
2016-08-31T05:30:43.937Z,99.99
2016-08-31T05:31:43.957Z,99.99
2016-08-31T05:32:44.193Z,99.99
2016-08-31T05:33:43.996Z,99.99
2016-08-31T05:34:43.317Z,99.99
2016-08-31T05:35:44.044Z,99.99
2016-08-31T05:36:44.072Z,99.99
2016-08-31T05:37:43.375Z,99.99
2016-08-31T05:38:43.391Z,99.99
2016-08-31T05:39:44.116Z,99.99
2016-08-31T05:40:44.156Z,99.99
2016-08-31T05:41:44.156Z,99.99
2016-08-31T05:42:43.474Z,99.99
2016-08-31T05:43:43.483Z,99.99
2016-08-31T05:44:44.221Z,99.99
2016-08-31T05:45:44.236Z,99
2016-08-31T05:46:44.265Z,97.23
2016-08-31T05:47:43.575Z,94.35
2016-08-31T05:48:43.608Z,91.18
2016-08-31T05:49:44.318Z,87.04
2016-08-31T05:50:44.346Z,84.14
2016-08-31T05:51:43.666Z,80.56
2016-08-31T05:52:43.674Z,74.14
2016-08-31T05:53:43.703Z,70.42
2016-08-31T05:54:43.769Z,67.17
2016-08-31T05:55:44.458Z,63.89
2016-08-31T05:56:44.497Z,62.66
2016-08-31T05:57:44.521Z,61.08
2016-08-31T05:58:44.534Z,59.63
2016-08-31T05:59:43.855Z,58.02
2016-08-31T06:00:43.972Z,57.37
2016-08-31T06:01:43.905Z,55.56
2016-08-31T06:02:44.640Z,53.97
2016-08-31T06:03:44.652Z,52.73
2016-08-31T06:04:44.906Z,51.21
2016-08-31T06:05:44.916Z,50.46
2016-08-31T06:06:44.057Z,48.85
2016-08-31T06:07:44.060Z,47.49
2016-08-31T06:08:44.087Z,47.13
2016-08-31T06:09:44.824Z,45.79
2016-08-31T06:10:44.843Z,44.74
2016-08-31T06:11:44.165Z,44.28
2016-08-31T06:12:44.914Z,43.43
2016-08-31T06:13:44.932Z,43.04
2016-08-31T06:14:44.950Z,42.74
2016-08-31T06:15:44.286Z,42.65
2016-08-31T06:16:45.016Z,43.4
2016-08-31T06:17:44.326Z,43.4
2016-08-31T06:18:44.357Z,43.96
2016-08-31T06:19:45.134Z,43.38
2016-08-31T06:20:45.109Z,43.21
2016-08-31T06:21:44.456Z,42.82
2016-08-31T06:22:44.487Z,42.91
2016-08-31T06:23:44.506Z,42.25
2016-08-31T06:24:45.242Z,41.96
2016-08-31T06:25:45.261Z,41.57
2016-08-31T06:26:44.599Z,41.69
2016-08-31T06:27:44.615Z,40.35
2016-08-31T06:28:44.648Z,40.27
2016-08-31T06:29:44.676Z,39.49
2016-08-31T06:30:45.424Z,39.69
2016-08-31T06:31:45.437Z,40.73
2016-08-31T06:32:45.477Z,40.93
2016-08-31T06:33:44.916Z,40.83
2016-08-31T06:34:44.819Z,41.89
2016-08-31T06:35:45.575Z,41.99
2016-08-31T06:36:44.889Z,41.4
2016-08-31T06:37:45.675Z,40.55
2016-08-31T06:38:44.944Z,40.17
2016-08-31T06:39:44.965Z,40.55
2016-08-31T06:40:45.709Z,40.55
2016-08-31T06:41:45.728Z,39.86
2016-08-31T06:42:45.120Z,39.78
2016-08-31T06:43:45.095Z,39.22
2016-08-31T06:44:45.844Z,38.63
2016-08-31T06:45:45.856Z,38.45
2016-08-31T06:46:45.889Z,38.45
2016-08-31T06:47:45.214Z,38.26
2016-08-31T06:48:45.958Z,38.55
2016-08-31T06:49:45.275Z,38.28
2016-08-31T06:50:45.295Z,38.09
2016-08-31T06:51:46.044Z,38.06
2016-08-31T06:52:46.074Z,38.06
2016-08-31T06:53:45.395Z,38.26
2016-08-31T06:54:45.422Z,38.09
2016-08-31T06:55:46.451Z,37.7
2016-08-31T06:56:46.500Z,38.65
2016-08-31T06:57:46.214Z,38.55
2016-08-31T06:58:46.425Z,37.7
2016-08-31T06:59:46.376Z,36.46
2016-08-31T07:00:46.518Z,36.75
2016-08-31T07:01:46.334Z,37.52
2016-08-31T07:02:45.667Z,37.4
2016-08-31T07:03:46.406Z,37.12
2016-08-31T07:04:46.449Z,36.65
2016-08-31T07:05:46.463Z,36.08
2016-08-31T07:06:45.789Z,36.18
2016-08-31T07:07:46.554Z,34.93
2016-08-31T07:08:45.853Z,35.69
2016-08-31T07:09:45.883Z,36.55
2016-08-31T07:10:46.668Z,36.73
2016-08-31T07:11:46.653Z,37.12
2016-08-31T07:12:46.685Z,37.3
2016-08-31T07:13:46.713Z,36.54
2016-08-31T07:14:46.044Z,35.89
2016-08-31T07:15:46.784Z,35.03
2016-08-31T07:16:46.807Z,35.04
2016-08-31T07:17:46.133Z,34.08
2016-08-31T07:18:46.873Z,33.12
2016-08-31T07:19:46.915Z,32.94
2016-08-31T07:20:46.923Z,32.18
2016-08-31T07:21:46.965Z,31.51
2016-08-31T07:22:46.992Z,31.12
2016-08-31T07:23:47.019Z,30.93
2016-08-31T07:24:47.051Z,30.94
2016-08-31T07:25:47.087Z,30.84
2016-08-31T07:26:46.403Z,30.46
2016-08-31T07:27:47.139Z,29.3
2016-08-31T07:28:46.473Z,29.58
2016-08-31T07:29:46.499Z,30.24
2016-08-31T07:30:46.534Z,31.58
2016-08-31T07:31:46.592Z,32.14
2016-08-31T07:32:47.315Z,33.26
2016-08-31T07:33:47.382Z,33.75
2016-08-31T07:34:47.369Z,33.95
2016-08-31T07:35:46.765Z,33.36
2016-08-31T07:36:47.442Z,32.79
2016-08-31T07:37:46.754Z,32.79
2016-08-31T07:38:46.792Z,32.09
2016-08-31T07:39:46.814Z,32.19
2016-08-31T07:40:47.564Z,32.58
2016-08-31T07:41:46.885Z,33.05
2016-08-31T07:42:46.912Z,32.19
2016-08-31T07:43:47.654Z,32.29
2016-08-31T07:44:46.982Z,32.29
2016-08-31T07:45:47.714Z,32.39
2016-08-31T07:46:47.044Z,33.14
2016-08-31T07:47:47.778Z,33.82
2016-08-31T07:48:47.095Z,34.18
2016-08-31T07:49:47.841Z,36.98
2016-08-31T07:50:47.872Z,39.47
2016-08-31T07:51:47.902Z,40.95
2016-08-31T07:52:47.927Z,44.48
2016-08-31T07:53:47.255Z,46.09
2016-08-31T07:54:47.995Z,48.47
2016-08-31T07:55:48.092Z,50.84
2016-08-31T07:56:47.428Z,52.73
2016-08-31T07:57:47.365Z,53.96
2016-08-31T07:58:47.405Z,54.77
2016-08-31T07:59:47.435Z,56.39
2016-08-31T08:00:47.455Z,55.88
2016-08-31T08:01:47.498Z,57.52
2016-08-31T08:02:47.516Z,58.36
2016-08-31T08:03:47.539Z,59.71
2016-08-31T08:04:47.575Z,60
2016-08-31T08:05:48.146Z,59.97
2016-08-31T08:06:47.634Z,61.41
2016-08-31T08:07:48.629Z,60.93
2016-08-31T08:08:47.703Z,60.26
2016-08-31T08:09:47.725Z,59.87
2016-08-31T08:10:48.445Z,58.81
2016-08-31T08:11:47.755Z,59.36
2016-08-31T08:12:47.789Z,59.84
2016-08-31T08:13:47.806Z,60.61
2016-08-31T08:14:48.554Z,60.42
2016-08-31T08:15:47.855Z,60.9
2016-08-31T08:16:47.972Z,61.03
2016-08-31T08:17:48.744Z,60.64
2016-08-31T08:18:47.945Z,59.55
2016-08-31T08:19:47.980Z,60.03
2016-08-31T08:20:48.713Z,60.52
2016-08-31T08:21:48.735Z,60.45
2016-08-31T08:22:48.048Z,60.32
2016-08-31T08:23:48.784Z,59.2
2016-08-31T08:24:48.104Z,59.58
2016-08-31T08:25:48.841Z,60.52
2016-08-31T08:26:48.864Z,59.45
2016-08-31T08:27:48.178Z,58.72
2016-08-31T08:28:48.915Z,59.2
2016-08-31T08:29:48.225Z,59.27
2016-08-31T08:30:48.963Z,59.2
2016-08-31T08:31:48.984Z,59.2
2016-08-31T08:32:48.320Z,59.48
2016-08-31T08:33:49.066Z,57.65
2016-08-31T08:34:49.064Z,56.49
2016-08-31T08:35:49.094Z,56.69
2016-08-31T08:36:49.110Z,56.88
2016-08-31T08:37:49.253Z,57.75
2016-08-31T08:38:48.463Z,57.07
2016-08-31T08:39:49.212Z,57.94
2016-08-31T08:40:49.222Z,58.33
2016-08-31T08:41:49.252Z,57.85
2016-08-31T08:42:48.571Z,57.37
2016-08-31T08:43:49.543Z,56.3
2016-08-31T08:44:49.353Z,56.49
2016-08-31T08:45:49.337Z,56.79
2016-08-31T08:46:48.728Z,57.46
2016-08-31T08:47:48.683Z,57.37
2016-08-31T08:48:49.632Z,56.3
2016-08-31T08:49:49.443Z,57.49
2016-08-31T08:50:49.474Z,58.45
2016-08-31T08:51:48.804Z,57.59
2016-08-31T08:52:48.832Z,57.39
2016-08-31T08:53:48.967Z,57.59
2016-08-31T08:54:48.893Z,56.43
2016-08-31T08:55:49.744Z,56.43
2016-08-31T08:56:49.677Z,57.01
2016-08-31T08:57:48.988Z,57.1
2016-08-31T08:58:48.974Z,56.33
2016-08-31T08:59:49.714Z,56.33
2016-08-31T09:00:49.737Z,55.94
2016-08-31T09:01:49.042Z,55.94
2016-08-31T09:02:49.780Z,56.43
2016-08-31T09:03:49.803Z,55.27
2016-08-31T09:04:49.836Z,55.85
2016-08-31T09:05:49.868Z,55.46
2016-08-31T09:06:49.943Z,55.94
2016-08-31T09:07:49.916Z,56.24
2016-08-31T09:08:50.194Z,56.36
2016-08-31T09:09:49.262Z,56.26
2016-08-31T09:10:49.990Z,56.65
2016-08-31T09:11:49.301Z,55.98
2016-08-31T09:12:50.031Z,55.49
2016-08-31T09:13:49.414Z,55.3
2016-08-31T09:14:49.379Z,55.01
2016-08-31T09:15:49.425Z,55.1
2016-08-31T09:16:49.439Z,54.43
2016-08-31T09:17:49.483Z,52.98
2016-08-31T09:18:50.200Z,53.37
2016-08-31T09:19:50.319Z,52.21
2016-08-31T09:20:49.544Z,52.4
2016-08-31T09:21:50.321Z,53.66
2016-08-31T09:22:49.584Z,53.37
2016-08-31T09:23:50.314Z,52.69
2016-08-31T09:24:50.352Z,52.98
2016-08-31T09:25:50.383Z,53.95
2016-08-31T09:26:49.924Z,53.85
2016-08-31T09:27:49.867Z,55.04
2016-08-31T09:28:49.885Z,54.55
2016-08-31T09:29:50.472Z,54.46
2016-08-31T09:30:50.502Z,54.46
2016-08-31T09:31:50.532Z,52.81
2016-08-31T09:32:50.653Z,52.23
2016-08-31T09:33:50.574Z,54.17
2016-08-31T09:34:49.896Z,53.69
2016-08-31T09:35:50.028Z,53.59
2016-08-31T09:36:50.648Z,51.95
2016-08-31T09:37:49.983Z,50.69
2016-08-31T09:38:50.005Z,51.37
2016-08-31T09:39:50.743Z,51.85
2016-08-31T09:40:50.067Z,52.14
2016-08-31T09:41:50.793Z,52.84
2016-08-31T09:42:50.117Z,53.13
2016-08-31T09:43:50.136Z,52.75
2016-08-31T09:44:50.872Z,51.39
2016-08-31T09:45:50.921Z,50.52
2016-08-31T09:46:50.921Z,50.91
2016-08-31T09:47:50.253Z,50.45
2016-08-31T09:48:50.264Z,50.35
2016-08-31T09:49:51.012Z,50.33
2016-08-31T09:50:51.021Z,49.85
2016-08-31T09:51:51.052Z,50.07
2016-08-31T09:52:50.378Z,50.45
2016-08-31T09:53:51.101Z,50.43
2016-08-31T09:54:51.153Z,50.55
2016-08-31T09:55:50.463Z,50.55
2016-08-31T09:56:51.193Z,50.26
2016-08-31T09:57:51.213Z,50.07
2016-08-31T09:58:50.638Z,49.68
2016-08-31T09:59:51.421Z,48.61
2016-08-31T10:00:51.296Z,48.81
2016-08-31T10:01:50.660Z,49
2016-08-31T10:02:51.348Z,49.1
2016-08-31T10:03:50.666Z,49
2016-08-31T10:04:50.693Z,49
2016-08-31T10:05:51.442Z,49.29
2016-08-31T10:06:50.741Z,50.16
2016-08-31T10:07:50.833Z,49
2016-08-31T10:08:51.509Z,49.58
2016-08-31T10:09:51.531Z,49.58
2016-08-31T10:10:51.702Z,49.49
2016-08-31T10:11:51.581Z,49.12
2016-08-31T10:12:50.936Z,48.83
2016-08-31T10:13:51.640Z,50.09
2016-08-31T10:14:50.961Z,50.38
2016-08-31T10:15:51.703Z,48.54
2016-08-31T10:16:51.711Z,48.83
2016-08-31T10:17:51.051Z,47.77
2016-08-31T10:18:51.062Z,45.93
2016-08-31T10:19:51.803Z,45.16
2016-08-31T10:20:51.136Z,44.67
2016-08-31T10:21:51.994Z,44.57
2016-08-31T10:22:51.872Z,45.83
2016-08-31T10:23:51.923Z,45.06
2016-08-31T10:24:51.232Z,45.35
2016-08-31T10:25:51.302Z,45.76
2016-08-31T10:26:51.983Z,45.66
2016-08-31T10:27:52.006Z,45.86
2016-08-31T10:28:52.052Z,45.57
2016-08-31T10:29:52.061Z,46.05
2016-08-31T10:30:52.095Z,45.57
2016-08-31T10:31:51.409Z,46.05
2016-08-31T10:32:52.156Z,45.57
2016-08-31T10:33:52.171Z,46.83
2016-08-31T10:34:52.203Z,45.08
2016-08-31T10:35:52.231Z,45.47
2016-08-31T10:36:52.252Z,46.34
2016-08-31T10:37:52.280Z,46.05
2016-08-31T10:38:52.320Z,44.91
2016-08-31T10:39:52.344Z,44.62
2016-08-31T10:40:52.369Z,44.53
2016-08-31T10:41:52.375Z,44.43
2016-08-31T10:42:51.702Z,44.81
2016-08-31T10:43:52.433Z,44.62
2016-08-31T10:44:52.463Z,43.17
2016-08-31T10:45:51.787Z,43.65
2016-08-31T10:46:52.511Z,43.77
2016-08-31T10:47:52.544Z,43
2016-08-31T10:48:51.872Z,43.65
2016-08-31T10:49:52.591Z,43.96
2016-08-31T10:50:51.915Z,43.96
2016-08-31T10:51:51.963Z,42.61
2016-08-31T10:52:52.668Z,41.93
2016-08-31T10:53:52.692Z,42.22
2016-08-31T10:54:52.023Z,42.22
2016-08-31T10:55:52.749Z,42.61
2016-08-31T10:56:52.782Z,40.77
2016-08-31T10:57:52.099Z,41.64
2016-08-31T10:58:52.127Z,42.41
2016-08-31T10:59:52.864Z,42.51
2016-08-31T11:00:52.182Z,42.71
2016-08-31T11:01:52.233Z,42.61
2016-08-31T11:02:52.235Z,43.77
2016-08-31T11:03:52.973Z,44.06
2016-08-31T11:04:52.992Z,42.61
2016-08-31T11:05:53.032Z,42.22
2016-08-31T11:06:52.552Z,42.71
2016-08-31T11:07:52.372Z,43.77
2016-08-31T11:08:53.318Z,44.45
2016-08-31T11:09:53.303Z,43.09
2016-08-31T11:10:53.324Z,43.09
2016-08-31T11:11:52.634Z,42.22
2016-08-31T11:12:52.626Z,41.74
2016-08-31T11:13:53.353Z,41.55
2016-08-31T11:14:52.754Z,41.74
2016-08-31T11:15:53.290Z,41.76
2016-08-31T11:16:52.672Z,42.13
2016-08-31T11:17:53.403Z,41.64
2016-08-31T11:18:52.665Z,41.25
2016-08-31T11:19:53.403Z,40.69
2016-08-31T11:20:53.443Z,41.35
2016-08-31T11:21:53.465Z,41.74
2016-08-31T11:22:52.783Z,42.05
2016-08-31T11:23:52.908Z,41.66
2016-08-31T11:24:53.545Z,41.64
2016-08-31T11:25:53.682Z,42.63
2016-08-31T11:26:53.592Z,44.09
2016-08-31T11:27:52.978Z,43.89
2016-08-31T11:28:53.654Z,43.89
2016-08-31T11:29:52.973Z,44.37
2016-08-31T11:30:53.695Z,44.67
2016-08-31T11:31:53.026Z,43.91
2016-08-31T11:32:53.743Z,43.52
2016-08-31T11:33:53.782Z,43.33
2016-08-31T11:34:53.812Z,44.4
2016-08-31T11:35:53.133Z,44.49
2016-08-31T11:36:53.165Z,44.68
2016-08-31T11:37:53.899Z,44.88
2016-08-31T11:38:53.919Z,44.1
2016-08-31T11:39:53.323Z,44.88
2016-08-31T11:40:53.982Z,46.14
2016-08-31T11:41:53.295Z,44.68
2016-08-31T11:42:54.032Z,44.78
2016-08-31T11:43:54.043Z,45.47
2016-08-31T11:44:54.083Z,42.75
2016-08-31T11:45:53.411Z,42.26
2016-08-31T11:46:53.434Z,44.1
2016-08-31T11:47:53.453Z,44.68
2016-08-31T11:48:53.487Z,44.01
2016-08-31T11:49:54.215Z,43.33
2016-08-31T11:50:54.245Z,43.82
2016-08-31T11:51:54.271Z,44.1
2016-08-31T11:52:53.597Z,44.98
2016-08-31T11:53:53.616Z,43.82
2016-08-31T11:54:53.643Z,43.91
2016-08-31T11:55:53.676Z,43.23
2016-08-31T11:56:54.407Z,44.49
2016-08-31T11:57:54.454Z,42.94
2016-08-31T11:58:54.451Z,42.07
2016-08-31T11:59:53.782Z,42.55
2016-08-31T12:00:53.816Z,43.43
2016-08-31T12:01:54.533Z,44.59
2016-08-31T12:02:53.865Z,45.65
2016-08-31T12:03:54.603Z,45.37
2016-08-31T12:04:54.624Z,44.88
2016-08-31T12:05:53.947Z,45.68
2016-08-31T12:06:54.671Z,46.55
2016-08-31T12:07:54.706Z,46.53
2016-08-31T12:08:54.737Z,43.74
2016-08-31T12:09:54.053Z,42.86
2016-08-31T12:10:54.085Z,43.84
2016-08-31T12:11:54.114Z,43.84
2016-08-31T12:12:54.835Z,42.57
2016-08-31T12:13:54.925Z,43.74
2016-08-31T12:14:54.916Z,43.91
2016-08-31T12:15:54.294Z,43.64
2016-08-31T12:16:54.240Z,43.16
2016-08-31T12:17:54.998Z,42.77
2016-08-31T12:18:54.292Z,43.93
2016-08-31T12:19:55.032Z,44.42
2016-08-31T12:20:54.355Z,44.61
2016-08-31T12:21:54.396Z,45.29
2016-08-31T12:22:55.128Z,44.13
2016-08-31T12:23:55.131Z,45.29
2016-08-31T12:24:55.216Z,46.07
2016-08-31T12:25:55.214Z,45
2016-08-31T12:26:54.523Z,44.42
2016-08-31T12:27:55.263Z,43.93
2016-08-31T12:28:55.274Z,43.35
2016-08-31T12:29:55.313Z,43.35
2016-08-31T12:30:55.352Z,44.81
2016-08-31T12:31:55.369Z,42.86
2016-08-31T12:32:55.385Z,43.93
2016-08-31T12:33:55.413Z,44.13
2016-08-31T12:34:55.438Z,44.13
2016-08-31T12:35:55.473Z,43.93
2016-08-31T12:36:55.603Z,45.29
2016-08-31T12:37:54.819Z,43.93
2016-08-31T12:38:55.597Z,44.23
2016-08-31T12:39:55.585Z,44.23
2016-08-31T12:40:55.700Z,44.44
2016-08-31T12:41:55.639Z,43.76
2016-08-31T12:42:55.677Z,44.13
2016-08-31T12:43:54.998Z,42.6
2016-08-31T12:44:55.725Z,42.89
2016-08-31T12:45:55.745Z,42.69
2016-08-31T12:46:55.069Z,44.34
2016-08-31T12:47:55.805Z,44.05
2016-08-31T12:48:55.833Z,44.44
2016-08-31T12:49:55.163Z,43.76
2016-08-31T12:50:55.882Z,43.08
2016-08-31T12:51:55.197Z,43.76
2016-08-31T12:52:55.222Z,43.18
2016-08-31T12:53:55.964Z,42.79
2016-08-31T12:55:37.622Z,44.03