createdAt,value
2018-06-27T00:00:51.328Z,99.90
2018-06-27T00:03:19.912Z,99.90
2018-06-27T00:05:48.535Z,99.90
2018-06-27T00:08:17.182Z,99.90
2018-06-27T00:10:45.868Z,99.90
2018-06-27T00:13:14.515Z,99.90
2018-06-27T00:15:43.274Z,99.90
2018-06-27T00:18:11.981Z,99.90
2018-06-27T00:20:40.600Z,99.90
2018-06-27T00:23:09.183Z,99.90
2018-06-27T00:25:37.822Z,99.90
2018-06-27T00:28:06.596Z,99.90
2018-06-27T00:30:35.176Z,99.90
2018-06-27T00:33:03.833Z,99.90
2018-06-27T00:35:32.433Z,99.90
2018-06-27T00:38:00.999Z,99.90
2018-06-27T00:40:29.715Z,99.90
2018-06-27T00:42:58.376Z,99.90
2018-06-27T00:45:27.007Z,99.90
2018-06-27T00:47:55.626Z,99.90
2018-06-27T00:50:24.305Z,99.90
2018-06-27T00:52:52.988Z,99.90
2018-06-27T00:55:21.574Z,99.90
2018-06-27T00:57:50.123Z,99.90
2018-06-27T01:00:18.673Z,99.90
2018-06-27T01:02:47.243Z,99.90
2018-06-27T01:05:15.884Z,99.90
2018-06-27T01:07:44.495Z,99.90
2018-06-27T01:10:13.117Z,99.90
2018-06-27T01:12:41.689Z,99.90
2018-06-27T01:15:10.369Z,99.90
2018-06-27T01:17:39.011Z,99.90
2018-06-27T01:20:08.121Z,99.90
2018-06-27T01:22:36.642Z,99.90
2018-06-27T01:25:05.475Z,99.90
2018-06-27T01:27:34.112Z,99.90
2018-06-27T01:30:02.716Z,99.90
2018-06-27T01:32:31.292Z,99.90
2018-06-27T01:34:59.944Z,99.90
2018-06-27T01:37:28.587Z,99.90
2018-06-27T01:39:57.217Z,99.90
2018-06-27T01:42:25.822Z,99.90
2018-06-27T01:44:58.418Z,99.90
2018-06-27T01:47:27.123Z,99.90
2018-06-27T01:49:55.770Z,99.90
2018-06-27T01:52:24.374Z,99.90
2018-06-27T01:54:52.989Z,99.90
2018-06-27T01:57:21.614Z,99.90
2018-06-27T01:59:50.234Z,99.90
2018-06-27T02:02:18.855Z,99.90
2018-06-27T02:04:47.466Z,99.90
2018-06-27T02:07:16.125Z,99.90
2018-06-27T02:09:44.758Z,99.90
2018-06-27T02:12:13.366Z,99.90
2018-06-27T02:14:41.964Z,99.90
2018-06-27T02:17:10.556Z,99.90
2018-06-27T02:19:39.197Z,99.90
2018-06-27T02:22:07.843Z,99.90
2018-06-27T02:24:36.535Z,99.90
2018-06-27T02:27:05.212Z,99.90
2018-06-27T02:29:33.782Z,99.90
2018-06-27T02:32:02.370Z,99.90
2018-06-27T02:34:30.954Z,99.90
2018-06-27T02:36:59.599Z,99.90
2018-06-27T02:41:56.597Z,99.90
2018-06-27T02:44:25.290Z,99.90
2018-06-27T02:46:53.877Z,99.90
2018-06-27T02:49:22.477Z,99.90
2018-06-27T02:51:51.194Z,99.90
2018-06-27T02:54:19.811Z,99.90
2018-06-27T02:56:48.515Z,99.90
2018-06-27T02:59:17.063Z,99.90
2018-06-27T03:01:45.659Z,99.90
2018-06-27T03:04:14.332Z,99.90
2018-06-27T03:06:43.177Z,99.90
2018-06-27T03:09:12.170Z,99.90
2018-06-27T03:11:40.906Z,99.90
2018-06-27T03:14:09.507Z,99.90
2018-06-27T03:16:38.109Z,99.90
2018-06-27T03:19:06.798Z,99.90
2018-06-27T03:21:35.444Z,99.90
2018-06-27T03:24:04.188Z,99.90
2018-06-27T03:26:35.951Z,99.90
2018-06-27T03:29:04.702Z,99.90
2018-06-27T03:31:33.440Z,99.90
2018-06-27T03:34:02.125Z,99.90
2018-06-27T03:36:30.777Z,99.90
2018-06-27T03:38:59.484Z,99.90
2018-06-27T03:41:30.210Z,99.90
2018-06-27T03:43:58.808Z,99.90
2018-06-27T03:46:27.466Z,99.90
2018-06-27T03:48:56.094Z,99.90
2018-06-27T03:51:24.762Z,99.90
2018-06-27T03:53:57.411Z,99.90
2018-06-27T03:56:26.691Z,99.90
2018-06-27T03:58:55.392Z,99.90
2018-06-27T04:01:23.948Z,99.90
2018-06-27T04:03:52.527Z,99.90
2018-06-27T04:06:21.156Z,99.90
2018-06-27T04:08:49.894Z,99.90
2018-06-27T04:11:18.534Z,99.90
2018-06-27T04:13:47.088Z,99.90
2018-06-27T04:16:15.742Z,99.90
2018-06-27T04:18:44.455Z,99.90
2018-06-27T04:21:13.064Z,99.90
2018-06-27T04:23:41.687Z,99.90
2018-06-27T04:26:10.334Z,99.90
2018-06-27T04:28:39.056Z,99.90
2018-06-27T04:31:07.681Z,99.90
2018-06-27T04:33:36.357Z,99.90
2018-06-27T04:36:04.982Z,99.90
2018-06-27T04:38:33.659Z,99.90
2018-06-27T04:41:02.236Z,99.90
2018-06-27T04:43:30.841Z,99.90
2018-06-27T04:45:59.437Z,99.90
2018-06-27T04:48:28.014Z,99.90
2018-06-27T04:50:56.667Z,99.90
2018-06-27T04:53:25.284Z,99.90
2018-06-27T04:55:53.898Z,99.90
2018-06-27T04:58:22.500Z,99.90
2018-06-27T05:00:51.119Z,99.90
2018-06-27T05:03:19.722Z,99.90
2018-06-27T05:05:48.375Z,99.90
2018-06-27T05:08:16.954Z,99.90
2018-06-27T05:10:45.583Z,99.90
2018-06-27T05:13:14.131Z,99.90
2018-06-27T05:15:42.689Z,99.90
2018-06-27T05:18:11.292Z,99.90
2018-06-27T05:20:39.959Z,99.90
2018-06-27T05:23:08.579Z,99.90
2018-06-27T05:25:37.251Z,99.90
2018-06-27T05:28:05.890Z,99.90
2018-06-27T05:30:34.518Z,99.90
2018-06-27T05:33:03.105Z,99.90
2018-06-27T05:35:31.791Z,99.90
2018-06-27T05:38:00.431Z,99.90
2018-06-27T05:40:29.014Z,99.90
2018-06-27T05:42:57.683Z,99.90
2018-06-27T05:45:26.365Z,99.90
2018-06-27T05:47:55.006Z,99.90
2018-06-27T05:50:23.676Z,99.90
2018-06-27T05:52:52.335Z,99.90
2018-06-27T05:55:21.008Z,99.90
2018-06-27T05:57:49.637Z,99.90
2018-06-27T06:00:18.294Z,99.90
2018-06-27T06:02:46.925Z,99.90
2018-06-27T06:05:15.635Z,99.90
2018-06-27T06:07:44.196Z,99.90
2018-06-27T06:10:12.879Z,99.90
2018-06-27T06:12:41.577Z,99.90
2018-06-27T06:15:10.145Z,99.90
2018-06-27T06:17:38.724Z,99.90
2018-06-27T06:20:07.394Z,99.90
2018-06-27T06:22:36.109Z,99.90
2018-06-27T06:25:05.022Z,99.70
2018-06-27T06:27:33.661Z,99.40
2018-06-27T06:30:02.402Z,99.30
2018-06-27T06:32:31.081Z,99.30
2018-06-27T06:34:59.720Z,99.10
2018-06-27T06:37:28.357Z,99.20
2018-06-27T06:39:56.960Z,98.50
2018-06-27T06:42:25.526Z,98.40
2018-06-27T06:44:54.133Z,98.30
2018-06-27T06:47:22.786Z,98.20
2018-06-27T06:49:51.438Z,98.60
2018-06-27T06:52:20.043Z,99.10
2018-06-27T06:54:48.670Z,99.50
2018-06-27T06:57:17.291Z,99.40
2018-06-27T06:59:45.978Z,98.80
2018-06-27T07:02:14.610Z,98.70
2018-06-27T07:04:43.166Z,98.50
2018-06-27T07:07:11.872Z,98.30
2018-06-27T07:09:40.446Z,97.60
2018-06-27T07:12:09.069Z,97.60
2018-06-27T07:14:37.719Z,97.90
2018-06-27T07:17:06.459Z,98.30
2018-06-27T07:19:35.086Z,98.00
2018-06-27T07:22:03.803Z,97.50
2018-06-27T07:24:32.334Z,97.10
2018-06-27T07:27:00.965Z,97.10
2018-06-27T07:29:29.616Z,96.70
2018-06-27T07:31:58.271Z,96.70
2018-06-27T07:34:26.966Z,96.70
2018-06-27T07:36:55.710Z,96.10
2018-06-27T07:39:24.445Z,96.10
2018-06-27T07:41:53.096Z,96.00
2018-06-27T07:44:21.734Z,96.00
2018-06-27T07:46:50.279Z,95.70
2018-06-27T07:49:18.841Z,95.40
2018-06-27T07:51:47.393Z,94.40
2018-06-27T07:54:16.055Z,93.80
2018-06-27T07:56:44.716Z,93.40
2018-06-27T07:59:13.299Z,93.40
2018-06-27T08:01:41.975Z,93.20
2018-06-27T08:04:10.537Z,93.10
2018-06-27T08:06:45.034Z,92.60
2018-06-27T08:09:13.737Z,91.90
2018-06-27T08:11:43.017Z,91.70
2018-06-27T08:14:11.663Z,91.20
2018-06-27T08:16:40.359Z,90.80
2018-06-27T08:19:08.910Z,90.60
2018-06-27T08:21:37.514Z,85.90
2018-06-27T08:24:06.194Z,82.30
2018-06-27T08:26:34.824Z,83.60
2018-06-27T08:29:03.509Z,80.80
2018-06-27T08:31:32.181Z,81.50
2018-06-27T08:34:00.725Z,78.60
2018-06-27T08:36:29.363Z,79.10
2018-06-27T08:38:57.930Z,80.00
2018-06-27T08:41:26.579Z,80.00
2018-06-27T08:43:55.252Z,80.50
2018-06-27T08:46:23.902Z,80.90
2018-06-27T08:48:54.697Z,81.20
2018-06-27T08:51:23.285Z,81.30
2018-06-27T08:53:51.890Z,79.70
2018-06-27T08:56:20.494Z,79.60
2018-06-27T08:58:49.178Z,79.90
2018-06-27T09:01:18.079Z,78.60
2018-06-27T09:03:46.773Z,78.20
2018-06-27T09:06:15.378Z,78.60
2018-06-27T09:08:43.971Z,78.60
2018-06-27T09:11:12.618Z,78.50
2018-06-27T09:13:44.048Z,78.20
2018-06-27T09:16:12.729Z,77.90
2018-06-27T09:18:41.470Z,77.70
2018-06-27T09:21:10.097Z,77.50
2018-06-27T09:23:38.751Z,76.20
2018-06-27T09:26:07.346Z,76.80
2018-06-27T09:28:35.955Z,77.30
2018-06-27T09:31:04.553Z,76.50
2018-06-27T09:33:33.175Z,77.10
2018-06-27T09:36:01.706Z,77.10
2018-06-27T09:38:30.399Z,76.80
2018-06-27T09:40:59.050Z,77.10
2018-06-27T09:43:27.616Z,75.90
2018-06-27T09:45:56.198Z,75.90
2018-06-27T09:48:24.845Z,76.00
2018-06-27T09:50:53.447Z,76.70
2018-06-27T09:53:24.050Z,74.90
2018-06-27T09:55:52.564Z,74.10
2018-06-27T09:58:27.750Z,71.70
2018-06-27T10:00:56.328Z,70.70
2018-06-27T10:03:24.951Z,71.40
2018-06-27T10:05:54.647Z,69.00
2018-06-27T10:08:23.291Z,68.80
2018-06-27T10:10:51.837Z,69.80
2018-06-27T10:13:20.406Z,70.10
2018-06-27T10:15:49.047Z,68.40
2018-06-27T10:18:17.646Z,68.20
2018-06-27T10:20:46.343Z,68.10
2018-06-27T10:23:15.006Z,68.60
2018-06-27T10:25:43.539Z,68.10
2018-06-27T10:28:12.153Z,68.40
2018-06-27T10:30:40.801Z,67.80
2018-06-27T10:33:09.570Z,67.10
2018-06-27T10:35:38.231Z,65.60
2018-06-27T10:38:06.881Z,66.40
2018-06-27T10:40:35.439Z,65.50
2018-06-27T10:43:04.012Z,66.80
2018-06-27T10:45:32.699Z,67.60
2018-06-27T10:48:01.255Z,67.10
2018-06-27T10:50:29.876Z,66.00
2018-06-27T10:52:58.618Z,68.70
2018-06-27T10:55:27.176Z,69.30
2018-06-27T10:57:55.809Z,66.10
2018-06-27T11:00:24.381Z,64.90
2018-06-27T11:02:53.036Z,65.00
2018-06-27T11:07:49.818Z,67.70
2018-06-27T11:10:18.418Z,69.20
2018-06-27T11:12:47.028Z,70.30
2018-06-27T11:15:15.626Z,70.10
2018-06-27T11:17:44.239Z,71.40
2018-06-27T11:20:12.847Z,71.50
2018-06-27T11:22:41.524Z,71.10
2018-06-27T11:25:10.246Z,66.70
2018-06-27T11:27:38.753Z,65.20
2018-06-27T11:30:07.403Z,63.80
2018-06-27T11:32:36.051Z,62.70
2018-06-27T11:35:04.817Z,61.90
2018-06-27T11:37:33.368Z,59.60
2018-06-27T11:40:01.980Z,57.50
2018-06-27T11:42:30.644Z,54.90
2018-06-27T11:44:59.291Z,54.10
2018-06-27T11:47:27.969Z,53.50
2018-06-27T11:49:56.567Z,53.70
2018-06-27T11:52:26.123Z,54.10
2018-06-27T11:55:00.027Z,55.10
2018-06-27T11:57:28.653Z,54.90
2018-06-27T11:59:57.266Z,55.20
2018-06-27T12:02:25.816Z,54.60
2018-06-27T12:04:54.435Z,52.70
2018-06-27T12:07:22.994Z,51.60
2018-06-27T12:09:51.540Z,50.10
2018-06-27T12:12:20.126Z,50.40
2018-06-27T12:14:48.720Z,50.20
2018-06-27T12:17:17.341Z,50.70
2018-06-27T12:19:45.975Z,50.40
2018-06-27T12:22:14.644Z,50.90
2018-06-27T12:24:43.238Z,49.60
2018-06-27T12:27:12.214Z,49.50
2018-06-27T12:29:41.891Z,49.30
2018-06-27T12:32:10.429Z,48.40
2018-06-27T12:34:39.431Z,49.00
2018-06-27T12:37:08.107Z,47.10
2018-06-27T12:39:36.775Z,46.50
2018-06-27T12:42:05.365Z,46.90
2018-06-27T12:44:35.059Z,46.20
2018-06-27T12:47:03.685Z,45.20
2018-06-27T12:52:00.912Z,42.70
2018-06-27T12:54:29.579Z,41.30
2018-06-27T12:56:58.170Z,41.00
2018-06-27T12:59:26.824Z,41.50
2018-06-27T13:01:55.379Z,42.00
2018-06-27T13:04:24.275Z,41.30
2018-06-27T13:06:52.911Z,40.30
2018-06-27T13:09:21.588Z,41.40
2018-06-27T13:11:50.161Z,41.50
2018-06-27T13:14:18.786Z,41.20
2018-06-27T13:16:47.478Z,40.70
2018-06-27T13:19:17.120Z,40.10
2018-06-27T13:21:45.810Z,39.60
2018-06-27T13:24:14.422Z,40.50
2018-06-27T13:26:43.064Z,39.70
2018-06-27T13:29:11.673Z,38.50
2018-06-27T13:31:40.227Z,38.60
2018-06-27T13:34:08.851Z,39.10
2018-06-27T13:36:38.506Z,38.50
2018-06-27T13:39:09.187Z,37.30
2018-06-27T13:41:39.011Z,36.50
2018-06-27T13:44:09.703Z,36.60
2018-06-27T13:46:38.739Z,35.90
2018-06-27T13:49:07.278Z,36.00
2018-06-27T13:51:35.972Z,37.00
2018-06-27T13:56:32.914Z,36.40
2018-06-27T13:59:01.580Z,37.20
2018-06-27T14:01:30.312Z,37.90
2018-06-27T14:03:59.056Z,37.00
2018-06-27T14:06:27.670Z,36.20
2018-06-27T14:08:56.216Z,36.40
2018-06-27T14:11:25.967Z,35.60
2018-06-27T14:16:29.509Z,36.20
2018-06-27T14:19:00.173Z,36.20
2018-06-27T14:21:28.768Z,36.30
2018-06-27T14:23:58.484Z,36.70
2018-06-27T14:26:27.209Z,36.60
2018-06-27T14:28:55.891Z,36.30
2018-06-27T14:31:24.614Z,37.30
2018-06-27T14:33:53.242Z,37.10
2018-06-27T14:36:21.956Z,37.50
2018-06-27T14:38:50.598Z,37.30
2018-06-27T14:41:19.287Z,37.30
2018-06-27T14:43:47.884Z,36.30
2018-06-27T14:46:16.503Z,36.20
2018-06-27T14:48:45.182Z,36.60
2018-06-27T14:51:14.663Z,36.30
2018-06-27T14:53:43.305Z,36.30
2018-06-27T14:56:11.951Z,35.90
2018-06-27T14:58:40.542Z,35.70
2018-06-27T15:01:09.230Z,37.10
2018-06-27T15:03:37.816Z,37.30
2018-06-27T15:06:06.448Z,37.60
2018-06-27T15:08:35.081Z,37.40
2018-06-27T15:11:03.750Z,37.90
2018-06-27T15:13:32.395Z,37.90
2018-06-27T15:16:01.016Z,37.60
2018-06-27T15:18:29.580Z,36.60
2018-06-27T15:20:58.241Z,36.60
2018-06-27T15:23:26.982Z,35.50
2018-06-27T15:25:55.617Z,34.20
2018-06-27T15:28:24.284Z,34.00
2018-06-27T15:30:52.885Z,34.60
2018-06-27T15:33:21.450Z,34.80
2018-06-27T15:35:50.270Z,34.30
2018-06-27T15:38:18.952Z,34.50
2018-06-27T15:40:47.713Z,34.50
2018-06-27T15:43:16.370Z,34.50
2018-06-27T15:45:45.053Z,35.00
2018-06-27T15:50:41.974Z,35.60
2018-06-27T15:53:10.740Z,35.40
2018-06-27T15:55:39.345Z,35.10
2018-06-27T15:58:08.011Z,35.50
2018-06-27T16:00:36.634Z,35.40
2018-06-27T16:03:05.350Z,34.80
2018-06-27T16:05:33.969Z,34.30
2018-06-27T16:08:02.686Z,34.10
2018-06-27T16:10:31.320Z,34.20
2018-06-27T16:12:59.971Z,33.90
2018-06-27T16:15:28.572Z,32.20
2018-06-27T16:17:57.238Z,32.90
2018-06-27T16:22:55.201Z,33.00
2018-06-27T16:25:23.817Z,31.70
2018-06-27T16:27:52.540Z,30.20
2018-06-27T16:30:21.135Z,29.70
2018-06-27T16:32:49.714Z,28.60
2018-06-27T16:35:18.388Z,28.30
2018-06-27T16:37:47.069Z,28.00
2018-06-27T16:40:15.749Z,28.00
2018-06-27T16:42:44.394Z,27.40
2018-06-27T16:45:13.000Z,26.60
2018-06-27T16:47:41.651Z,26.60
2018-06-27T16:50:10.281Z,26.10
2018-06-27T16:52:38.876Z,25.70
2018-06-27T16:55:07.548Z,25.10
2018-06-27T16:57:36.170Z,25.00
2018-06-27T17:00:05.327Z,25.10
2018-06-27T17:02:34.022Z,25.30
2018-06-27T17:05:02.635Z,24.70
2018-06-27T17:07:31.298Z,24.90
2018-06-27T17:10:00.098Z,24.90
2018-06-27T17:12:28.861Z,25.30
2018-06-27T17:14:57.463Z,25.70
2018-06-27T17:17:26.213Z,25.60
2018-06-27T17:19:54.863Z,25.50
2018-06-27T17:22:23.522Z,25.70
2018-06-27T17:24:52.484Z,26.00
2018-06-27T17:27:21.283Z,26.40
2018-06-27T17:29:51.818Z,27.20
2018-06-27T17:32:20.532Z,28.00
2018-06-27T17:34:49.269Z,28.30
2018-06-27T17:37:17.952Z,28.80
2018-06-27T17:42:16.012Z,29.10
2018-06-27T17:44:44.650Z,29.90
2018-06-27T17:47:13.309Z,31.10
2018-06-27T17:49:43.008Z,32.40
2018-06-27T17:52:11.635Z,33.70
2018-06-27T17:54:40.272Z,35.00
2018-06-27T17:57:08.994Z,36.10
2018-06-27T17:59:37.643Z,37.10
2018-06-27T18:02:06.469Z,37.40
2018-06-27T18:07:03.389Z,38.90
2018-06-27T18:09:32.108Z,39.00
2018-06-27T18:12:00.737Z,39.70
2018-06-27T18:14:29.525Z,40.10
2018-06-27T18:17:00.156Z,40.50
2018-06-27T18:19:28.787Z,40.00
2018-06-27T18:21:57.379Z,39.50
2018-06-27T18:26:58.033Z,39.30
2018-06-27T18:29:26.816Z,39.80
2018-06-27T18:31:59.711Z,39.90
2018-06-27T18:34:28.542Z,40.10
2018-06-27T18:36:57.117Z,40.20
2018-06-27T18:39:25.780Z,40.70
2018-06-27T18:41:54.456Z,40.90
2018-06-27T18:44:23.055Z,41.10
2018-06-27T18:46:51.759Z,40.90
2018-06-27T18:49:22.350Z,41.10
2018-06-27T18:51:52.011Z,40.90
2018-06-27T18:54:20.676Z,40.80
2018-06-27T18:56:49.313Z,40.80
2018-06-27T18:59:19.413Z,41.30
2018-06-27T19:01:48.057Z,41.50
2018-06-27T19:04:16.728Z,41.70
2018-06-27T19:06:45.359Z,42.20
2018-06-27T19:09:14.023Z,42.60
2018-06-27T19:11:43.052Z,42.90
2018-06-27T19:14:13.792Z,43.00
2018-06-27T19:16:42.412Z,43.40
2018-06-27T19:19:11.057Z,43.30
2018-06-27T19:21:39.671Z,43.50
2018-06-27T19:24:08.347Z,43.80
2018-06-27T19:26:36.968Z,44.00
2018-06-27T19:29:05.610Z,44.30
2018-06-27T19:31:35.666Z,44.50
2018-06-27T19:34:04.302Z,44.90
2018-06-27T19:36:32.910Z,44.80
2018-06-27T19:39:01.552Z,44.70
2018-06-27T19:41:30.231Z,45.20
2018-06-27T19:43:58.851Z,45.30
2018-06-27T19:46:28.536Z,45.30
2018-06-27T19:48:57.131Z,45.70
2018-06-27T19:51:29.182Z,45.70
2018-06-27T19:53:57.652Z,46.10
2018-06-27T19:56:26.282Z,46.40
2018-06-27T19:58:54.903Z,46.40
2018-06-27T20:01:28.239Z,46.50
2018-06-27T20:03:57.954Z,46.60
2018-06-27T20:06:26.611Z,46.70
2018-06-27T20:08:55.295Z,47.10
2018-06-27T20:11:24.938Z,47.40
2018-06-27T20:13:53.664Z,47.50
2018-06-27T20:16:22.311Z,47.70
2018-06-27T20:18:50.981Z,47.70
2018-06-27T20:21:21.694Z,48.00
2018-06-27T20:23:50.264Z,48.30
2018-06-27T20:26:18.886Z,48.10
2018-06-27T20:28:47.480Z,48.10
2018-06-27T20:31:16.170Z,48.20
2018-06-27T20:33:45.654Z,48.50
2018-06-27T20:36:14.306Z,48.40
2018-06-27T20:38:42.879Z,48.70
2018-06-27T20:41:11.498Z,48.70
2018-06-27T20:43:40.065Z,48.90
2018-06-27T20:46:10.658Z,48.50
2018-06-27T20:48:39.158Z,48.50
2018-06-27T20:51:07.698Z,48.70
2018-06-27T20:53:36.335Z,48.60
2018-06-27T20:56:05.037Z,48.50
2018-06-27T20:58:33.635Z,48.70
2018-06-27T21:01:02.243Z,48.80
2018-06-27T21:03:30.868Z,49.00
2018-06-27T21:05:59.477Z,49.40
2018-06-27T21:08:27.998Z,49.90
2018-06-27T21:10:56.687Z,50.10
2018-06-27T21:13:25.344Z,50.30
2018-06-27T21:15:53.923Z,50.40
2018-06-27T21:18:22.508Z,50.40
2018-06-27T21:20:51.129Z,50.40
2018-06-27T21:25:47.971Z,50.80
2018-06-27T21:28:16.581Z,51.00
2018-06-27T21:30:45.211Z,51.00
2018-06-27T21:33:13.819Z,51.30
2018-06-27T21:35:42.560Z,51.10
2018-06-27T21:38:12.153Z,51.40
2018-06-27T21:40:40.716Z,51.90
2018-06-27T21:43:09.355Z,52.10
2018-06-27T21:45:38.020Z,52.50
2018-06-27T21:48:06.704Z,52.60
2018-06-27T21:50:35.186Z,53.30
2018-06-27T21:53:03.782Z,53.90
2018-06-27T21:55:32.389Z,54.40
2018-06-27T21:58:00.962Z,55.30
2018-06-27T22:00:32.720Z,56.20
2018-06-27T22:03:02.035Z,56.90
2018-06-27T22:05:30.607Z,57.00
2018-06-27T22:07:59.285Z,57.00
2018-06-27T22:10:27.989Z,57.00
2018-06-27T22:12:56.663Z,57.90
2018-06-27T22:15:25.267Z,58.50
2018-06-27T22:17:53.824Z,59.20
2018-06-27T22:20:22.397Z,59.80
2018-06-27T22:22:58.868Z,60.70
2018-06-27T22:25:27.473Z,61.10
2018-06-27T22:27:56.079Z,62.00
2018-06-27T22:30:24.823Z,62.60
2018-06-27T22:32:53.405Z,62.80
2018-06-27T22:35:22.011Z,63.70
2018-06-27T22:37:50.703Z,64.70
2018-06-27T22:40:19.345Z,65.20
2018-06-27T22:42:47.988Z,65.10
2018-06-27T22:45:16.530Z,65.40
2018-06-27T22:47:45.078Z,65.80
2018-06-27T22:50:13.666Z,65.80
2018-06-27T22:52:42.268Z,66.50
2018-06-27T22:55:10.949Z,66.70
2018-06-27T22:57:39.559Z,66.80
2018-06-27T23:00:08.248Z,67.40
2018-06-27T23:02:36.961Z,68.60
2018-06-27T23:05:05.599Z,69.30
2018-06-27T23:07:34.159Z,69.40
2018-06-27T23:10:02.743Z,69.50
2018-06-27T23:12:32.040Z,71.00
2018-06-27T23:15:00.571Z,71.60
2018-06-27T23:17:29.195Z,72.00
2018-06-27T23:19:57.798Z,72.40
2018-06-27T23:22:41.620Z,72.90
2018-06-27T23:25:10.192Z,73.40
2018-06-27T23:27:39.090Z,73.60
2018-06-27T23:30:08.380Z,73.20
2018-06-27T23:32:36.998Z,73.70
2018-06-27T23:35:05.679Z,73.20
2018-06-27T23:40:02.510Z,74.50
2018-06-27T23:42:31.312Z,75.10
2018-06-27T23:45:00.024Z,75.60
2018-06-27T23:47:28.643Z,76.70
2018-06-27T23:49:57.196Z,77.10
2018-06-27T23:52:25.755Z,77.90
2018-06-27T23:54:54.307Z,79.90
2018-06-27T23:57:24.059Z,80.10
2018-06-27T23:59:52.660Z,79.90
