createdAt,value
2022-10-17T00:01:41.265Z,100276.00
2022-10-17T00:04:10.903Z,100272.53
2022-10-17T00:06:44.474Z,100238.19
2022-10-17T00:09:13.659Z,100262.28
2022-10-17T00:11:42.567Z,100272.31
2022-10-17T00:14:12.081Z,100248.25
2022-10-17T00:16:42.952Z,100275.47
2022-10-17T00:19:12.599Z,100268.53
2022-10-17T00:21:41.276Z,100266.81
2022-10-17T00:24:10.421Z,100283.78
2022-10-17T00:26:39.422Z,100253.78
2022-10-17T00:29:09.232Z,100258.81
2022-10-17T00:31:41.232Z,100233.06
2022-10-17T00:34:10.519Z,100280.91
2022-10-17T00:36:39.441Z,100257.59
2022-10-17T00:39:08.436Z,100269.63
2022-10-17T00:41:37.943Z,100292.75
2022-10-17T00:44:31.881Z,100290.19
2022-10-17T00:47:05.834Z,100272.97
2022-10-17T00:49:39.902Z,100285.78
2022-10-17T00:52:30.629Z,100284.19
2022-10-17T00:55:10.399Z,100309.06
2022-10-17T00:57:40.663Z,100309.06
2022-10-17T01:00:15.360Z,100291.81
2022-10-17T01:02:45.813Z,100287.59
2022-10-17T01:05:16.373Z,100307.50
2022-10-17T01:07:47.006Z,100307.59
2022-10-17T01:10:20.698Z,100286.28
2022-10-17T01:13:11.096Z,100306.06
2022-10-17T01:16:00.787Z,100294.03
2022-10-17T01:18:48.917Z,100290.66
2022-10-17T01:21:26.702Z,100305.88
2022-10-17T01:24:04.916Z,100313.69
2022-10-17T01:26:39.974Z,100307.69
2022-10-17T01:29:48.392Z,100322.28
2022-10-17T01:32:23.800Z,100300.66
2022-10-17T01:35:03.838Z,100314.19
2022-10-17T01:38:08.057Z,100319.38
2022-10-17T01:41:01.354Z,100298.66
2022-10-17T01:43:42.349Z,100324.28
2022-10-17T01:46:21.849Z,100260.69
2022-10-17T01:48:54.528Z,100286.22
2022-10-17T01:51:29.982Z,100301.81
2022-10-17T01:54:26.719Z,100264.75
2022-10-17T01:57:01.501Z,100333.38
2022-10-17T01:59:40.671Z,100316.47
2022-10-17T02:02:11.432Z,100340.34
2022-10-17T02:04:41.253Z,100314.72
2022-10-17T02:07:12.286Z,100344.75
2022-10-17T02:09:41.167Z,100284.56
2022-10-17T02:12:46.567Z,100351.53
2022-10-17T02:15:54.622Z,100336.13
2022-10-17T02:19:09.662Z,100348.81
2022-10-17T02:21:52.071Z,100348.00
2022-10-17T02:24:44.789Z,100366.78
2022-10-17T02:27:30.873Z,100352.13
2022-10-17T02:30:12.095Z,100288.56
2022-10-17T02:32:51.575Z,100363.88
2022-10-17T02:35:25.707Z,100325.81
2022-10-17T02:37:55.110Z,100351.63
2022-10-17T02:40:25.141Z,100336.78
2022-10-17T02:42:55.372Z,100395.31
2022-10-17T02:45:27.589Z,100376.94
2022-10-17T02:48:10.561Z,100353.72
2022-10-17T02:51:00.120Z,100374.38
2022-10-17T02:53:59.570Z,100376.94
2022-10-17T02:56:31.936Z,100380.44
2022-10-17T02:59:03.835Z,100399.31
2022-10-17T03:01:37.125Z,100331.72
2022-10-17T03:04:11.734Z,100393.50
2022-10-17T03:06:42.424Z,100388.66
2022-10-17T03:09:11.477Z,100395.47
2022-10-17T03:11:40.277Z,100397.25
2022-10-17T03:14:10.052Z,100396.56
2022-10-17T03:16:38.566Z,100397.19
2022-10-17T03:19:07.285Z,100415.19
2022-10-17T03:21:38.285Z,100400.47
2022-10-17T03:24:08.548Z,100396.25
2022-10-17T03:26:37.385Z,100419.47
2022-10-17T03:29:06.395Z,100424.72
2022-10-17T03:31:36.979Z,100409.28
2022-10-17T03:34:07.101Z,100420.59
2022-10-17T03:36:35.945Z,100411.25
2022-10-17T03:39:05.384Z,100438.81
2022-10-17T03:41:33.951Z,100428.75
2022-10-17T03:44:02.787Z,100416.63
2022-10-17T03:46:32.414Z,100447.81
2022-10-17T03:49:02.668Z,100450.16
2022-10-17T03:51:31.384Z,100427.94
2022-10-17T03:54:04.947Z,100435.63
2022-10-17T03:56:33.795Z,100435.75
2022-10-17T03:59:13.473Z,100418.44
2022-10-17T04:01:44.175Z,100449.47
2022-10-17T04:04:14.197Z,100447.75
2022-10-17T04:06:42.762Z,100444.16
2022-10-17T04:09:12.475Z,100426.16
2022-10-17T04:11:52.305Z,100419.94
2022-10-17T04:14:22.824Z,100438.72
2022-10-17T04:16:54.235Z,100441.41
2022-10-17T04:19:23.293Z,100434.66
2022-10-17T04:21:52.171Z,100434.34
2022-10-17T04:24:21.843Z,100444.66
2022-10-17T04:26:59.807Z,100424.13
2022-10-17T04:29:31.597Z,100438.91
2022-10-17T04:32:11.614Z,100461.13
2022-10-17T04:34:44.511Z,100437.06
2022-10-17T04:37:12.964Z,100443.19
2022-10-17T04:39:41.539Z,100463.63
2022-10-17T04:42:10.143Z,100429.50
2022-10-17T04:44:41.556Z,100456.00
2022-10-17T04:47:10.382Z,100462.72
2022-10-17T04:52:16.933Z,100406.88
2022-10-17T04:54:47.152Z,100455.59
2022-10-17T04:57:16.372Z,100459.81
2022-10-17T04:59:53.132Z,100414.00
2022-10-17T05:02:44.144Z,100410.56
2022-10-17T05:05:12.642Z,100447.41
2022-10-17T05:07:42.020Z,100461.81
2022-10-17T05:10:21.469Z,100426.94
2022-10-17T05:12:52.675Z,100454.78
2022-10-17T05:15:24.458Z,100409.59
2022-10-17T05:17:58.878Z,100395.00
2022-10-17T05:20:29.497Z,100421.72
2022-10-17T05:23:00.778Z,100462.97
2022-10-17T05:25:34.717Z,100451.03
2022-10-17T05:28:03.276Z,100443.44
2022-10-17T05:30:35.174Z,100448.81
2022-10-17T05:33:08.924Z,100457.28
2022-10-17T05:35:38.071Z,100395.22
2022-10-17T05:38:07.513Z,100448.19
2022-10-17T05:40:39.290Z,100452.13
2022-10-17T05:43:07.903Z,100427.00
2022-10-17T05:45:37.631Z,100454.78
2022-10-17T05:48:10.223Z,100461.25
2022-10-17T05:50:42.071Z,100455.13
2022-10-17T05:53:16.155Z,100438.75
2022-10-17T05:56:01.275Z,100466.00
2022-10-17T05:58:49.189Z,100414.34
2022-10-17T06:01:42.008Z,100452.97
2022-10-17T06:04:11.097Z,100442.63
2022-10-17T06:06:41.402Z,100455.44
2022-10-17T06:09:14.711Z,100449.63
2022-10-17T06:11:47.330Z,100465.59
2022-10-17T06:14:16.826Z,100431.38
2022-10-17T06:16:45.533Z,100462.88
2022-10-17T06:19:13.965Z,100455.75
2022-10-17T06:21:42.821Z,100450.84
2022-10-17T06:24:14.900Z,100463.69
2022-10-17T06:26:44.622Z,100470.38
2022-10-17T06:29:15.699Z,100469.63
2022-10-17T06:31:50.265Z,100451.81
2022-10-17T06:34:19.317Z,100467.44
2022-10-17T06:36:48.277Z,100479.81
2022-10-17T06:39:21.982Z,100486.13
2022-10-17T06:42:01.714Z,100451.41
2022-10-17T06:44:48.592Z,100463.44
2022-10-17T06:47:40.652Z,100453.84
2022-10-17T06:50:32.673Z,100452.34
2022-10-17T06:53:13.134Z,100481.88
2022-10-17T06:56:09.630Z,100487.28
2022-10-17T06:59:07.850Z,100495.03
2022-10-17T07:01:43.284Z,100490.44
2022-10-17T07:04:16.422Z,100479.88
2022-10-17T07:06:44.957Z,100469.72
2022-10-17T07:09:18.153Z,100460.94
2022-10-17T07:11:46.911Z,100480.72
2022-10-17T07:14:19.182Z,100419.78
2022-10-17T07:16:48.369Z,100457.72
2022-10-17T07:19:20.489Z,100466.19
2022-10-17T07:21:49.817Z,100484.78
2022-10-17T07:24:18.621Z,100481.22
2022-10-17T07:26:51.309Z,100464.19
2022-10-17T07:29:21.129Z,100468.28
2022-10-17T07:32:07.244Z,100468.66
2022-10-17T07:34:37.450Z,100417.91
2022-10-17T07:37:08.117Z,100466.28
2022-10-17T07:39:39.556Z,100466.19
2022-10-17T07:42:08.597Z,100466.59
2022-10-17T07:44:37.405Z,100475.47
2022-10-17T07:47:06.280Z,100446.66
2022-10-17T07:49:43.190Z,100463.22
2022-10-17T07:52:13.732Z,100470.88
2022-10-17T07:54:43.031Z,100472.59
2022-10-17T07:57:11.886Z,100481.47
2022-10-17T07:59:40.586Z,100451.50
2022-10-17T08:02:27.575Z,100489.59
2022-10-17T08:04:56.715Z,100402.72
2022-10-17T08:07:29.318Z,100481.25
2022-10-17T08:09:58.351Z,100480.88
2022-10-17T08:12:27.631Z,100462.97
2022-10-17T08:14:56.357Z,100453.31
2022-10-17T08:17:27.737Z,100458.81
2022-10-17T08:19:58.842Z,100462.56
2022-10-17T08:22:28.163Z,100473.19
2022-10-17T08:24:56.780Z,100441.88
2022-10-17T08:27:26.291Z,100458.44
2022-10-17T08:29:55.341Z,100462.00
2022-10-17T08:32:28.863Z,100485.28
2022-10-17T08:34:57.932Z,100468.06
2022-10-17T08:37:26.587Z,100467.34
2022-10-17T08:39:55.388Z,100480.81
2022-10-17T08:42:29.558Z,100488.09
2022-10-17T08:45:37.684Z,100474.41
2022-10-17T08:48:11.867Z,100478.06
2022-10-17T08:50:46.787Z,100484.94
2022-10-17T08:53:24.626Z,100515.25
2022-10-17T08:55:54.842Z,100514.06
2022-10-17T08:58:30.781Z,100529.53
2022-10-17T09:01:32.696Z,100529.16
2022-10-17T09:04:33.902Z,100530.00
2022-10-17T09:07:19.656Z,100528.84
2022-10-17T09:09:51.394Z,100519.59
2022-10-17T09:12:40.094Z,100501.66
2022-10-17T09:15:21.554Z,100522.31
2022-10-17T09:18:02.076Z,100521.34
2022-10-17T09:20:39.196Z,100505.78
2022-10-17T09:23:18.105Z,100510.03
2022-10-17T09:25:50.733Z,100510.75
2022-10-17T09:28:30.963Z,100509.72
2022-10-17T09:31:02.316Z,100535.63
2022-10-17T09:33:56.642Z,100533.06
2022-10-17T09:36:37.529Z,100526.16
2022-10-17T09:39:19.340Z,100478.00
2022-10-17T09:41:59.477Z,100532.13
2022-10-17T09:44:39.614Z,100498.63
2022-10-17T09:47:25.568Z,100528.22
2022-10-17T09:49:54.526Z,100504.50
2022-10-17T09:52:40.209Z,100506.09
2022-10-17T09:55:17.166Z,100524.03
2022-10-17T09:57:59.311Z,100490.31
2022-10-17T10:00:34.178Z,100521.69
2022-10-17T10:03:20.578Z,100520.81
2022-10-17T10:06:19.691Z,100501.50
2022-10-17T10:08:59.333Z,100483.16
2022-10-17T10:12:07.635Z,100529.78
2022-10-17T10:14:40.274Z,100498.44
2022-10-17T10:17:42.756Z,100502.72
2022-10-17T10:20:41.274Z,100514.25
2022-10-17T10:23:18.077Z,100513.53
2022-10-17T10:25:55.991Z,100535.41
2022-10-17T10:28:29.404Z,100529.03
2022-10-17T10:31:05.260Z,100540.25
2022-10-17T10:33:41.986Z,100548.69
2022-10-17T10:36:11.033Z,100524.88
2022-10-17T10:38:43.269Z,100544.84
2022-10-17T10:41:12.605Z,100548.75
2022-10-17T10:43:52.617Z,100493.78
2022-10-17T10:46:28.921Z,100534.97
2022-10-17T10:49:02.398Z,100516.13
2022-10-17T10:51:36.655Z,100525.84
2022-10-17T10:54:10.138Z,100537.19
2022-10-17T10:56:53.557Z,100514.84
2022-10-17T10:59:31.213Z,100511.41
2022-10-17T11:02:13.708Z,100467.66
2022-10-17T11:05:04.524Z,100531.28
2022-10-17T11:07:40.059Z,100515.06
2022-10-17T11:10:32.905Z,100534.94
2022-10-17T11:13:20.456Z,100541.09
2022-10-17T11:16:13.697Z,100536.63
2022-10-17T11:19:09.582Z,100537.44
2022-10-17T11:21:58.805Z,100537.53
2022-10-17T11:24:50.896Z,100507.28
2022-10-17T11:27:19.685Z,100535.81
2022-10-17T11:29:48.311Z,100523.88
2022-10-17T11:32:28.554Z,100536.13
2022-10-17T11:35:08.549Z,100530.38
2022-10-17T11:37:48.380Z,100481.19
2022-10-17T11:40:28.231Z,100527.78
2022-10-17T11:43:03.115Z,100540.00
2022-10-17T11:45:34.471Z,100555.78
2022-10-17T11:48:21.882Z,100492.16
2022-10-17T11:54:12.594Z,100536.09
2022-10-17T11:56:50.809Z,100552.53
2022-10-17T11:59:49.471Z,100551.78
2022-10-17T12:02:40.845Z,100485.78
2022-10-17T12:05:29.626Z,100553.00
2022-10-17T12:08:15.084Z,100551.44
2022-10-17T12:10:47.279Z,100548.91
2022-10-17T12:13:36.177Z,100559.66
2022-10-17T12:16:30.990Z,100554.53
2022-10-17T12:19:03.006Z,100558.94
2022-10-17T12:22:03.220Z,100552.13
2022-10-17T12:24:43.407Z,100554.84
2022-10-17T12:27:34.233Z,100556.75
2022-10-17T12:30:08.226Z,100562.19
2022-10-17T12:33:00.563Z,100551.75
2022-10-17T12:35:28.793Z,100552.63
2022-10-17T12:37:59.362Z,100577.03
2022-10-17T12:40:37.738Z,100566.63
2022-10-17T12:43:15.950Z,100541.63
2022-10-17T12:45:54.001Z,100556.69
2022-10-17T12:48:35.489Z,100570.34
2022-10-17T12:51:38.119Z,100530.97
2022-10-17T12:54:14.374Z,100556.69
2022-10-17T12:56:48.818Z,100550.75
2022-10-17T12:59:26.128Z,100585.28
2022-10-17T13:01:59.831Z,100580.97
2022-10-17T13:04:30.600Z,100563.84
2022-10-17T13:07:02.103Z,100569.09
2022-10-17T13:09:37.329Z,100549.28
2022-10-17T13:12:13.595Z,100594.34
2022-10-17T13:14:44.443Z,100572.69
2022-10-17T13:17:28.454Z,100579.00
2022-10-17T13:19:58.041Z,100572.19
2022-10-17T13:22:33.593Z,100568.94
2022-10-17T13:25:16.299Z,100560.44
2022-10-17T13:27:45.847Z,100580.25
2022-10-17T13:30:31.245Z,100592.50
2022-10-17T13:33:03.093Z,100558.97
2022-10-17T13:35:59.468Z,100558.25
2022-10-17T13:38:34.851Z,100585.81
2022-10-17T13:41:34.767Z,100574.66
2022-10-17T13:44:08.798Z,100593.59
2022-10-17T13:46:40.481Z,100544.63
2022-10-17T13:49:36.251Z,100580.88
2022-10-17T13:52:07.360Z,100522.34
2022-10-17T13:54:56.342Z,100567.97
2022-10-17T13:57:31.865Z,100576.81
2022-10-17T14:00:11.386Z,100570.81
2022-10-17T14:02:44.511Z,100579.38
2022-10-17T14:05:19.648Z,100524.28
2022-10-17T14:08:12.711Z,100578.56
2022-10-17T14:10:45.158Z,100597.31
2022-10-17T14:13:43.310Z,100593.09
2022-10-17T14:16:13.298Z,100592.09
2022-10-17T14:18:45.178Z,100579.81
2022-10-17T14:24:28.970Z,100592.78
2022-10-17T14:27:00.290Z,100580.63
2022-10-17T14:29:32.273Z,100601.25
2022-10-17T14:32:11.884Z,100576.38
2022-10-17T14:34:43.733Z,100584.03
2022-10-17T14:37:36.513Z,100596.09
2022-10-17T14:40:07.903Z,100580.41
2022-10-17T14:42:41.437Z,100582.06
2022-10-17T14:45:19.078Z,100587.16
2022-10-17T14:47:52.139Z,100600.22
2022-10-17T14:50:32.690Z,100578.53
2022-10-17T14:53:13.521Z,100602.75
2022-10-17T14:55:56.689Z,100600.22
2022-10-17T14:58:31.288Z,100574.47
2022-10-17T15:01:02.479Z,100578.91
2022-10-17T15:03:31.389Z,100596.31
2022-10-17T15:06:27.668Z,100606.81
2022-10-17T15:08:59.322Z,100602.41
2022-10-17T15:11:28.450Z,100591.22
2022-10-17T15:13:57.201Z,100592.09
2022-10-17T15:16:33.040Z,100596.41
2022-10-17T15:19:02.482Z,100595.72
2022-10-17T15:21:40.606Z,100593.81
2022-10-17T15:24:10.856Z,100603.47
2022-10-17T15:26:39.578Z,100577.47
2022-10-17T15:29:08.565Z,100591.22
2022-10-17T15:31:37.807Z,100577.47
2022-10-17T15:34:06.586Z,100585.06
2022-10-17T15:36:42.448Z,100579.13
2022-10-17T15:39:11.703Z,100544.59
2022-10-17T15:41:40.287Z,100599.84
2022-10-17T15:44:09.060Z,100580.03
2022-10-17T15:46:40.499Z,100574.94
2022-10-17T15:49:16.003Z,100587.00
2022-10-17T15:51:45.343Z,100615.63
2022-10-17T15:54:17.198Z,100571.41
2022-10-17T15:56:53.982Z,100593.84
2022-10-17T15:59:27.502Z,100593.81
2022-10-17T16:01:56.264Z,100575.53
2022-10-17T16:04:27.687Z,100587.44
2022-10-17T16:06:56.677Z,100579.06
2022-10-17T16:09:25.997Z,100585.00
2022-10-17T16:11:54.865Z,100563.59
2022-10-17T16:14:23.642Z,100568.84
2022-10-17T16:16:52.645Z,100525.88
2022-10-17T16:19:22.595Z,100591.31
2022-10-17T16:21:51.431Z,100562.94
2022-10-17T16:24:20.367Z,100584.25
2022-10-17T16:26:49.305Z,100573.19
2022-10-17T16:29:18.534Z,100600.84
2022-10-17T16:31:47.239Z,100600.00
2022-10-17T16:34:17.222Z,100591.31
2022-10-17T16:36:46.774Z,100597.22
2022-10-17T16:39:15.652Z,100587.88
2022-10-17T16:41:44.510Z,100582.66
2022-10-17T16:44:15.537Z,100575.75
2022-10-17T16:46:44.264Z,100565.47
2022-10-17T16:49:13.443Z,100600.91
2022-10-17T16:51:42.172Z,100578.56
2022-10-17T16:54:11.915Z,100552.78
2022-10-17T16:56:45.643Z,100603.63
2022-10-17T16:59:14.625Z,100576.81
2022-10-17T17:01:43.531Z,100587.25
2022-10-17T17:04:12.546Z,100568.50
2022-10-17T17:06:41.355Z,100586.78
2022-10-17T17:09:13.031Z,100580.72
2022-10-17T17:11:41.789Z,100602.41
2022-10-17T17:14:11.510Z,100583.28
2022-10-17T17:16:40.521Z,100582.59
2022-10-17T17:19:13.498Z,100591.97
2022-10-17T17:21:52.722Z,100578.03
2022-10-17T17:24:22.523Z,100582.44
2022-10-17T17:26:53.684Z,100598.88
2022-10-17T17:29:23.418Z,100567.81
2022-10-17T17:31:52.919Z,100591.16
2022-10-17T17:34:21.800Z,100575.53
2022-10-17T17:36:50.754Z,100576.34
2022-10-17T17:39:19.396Z,100578.97
2022-10-17T17:41:51.445Z,100580.69
2022-10-17T17:44:20.590Z,100572.16
2022-10-17T17:46:50.350Z,100589.41
2022-10-17T17:49:19.369Z,100544.75
2022-10-17T17:51:48.195Z,100525.78
2022-10-17T17:54:17.069Z,100547.38
2022-10-17T17:56:45.841Z,100566.34
2022-10-17T17:59:14.814Z,100572.44
2022-10-17T18:01:44.703Z,100551.09
2022-10-17T18:04:13.911Z,100527.78
2022-10-17T18:06:43.166Z,100568.16
2022-10-17T18:09:12.095Z,100519.06
2022-10-17T18:11:41.004Z,100587.09
2022-10-17T18:14:14.206Z,100511.19
2022-10-17T18:16:43.111Z,100568.84
2022-10-17T18:19:12.741Z,100580.91
2022-10-17T18:21:41.767Z,100561.00
2022-10-17T18:24:11.359Z,100571.34
2022-10-17T18:26:41.810Z,100545.56
2022-10-17T18:29:11.911Z,100569.81
2022-10-17T18:31:42.946Z,100559.53
2022-10-17T18:34:14.487Z,100562.91
2022-10-17T18:36:43.450Z,100569.97
2022-10-17T18:39:12.115Z,100570.81
2022-10-17T18:41:41.261Z,100563.97
2022-10-17T18:44:13.494Z,100579.34
2022-10-17T18:46:42.470Z,100555.09
2022-10-17T18:49:13.996Z,100550.06
2022-10-17T18:51:43.467Z,100569.81
2022-10-17T18:54:21.148Z,100570.59
2022-10-17T18:56:54.219Z,100549.94
2022-10-17T18:59:23.763Z,100563.88
2022-10-17T19:01:52.725Z,100553.47
2022-10-17T19:04:21.854Z,100578.47
2022-10-17T19:06:51.226Z,100544.13
2022-10-17T19:09:20.478Z,100511.41
2022-10-17T19:11:49.222Z,100545.03
2022-10-17T19:14:18.729Z,100569.19
2022-10-17T19:16:49.575Z,100532.88
2022-10-17T19:19:20.194Z,100557.88
2022-10-17T19:21:49.837Z,100578.56
2022-10-17T19:24:23.997Z,100564.72
2022-10-17T19:26:54.595Z,100544.16
2022-10-17T19:29:26.896Z,100575.97
2022-10-17T19:31:59.057Z,100536.28
2022-10-17T19:34:28.694Z,100576.66
2022-10-17T19:36:57.292Z,100557.81
2022-10-17T19:39:27.336Z,100548.94
2022-10-17T19:41:56.952Z,100539.34
2022-10-17T19:44:25.883Z,100558.38
2022-10-17T19:46:55.083Z,100583.34
2022-10-17T19:49:23.891Z,100585.84
2022-10-17T19:51:52.573Z,100527.06
2022-10-17T19:54:21.680Z,100558.06
2022-10-17T19:56:50.956Z,100575.31
2022-10-17T19:59:20.047Z,100571.72
2022-10-17T20:01:49.054Z,100563.13
2022-10-17T20:04:17.950Z,100555.34
2022-10-17T20:06:46.874Z,100568.25
2022-10-17T20:09:17.218Z,100577.72
2022-10-17T20:11:46.412Z,100572.47
2022-10-17T20:14:14.992Z,100570.75
2022-10-17T20:16:45.598Z,100561.34
2022-10-17T20:19:15.978Z,100564.75
2022-10-17T20:21:45.281Z,100543.28
2022-10-17T20:24:17.595Z,100568.03
2022-10-17T20:26:46.710Z,100551.75
2022-10-17T20:29:21.981Z,100574.13
2022-10-17T20:31:51.426Z,100596.84
2022-10-17T20:34:20.865Z,100531.03
2022-10-17T20:36:50.683Z,100562.13
2022-10-17T20:39:21.468Z,100573.28
2022-10-17T20:41:50.276Z,100560.31
2022-10-17T20:44:19.571Z,100586.25
2022-10-17T20:47:01.088Z,100565.56
2022-10-17T20:49:31.891Z,100577.66
2022-10-17T20:52:04.440Z,100570.66
2022-10-17T20:54:33.182Z,100575.91
2022-10-17T20:57:04.799Z,100560.31
2022-10-17T20:59:36.872Z,100565.41
2022-10-17T21:02:07.442Z,100572.28
2022-10-17T21:04:51.476Z,100574.03
2022-10-17T21:07:23.039Z,100579.53
2022-10-17T21:09:53.246Z,100561.13
2022-10-17T21:12:31.159Z,100557.00
2022-10-17T21:15:11.110Z,100575.16
2022-10-17T21:17:40.391Z,100570.75
2022-10-17T21:20:10.302Z,100522.44
2022-10-17T21:22:39.401Z,100579.53
2022-10-17T21:25:10.721Z,100493.44
2022-10-17T21:27:39.547Z,100565.88
2022-10-17T21:32:57.535Z,100522.13
2022-10-17T21:35:26.357Z,100556.53
2022-10-17T21:37:55.362Z,100576.66
2022-10-17T21:40:24.248Z,100544.75
2022-10-17T21:42:53.196Z,100569.81
2022-10-17T21:45:25.797Z,100543.94
2022-10-17T21:48:12.222Z,100548.38
2022-10-17T21:50:42.354Z,100557.88
2022-10-17T21:53:11.639Z,100514.84
2022-10-17T21:55:40.610Z,100538.94
2022-10-17T21:58:09.762Z,100537.06
2022-10-17T22:00:38.617Z,100531.00
2022-10-17T22:03:08.089Z,100536.28
2022-10-17T22:05:36.782Z,100548.34
2022-10-17T22:08:06.875Z,100564.72
2022-10-17T22:10:38.604Z,100541.53
2022-10-17T22:13:07.478Z,100543.94
2022-10-17T22:15:36.358Z,100536.31
2022-10-17T22:18:05.467Z,100543.94
2022-10-17T22:20:35.892Z,100512.22
2022-10-17T22:23:04.832Z,100549.25
2022-10-17T22:25:33.639Z,100540.69
2022-10-17T22:28:02.594Z,100565.63
2022-10-17T22:30:31.150Z,100544.16
2022-10-17T22:32:59.955Z,100556.09
2022-10-17T22:35:28.904Z,100554.44
2022-10-17T22:37:57.490Z,100546.63
2022-10-17T22:40:26.616Z,100545.94
2022-10-17T22:42:55.753Z,100524.38
2022-10-17T22:45:24.461Z,100540.75
2022-10-17T22:47:54.743Z,100488.28
2022-10-17T22:50:24.035Z,100542.56
2022-10-17T22:52:53.101Z,100522.63
2022-10-17T22:55:22.041Z,100533.94
2022-10-17T22:57:50.816Z,100533.09
2022-10-17T23:00:19.641Z,100533.09
2022-10-17T23:02:48.420Z,100560.03
2022-10-17T23:05:17.451Z,100568.75
2022-10-17T23:07:46.347Z,100549.94
2022-10-17T23:10:15.148Z,100561.13
2022-10-17T23:12:44.348Z,100563.69
2022-10-17T23:15:13.104Z,100557.75
2022-10-17T23:17:41.934Z,100540.63
2022-10-17T23:20:10.794Z,100540.06
2022-10-17T23:22:39.701Z,100558.34
2022-10-17T23:25:08.981Z,100557.59
2022-10-17T23:27:38.259Z,100554.22
2022-10-17T23:30:07.769Z,100557.81
2022-10-17T23:32:36.709Z,100547.47
2022-10-17T23:35:06.197Z,100550.88
2022-10-17T23:37:36.351Z,100552.59
2022-10-17T23:40:07.165Z,100527.59
2022-10-17T23:42:35.856Z,100549.19
2022-10-17T23:45:05.061Z,100563.06
2022-10-17T23:47:34.257Z,100545.75
2022-10-17T23:50:03.348Z,100552.78
2022-10-17T23:52:32.310Z,100537.19
2022-10-17T23:55:01.658Z,100564.69
2022-10-17T23:57:30.635Z,100571.66
2022-10-17T23:59:59.420Z,100572.44
