createdAt,value
2023-01-29T05:17:08.910Z,91.20
2023-01-29T05:18:09.595Z,91.20
2023-01-29T05:19:10.292Z,91.00
2023-01-29T05:20:09.684Z,90.90
2023-01-29T05:21:11.429Z,91.09
2023-01-29T05:22:09.582Z,91.20
2023-01-29T05:23:09.574Z,91.39
2023-01-29T05:24:09.584Z,91.54
2023-01-29T05:25:09.573Z,91.64
2023-01-29T05:26:09.549Z,91.74
2023-01-29T05:27:09.549Z,92.14
2023-01-29T05:28:09.521Z,91.94
2023-01-29T05:29:10.175Z,91.84
2023-01-29T09:52:59.173Z,89.34
2023-01-29T09:53:59.876Z,89.23
2023-01-29T09:54:59.894Z,89.18
2023-01-29T09:55:59.846Z,89.68
2023-01-29T09:56:59.842Z,89.87
2023-01-29T09:57:59.838Z,89.58
2023-01-29T09:59:01.552Z,89.43
2023-01-29T10:01:14.964Z,89.23
2023-01-29T10:02:14.107Z,89.23
2023-01-29T10:03:14.082Z,89.23
2023-01-29T10:04:14.978Z,88.93
2023-01-29T10:05:14.571Z,89.34
2023-01-29T10:06:16.153Z,89.14
2023-01-29T10:07:14.015Z,88.93
2023-01-29T10:08:13.969Z,89.00
2023-01-29T10:09:14.003Z,88.70
2023-01-29T10:10:13.965Z,87.85
2023-01-29T10:11:14.957Z,87.85
2023-01-29T10:12:13.905Z,87.65
2023-01-29T10:13:15.487Z,87.32
2023-01-29T10:14:14.884Z,86.91
2023-01-29T10:15:15.167Z,86.68
2023-01-29T10:16:16.061Z,85.78
2023-01-29T10:17:14.835Z,84.99
2023-01-29T10:18:13.873Z,85.22
2023-01-29T10:19:14.683Z,85.22
2023-01-29T11:06:38.651Z,80.02
2023-01-29T11:07:39.449Z,79.82
2023-01-29T11:08:40.655Z,79.91
2023-01-29T11:09:41.616Z,80.21
2023-01-29T11:10:39.365Z,80.31
2023-01-29T11:11:40.653Z,80.11
2023-01-29T11:12:39.336Z,79.72
2023-01-29T11:14:03.727Z,79.38
2023-01-29T11:14:39.320Z,79.08
2023-01-29T11:15:39.294Z,79.28
2023-01-29T11:20:49.147Z,78.16
2023-01-29T11:21:48.152Z,78.11
2023-01-29T11:22:48.798Z,77.42
2023-01-29T11:23:48.168Z,77.46
2023-01-29T11:24:48.122Z,77.76
2023-01-29T11:25:49.316Z,78.05
2023-01-29T11:26:48.100Z,78.65
2023-01-29T20:06:15.842Z,88.57
2023-01-29T20:07:16.653Z,89.17
2023-01-29T20:08:16.537Z,89.06
2023-01-29T20:09:18.422Z,88.76
2023-01-29T20:10:17.972Z,88.37
2023-01-29T20:11:16.566Z,88.07
2023-01-29T20:12:18.668Z,88.27
2023-01-29T20:13:16.500Z,87.77
2023-01-29T20:14:17.238Z,88.27
2023-01-29T20:15:17.282Z,87.87
2023-01-29T20:16:16.461Z,88.37
2023-01-29T20:17:16.532Z,88.37
2023-01-29T20:18:16.436Z,87.83
2023-01-29T20:19:16.439Z,86.83
2023-01-29T20:20:16.976Z,85.84
2023-01-29T20:21:16.433Z,87.47
2023-01-29T20:22:16.351Z,88.81
2023-01-29T20:23:31.850Z,90.05
2023-01-29T20:24:16.344Z,90.89
2023-01-29T20:25:16.963Z,89.39
2023-01-29T20:26:16.428Z,88.29
2023-01-29T20:27:19.146Z,86.70
2023-01-29T20:28:16.289Z,86.80
2023-01-29T20:29:16.345Z,86.90
2023-01-29T20:30:16.663Z,86.90
2023-01-29T20:31:16.349Z,87.10
2023-01-29T20:32:16.864Z,86.30
2023-01-29T20:33:17.161Z,85.57
2023-01-29T20:34:16.257Z,86.16
2023-01-29T20:35:16.761Z,85.46
2023-01-29T20:36:16.763Z,84.56
2023-01-29T20:37:16.216Z,83.37
2023-01-29T20:38:16.176Z,83.07
2023-01-29T20:39:16.208Z,82.97
2023-01-29T20:40:16.608Z,83.37
2023-01-29T20:41:16.215Z,82.28
2023-01-29T20:42:16.140Z,81.58
2023-01-29T20:43:16.805Z,81.88
2023-01-29T20:44:17.050Z,82.87
2023-01-29T20:45:17.283Z,82.48
2023-01-29T20:46:17.283Z,82.18
2023-01-29T20:47:16.098Z,82.18
2023-01-29T20:48:16.073Z,82.37
2023-01-29T20:49:16.771Z,81.28
2023-01-29T20:50:17.082Z,81.18
2023-01-29T20:51:16.102Z,81.58
2023-01-29T20:52:16.043Z,81.88
2023-01-29T20:53:16.041Z,81.68
2023-01-29T20:54:16.014Z,81.28
2023-01-29T20:55:16.023Z,81.98
2023-01-29T20:56:16.028Z,81.68
2023-01-29T20:57:18.474Z,81.18
2023-01-29T20:58:15.973Z,81.58
2023-01-29T20:59:16.632Z,81.77
2023-01-29T21:00:16.374Z,82.07
2023-01-29T21:01:16.045Z,81.77
2023-01-29T21:02:16.011Z,81.48
2023-01-29T21:03:15.972Z,81.38
2023-01-29T21:04:15.896Z,81.44
2023-01-29T21:05:15.916Z,81.14
2023-01-29T21:06:15.873Z,80.84
2023-01-29T21:07:15.894Z,80.54
2023-01-29T21:08:15.844Z,81.04
2023-01-29T21:09:15.866Z,81.24
2023-01-29T21:10:16.416Z,81.24
2023-01-29T21:11:15.823Z,81.24
2023-01-29T21:12:15.820Z,81.38
2023-01-29T21:13:15.866Z,81.18
2023-01-29T21:14:15.833Z,81.58
2023-01-29T21:15:15.772Z,81.98
2023-01-29T21:16:17.302Z,81.98
2023-01-29T21:17:15.749Z,82.28
2023-01-29T21:18:15.747Z,82.37
2023-01-29T21:19:15.751Z,82.67
2023-01-29T21:20:16.027Z,82.37
2023-01-29T21:21:15.696Z,82.28
2023-01-29T21:22:15.714Z,82.78
2023-01-29T21:23:15.672Z,82.87
2023-01-29T21:24:15.690Z,82.67
2023-01-29T21:25:15.665Z,81.98
2023-01-29T21:26:15.710Z,82.37
2023-01-29T21:27:15.634Z,82.48
2023-01-29T21:28:15.669Z,82.48
2023-01-29T21:29:15.600Z,81.88
2023-01-29T21:30:15.935Z,81.98
2023-01-29T21:31:15.586Z,82.07
2023-01-29T21:32:15.599Z,81.98
2023-01-29T21:33:15.645Z,81.88
2023-01-29T21:34:16.287Z,81.54
2023-01-29T21:35:16.335Z,81.54
2023-01-29T21:36:15.567Z,81.54
2023-01-29T21:37:15.530Z,81.44
2023-01-29T21:38:16.387Z,81.74
2023-01-29T21:39:16.359Z,81.94
2023-01-29T21:40:15.966Z,81.68
2023-01-29T21:41:15.485Z,81.98
2023-01-29T21:42:15.519Z,82.07
2023-01-29T21:43:15.555Z,82.04
2023-01-29T21:44:15.461Z,81.94
2023-01-29T21:45:15.449Z,81.98
2023-01-29T21:46:16.031Z,82.14
2023-01-29T21:47:16.132Z,82.37
2023-01-29T21:48:15.398Z,82.43
2023-01-29T21:49:15.391Z,82.43
2023-01-29T21:50:16.805Z,82.43
2023-01-29T21:51:17.275Z,82.24
2023-01-29T21:52:15.979Z,82.34
2023-01-29T21:53:15.325Z,82.34
2023-01-29T21:54:16.289Z,82.34
2023-01-29T21:55:23.467Z,82.34
2023-01-29T21:56:15.332Z,82.54
2023-01-29T21:57:15.298Z,82.43
2023-01-29T21:58:24.475Z,82.14
2023-01-29T21:59:24.159Z,82.24
2023-01-29T22:00:16.222Z,82.54
2023-01-29T22:01:36.475Z,82.54
2023-01-29T22:02:15.945Z,82.64
2023-01-29T22:03:15.215Z,82.64
2023-01-29T22:04:15.325Z,82.84
2023-01-29T22:05:19.308Z,82.93
2023-01-29T22:06:15.245Z,83.03
2023-01-29T22:07:16.972Z,83.03
2023-01-29T22:08:16.087Z,83.03
2023-01-29T22:09:15.157Z,82.93
2023-01-29T22:10:15.476Z,82.93
2023-01-29T22:11:15.109Z,82.93
2023-01-29T22:12:17.549Z,83.13
2023-01-29T22:13:15.151Z,83.33
2023-01-29T22:14:15.911Z,83.23
2023-01-29T22:15:15.091Z,83.19
2023-01-29T22:16:15.867Z,83.00
2023-01-29T22:17:15.076Z,82.89
2023-01-29T22:18:15.067Z,82.59
2023-01-29T22:19:15.049Z,82.40
2023-01-29T22:20:15.422Z,82.26
2023-01-29T22:21:15.034Z,82.26
2023-01-29T22:22:15.056Z,82.06
2023-01-29T22:23:15.048Z,81.96
2023-01-29T22:24:15.088Z,82.16
2023-01-29T22:25:16.892Z,81.96
2023-01-29T22:26:15.026Z,81.96
2023-01-29T22:27:17.744Z,81.86
2023-01-29T22:28:15.621Z,82.06
2023-01-29T22:29:17.361Z,82.06
2023-01-29T22:30:15.177Z,82.16
2023-01-29T22:31:14.914Z,81.96
2023-01-29T22:32:14.927Z,82.16
2023-01-29T22:33:15.852Z,81.86
2023-01-29T22:34:14.883Z,81.96
2023-01-29T22:35:14.904Z,82.06
2023-01-29T22:36:14.869Z,83.19
2023-01-29T22:37:14.824Z,84.48
2023-01-29T22:38:14.854Z,85.78
2023-01-29T22:39:15.548Z,86.52
2023-01-29T22:40:14.924Z,86.61
2023-01-29T22:41:14.803Z,86.61
2023-01-29T22:42:14.397Z,86.72
2023-01-29T22:43:14.748Z,86.58
2023-01-29T22:44:14.770Z,86.47
2023-01-29T22:45:14.753Z,86.47
2023-01-29T22:46:14.843Z,86.18
2023-01-29T22:47:14.727Z,85.78
2023-01-29T22:48:14.741Z,85.48
2023-01-29T22:49:14.705Z,85.28
2023-01-29T22:50:14.954Z,85.38
2023-01-29T22:51:14.722Z,85.88
2023-01-29T22:52:14.703Z,85.98
2023-01-29T22:53:14.640Z,85.98
2023-01-29T22:54:16.074Z,85.58
2023-01-29T22:55:14.658Z,85.58
2023-01-29T22:56:14.694Z,85.78
2023-01-29T22:57:14.607Z,85.68
2023-01-29T22:58:14.632Z,85.58
2023-01-29T22:59:14.662Z,85.68
2023-01-29T23:00:14.652Z,85.78
2023-01-29T23:01:14.602Z,85.88
2023-01-29T23:02:14.560Z,85.88
2023-01-29T23:03:14.572Z,86.08
2023-01-29T23:04:14.616Z,86.18
2023-01-29T23:05:15.294Z,86.08
2023-01-29T23:06:15.555Z,86.08
2023-01-29T23:07:14.481Z,86.18
2023-01-29T23:08:15.146Z,86.08
2023-01-29T23:09:14.483Z,85.98
2023-01-29T23:10:14.676Z,85.88
2023-01-29T23:11:15.489Z,85.78
2023-01-29T23:12:14.455Z,85.58
2023-01-29T23:13:14.481Z,85.38
2023-01-29T23:14:14.431Z,85.48
2023-01-29T23:15:14.404Z,85.58
2023-01-29T23:16:14.466Z,85.44
2023-01-29T23:17:18.990Z,85.24
2023-01-29T23:18:15.849Z,85.04
2023-01-29T23:19:14.428Z,85.04
2023-01-29T23:20:14.403Z,85.04
2023-01-29T23:21:15.059Z,85.04
2023-01-29T23:22:14.596Z,84.94
2023-01-29T23:23:14.312Z,84.94
2023-01-29T23:24:14.313Z,84.84
2023-01-29T23:25:14.333Z,85.04
2023-01-29T23:26:14.339Z,84.74
2023-01-29T23:27:14.245Z,85.04
2023-01-29T23:28:14.289Z,84.94
2023-01-29T23:29:14.918Z,85.08
2023-01-29T23:30:15.032Z,85.58
2023-01-29T23:31:14.238Z,85.58
2023-01-29T23:32:14.869Z,85.58
2023-01-29T23:33:14.183Z,85.58
2023-01-29T23:34:14.291Z,85.68
2023-01-29T23:35:14.180Z,85.68
2023-01-29T23:36:14.213Z,85.58
2023-01-29T23:37:14.146Z,85.68
2023-01-29T23:38:14.150Z,85.48
2023-01-29T23:39:14.877Z,85.68
2023-01-29T23:40:14.383Z,85.68
2023-01-29T23:41:14.850Z,85.68
2023-01-29T23:42:16.832Z,85.68
2023-01-29T23:43:14.070Z,85.68
2023-01-29T23:44:14.109Z,85.58
2023-01-29T23:45:15.522Z,85.48
2023-01-29T23:46:14.157Z,85.34
2023-01-29T23:47:14.116Z,85.34
2023-01-29T23:48:15.537Z,85.04
2023-01-29T23:49:15.442Z,84.94
2023-01-29T23:50:14.251Z,84.94
2023-01-29T23:51:14.010Z,85.04
2023-01-29T23:52:15.680Z,85.24
2023-01-29T23:53:13.950Z,85.58
2023-01-29T23:54:14.889Z,85.68
2023-01-29T23:55:16.867Z,85.88
2023-01-29T23:56:15.949Z,86.08
2023-01-29T23:57:13.981Z,86.08
2023-01-29T23:58:16.775Z,86.18
2023-01-29T23:59:13.926Z,86.42
