createdAt,value
2018-11-04T00:00:54.662Z,17.20
2018-11-04T00:03:24.021Z,17.20
2018-11-04T00:05:53.934Z,17.10
2018-11-04T00:08:22.592Z,17.20
2018-11-04T00:10:51.214Z,17.10
2018-11-04T00:13:20.213Z,17.10
2018-11-04T00:15:49.111Z,17.10
2018-11-04T00:18:17.862Z,17.10
2018-11-04T00:20:46.471Z,17.10
2018-11-04T00:23:15.747Z,17.10
2018-11-04T00:25:45.543Z,17.10
2018-11-04T00:28:14.199Z,17.10
2018-11-04T00:30:43.675Z,17.10
2018-11-04T00:33:12.308Z,17.10
2018-11-04T00:35:41.546Z,17.10
2018-11-04T00:38:10.151Z,17.10
2018-11-04T00:40:38.809Z,17.10
2018-11-04T00:43:07.434Z,17.10
2018-11-04T00:45:36.105Z,17.10
2018-11-04T00:48:04.735Z,17.10
2018-11-04T00:50:33.335Z,17.10
2018-11-04T00:53:01.950Z,17.10
2018-11-04T00:55:30.575Z,17.10
2018-11-04T00:57:59.185Z,17.10
2018-11-04T01:00:27.903Z,17.10
2018-11-04T01:02:56.555Z,17.10
2018-11-04T01:05:25.194Z,17.10
2018-11-04T01:07:53.802Z,17.10
2018-11-04T01:10:22.422Z,17.10
2018-11-04T01:12:51.070Z,17.10
2018-11-04T01:15:19.678Z,17.10
2018-11-04T01:17:48.357Z,17.10
2018-11-04T01:20:17.594Z,17.10
2018-11-04T01:22:46.570Z,17.10
2018-11-04T01:25:15.218Z,17.10
2018-11-04T01:27:44.744Z,17.10
2018-11-04T01:30:14.955Z,17.10
2018-11-04T01:32:43.902Z,17.10
2018-11-04T01:35:12.515Z,17.10
2018-11-04T01:37:41.118Z,17.10
2018-11-04T01:40:10.454Z,17.10
2018-11-04T01:42:39.432Z,17.10
2018-11-04T01:45:09.475Z,17.10
2018-11-04T01:47:38.083Z,17.10
2018-11-04T01:50:08.679Z,17.10
2018-11-04T01:52:37.308Z,17.10
2018-11-04T01:55:06.753Z,17.10
2018-11-04T01:57:35.490Z,17.10
2018-11-04T02:00:05.494Z,17.10
2018-11-04T02:02:34.116Z,17.10
2018-11-04T02:05:02.762Z,17.10
2018-11-04T02:07:31.998Z,17.10
2018-11-04T02:10:01.331Z,17.10
2018-11-04T02:12:37.532Z,17.10
2018-11-04T02:15:06.836Z,17.10
2018-11-04T02:17:35.671Z,17.10
2018-11-04T02:20:04.379Z,17.10
2018-11-04T02:22:32.979Z,17.10
2018-11-04T02:25:01.587Z,17.10
2018-11-04T02:27:31.082Z,17.10
2018-11-04T02:29:59.679Z,17.10
2018-11-04T02:32:28.286Z,17.10
2018-11-04T02:34:56.912Z,17.10
2018-11-04T02:37:25.516Z,17.10
2018-11-04T02:39:54.118Z,17.10
2018-11-04T02:42:22.743Z,17.10
2018-11-04T02:44:52.230Z,17.10
2018-11-04T02:47:20.843Z,17.10
2018-11-04T02:49:49.625Z,17.10
2018-11-04T02:52:18.235Z,17.10
2018-11-04T02:54:47.411Z,17.10
2018-11-04T02:57:16.056Z,17.10
2018-11-04T02:59:44.663Z,17.10
2018-11-04T03:02:13.274Z,17.10
2018-11-04T03:04:41.929Z,17.10
2018-11-04T03:07:10.562Z,17.00
2018-11-04T03:09:39.178Z,17.00
2018-11-04T03:12:07.851Z,17.00
2018-11-04T03:14:36.466Z,17.00
2018-11-04T03:17:05.251Z,17.00
2018-11-04T03:19:33.858Z,17.00
2018-11-04T03:22:03.192Z,17.00
2018-11-04T03:24:31.910Z,17.00
2018-11-04T03:27:00.515Z,17.00
2018-11-04T03:29:29.103Z,17.00
2018-11-04T03:31:57.723Z,17.00
2018-11-04T03:34:27.063Z,17.00
2018-11-04T03:36:55.763Z,17.00
2018-11-04T03:39:24.374Z,17.00
2018-11-04T03:41:52.975Z,17.00
2018-11-04T03:44:21.602Z,17.00
2018-11-04T03:46:50.199Z,17.00
2018-11-04T03:49:18.806Z,17.00
2018-11-04T03:51:47.431Z,17.00
2018-11-04T03:54:16.742Z,16.90
2018-11-04T03:56:45.362Z,16.90
2018-11-04T03:59:13.974Z,16.90
2018-11-04T04:01:43.162Z,16.90
2018-11-04T04:04:11.803Z,16.90
2018-11-04T04:06:40.403Z,16.90
2018-11-04T04:09:09.903Z,16.90
2018-11-04T04:11:38.724Z,16.90
2018-11-04T04:14:13.925Z,16.90
2018-11-04T04:16:42.543Z,16.90
2018-11-04T04:19:11.223Z,16.90
2018-11-04T04:21:39.935Z,16.90
2018-11-04T04:24:08.623Z,16.90
2018-11-04T04:26:37.302Z,16.80
2018-11-04T04:29:05.960Z,16.80
2018-11-04T04:31:34.561Z,16.80
2018-11-04T04:34:03.771Z,16.80
2018-11-04T04:36:32.391Z,16.80
2018-11-04T04:39:01.523Z,16.80
2018-11-04T04:41:30.121Z,16.80
2018-11-04T04:43:58.851Z,16.80
2018-11-04T04:46:28.102Z,16.80
2018-11-04T04:48:57.435Z,16.80
2018-11-04T04:51:27.654Z,16.80
2018-11-04T04:53:57.994Z,16.80
2018-11-04T04:56:26.650Z,16.80
2018-11-04T04:58:55.270Z,16.70
2018-11-04T05:01:23.891Z,16.70
2018-11-04T05:03:52.518Z,16.70
2018-11-04T05:06:21.106Z,16.70
2018-11-04T05:08:49.706Z,16.70
2018-11-04T05:11:18.374Z,16.70
2018-11-04T05:13:46.994Z,16.70
2018-11-04T05:16:15.614Z,16.70
2018-11-04T05:18:44.310Z,16.70
2018-11-04T05:21:12.939Z,16.70
2018-11-04T05:23:42.255Z,16.70
2018-11-04T05:26:10.927Z,16.70
2018-11-04T05:28:39.553Z,16.70
2018-11-04T05:31:08.158Z,16.70
2018-11-04T05:33:37.405Z,16.70
2018-11-04T05:36:06.014Z,16.60
2018-11-04T05:38:34.627Z,16.60
2018-11-04T05:41:03.254Z,16.60
2018-11-04T05:43:31.991Z,16.60
2018-11-04T05:46:00.582Z,16.60
2018-11-04T05:48:29.242Z,16.60
2018-11-04T05:50:57.926Z,16.60
2018-11-04T05:53:26.522Z,16.60
2018-11-04T05:55:55.141Z,16.60
2018-11-04T05:58:23.731Z,16.60
2018-11-04T06:00:52.352Z,16.60
2018-11-04T06:03:22.323Z,16.60
2018-11-04T06:05:52.323Z,16.60
2018-11-04T06:08:20.946Z,16.60
2018-11-04T06:10:49.567Z,16.60
2018-11-04T06:13:18.751Z,16.60
2018-11-04T06:15:47.343Z,16.60
2018-11-04T06:18:15.982Z,16.60
2018-11-04T06:20:44.585Z,16.60
2018-11-04T06:23:13.991Z,16.50
2018-11-04T06:25:43.178Z,16.60
2018-11-04T06:28:12.505Z,16.60
2018-11-04T06:30:41.762Z,16.50
2018-11-04T06:33:10.489Z,16.50
2018-11-04T06:35:39.078Z,16.50
2018-11-04T06:38:08.370Z,16.50
2018-11-04T06:40:36.978Z,16.50
2018-11-04T06:43:06.690Z,16.50
2018-11-04T06:45:35.462Z,16.50
2018-11-04T06:48:04.103Z,16.50
2018-11-04T06:50:32.917Z,16.50
2018-11-04T06:53:01.691Z,16.50
2018-11-04T06:55:30.394Z,16.50
2018-11-04T06:57:58.993Z,16.50
2018-11-04T07:00:28.195Z,16.50
2018-11-04T07:02:56.886Z,16.50
2018-11-04T07:05:25.579Z,16.50
2018-11-04T07:07:54.418Z,16.50
2018-11-04T07:10:23.055Z,16.50
2018-11-04T07:12:51.646Z,16.50
2018-11-04T07:15:20.234Z,16.60
2018-11-04T07:17:48.852Z,16.50
2018-11-04T07:20:18.799Z,16.60
2018-11-04T07:22:47.583Z,16.60
2018-11-04T07:25:16.267Z,16.60
2018-11-04T07:27:44.855Z,16.60
2018-11-04T07:30:13.458Z,16.60
2018-11-04T07:32:42.411Z,16.60
2018-11-04T07:35:11.287Z,16.60
2018-11-04T07:37:40.286Z,16.60
2018-11-04T07:40:09.350Z,16.60
2018-11-04T07:42:38.466Z,16.60
2018-11-04T07:45:09.865Z,16.60
2018-11-04T07:47:39.159Z,16.60
2018-11-04T07:50:11.140Z,16.60
2018-11-04T07:52:39.718Z,16.60
2018-11-04T07:55:09.283Z,16.60
2018-11-04T07:57:40.493Z,16.60
2018-11-04T08:00:12.088Z,16.60
2018-11-04T08:02:40.982Z,16.60
2018-11-04T08:05:10.471Z,16.70
2018-11-04T08:07:39.671Z,16.70
2018-11-04T08:10:10.418Z,16.70
2018-11-04T08:12:40.008Z,16.70
2018-11-04T08:15:11.385Z,16.70
2018-11-04T08:17:40.348Z,16.70
2018-11-04T08:20:10.367Z,16.70
2018-11-04T08:22:39.376Z,16.70
2018-11-04T08:25:09.318Z,16.70
2018-11-04T08:27:38.612Z,16.70
2018-11-04T08:30:08.186Z,16.80
2018-11-04T08:32:37.848Z,16.80
2018-11-04T08:35:07.820Z,16.80
2018-11-04T08:37:36.424Z,16.80
2018-11-04T08:40:06.371Z,16.80
2018-11-04T08:42:34.818Z,16.80
2018-11-04T08:45:04.040Z,16.80
2018-11-04T08:47:32.738Z,16.90
2018-11-04T08:50:01.395Z,16.80
2018-11-04T08:52:30.817Z,16.90
2018-11-04T08:55:00.175Z,16.90
2018-11-04T08:57:29.091Z,16.90
2018-11-04T08:59:58.241Z,16.90
2018-11-04T09:02:26.871Z,16.90
2018-11-04T09:04:56.192Z,16.90
2018-11-04T09:07:24.868Z,16.90
2018-11-04T09:09:54.087Z,16.90
2018-11-04T09:12:22.694Z,16.90
2018-11-04T09:14:52.563Z,16.90
2018-11-04T09:17:21.671Z,16.90
2018-11-04T09:19:50.269Z,16.90
2018-11-04T09:22:19.642Z,17.00
2018-11-04T09:24:48.746Z,17.00
2018-11-04T09:27:17.331Z,17.00
2018-11-04T09:29:46.008Z,17.00
2018-11-04T09:32:14.727Z,17.00
2018-11-04T09:34:44.609Z,17.00
2018-11-04T09:37:13.775Z,17.00
2018-11-04T09:39:42.466Z,17.00
2018-11-04T09:42:11.155Z,17.00
2018-11-04T09:44:39.866Z,17.00
2018-11-04T09:47:08.471Z,17.00
2018-11-04T09:49:37.694Z,17.00
2018-11-04T09:52:06.350Z,17.00
2018-11-04T09:54:35.527Z,17.10
2018-11-04T09:57:04.230Z,17.00
2018-11-04T09:59:33.703Z,17.10
2018-11-04T10:02:03.758Z,17.10
2018-11-04T10:04:33.077Z,17.10
2018-11-04T10:07:02.820Z,17.10
2018-11-04T10:09:32.058Z,17.10
2018-11-04T10:12:00.699Z,17.10
2018-11-04T10:14:30.222Z,17.10
2018-11-04T10:17:00.248Z,17.10
2018-11-04T10:19:28.906Z,17.10
2018-11-04T10:21:58.536Z,17.10
2018-11-04T10:24:27.401Z,17.10
2018-11-04T10:26:56.095Z,17.10
2018-11-04T10:29:24.810Z,17.10
2018-11-04T10:31:54.144Z,17.10
2018-11-04T10:34:22.758Z,17.10
2018-11-04T10:36:51.387Z,17.10
2018-11-04T10:39:20.580Z,17.20
2018-11-04T10:41:49.238Z,17.20
2018-11-04T10:44:18.446Z,17.20
2018-11-04T10:46:47.046Z,17.20
2018-11-04T10:49:15.748Z,17.20
2018-11-04T10:51:45.051Z,17.20
2018-11-04T10:54:13.705Z,17.20
2018-11-04T10:56:43.047Z,17.20
2018-11-04T10:59:13.543Z,17.20
2018-11-04T11:01:42.230Z,17.20
2018-11-04T11:04:10.839Z,17.20
2018-11-04T11:06:40.641Z,17.20
2018-11-04T11:09:10.290Z,17.20
2018-11-04T11:11:40.399Z,17.20
2018-11-04T11:14:09.602Z,17.20
2018-11-04T11:16:38.306Z,17.20
2018-11-04T11:19:07.012Z,17.20
2018-11-04T11:21:35.698Z,17.30
2018-11-04T11:24:05.434Z,17.30
2018-11-04T11:26:34.069Z,17.30
2018-11-04T11:29:02.675Z,17.30
2018-11-04T11:31:32.711Z,17.30
2018-11-04T11:34:01.863Z,17.30
2018-11-04T11:36:31.875Z,17.20
2018-11-04T11:39:01.103Z,17.20
2018-11-04T11:41:29.795Z,17.20
2018-11-04T11:43:59.041Z,17.20
2018-11-04T11:46:27.727Z,17.20
2018-11-04T11:48:56.408Z,17.20
2018-11-04T11:51:26.705Z,17.20
2018-11-04T11:53:56.706Z,17.20
2018-11-04T11:56:25.378Z,17.10
2018-11-04T11:58:54.080Z,17.10
2018-11-04T12:01:22.707Z,17.10
2018-11-04T12:03:51.899Z,17.10
2018-11-04T12:06:20.692Z,17.00
2018-11-04T12:08:50.055Z,17.00
2018-11-04T12:11:19.151Z,17.00
2018-11-04T12:13:48.675Z,17.00
2018-11-04T12:16:17.403Z,17.00
2018-11-04T12:18:46.094Z,17.00
2018-11-04T12:21:14.779Z,17.00
2018-11-04T12:23:44.823Z,17.00
2018-11-04T12:26:13.852Z,16.90
2018-11-04T12:28:42.496Z,16.90
2018-11-04T12:31:11.680Z,16.90
2018-11-04T12:33:40.335Z,16.90
2018-11-04T12:36:08.953Z,16.90
2018-11-04T12:38:39.294Z,16.90
2018-11-04T12:41:07.972Z,16.90
2018-11-04T12:43:37.743Z,17.00
2018-11-04T12:46:06.412Z,16.90
2018-11-04T12:48:35.042Z,16.90
2018-11-04T12:51:03.654Z,16.90
2018-11-04T12:53:32.786Z,17.00
2018-11-04T12:56:02.842Z,17.00
2018-11-04T12:58:31.450Z,17.00
2018-11-04T13:01:00.123Z,17.00
2018-11-04T13:03:28.747Z,17.10
2018-11-04T13:05:57.375Z,17.10
2018-11-04T13:08:27.140Z,17.20
2018-11-04T13:10:56.278Z,17.20
2018-11-04T13:13:24.890Z,17.20
2018-11-04T13:15:53.555Z,17.30
2018-11-04T13:18:23.270Z,17.30
2018-11-04T13:20:52.546Z,17.30
2018-11-04T13:23:21.295Z,17.40
2018-11-04T13:25:50.530Z,17.40
2018-11-04T13:28:19.858Z,17.50
2018-11-04T13:30:50.515Z,17.50
2018-11-04T13:33:19.103Z,17.50
2018-11-04T13:35:47.751Z,17.50
2018-11-04T13:38:17.182Z,17.50
2018-11-04T13:40:46.348Z,17.50
2018-11-04T13:43:15.008Z,17.50
2018-11-04T13:45:43.698Z,17.50
2018-11-04T13:48:13.044Z,17.50
2018-11-04T13:50:42.307Z,17.50
2018-11-04T13:53:11.018Z,17.50
2018-11-04T13:55:40.839Z,17.40
2018-11-04T13:58:10.534Z,17.40
2018-11-04T14:00:39.222Z,17.40
2018-11-04T14:03:08.916Z,17.30
2018-11-04T14:05:38.638Z,17.30
2018-11-04T14:08:07.395Z,17.30
2018-11-04T14:10:37.146Z,17.30
2018-11-04T14:13:06.166Z,17.30
2018-11-04T14:15:34.803Z,17.30
2018-11-04T14:18:04.178Z,17.30
2018-11-04T14:20:32.796Z,17.30
2018-11-04T14:23:02.844Z,17.20
2018-11-04T14:25:31.561Z,17.20
2018-11-04T14:28:00.195Z,17.20
2018-11-04T14:30:30.467Z,17.20
2018-11-04T14:32:59.087Z,17.20
2018-11-04T14:35:27.714Z,17.10
2018-11-04T14:37:56.320Z,17.10
2018-11-04T14:40:24.929Z,17.20
2018-11-04T14:42:53.594Z,17.20
2018-11-04T14:45:22.178Z,17.20
2018-11-04T14:47:50.783Z,17.30
2018-11-04T14:50:20.286Z,17.30
2018-11-04T14:52:49.311Z,17.30
2018-11-04T14:55:17.926Z,17.40
2018-11-04T14:57:46.557Z,17.40
2018-11-04T15:00:16.641Z,17.40
2018-11-04T15:02:46.475Z,17.40
2018-11-04T15:05:15.855Z,17.40
2018-11-04T15:07:44.496Z,17.50
2018-11-04T15:10:14.995Z,17.50
2018-11-04T15:12:43.933Z,17.50
2018-11-04T15:15:15.057Z,17.50
2018-11-04T15:17:43.665Z,17.50
2018-11-04T15:20:12.784Z,17.50
2018-11-04T15:22:43.219Z,17.60
2018-11-04T15:25:12.347Z,17.60
2018-11-04T15:27:41.059Z,17.60
2018-11-04T15:30:10.393Z,17.60
2018-11-04T15:32:40.242Z,17.60
2018-11-04T15:35:09.472Z,17.60
2018-11-04T15:37:38.112Z,17.60
2018-11-04T15:40:08.528Z,17.70
2018-11-04T15:42:38.039Z,17.70
2018-11-04T15:45:07.943Z,17.70
2018-11-04T15:47:36.573Z,17.70
2018-11-04T15:50:06.858Z,17.70
2018-11-04T15:52:35.733Z,17.70
2018-11-04T15:55:04.650Z,17.70
2018-11-04T15:57:33.355Z,17.70
2018-11-04T16:00:02.045Z,17.70
2018-11-04T16:02:30.675Z,17.70
2018-11-04T16:04:59.884Z,17.70
2018-11-04T16:07:29.190Z,17.70
2018-11-04T16:09:57.920Z,17.70
2018-11-04T16:12:26.559Z,17.70
2018-11-04T16:14:55.239Z,17.70
2018-11-04T16:17:23.816Z,17.70
2018-11-04T16:19:52.928Z,17.70
2018-11-04T16:22:21.539Z,17.70
2018-11-04T16:24:50.162Z,17.80
2018-11-04T16:27:18.831Z,17.80
2018-11-04T16:29:47.449Z,17.80
2018-11-04T16:32:16.162Z,17.80
2018-11-04T16:34:45.655Z,17.80
2018-11-04T16:37:14.370Z,17.80
2018-11-04T16:39:43.043Z,17.70
2018-11-04T16:42:11.638Z,17.80
2018-11-04T16:44:41.014Z,17.80
2018-11-04T16:47:09.531Z,17.70
2018-11-04T16:49:38.111Z,17.80
2018-11-04T16:52:07.443Z,17.80
2018-11-04T16:54:36.084Z,17.80
2018-11-04T16:57:05.515Z,17.80
2018-11-04T16:59:34.142Z,17.80
2018-11-04T17:02:03.026Z,17.80
2018-11-04T17:04:31.864Z,17.80
2018-11-04T17:07:00.976Z,17.80
2018-11-04T17:09:29.650Z,17.80
2018-11-04T17:11:58.239Z,17.80
2018-11-04T17:14:27.086Z,17.80
2018-11-04T17:16:56.601Z,17.80
2018-11-04T17:19:25.927Z,17.80
2018-11-04T17:21:54.615Z,17.80
2018-11-04T17:24:23.249Z,17.80
2018-11-04T17:26:51.858Z,17.80
2018-11-04T17:29:20.478Z,17.80
2018-11-04T17:31:49.866Z,17.80
2018-11-04T17:34:19.530Z,17.80
2018-11-04T17:36:48.256Z,17.80
2018-11-04T17:39:16.974Z,17.80
2018-11-04T17:41:45.720Z,17.80
2018-11-04T17:44:14.348Z,17.80
2018-11-04T17:46:42.991Z,17.80
2018-11-04T17:49:11.619Z,17.80
2018-11-04T17:51:41.759Z,17.80
2018-11-04T17:54:10.453Z,17.80
2018-11-04T17:56:39.007Z,17.80
2018-11-04T17:59:07.622Z,17.80
2018-11-04T18:01:36.256Z,17.80
2018-11-04T18:04:04.999Z,17.80
2018-11-04T18:06:33.674Z,17.80
2018-11-04T18:09:03.914Z,17.80
2018-11-04T18:11:32.526Z,17.80
2018-11-04T18:14:01.808Z,17.80
2018-11-04T18:16:31.023Z,17.80
2018-11-04T18:18:59.615Z,17.80
2018-11-04T18:21:28.730Z,17.80
2018-11-04T18:23:57.347Z,17.80
2018-11-04T18:26:26.737Z,17.80
2018-11-04T18:28:56.044Z,17.80
2018-11-04T18:31:25.307Z,17.80
2018-11-04T18:33:53.902Z,17.80
2018-11-04T18:36:22.506Z,17.80
2018-11-04T18:38:51.127Z,17.80
2018-11-04T18:41:19.803Z,17.80
2018-11-04T18:43:48.560Z,17.80
2018-11-04T18:46:17.215Z,17.80
2018-11-04T18:48:45.897Z,17.80
2018-11-04T18:51:14.567Z,17.80
2018-11-04T18:53:43.150Z,17.80
2018-11-04T18:56:12.522Z,17.80
2018-11-04T18:58:41.777Z,17.80
2018-11-04T19:01:10.445Z,17.80
2018-11-04T19:03:39.067Z,17.80
2018-11-04T19:06:08.603Z,17.80
2018-11-04T19:08:37.311Z,17.80
2018-11-04T19:11:06.685Z,17.80
2018-11-04T19:13:35.965Z,17.80
2018-11-04T19:16:05.077Z,17.80
2018-11-04T19:18:33.698Z,17.80
2018-11-04T19:21:02.937Z,17.80
2018-11-04T19:23:31.639Z,17.80
2018-11-04T19:26:00.985Z,17.80
2018-11-04T19:28:30.294Z,17.80
2018-11-04T19:30:59.065Z,17.80
2018-11-04T19:33:27.687Z,17.80
2018-11-04T19:35:56.359Z,17.80
2018-11-04T19:38:25.618Z,17.80
2018-11-04T19:40:54.980Z,17.80
2018-11-04T19:43:24.574Z,17.80
2018-11-04T19:45:53.237Z,17.80
2018-11-04T19:48:22.567Z,17.80
2018-11-04T19:50:51.395Z,17.80
2018-11-04T19:53:19.994Z,17.80
2018-11-04T19:55:48.627Z,17.80
2018-11-04T19:58:18.216Z,17.80
2018-11-04T20:00:46.893Z,17.80
2018-11-04T20:03:15.720Z,17.80
2018-11-04T20:05:45.356Z,17.80
2018-11-04T20:08:14.228Z,17.80
2018-11-04T20:10:43.014Z,17.80
2018-11-04T20:13:16.954Z,17.80
2018-11-04T20:15:45.656Z,17.70
2018-11-04T20:18:19.630Z,17.80
2018-11-04T20:20:48.954Z,17.80
2018-11-04T20:23:19.024Z,17.80
2018-11-04T20:25:53.239Z,17.70
2018-11-04T20:28:21.825Z,17.70
2018-11-04T20:30:50.447Z,17.80
2018-11-04T20:33:19.174Z,17.70
2018-11-04T20:35:47.823Z,17.70
2018-11-04T20:38:16.437Z,17.70
2018-11-04T20:40:51.044Z,17.70
2018-11-04T20:43:20.266Z,17.70
2018-11-04T20:45:48.903Z,17.70
2018-11-04T20:48:24.014Z,17.70
2018-11-04T20:50:58.131Z,17.70
2018-11-04T20:53:26.875Z,17.70
2018-11-04T20:56:00.759Z,17.70
2018-11-04T20:58:29.381Z,17.70
2018-11-04T21:00:58.015Z,17.70
2018-11-04T21:03:27.798Z,17.70
2018-11-04T21:05:56.477Z,17.70
2018-11-04T21:08:29.406Z,17.70
2018-11-04T21:10:58.707Z,17.70
2018-11-04T21:13:27.806Z,17.70
2018-11-04T21:15:56.548Z,17.70
2018-11-04T21:18:26.518Z,17.70
2018-11-04T21:20:55.814Z,17.70
2018-11-04T21:23:24.498Z,17.70
2018-11-04T21:25:53.108Z,17.70
2018-11-04T21:28:21.851Z,17.70
2018-11-04T21:30:50.425Z,17.70
2018-11-04T21:33:21.159Z,17.70
2018-11-04T21:35:49.978Z,17.70
2018-11-04T21:38:18.659Z,17.70
2018-11-04T21:40:47.293Z,17.70
2018-11-04T21:43:19.903Z,17.70
2018-11-04T21:45:48.435Z,17.70
2018-11-04T21:48:17.087Z,17.70
2018-11-04T21:50:47.142Z,17.70
2018-11-04T21:53:15.762Z,17.70
2018-11-04T21:55:44.868Z,17.70
2018-11-04T21:58:15.091Z,17.70
2018-11-04T22:00:43.787Z,17.70
2018-11-04T22:03:12.732Z,17.70
2018-11-04T22:05:41.174Z,17.70
2018-11-04T22:08:10.518Z,17.70
2018-11-04T22:10:40.290Z,17.70
2018-11-04T22:13:08.967Z,17.70
2018-11-04T22:15:38.475Z,17.70
2018-11-04T22:18:07.693Z,17.70
2018-11-04T22:20:36.314Z,17.70
2018-11-04T22:23:05.056Z,17.70
2018-11-04T22:25:33.712Z,17.70
2018-11-04T22:28:03.020Z,17.70
2018-11-04T22:30:32.878Z,17.70
2018-11-04T22:33:01.480Z,17.70
2018-11-04T22:35:30.591Z,17.70
2018-11-04T22:37:59.663Z,17.70
2018-11-04T22:40:28.494Z,17.70
2018-11-04T22:42:57.131Z,17.70
2018-11-04T22:45:25.818Z,17.70
2018-11-04T22:47:54.604Z,17.70
2018-11-04T22:50:23.737Z,17.70
2018-11-04T22:52:52.434Z,17.70
2018-11-04T22:55:21.635Z,17.70
2018-11-04T22:57:50.759Z,17.70
2018-11-04T23:01:27.587Z,17.70
2018-11-04T23:03:56.159Z,17.70
2018-11-04T23:06:27.015Z,17.70
2018-11-04T23:08:55.742Z,17.70
2018-11-04T23:11:26.202Z,17.70
2018-11-04T23:13:54.907Z,17.70
2018-11-04T23:16:25.220Z,17.70
2018-11-04T23:18:54.751Z,17.70
2018-11-04T23:21:24.035Z,17.70
2018-11-04T23:23:53.354Z,17.70
2018-11-04T23:26:22.551Z,17.70
2018-11-04T23:28:51.323Z,17.70
2018-11-04T23:31:20.015Z,17.70
2018-11-04T23:33:48.775Z,17.70
2018-11-04T23:36:17.398Z,17.70
2018-11-04T23:38:46.667Z,17.70
2018-11-04T23:41:15.290Z,17.70
2018-11-04T23:43:43.915Z,17.70
2018-11-04T23:46:12.603Z,17.70
2018-11-04T23:48:41.894Z,17.70
2018-11-04T23:51:11.746Z,17.70
2018-11-04T23:53:40.331Z,17.70
2018-11-04T23:56:08.948Z,17.70
2018-11-04T23:58:37.534Z,17.70
