createdAt,value
2022-12-31T00:02:46.981Z,3.82
2022-12-31T00:05:49.255Z,3.86
2022-12-31T00:08:52.856Z,3.95
2022-12-31T00:11:55.018Z,3.82
2022-12-31T00:14:57.268Z,3.85
2022-12-31T00:17:59.446Z,3.73
2022-12-31T00:21:08.284Z,3.67
2022-12-31T00:24:11.249Z,3.72
2022-12-31T00:27:13.464Z,3.62
2022-12-31T00:30:15.952Z,3.66
2022-12-31T00:33:18.245Z,3.56
2022-12-31T00:36:22.617Z,3.59
2022-12-31T00:39:24.814Z,3.39
2022-12-31T00:42:27.037Z,3.18
2022-12-31T00:45:29.274Z,3.37
2022-12-31T00:48:32.156Z,3.35
2022-12-31T00:51:34.397Z,3.23
2022-12-31T00:54:36.721Z,3.20
2022-12-31T00:57:38.898Z,3.29
2022-12-31T01:00:41.169Z,3.38
2022-12-31T01:03:43.430Z,3.54
2022-12-31T01:06:46.163Z,3.48
2022-12-31T01:09:48.340Z,3.58
2022-12-31T01:12:50.513Z,3.50
2022-12-31T01:15:52.756Z,3.20
2022-12-31T01:18:55.615Z,3.46
2022-12-31T01:21:57.916Z,3.30
2022-12-31T01:25:00.119Z,3.55
2022-12-31T01:28:03.305Z,3.41
2022-12-31T01:31:11.852Z,3.21
2022-12-31T01:34:14.129Z,3.20
2022-12-31T01:37:16.357Z,3.17
2022-12-31T01:40:18.582Z,3.37
2022-12-31T01:43:20.976Z,3.28
2022-12-31T01:46:38.103Z,3.39
2022-12-31T01:49:44.491Z,3.41
2022-12-31T01:52:49.904Z,3.30
2022-12-31T01:55:58.200Z,3.02
2022-12-31T01:59:00.604Z,3.14
2022-12-31T02:02:03.745Z,3.29
2022-12-31T02:05:16.522Z,3.07
2022-12-31T02:08:18.677Z,3.14
2022-12-31T02:11:33.066Z,3.04
2022-12-31T02:14:41.731Z,2.99
2022-12-31T02:18:11.429Z,3.06
2022-12-31T02:21:22.575Z,3.26
2022-12-31T02:24:42.570Z,3.35
2022-12-31T02:27:59.311Z,3.49
2022-12-31T02:31:09.236Z,3.36
2022-12-31T02:34:14.894Z,3.04
2022-12-31T02:37:18.629Z,3.07
2022-12-31T02:40:22.560Z,2.98
2022-12-31T02:43:25.205Z,3.04
2022-12-31T02:46:40.265Z,3.02
2022-12-31T02:50:19.835Z,2.97
2022-12-31T02:53:36.926Z,2.95
2022-12-31T02:57:00.026Z,2.94
2022-12-31T03:00:24.507Z,2.93
2022-12-31T03:03:27.594Z,2.98
2022-12-31T03:06:29.798Z,3.07
2022-12-31T03:09:32.474Z,3.14
2022-12-31T03:12:47.815Z,3.36
2022-12-31T03:15:50.382Z,3.26
2022-12-31T03:19:11.548Z,3.16
2022-12-31T03:22:28.929Z,3.14
2022-12-31T03:25:35.074Z,3.31
2022-12-31T03:28:39.312Z,3.15
2022-12-31T03:31:41.574Z,3.23
2022-12-31T03:34:43.843Z,3.16
2022-12-31T03:37:47.081Z,3.01
2022-12-31T03:40:51.595Z,2.92
2022-12-31T03:43:53.821Z,3.04
2022-12-31T03:46:56.032Z,3.11
2022-12-31T03:49:58.333Z,3.23
2022-12-31T03:53:00.534Z,3.16
2022-12-31T03:56:02.825Z,3.24
2022-12-31T03:59:05.059Z,3.14
2022-12-31T04:02:07.789Z,3.10
2022-12-31T04:05:11.147Z,2.85
2022-12-31T04:08:13.340Z,2.91
2022-12-31T04:11:20.619Z,3.12
2022-12-31T04:14:23.245Z,3.21
2022-12-31T04:17:25.921Z,3.07
2022-12-31T04:20:28.191Z,3.06
2022-12-31T04:23:30.415Z,2.93
2022-12-31T04:26:32.662Z,3.02
2022-12-31T04:29:35.457Z,3.11
2022-12-31T04:32:37.762Z,3.11
2022-12-31T04:35:39.953Z,3.32
2022-12-31T04:38:42.159Z,3.06
2022-12-31T04:41:44.440Z,2.91
2022-12-31T04:44:47.290Z,2.98
2022-12-31T04:47:49.534Z,2.90
2022-12-31T04:50:51.771Z,2.85
2022-12-31T04:53:54.692Z,2.75
2022-12-31T04:56:56.874Z,2.97
2022-12-31T04:59:59.036Z,2.62
2022-12-31T05:03:01.228Z,2.87
2022-12-31T05:06:18.147Z,2.83
2022-12-31T05:09:20.824Z,2.83
2022-12-31T05:12:23.014Z,2.83
2022-12-31T05:15:25.246Z,2.70
2022-12-31T05:18:27.729Z,2.70
2022-12-31T05:21:30.077Z,2.93
2022-12-31T05:24:32.334Z,2.75
2022-12-31T05:27:34.602Z,2.77
2022-12-31T05:30:37.025Z,2.83
2022-12-31T05:33:39.310Z,2.82
2022-12-31T05:36:41.491Z,2.97
2022-12-31T05:39:43.708Z,2.84
2022-12-31T05:42:45.948Z,2.83
2022-12-31T05:45:48.100Z,2.83
2022-12-31T05:48:50.316Z,2.89
2022-12-31T05:51:52.521Z,3.19
2022-12-31T05:54:54.701Z,3.28
2022-12-31T05:57:56.889Z,3.18
2022-12-31T06:00:59.139Z,3.13
2022-12-31T06:04:01.382Z,3.08
2022-12-31T06:07:03.588Z,3.04
2022-12-31T06:10:06.496Z,3.14
2022-12-31T06:13:08.711Z,3.02
2022-12-31T06:16:11.521Z,3.00
2022-12-31T06:19:13.931Z,3.09
2022-12-31T06:22:16.342Z,3.04
2022-12-31T06:25:18.663Z,2.79
2022-12-31T06:28:20.943Z,2.93
2022-12-31T06:31:23.103Z,3.18
2022-12-31T06:34:25.323Z,3.12
2022-12-31T06:37:27.520Z,3.22
2022-12-31T06:40:29.767Z,3.24
2022-12-31T06:43:32.290Z,3.23
2022-12-31T06:46:34.564Z,3.31
2022-12-31T06:49:37.043Z,3.30
2022-12-31T06:52:39.266Z,3.15
2022-12-31T06:55:42.235Z,3.21
2022-12-31T06:58:46.059Z,3.32
2022-12-31T07:01:57.724Z,3.42
2022-12-31T07:05:08.748Z,3.45
2022-12-31T07:08:20.025Z,3.36
2022-12-31T07:11:25.595Z,3.24
2022-12-31T07:14:46.150Z,3.27
2022-12-31T07:18:06.766Z,3.32
2022-12-31T07:21:14.299Z,3.28
2022-12-31T07:24:16.904Z,3.30
2022-12-31T07:27:39.272Z,3.40
2022-12-31T07:31:04.516Z,3.34
2022-12-31T07:34:22.762Z,3.43
2022-12-31T07:37:40.448Z,3.76
2022-12-31T07:40:57.526Z,3.54
2022-12-31T07:44:08.399Z,3.45
2022-12-31T07:47:21.957Z,3.49
2022-12-31T07:50:24.664Z,3.35
2022-12-31T07:53:27.276Z,3.59
2022-12-31T07:56:29.899Z,3.68
2022-12-31T07:59:44.091Z,3.78
2022-12-31T08:03:12.568Z,3.76
2022-12-31T08:06:37.236Z,3.90
2022-12-31T08:10:01.050Z,3.91
2022-12-31T08:13:07.837Z,3.83
2022-12-31T08:16:14.158Z,3.86
2022-12-31T08:19:29.867Z,3.90
2022-12-31T08:22:31.952Z,4.03
2022-12-31T08:26:21.571Z,4.25
2022-12-31T08:29:30.420Z,4.21
2022-12-31T08:32:53.655Z,4.25
2022-12-31T08:35:58.679Z,4.33
2022-12-31T08:39:44.414Z,4.54
2022-12-31T08:43:05.305Z,4.78
2022-12-31T08:46:15.287Z,4.85
2022-12-31T08:49:17.779Z,5.05
2022-12-31T08:52:23.173Z,5.03
2022-12-31T08:55:25.609Z,5.01
2022-12-31T08:58:46.626Z,5.02
2022-12-31T09:02:13.084Z,5.04
2022-12-31T09:05:26.730Z,5.03
2022-12-31T09:08:47.989Z,4.99
2022-12-31T09:12:14.832Z,4.99
2022-12-31T09:15:38.519Z,4.89
2022-12-31T09:18:43.240Z,4.94
2022-12-31T09:21:45.826Z,4.92
2022-12-31T09:24:48.244Z,4.98
2022-12-31T09:28:15.527Z,5.00
2022-12-31T09:31:23.851Z,5.09
2022-12-31T09:34:49.266Z,5.16
2022-12-31T09:37:56.709Z,5.17
2022-12-31T09:41:16.138Z,5.11
2022-12-31T09:45:09.534Z,5.17
2022-12-31T09:48:43.759Z,5.30
2022-12-31T09:51:54.883Z,5.29
2022-12-31T09:55:38.891Z,5.41
2022-12-31T09:59:10.205Z,5.54
2022-12-31T10:02:24.487Z,5.71
2022-12-31T10:09:37.906Z,6.40
2022-12-31T10:13:00.132Z,6.40
2022-12-31T10:16:20.281Z,5.97
2022-12-31T10:19:45.290Z,6.10
2022-12-31T10:23:11.540Z,6.24
2022-12-31T10:26:16.249Z,6.37
2022-12-31T10:29:47.923Z,6.39
2022-12-31T10:33:02.291Z,6.50
2022-12-31T10:36:29.213Z,6.77
2022-12-31T10:39:43.205Z,6.74
2022-12-31T10:42:48.344Z,6.77
2022-12-31T10:46:22.853Z,6.41
2022-12-31T10:49:25.480Z,6.40
2022-12-31T10:52:30.676Z,6.43
2022-12-31T10:55:54.246Z,6.46
2022-12-31T10:59:11.070Z,6.65
2022-12-31T11:02:50.975Z,6.49
2022-12-31T11:06:26.922Z,6.41
2022-12-31T11:09:58.580Z,6.60
2022-12-31T11:13:03.759Z,6.42
2022-12-31T11:16:17.970Z,6.43
2022-12-31T11:19:36.103Z,6.48
2022-12-31T11:22:56.452Z,6.44
2022-12-31T11:26:11.703Z,6.52
2022-12-31T11:29:51.685Z,6.42
2022-12-31T11:33:06.430Z,6.35
2022-12-31T11:36:46.475Z,6.48
2022-12-31T11:40:00.219Z,6.41
2022-12-31T11:43:17.133Z,6.56
2022-12-31T11:46:50.741Z,6.47
2022-12-31T11:50:03.144Z,6.66
2022-12-31T11:53:05.274Z,6.66
2022-12-31T11:56:16.319Z,6.75
2022-12-31T11:59:19.896Z,6.84
2022-12-31T12:02:26.378Z,6.85
2022-12-31T12:05:28.880Z,6.73
2022-12-31T12:08:31.929Z,6.74
2022-12-31T12:11:40.750Z,6.79
2022-12-31T12:14:44.620Z,6.76
2022-12-31T12:17:50.962Z,6.84
2022-12-31T12:20:55.791Z,6.86
2022-12-31T12:24:00.069Z,7.00
2022-12-31T12:27:02.278Z,7.03
2022-12-31T12:30:30.926Z,6.93
2022-12-31T12:33:44.546Z,7.02
2022-12-31T12:36:47.483Z,7.02
2022-12-31T12:40:18.836Z,7.04
2022-12-31T12:43:23.555Z,7.10
2022-12-31T12:46:47.762Z,7.05
2022-12-31T12:49:54.233Z,7.10
2022-12-31T12:53:28.562Z,7.09
2022-12-31T12:56:42.719Z,7.11
2022-12-31T13:00:22.850Z,7.18
2022-12-31T13:07:58.514Z,7.09
2022-12-31T13:12:02.316Z,7.11
2022-12-31T13:15:15.815Z,7.13
2022-12-31T13:18:46.208Z,7.08
2022-12-31T13:21:59.441Z,7.18
2022-12-31T13:25:27.855Z,7.12
2022-12-31T13:28:31.953Z,7.11
2022-12-31T13:31:36.846Z,7.10
2022-12-31T13:34:41.930Z,7.16
2022-12-31T13:37:44.757Z,7.10
2022-12-31T13:40:53.848Z,7.07
2022-12-31T13:44:08.980Z,7.18
2022-12-31T13:47:46.020Z,7.27
2022-12-31T13:50:53.060Z,7.26
2022-12-31T13:54:09.935Z,7.26
2022-12-31T13:57:20.845Z,7.33
2022-12-31T14:00:31.795Z,7.42
2022-12-31T14:03:48.783Z,7.49
2022-12-31T14:06:57.898Z,7.44
2022-12-31T14:10:00.158Z,7.40
2022-12-31T14:13:17.383Z,7.42
2022-12-31T14:16:28.548Z,7.41
2022-12-31T14:19:46.155Z,7.31
2022-12-31T14:22:57.345Z,7.47
2022-12-31T14:26:31.355Z,7.42
2022-12-31T14:29:50.139Z,7.40
2022-12-31T14:33:30.005Z,7.54
2022-12-31T14:36:46.486Z,7.45
2022-12-31T14:39:57.731Z,7.51
2022-12-31T14:43:08.671Z,7.48
2022-12-31T14:46:35.571Z,7.49
2022-12-31T14:49:40.581Z,7.51
2022-12-31T14:52:51.959Z,7.55
2022-12-31T14:56:06.261Z,7.50
2022-12-31T14:59:29.066Z,7.61
2022-12-31T15:02:35.187Z,7.57
2022-12-31T15:05:38.404Z,7.53
2022-12-31T15:09:07.705Z,7.51
2022-12-31T15:12:36.470Z,7.43
2022-12-31T15:15:49.290Z,7.34
2022-12-31T15:19:19.341Z,7.26
2022-12-31T15:22:46.211Z,7.07
2022-12-31T15:25:52.110Z,7.19
2022-12-31T15:28:59.944Z,7.20
2022-12-31T15:32:05.419Z,7.19
2022-12-31T15:35:22.542Z,7.18
2022-12-31T15:38:34.424Z,7.22
2022-12-31T15:42:10.368Z,7.08
2022-12-31T15:45:07.853Z,7.08
2022-12-31T15:48:22.179Z,7.16
2022-12-31T15:51:51.834Z,7.27
2022-12-31T15:54:57.578Z,7.37
2022-12-31T15:58:05.471Z,7.27
2022-12-31T16:01:21.727Z,7.27
2022-12-31T16:04:25.871Z,7.44
2022-12-31T16:07:28.666Z,7.42
2022-12-31T16:10:32.104Z,7.56
2022-12-31T16:13:37.151Z,7.36
2022-12-31T16:16:39.845Z,7.46
2022-12-31T16:19:44.527Z,7.39
2022-12-31T16:22:53.432Z,7.36
2022-12-31T16:26:01.032Z,7.45
2022-12-31T16:29:04.591Z,7.48
2022-12-31T16:32:12.389Z,7.62
2022-12-31T16:35:30.786Z,7.50
2022-12-31T16:38:35.378Z,7.61
2022-12-31T16:41:43.924Z,7.61
2022-12-31T16:44:47.490Z,7.41
2022-12-31T16:47:49.658Z,7.35
2022-12-31T16:50:54.801Z,7.32
2022-12-31T16:53:58.548Z,7.28
2022-12-31T16:57:01.471Z,7.26
2022-12-31T17:00:06.639Z,7.22
2022-12-31T17:03:20.650Z,7.22
2022-12-31T17:06:22.949Z,7.17
2022-12-31T17:09:34.233Z,7.04
2022-12-31T17:13:25.069Z,6.80
2022-12-31T17:16:05.381Z,6.78
2022-12-31T17:19:07.638Z,6.78
2022-12-31T17:22:37.296Z,6.80
2022-12-31T17:25:39.601Z,6.73
2022-12-31T17:28:50.224Z,6.63
2022-12-31T17:32:02.161Z,6.69
2022-12-31T17:35:30.964Z,6.70
2022-12-31T17:38:33.265Z,6.62
2022-12-31T17:41:35.463Z,6.67
2022-12-31T17:44:40.088Z,6.77
2022-12-31T17:47:47.529Z,6.90
2022-12-31T17:50:52.091Z,7.02
2022-12-31T17:53:54.321Z,6.95
2022-12-31T17:56:57.766Z,6.79
2022-12-31T17:59:59.982Z,6.82
2022-12-31T18:03:02.714Z,6.91
2022-12-31T18:06:05.521Z,6.95
2022-12-31T18:09:07.903Z,7.03
2022-12-31T18:12:12.584Z,7.08
2022-12-31T18:15:16.946Z,7.18
2022-12-31T18:18:25.797Z,7.26
2022-12-31T18:21:32.427Z,7.33
2022-12-31T18:24:35.047Z,7.44
2022-12-31T18:27:37.285Z,7.52
2022-12-31T18:30:39.657Z,7.59
2022-12-31T18:33:42.030Z,7.63
2022-12-31T18:36:44.398Z,7.64
2022-12-31T18:39:46.798Z,7.71
2022-12-31T18:42:50.182Z,7.77
2022-12-31T18:45:52.971Z,7.86
2022-12-31T18:48:55.259Z,7.86
2022-12-31T18:51:57.512Z,7.94
2022-12-31T18:54:59.684Z,7.95
2022-12-31T18:58:01.937Z,7.95
2022-12-31T19:01:04.541Z,8.00
2022-12-31T19:04:13.888Z,7.99
2022-12-31T19:07:16.078Z,7.97
2022-12-31T19:10:18.554Z,8.01
2022-12-31T19:13:21.190Z,8.05
2022-12-31T19:16:23.466Z,7.99
2022-12-31T19:19:25.838Z,7.90
2022-12-31T19:22:28.018Z,7.62
2022-12-31T19:25:34.967Z,7.62
2022-12-31T19:28:37.142Z,7.54
2022-12-31T19:31:39.776Z,7.49
2022-12-31T19:34:42.029Z,7.36
2022-12-31T19:37:45.411Z,7.34
2022-12-31T19:40:48.327Z,7.28
2022-12-31T19:43:50.584Z,7.16
2022-12-31T19:46:52.810Z,7.13
2022-12-31T19:49:55.041Z,7.00
2022-12-31T19:52:58.899Z,6.95
2022-12-31T19:56:01.086Z,6.86
2022-12-31T19:59:07.320Z,6.81
2022-12-31T20:02:10.193Z,6.74
2022-12-31T20:05:14.211Z,6.67
2022-12-31T20:08:17.213Z,6.50
2022-12-31T20:11:21.898Z,6.37
2022-12-31T20:14:24.532Z,6.24
2022-12-31T20:17:26.831Z,6.31
2022-12-31T20:20:29.219Z,6.38
2022-12-31T20:23:35.108Z,6.65
2022-12-31T20:26:37.360Z,6.55
2022-12-31T20:29:39.493Z,6.38
2022-12-31T20:32:41.694Z,6.54
2022-12-31T20:35:43.863Z,6.77
2022-12-31T20:38:46.256Z,6.72
2022-12-31T20:41:48.489Z,6.76
2022-12-31T20:44:50.706Z,6.81
2022-12-31T20:47:52.949Z,6.83
2022-12-31T20:50:58.867Z,6.76
2022-12-31T20:54:06.658Z,6.68
2022-12-31T20:57:08.885Z,6.75
2022-12-31T21:00:12.458Z,6.73
2022-12-31T21:03:53.608Z,6.79
2022-12-31T21:06:37.051Z,6.78
2022-12-31T21:09:39.235Z,6.72
2022-12-31T21:12:44.366Z,6.75
2022-12-31T21:15:50.414Z,6.67
2022-12-31T21:18:52.813Z,6.53
2022-12-31T21:21:55.007Z,6.50
2022-12-31T21:24:57.207Z,6.48
2022-12-31T21:27:59.352Z,6.42
2022-12-31T21:31:03.983Z,6.43
2022-12-31T21:34:06.244Z,6.42
2022-12-31T21:37:08.453Z,6.28
2022-12-31T21:40:11.297Z,6.16
2022-12-31T21:43:14.085Z,5.70
2022-12-31T21:46:16.393Z,5.93
2022-12-31T21:49:18.587Z,5.97
2022-12-31T21:52:27.014Z,5.80
2022-12-31T21:55:47.651Z,5.67
2022-12-31T21:59:13.925Z,5.69
2022-12-31T22:02:34.956Z,5.52
2022-12-31T22:05:37.566Z,5.47
2022-12-31T22:08:41.251Z,5.25
2022-12-31T22:11:43.541Z,5.22
2022-12-31T22:15:14.885Z,5.24
2022-12-31T22:18:07.981Z,5.13
2022-12-31T22:21:18.890Z,5.11
2022-12-31T22:24:22.099Z,5.13
2022-12-31T22:27:28.073Z,5.18
2022-12-31T22:30:32.538Z,5.21
2022-12-31T22:33:34.798Z,5.15
2022-12-31T22:36:36.978Z,5.06
2022-12-31T22:39:44.418Z,5.12
2022-12-31T22:42:47.284Z,5.04
2022-12-31T22:45:49.531Z,4.77
2022-12-31T22:48:52.972Z,4.70
2022-12-31T22:51:58.973Z,4.52
2022-12-31T22:55:04.276Z,4.58
2022-12-31T22:58:06.420Z,4.65
2022-12-31T23:01:15.822Z,4.58
2022-12-31T23:04:18.186Z,4.65
2022-12-31T23:07:20.368Z,4.76
2022-12-31T23:10:42.845Z,4.93
2022-12-31T23:14:04.058Z,5.11
2022-12-31T23:17:29.665Z,5.20
2022-12-31T23:20:52.615Z,5.25
2022-12-31T23:23:54.874Z,5.19
2022-12-31T23:26:57.440Z,5.24
2022-12-31T23:29:59.596Z,5.17
2022-12-31T23:33:01.853Z,5.14
2022-12-31T23:36:07.530Z,5.15
2022-12-31T23:39:10.136Z,5.19
2022-12-31T23:42:12.313Z,5.17
2022-12-31T23:45:14.572Z,5.07
2022-12-31T23:48:16.865Z,4.93
2022-12-31T23:51:19.123Z,4.85
2022-12-31T23:54:21.305Z,4.88
2022-12-31T23:57:23.587Z,4.88
