createdAt,value
2022-09-06T00:02:45.140Z,100.00
2022-09-06T00:07:47.052Z,100.00
2022-09-06T00:12:48.719Z,100.00
2022-09-06T00:17:51.699Z,100.00
2022-09-06T00:23:00.061Z,100.00
2022-09-06T00:28:05.121Z,100.00
2022-09-06T00:33:07.458Z,100.00
2022-09-06T00:38:09.114Z,100.00
2022-09-06T00:43:10.759Z,100.00
2022-09-06T00:48:12.641Z,100.00
2022-09-06T00:53:14.809Z,100.00
2022-09-06T00:58:16.484Z,100.00
2022-09-06T01:03:19.529Z,100.00
2022-09-06T01:08:36.848Z,100.00
2022-09-06T01:13:55.343Z,100.00
2022-09-06T01:19:23.099Z,100.00
2022-09-06T01:25:01.973Z,100.00
2022-09-06T01:30:07.920Z,100.00
2022-09-06T01:35:15.223Z,100.00
2022-09-06T01:40:16.974Z,100.00
2022-09-06T01:45:23.440Z,100.00
2022-09-06T01:50:58.890Z,100.00
2022-09-06T01:56:22.534Z,100.00
2022-09-06T02:01:32.084Z,100.00
2022-09-06T02:06:40.083Z,100.00
2022-09-06T02:11:51.777Z,100.00
2022-09-06T02:16:56.303Z,100.00
2022-09-06T02:21:58.406Z,100.00
2022-09-06T02:27:00.228Z,100.00
2022-09-06T02:32:11.535Z,100.00
2022-09-06T02:37:15.258Z,100.00
2022-09-06T02:42:17.623Z,100.00
2022-09-06T02:47:19.306Z,100.00
2022-09-06T02:52:20.945Z,100.00
2022-09-06T02:57:23.226Z,100.00
2022-09-06T03:02:26.116Z,100.00
2022-09-06T03:07:27.813Z,100.00
2022-09-06T03:12:29.467Z,100.00
2022-09-06T03:17:31.355Z,100.00
2022-09-06T03:22:33.186Z,100.00
2022-09-06T03:27:35.116Z,100.00
2022-09-06T03:32:36.797Z,100.00
2022-09-06T03:37:38.552Z,100.00
2022-09-06T03:42:40.212Z,100.00
2022-09-06T03:47:41.869Z,100.00
2022-09-06T03:52:43.513Z,100.00
2022-09-06T03:57:45.144Z,100.00
2022-09-06T04:02:46.879Z,100.00
2022-09-06T04:07:48.601Z,100.00
2022-09-06T04:12:50.257Z,100.00
2022-09-06T04:17:51.990Z,100.00
2022-09-06T04:22:53.751Z,100.00
2022-09-06T04:27:55.420Z,100.00
2022-09-06T04:32:57.190Z,100.00
2022-09-06T04:38:03.057Z,100.00
2022-09-06T04:43:04.699Z,100.00
2022-09-06T04:48:06.449Z,100.00
2022-09-06T04:53:10.942Z,100.00
2022-09-06T04:58:12.649Z,100.00
2022-09-06T05:03:14.331Z,100.00
2022-09-06T05:08:15.997Z,100.00
2022-09-06T05:13:17.650Z,100.00
2022-09-06T05:18:19.294Z,100.00
2022-09-06T05:23:22.104Z,100.00
2022-09-06T05:28:23.929Z,100.00
2022-09-06T05:33:26.007Z,100.00
2022-09-06T05:38:29.703Z,100.00
2022-09-06T05:43:31.513Z,100.00
2022-09-06T05:48:36.792Z,100.00
2022-09-06T05:53:44.464Z,100.00
2022-09-06T05:58:46.164Z,100.00
2022-09-06T06:03:57.783Z,97.55
2022-09-06T06:09:00.155Z,100.00
2022-09-06T06:14:03.125Z,100.00
2022-09-06T06:19:04.841Z,96.17
2022-09-06T06:24:06.741Z,96.94
2022-09-06T06:29:09.763Z,96.18
2022-09-06T06:34:11.654Z,92.38
2022-09-06T06:39:13.338Z,93.02
2022-09-06T06:44:14.994Z,92.00
2022-09-06T06:49:16.667Z,89.67
2022-09-06T06:54:18.340Z,88.66
2022-09-06T06:59:20.696Z,87.51
2022-09-06T07:04:22.426Z,91.45
2022-09-06T07:09:24.427Z,83.67
2022-09-06T07:14:26.082Z,82.98
2022-09-06T07:24:49.650Z,80.18
2022-09-06T07:29:51.316Z,80.53
2022-09-06T07:34:52.974Z,82.37
2022-09-06T07:39:54.721Z,83.33
2022-09-06T07:44:57.816Z,83.15
2022-09-06T07:55:21.132Z,88.05
2022-09-06T08:00:22.947Z,85.54
2022-09-06T08:10:50.814Z,81.67
2022-09-06T08:16:00.451Z,77.19
2022-09-06T08:21:12.623Z,75.53
2022-09-06T08:26:15.970Z,74.07
2022-09-06T08:31:17.991Z,70.73
2022-09-06T08:36:20.901Z,73.03
2022-09-06T08:42:03.073Z,71.76
2022-09-06T08:47:13.950Z,70.54
2022-09-06T08:53:13.660Z,64.96
2022-09-06T08:58:58.718Z,65.44
2022-09-06T09:04:05.345Z,64.02
2022-09-06T09:09:10.198Z,65.13
2022-09-06T09:14:43.106Z,64.68
2022-09-06T09:19:44.760Z,61.49
2022-09-06T09:24:48.410Z,62.84
2022-09-06T09:35:19.338Z,67.56
2022-09-06T09:40:26.740Z,63.43
2022-09-06T09:45:30.844Z,62.50
2022-09-06T09:50:35.026Z,58.81
2022-09-06T09:55:37.516Z,57.07
2022-09-06T10:00:41.534Z,59.00
2022-09-06T10:06:02.052Z,59.60
2022-09-06T10:11:04.646Z,55.51
2022-09-06T10:16:07.244Z,58.31
2022-09-06T10:21:22.475Z,57.04
2022-09-06T10:26:29.330Z,52.75
2022-09-06T10:31:34.063Z,51.15
2022-09-06T10:36:39.951Z,55.91
2022-09-06T10:42:19.081Z,50.46
2022-09-06T10:47:23.880Z,48.71
2022-09-06T10:52:32.883Z,45.83
2022-09-06T11:13:50.377Z,51.41
2022-09-06T11:19:05.393Z,52.66
2022-09-06T11:24:14.286Z,57.77
2022-09-06T11:29:23.048Z,57.01
2022-09-06T11:34:28.120Z,55.75
2022-09-06T11:45:47.961Z,49.32
2022-09-06T11:50:58.881Z,51.66
2022-09-06T11:56:00.486Z,51.57
2022-09-06T12:01:14.037Z,53.19
2022-09-06T12:06:42.892Z,55.37
2022-09-06T12:11:44.684Z,57.03
2022-09-06T12:16:58.502Z,53.86
2022-09-06T12:22:00.196Z,50.87
2022-09-06T12:27:16.149Z,52.51
2022-09-06T12:32:24.127Z,56.16
2022-09-06T12:37:37.396Z,56.99
2022-09-06T12:42:39.371Z,59.16
2022-09-06T12:47:41.191Z,59.86
2022-09-06T12:52:55.081Z,60.61
2022-09-06T12:57:59.568Z,60.62
2022-09-06T13:03:06.021Z,62.59
2022-09-06T13:08:13.938Z,63.03
2022-09-06T13:13:22.435Z,63.18
2022-09-06T13:18:44.308Z,64.86
2022-09-06T13:23:49.808Z,70.94
2022-09-06T13:28:51.469Z,84.18
2022-09-06T13:33:57.605Z,98.66
2022-09-06T13:39:01.980Z,100.00
2022-09-06T13:44:08.033Z,100.00
2022-09-06T13:49:09.900Z,100.00
2022-09-06T13:54:14.204Z,100.00
2022-09-06T13:59:17.344Z,100.00
2022-09-06T14:04:21.560Z,100.00
2022-09-06T14:09:23.944Z,100.00
2022-09-06T14:14:25.666Z,100.00
2022-09-06T14:19:27.733Z,100.00
2022-09-06T14:24:29.395Z,100.00
2022-09-06T14:29:31.453Z,100.00
2022-09-06T14:34:33.170Z,100.00
2022-09-06T14:39:34.909Z,100.00
2022-09-06T14:44:36.713Z,100.00
2022-09-06T14:49:38.351Z,100.00
2022-09-06T14:54:40.259Z,100.00
2022-09-06T14:59:42.020Z,100.00
2022-09-06T15:04:44.030Z,100.00
2022-09-06T15:09:46.191Z,100.00
2022-09-06T15:14:47.914Z,100.00
2022-09-06T15:19:49.819Z,100.00
2022-09-06T15:24:51.591Z,100.00
2022-09-06T15:29:53.240Z,100.00
2022-09-06T15:34:54.959Z,100.00
2022-09-06T15:39:56.736Z,100.00
2022-09-06T15:44:58.495Z,100.00
2022-09-06T15:50:00.197Z,100.00
2022-09-06T15:55:20.148Z,100.00
2022-09-06T16:00:23.700Z,100.00
2022-09-06T16:10:47.116Z,100.00
2022-09-06T16:16:00.359Z,100.00
2022-09-06T16:21:13.404Z,100.00
2022-09-06T16:26:19.289Z,100.00
2022-09-06T16:31:23.376Z,100.00
2022-09-06T16:36:26.264Z,100.00
2022-09-06T16:41:37.291Z,100.00
2022-09-06T16:46:40.250Z,100.00
2022-09-06T16:51:42.001Z,100.00
2022-09-06T16:56:44.373Z,100.00
2022-09-06T17:01:46.289Z,100.00
2022-09-06T17:06:48.443Z,100.00
2022-09-06T17:11:50.440Z,100.00
2022-09-06T17:17:07.464Z,100.00
2022-09-06T17:22:12.829Z,100.00
2022-09-06T17:27:14.808Z,100.00
2022-09-06T17:32:16.467Z,100.00
2022-09-06T17:37:18.132Z,100.00
2022-09-06T17:42:20.076Z,100.00
2022-09-06T17:47:21.774Z,100.00
2022-09-06T17:52:23.494Z,100.00
2022-09-06T17:57:25.230Z,100.00
2022-09-06T18:02:26.911Z,100.00
2022-09-06T18:07:28.541Z,100.00
2022-09-06T18:12:31.028Z,100.00
2022-09-06T18:17:32.683Z,100.00
2022-09-06T18:22:34.403Z,100.00
2022-09-06T18:27:36.058Z,100.00
2022-09-06T18:32:37.728Z,100.00
2022-09-06T18:37:39.389Z,100.00
2022-09-06T18:42:47.175Z,100.00
2022-09-06T18:47:49.381Z,100.00
2022-09-06T18:52:51.167Z,100.00
2022-09-06T18:57:53.633Z,100.00
2022-09-06T19:02:55.248Z,100.00
2022-09-06T19:07:56.936Z,100.00
2022-09-06T19:12:58.583Z,100.00
2022-09-06T19:18:00.305Z,100.00
2022-09-06T19:23:02.202Z,100.00
2022-09-06T19:28:03.858Z,100.00
2022-09-06T19:33:05.491Z,100.00
2022-09-06T19:38:10.399Z,100.00
2022-09-06T19:43:12.120Z,100.00
2022-09-06T19:48:13.745Z,100.00
2022-09-06T19:53:15.410Z,100.00
2022-09-06T19:58:17.100Z,100.00
2022-09-06T20:03:19.140Z,100.00
2022-09-06T20:08:20.772Z,100.00
2022-09-06T20:13:22.703Z,100.00
2022-09-06T20:18:25.738Z,100.00
2022-09-06T20:23:29.212Z,100.00
2022-09-06T20:28:31.796Z,100.00
2022-09-06T20:33:34.131Z,100.00
2022-09-06T20:38:38.345Z,100.00
2022-09-06T20:43:40.749Z,100.00
2022-09-06T20:48:44.915Z,100.00
2022-09-06T20:53:50.841Z,100.00
2022-09-06T20:58:59.003Z,100.00
2022-09-06T21:04:02.492Z,100.00
2022-09-06T21:09:06.787Z,100.00
2022-09-06T21:14:09.457Z,100.00
2022-09-06T21:19:11.587Z,100.00
2022-09-06T21:24:13.937Z,100.00
2022-09-06T21:29:15.653Z,100.00
2022-09-06T21:34:17.493Z,100.00
2022-09-06T21:39:19.211Z,100.00
2022-09-06T21:44:20.905Z,100.00
2022-09-06T21:49:22.607Z,100.00
2022-09-06T21:54:24.257Z,100.00
2022-09-06T21:59:25.880Z,100.00
2022-09-06T22:04:27.599Z,100.00
2022-09-06T22:09:29.238Z,100.00
2022-09-06T22:14:30.896Z,100.00
2022-09-06T22:19:32.585Z,100.00
2022-09-06T22:24:34.355Z,100.00
2022-09-06T22:29:36.002Z,100.00
2022-09-06T22:34:37.661Z,100.00
2022-09-06T22:39:39.348Z,100.00
2022-09-06T22:44:41.044Z,100.00
2022-09-06T22:49:42.754Z,100.00
2022-09-06T22:54:44.504Z,100.00
2022-09-06T22:59:46.139Z,100.00
2022-09-06T23:04:47.857Z,100.00
2022-09-06T23:09:49.583Z,100.00
2022-09-06T23:14:51.302Z,100.00
2022-09-06T23:19:52.952Z,100.00
2022-09-06T23:24:54.611Z,100.00
2022-09-06T23:29:56.268Z,100.00
2022-09-06T23:34:57.913Z,100.00
2022-09-06T23:39:59.693Z,100.00
2022-09-06T23:45:01.574Z,100.00
2022-09-06T23:50:03.396Z,100.00
2022-09-06T23:55:06.278Z,100.00
