createdAt,value
2018-09-06T00:01:35.113Z,11.50
2018-09-06T00:04:03.426Z,11.80
2018-09-06T00:06:31.753Z,12.53
2018-09-06T00:09:00.100Z,11.90
2018-09-06T00:11:28.499Z,13.20
2018-09-06T00:13:56.804Z,11.80
2018-09-06T00:16:25.160Z,11.63
2018-09-06T00:18:53.558Z,11.57
2018-09-06T00:21:21.990Z,10.30
2018-09-06T00:23:50.415Z,11.23
2018-09-06T00:26:18.755Z,10.60
2018-09-06T00:28:47.130Z,11.13
2018-09-06T00:31:15.555Z,11.77
2018-09-06T00:33:44.021Z,11.47
2018-09-06T00:36:12.459Z,10.60
2018-09-06T00:38:40.839Z,10.83
2018-09-06T00:41:09.215Z,10.37
2018-09-06T00:43:37.606Z,11.07
2018-09-06T00:46:06.121Z,11.53
2018-09-06T00:48:34.563Z,11.67
2018-09-06T00:51:02.914Z,10.37
2018-09-06T00:53:31.257Z,11.70
2018-09-06T00:55:59.603Z,10.40
2018-09-06T00:58:27.942Z,10.53
2018-09-06T01:00:56.267Z,10.20
2018-09-06T01:03:24.599Z,11.50
2018-09-06T01:05:52.995Z,10.47
2018-09-06T01:08:21.343Z,11.10
2018-09-06T01:10:49.758Z,11.50
2018-09-06T01:13:18.106Z,11.57
2018-09-06T01:15:46.451Z,11.17
2018-09-06T01:18:14.777Z,11.63
2018-09-06T01:20:43.173Z,12.17
2018-09-06T01:23:11.639Z,13.00
2018-09-06T01:25:45.287Z,12.87
2018-09-06T01:28:13.638Z,12.77
2018-09-06T01:30:42.015Z,12.50
2018-09-06T01:33:10.394Z,13.10
2018-09-06T01:35:43.007Z,12.40
2018-09-06T01:38:11.423Z,12.03
2018-09-06T01:40:39.790Z,12.10
2018-09-06T01:43:08.870Z,11.73
2018-09-06T01:45:37.210Z,12.70
2018-09-06T01:48:05.568Z,12.90
2018-09-06T01:50:33.939Z,11.07
2018-09-06T01:53:02.298Z,11.43
2018-09-06T01:55:30.694Z,12.00
2018-09-06T01:57:59.060Z,13.47
2018-09-06T02:00:27.397Z,12.30
2018-09-06T02:02:55.786Z,13.13
2018-09-06T02:05:29.441Z,12.30
2018-09-06T02:07:57.753Z,13.20
2018-09-06T02:10:26.105Z,13.53
2018-09-06T02:12:54.579Z,11.73
2018-09-06T02:15:22.911Z,14.73
2018-09-06T02:17:51.214Z,14.30
2018-09-06T02:20:19.627Z,14.83
2018-09-06T02:22:47.951Z,13.53
2018-09-06T02:25:16.307Z,14.10
2018-09-06T02:27:44.721Z,14.00
2018-09-06T02:30:13.235Z,14.97
2018-09-06T02:32:41.686Z,13.33
2018-09-06T02:35:10.036Z,13.93
2018-09-06T02:37:38.495Z,13.00
2018-09-06T02:40:20.479Z,13.53
2018-09-06T02:42:48.862Z,13.57
2018-09-06T02:45:17.262Z,14.70
2018-09-06T02:48:00.975Z,13.63
2018-09-06T02:50:35.269Z,14.97
2018-09-06T02:53:03.671Z,14.40
2018-09-06T02:55:32.108Z,16.30
2018-09-06T02:58:00.660Z,15.60
2018-09-06T03:00:33.238Z,13.70
2018-09-06T03:03:01.711Z,16.10
2018-09-06T03:05:30.268Z,14.70
2018-09-06T03:07:59.683Z,16.57
2018-09-06T03:10:37.325Z,14.97
2018-09-06T03:13:05.709Z,16.23
2018-09-06T03:15:34.123Z,16.60
2018-09-06T03:18:02.550Z,15.13
2018-09-06T03:20:30.964Z,14.60
2018-09-06T03:22:59.300Z,13.70
2018-09-06T03:25:27.689Z,13.67
2018-09-06T03:27:56.066Z,14.63
2018-09-06T03:30:25.342Z,14.90
2018-09-06T03:32:53.817Z,15.97
2018-09-06T03:35:22.254Z,15.03
2018-09-06T03:37:50.679Z,14.77
2018-09-06T03:40:29.071Z,15.27
2018-09-06T03:42:57.435Z,14.60
2018-09-06T03:45:25.873Z,13.97
2018-09-06T03:47:54.238Z,14.30
2018-09-06T03:50:22.894Z,13.70
2018-09-06T03:52:51.212Z,13.53
2018-09-06T03:55:19.559Z,14.43
2018-09-06T03:57:47.990Z,15.97
2018-09-06T04:00:16.478Z,14.67
2018-09-06T04:02:44.921Z,13.87
2018-09-06T04:05:13.369Z,14.23
2018-09-06T04:07:41.782Z,15.40
2018-09-06T04:10:10.272Z,15.63
2018-09-06T04:12:38.733Z,15.27
2018-09-06T04:15:07.143Z,15.03
2018-09-06T04:17:35.722Z,17.53
2018-09-06T04:20:04.264Z,14.80
2018-09-06T04:22:32.759Z,16.80
2018-09-06T04:25:01.216Z,15.97
2018-09-06T04:27:29.649Z,16.23
2018-09-06T04:29:58.091Z,16.37
2018-09-06T04:32:26.537Z,15.53
2018-09-06T04:34:54.981Z,16.37
2018-09-06T04:37:23.498Z,15.20
2018-09-06T04:39:51.987Z,13.83
2018-09-06T04:42:20.435Z,15.30
2018-09-06T04:44:48.941Z,14.87
2018-09-06T04:47:17.506Z,16.03
2018-09-06T04:49:45.939Z,16.17
2018-09-06T04:52:14.531Z,15.30
2018-09-06T04:54:43.030Z,15.03
2018-09-06T04:57:11.408Z,15.83
2018-09-06T04:59:39.853Z,14.73
2018-09-06T05:02:08.334Z,15.83
2018-09-06T05:04:36.853Z,14.57
2018-09-06T05:07:05.198Z,15.90
2018-09-06T05:09:33.576Z,13.53
2018-09-06T05:12:02.060Z,14.73
2018-09-06T05:14:30.504Z,15.50
2018-09-06T05:16:58.931Z,12.53
2018-09-06T05:19:27.389Z,13.07
2018-09-06T05:21:55.806Z,13.40
2018-09-06T05:24:24.254Z,12.27
2018-09-06T05:26:52.718Z,12.33
2018-09-06T05:29:21.176Z,12.80
2018-09-06T05:31:49.598Z,12.17
2018-09-06T05:34:18.010Z,13.40
2018-09-06T05:36:46.443Z,11.60
2018-09-06T05:39:14.862Z,11.40
2018-09-06T05:41:43.289Z,12.70
2018-09-06T05:44:12.003Z,12.70
2018-09-06T05:46:40.925Z,12.00
2018-09-06T05:49:09.343Z,12.30
2018-09-06T05:51:37.976Z,12.07
2018-09-06T05:54:06.832Z,11.63
2018-09-06T05:56:35.297Z,10.40
2018-09-06T05:59:03.643Z,10.20
2018-09-06T06:01:32.219Z,11.97
2018-09-06T06:04:00.655Z,10.50
2018-09-06T06:06:30.099Z,11.47
2018-09-06T06:08:58.543Z,11.97
2018-09-06T06:11:27.000Z,10.30
2018-09-06T06:13:55.553Z,10.17
2018-09-06T06:16:24.178Z,10.97
2018-09-06T06:18:52.601Z,10.30
2018-09-06T06:21:21.104Z,11.80
2018-09-06T06:23:49.559Z,10.73
2018-09-06T06:26:18.158Z,10.70
2018-09-06T06:28:46.838Z,11.13
2018-09-06T06:31:15.286Z,10.90
2018-09-06T06:33:43.772Z,11.10
2018-09-06T06:36:12.231Z,11.40
2018-09-06T06:38:40.838Z,9.33
2018-09-06T06:41:09.310Z,10.77
2018-09-06T06:43:37.784Z,10.13
2018-09-06T06:46:06.274Z,10.50
2018-09-06T06:48:34.711Z,10.30
2018-09-06T06:51:03.235Z,10.17
2018-09-06T06:53:31.746Z,10.17
2018-09-06T06:56:00.195Z,9.80
2018-09-06T06:58:28.678Z,9.00
2018-09-06T07:00:57.116Z,9.60
2018-09-06T07:03:25.531Z,8.87
2018-09-06T07:05:54.002Z,8.30
2018-09-06T07:08:22.712Z,10.27
2018-09-06T07:10:51.274Z,8.90
2018-09-06T07:13:19.696Z,9.33
2018-09-06T07:15:48.139Z,9.90
2018-09-06T07:18:16.606Z,8.90
2018-09-06T07:20:45.023Z,10.83
2018-09-06T07:23:13.538Z,9.73
2018-09-06T07:25:43.110Z,10.80
2018-09-06T07:28:11.572Z,11.70
2018-09-06T07:30:40.508Z,11.90
2018-09-06T07:33:08.957Z,12.27
2018-09-06T07:35:37.576Z,12.93
2018-09-06T07:38:06.057Z,13.27
2018-09-06T07:40:34.534Z,13.53
2018-09-06T07:43:03.047Z,15.10
2018-09-06T07:45:31.566Z,13.73
2018-09-06T07:48:00.131Z,15.50
2018-09-06T07:50:28.615Z,15.40
2018-09-06T07:52:57.214Z,15.23
2018-09-06T07:55:25.683Z,14.63
2018-09-06T07:57:54.212Z,16.30
2018-09-06T08:00:22.679Z,14.90
2018-09-06T08:02:51.230Z,13.50
2018-09-06T08:05:19.782Z,13.07
2018-09-06T08:07:48.265Z,12.43
2018-09-06T08:10:16.827Z,13.63
2018-09-06T08:12:45.345Z,14.13
2018-09-06T08:15:13.861Z,13.50
2018-09-06T08:17:42.389Z,13.47
2018-09-06T08:20:10.990Z,14.27
2018-09-06T08:22:39.443Z,12.00
2018-09-06T08:25:07.880Z,13.17
2018-09-06T08:27:36.283Z,12.83
2018-09-06T08:30:04.795Z,10.03
2018-09-06T08:32:33.215Z,10.23
2018-09-06T08:35:01.783Z,11.40
2018-09-06T08:37:30.340Z,11.33
2018-09-06T08:39:58.720Z,11.20
2018-09-06T08:42:27.195Z,11.53
2018-09-06T08:44:55.721Z,11.00
2018-09-06T08:47:24.188Z,10.90
2018-09-06T08:49:52.549Z,10.40
2018-09-06T08:52:20.994Z,10.30
2018-09-06T08:54:49.382Z,10.63
2018-09-06T08:57:17.843Z,11.37
2018-09-06T08:59:46.398Z,9.80
2018-09-06T09:02:15.045Z,10.53
2018-09-06T09:04:43.530Z,10.90
2018-09-06T09:07:11.953Z,9.63
2018-09-06T09:09:40.371Z,10.03
2018-09-06T09:12:08.774Z,11.57
2018-09-06T09:14:37.218Z,10.70
2018-09-06T09:17:06.140Z,11.03
2018-09-06T09:19:35.018Z,10.40
2018-09-06T09:22:03.799Z,9.60
2018-09-06T09:24:32.175Z,11.00
2018-09-06T09:27:00.679Z,11.07
2018-09-06T09:29:29.139Z,9.13
2018-09-06T09:31:57.857Z,9.57
2018-09-06T09:34:26.672Z,11.47
2018-09-06T09:36:55.381Z,9.13
2018-09-06T09:39:23.828Z,10.40
2018-09-06T09:41:52.561Z,10.40
2018-09-06T09:44:21.567Z,11.10
2018-09-06T09:49:17.811Z,8.93
2018-09-06T09:51:46.293Z,10.53
2018-09-06T09:54:14.778Z,11.77
2018-09-06T09:56:43.246Z,9.73
2018-09-06T09:59:11.735Z,9.70
2018-09-06T10:01:47.388Z,10.40
2018-09-06T10:04:21.333Z,11.23
2018-09-06T10:06:55.888Z,10.10
2018-09-06T10:09:25.555Z,12.23
2018-09-06T10:11:54.160Z,11.50
2018-09-06T10:14:22.572Z,9.73
2018-09-06T10:16:51.092Z,11.67
2018-09-06T10:19:19.607Z,10.67
2018-09-06T10:21:48.115Z,12.20
2018-09-06T10:24:16.619Z,10.90
2018-09-06T10:26:45.102Z,10.27
2018-09-06T10:29:13.640Z,10.73
2018-09-06T10:31:42.167Z,10.83
2018-09-06T10:34:10.650Z,10.20
2018-09-06T10:36:39.162Z,9.37
2018-09-06T10:39:09.042Z,11.13
2018-09-06T10:41:37.556Z,9.93
2018-09-06T10:44:06.077Z,10.30
2018-09-06T10:46:34.491Z,9.83
2018-09-06T10:49:03.091Z,10.60
2018-09-06T10:51:31.573Z,10.17
2018-09-06T10:54:00.120Z,9.50
2018-09-06T10:56:29.646Z,10.70
2018-09-06T10:58:58.107Z,8.63
2018-09-06T11:01:26.680Z,10.17
2018-09-06T11:03:56.437Z,10.30
2018-09-06T11:06:25.214Z,9.97
2018-09-06T11:08:53.784Z,10.80
2018-09-06T11:11:22.269Z,10.90
2018-09-06T11:13:50.834Z,11.97
2018-09-06T11:16:19.840Z,11.30
2018-09-06T11:18:48.348Z,10.30
2018-09-06T11:21:16.962Z,11.10
2018-09-06T11:23:45.368Z,11.10
2018-09-06T11:26:13.808Z,10.70
2018-09-06T11:28:42.400Z,9.67
2018-09-06T11:31:10.844Z,10.43
2018-09-06T11:33:39.257Z,10.50
2018-09-06T11:36:07.677Z,11.43
2018-09-06T11:38:36.095Z,11.40
2018-09-06T11:41:04.535Z,12.00
2018-09-06T11:43:32.963Z,12.17
2018-09-06T11:46:01.360Z,13.70
2018-09-06T11:48:29.795Z,16.70
2018-09-06T11:50:58.511Z,15.43
2018-09-06T11:53:27.049Z,16.73
2018-09-06T11:55:55.555Z,18.90
2018-09-06T11:58:24.026Z,19.33
2018-09-06T12:00:52.624Z,23.77
2018-09-06T12:03:21.100Z,23.27
2018-09-06T12:05:49.696Z,23.30
2018-09-06T12:08:18.165Z,24.03
2018-09-06T12:10:46.750Z,26.93
2018-09-06T12:13:15.577Z,25.57
2018-09-06T12:15:43.990Z,24.63
2018-09-06T12:18:12.529Z,24.77
2018-09-06T12:20:41.012Z,24.77
2018-09-06T12:23:09.520Z,29.37
2018-09-06T12:25:37.957Z,23.40
2018-09-06T12:28:06.459Z,23.63
2018-09-06T12:30:34.959Z,25.37
2018-09-06T12:33:03.429Z,23.47
2018-09-06T12:35:32.201Z,21.80
2018-09-06T12:38:00.717Z,23.50
2018-09-06T12:40:29.271Z,25.30
2018-09-06T12:42:57.706Z,26.50
2018-09-06T12:45:26.182Z,27.50
2018-09-06T12:47:54.693Z,24.17
2018-09-06T12:50:23.285Z,23.57
2018-09-06T12:52:51.767Z,23.77
2018-09-06T12:55:20.245Z,18.20
2018-09-06T12:57:48.827Z,22.27
2018-09-06T13:00:17.265Z,19.73
2018-09-06T13:02:45.767Z,24.50
2018-09-06T13:05:14.184Z,23.60
2018-09-06T13:07:42.828Z,20.33
2018-09-06T13:10:11.431Z,23.30
2018-09-06T13:12:39.988Z,22.37
2018-09-06T13:15:08.480Z,22.67
2018-09-06T13:17:36.918Z,22.77
2018-09-06T13:20:06.040Z,18.07
2018-09-06T13:22:34.451Z,21.80
2018-09-06T13:25:02.852Z,20.10
2018-09-06T13:27:31.328Z,21.17
2018-09-06T13:29:59.786Z,19.43
2018-09-06T13:32:28.243Z,19.20
2018-09-06T13:34:56.774Z,20.20
2018-09-06T13:37:25.293Z,20.90
2018-09-06T13:39:53.818Z,19.90
2018-09-06T13:42:22.335Z,19.30
2018-09-06T13:44:50.718Z,18.63
2018-09-06T13:47:19.332Z,19.00
2018-09-06T13:49:47.730Z,16.90
2018-09-06T13:52:16.309Z,17.30
2018-09-06T13:54:44.600Z,14.07
2018-09-06T13:57:12.960Z,15.57
2018-09-06T13:59:41.364Z,12.43
2018-09-06T14:02:09.806Z,15.50
2018-09-06T14:04:38.604Z,13.87
2018-09-06T14:07:06.966Z,14.03
2018-09-06T14:09:35.363Z,13.90
2018-09-06T14:12:04.534Z,12.67
2018-09-06T14:14:33.184Z,11.30
2018-09-06T14:17:01.718Z,12.53
2018-09-06T14:19:30.158Z,11.40
2018-09-06T14:21:58.540Z,11.70
2018-09-06T14:24:26.891Z,11.50
2018-09-06T14:26:55.218Z,9.37
2018-09-06T14:29:24.527Z,9.77
2018-09-06T14:31:53.002Z,9.40
2018-09-06T14:34:21.433Z,9.43
2018-09-06T14:36:49.870Z,10.83
2018-09-06T14:39:18.200Z,9.87
2018-09-06T14:41:46.587Z,9.33
2018-09-06T14:44:15.248Z,9.03
2018-09-06T14:46:43.722Z,7.07
2018-09-06T14:49:12.149Z,7.30
2018-09-06T14:51:40.627Z,7.23
2018-09-06T14:54:09.004Z,7.17
2018-09-06T14:56:37.458Z,7.10
2018-09-06T14:59:05.780Z,7.10
2018-09-06T15:01:34.210Z,7.50
2018-09-06T15:04:02.524Z,7.10
2018-09-06T15:06:30.942Z,9.03
2018-09-06T15:08:59.303Z,7.93
2018-09-06T15:11:27.722Z,8.13
2018-09-06T15:13:56.224Z,7.70
2018-09-06T15:16:24.662Z,8.77
2018-09-06T15:18:53.016Z,7.50
2018-09-06T15:21:21.464Z,7.30
2018-09-06T15:23:49.848Z,7.80
2018-09-06T15:26:18.310Z,9.60
2018-09-06T15:28:47.087Z,7.07
2018-09-06T15:31:15.570Z,6.90
2018-09-06T15:33:43.950Z,7.70
2018-09-06T15:36:12.274Z,5.57
2018-09-06T15:38:40.724Z,6.90
2018-09-06T15:41:09.070Z,6.27
2018-09-06T15:43:37.516Z,6.03
2018-09-06T15:46:05.942Z,6.80
2018-09-06T15:48:34.423Z,7.07
2018-09-06T15:51:02.743Z,7.50
2018-09-06T15:53:31.129Z,8.83
2018-09-06T15:55:59.529Z,7.23
2018-09-06T15:58:28.055Z,8.00
2018-09-06T16:00:56.365Z,7.93
2018-09-06T16:03:25.006Z,7.80
2018-09-06T16:05:53.363Z,8.50
2018-09-06T16:08:21.898Z,8.33
2018-09-06T16:10:50.247Z,9.27
2018-09-06T16:13:18.582Z,9.50
2018-09-06T16:15:47.002Z,9.23
2018-09-06T16:18:15.405Z,9.83
2018-09-06T16:20:43.718Z,10.57
2018-09-06T16:23:12.137Z,10.60
2018-09-06T16:25:40.585Z,11.17
2018-09-06T16:28:08.998Z,11.20
2018-09-06T16:30:37.486Z,10.27
2018-09-06T16:33:05.934Z,10.50
2018-09-06T16:35:35.303Z,13.47
2018-09-06T16:38:03.606Z,8.87
2018-09-06T16:40:31.970Z,10.53
2018-09-06T16:43:00.390Z,12.53
2018-09-06T16:45:28.915Z,11.93
2018-09-06T16:47:57.236Z,10.50
2018-09-06T16:50:25.607Z,12.33
2018-09-06T16:52:53.950Z,11.20
2018-09-06T16:55:22.278Z,10.60
2018-09-06T16:57:50.646Z,11.73
2018-09-06T17:00:18.970Z,11.70
2018-09-06T17:02:47.326Z,12.73
2018-09-06T17:05:15.709Z,11.80
2018-09-06T17:07:44.066Z,12.50
2018-09-06T17:10:12.582Z,12.47
2018-09-06T17:12:41.017Z,13.50
2018-09-06T17:15:09.365Z,13.70
2018-09-06T17:17:37.792Z,14.03
2018-09-06T17:20:06.616Z,15.43
2018-09-06T17:22:35.158Z,15.23
2018-09-06T17:25:03.908Z,14.53
2018-09-06T17:27:32.428Z,15.10
2018-09-06T17:30:00.906Z,14.53
2018-09-06T17:32:29.448Z,14.30
2018-09-06T17:34:57.900Z,15.70
2018-09-06T17:37:26.423Z,14.77
2018-09-06T17:39:54.833Z,14.93
2018-09-06T17:42:23.347Z,16.30
2018-09-06T17:44:51.975Z,15.73
2018-09-06T17:47:20.441Z,16.30
2018-09-06T17:49:49.034Z,15.53
2018-09-06T17:52:17.475Z,19.00
2018-09-06T17:54:46.206Z,19.40
2018-09-06T17:57:14.627Z,18.57
2018-09-06T17:59:43.065Z,17.90
2018-09-06T18:02:11.487Z,19.43
2018-09-06T18:04:39.902Z,21.30
2018-09-06T18:07:08.394Z,22.80
2018-09-06T18:09:36.798Z,19.80
2018-09-06T18:12:05.269Z,22.70
2018-09-06T18:14:33.720Z,23.37
2018-09-06T18:17:02.200Z,19.97
2018-09-06T18:19:30.683Z,21.47
2018-09-06T18:21:59.105Z,23.43
2018-09-06T18:24:27.538Z,22.17
2018-09-06T18:26:55.995Z,21.47
2018-09-06T18:29:24.427Z,23.90
2018-09-06T18:31:52.898Z,21.03
2018-09-06T18:34:21.306Z,22.80
2018-09-06T18:36:49.770Z,21.77
2018-09-06T18:39:18.342Z,21.60
2018-09-06T18:41:46.792Z,25.00
2018-09-06T18:44:15.396Z,24.43
2018-09-06T18:46:43.863Z,23.93
2018-09-06T18:49:12.378Z,24.67
2018-09-06T18:51:40.938Z,25.37
2018-09-06T18:54:09.476Z,26.77
2018-09-06T18:56:38.045Z,25.50
2018-09-06T18:59:06.479Z,24.10
2018-09-06T19:01:34.974Z,24.23
2018-09-06T19:04:03.507Z,26.80
2018-09-06T19:06:31.991Z,25.73
2018-09-06T19:09:00.493Z,28.00
2018-09-06T19:11:29.542Z,25.60
2018-09-06T19:13:58.050Z,26.83
2018-09-06T19:16:26.560Z,29.03
2018-09-06T19:18:55.038Z,26.77
2018-09-06T19:21:23.504Z,28.23
2018-09-06T19:23:52.048Z,30.20
2018-09-06T19:26:20.601Z,26.73
2018-09-06T19:28:49.060Z,28.17
2018-09-06T19:31:17.480Z,28.50
2018-09-06T19:33:45.947Z,29.50
2018-09-06T19:36:14.431Z,27.13
2018-09-06T19:38:42.939Z,26.40
2018-09-06T19:41:11.470Z,28.00
2018-09-06T19:43:40.015Z,29.67
2018-09-06T19:46:08.575Z,28.77
2018-09-06T19:48:37.091Z,32.67
2018-09-06T19:51:05.803Z,40.70
2018-09-06T19:53:34.364Z,34.00
2018-09-06T19:56:02.818Z,35.23
2018-09-06T19:58:31.300Z,36.60
2018-09-06T20:00:59.789Z,37.77
2018-09-06T20:03:28.373Z,45.37
2018-09-06T20:05:56.868Z,43.70
2018-09-06T20:08:25.464Z,43.80
2018-09-06T20:10:53.887Z,42.13
2018-09-06T20:13:22.389Z,38.90
2018-09-06T20:15:50.842Z,46.43
2018-09-06T20:18:19.347Z,40.10
2018-09-06T20:20:47.836Z,42.33
2018-09-06T20:23:16.399Z,46.87
2018-09-06T20:25:45.028Z,42.37
2018-09-06T20:28:13.712Z,43.40
2018-09-06T20:30:42.063Z,42.13
2018-09-06T20:33:10.610Z,43.83
2018-09-06T20:35:39.143Z,43.10
2018-09-06T20:38:07.628Z,44.33
2018-09-06T20:40:36.077Z,46.07
2018-09-06T20:43:04.560Z,47.07
2018-09-06T20:45:33.345Z,50.07
2018-09-06T20:48:01.914Z,48.10
2018-09-06T20:50:30.396Z,54.00
2018-09-06T20:52:58.850Z,49.43
2018-09-06T20:55:27.279Z,53.27
2018-09-06T20:57:55.767Z,54.10
2018-09-06T21:00:24.249Z,54.90
2018-09-06T21:02:52.817Z,53.37
2018-09-06T21:05:21.273Z,54.10
2018-09-06T21:07:49.752Z,55.43
2018-09-06T21:10:18.170Z,56.90
2018-09-06T21:12:46.598Z,58.10
2018-09-06T21:15:15.072Z,57.93
2018-09-06T21:17:43.516Z,60.17
2018-09-06T21:20:12.017Z,63.80
2018-09-06T21:22:40.501Z,64.63
2018-09-06T21:25:09.015Z,60.37
2018-09-06T21:27:37.424Z,59.67
2018-09-06T21:30:05.906Z,60.23
2018-09-06T21:32:34.320Z,60.67
2018-09-06T21:35:02.803Z,55.20
2018-09-06T21:37:31.409Z,55.70
2018-09-06T21:39:59.829Z,58.20
2018-09-06T21:42:28.217Z,57.70
2018-09-06T21:44:56.635Z,57.47
2018-09-06T21:47:25.026Z,55.90
2018-09-06T21:49:53.442Z,58.43
2018-09-06T21:52:21.925Z,56.00
2018-09-06T21:54:50.433Z,60.03
2018-09-06T21:57:18.914Z,62.87
2018-09-06T21:59:47.947Z,65.03
2018-09-06T22:02:22.301Z,57.67
2018-09-06T22:04:50.807Z,56.97
2018-09-06T22:07:19.254Z,47.07
2018-09-06T22:09:47.745Z,49.60
2018-09-06T22:12:17.459Z,47.13
2018-09-06T22:14:47.114Z,47.20
2018-09-06T22:17:15.666Z,46.80
2018-09-06T22:19:44.219Z,48.30
2018-09-06T22:22:12.682Z,48.20
2018-09-06T22:24:41.598Z,48.63
2018-09-06T22:27:10.098Z,45.93
2018-09-06T22:29:38.605Z,49.17
2018-09-06T22:32:07.183Z,48.23
2018-09-06T22:34:35.660Z,40.87
2018-09-06T22:37:04.243Z,39.60
2018-09-06T22:39:32.684Z,38.57
2018-09-06T22:42:01.168Z,38.67
2018-09-06T22:44:29.548Z,38.40
2018-09-06T22:46:57.898Z,40.67
2018-09-06T22:49:26.313Z,36.90
2018-09-06T22:51:54.686Z,40.40
2018-09-06T22:54:23.159Z,39.60
2018-09-06T22:56:51.545Z,37.73
2018-09-06T22:59:19.922Z,37.70
2018-09-06T23:01:48.401Z,33.13
2018-09-06T23:04:16.883Z,33.20
2018-09-06T23:06:45.309Z,28.57
2018-09-06T23:09:13.817Z,29.90
2018-09-06T23:11:43.757Z,30.60
2018-09-06T23:14:12.182Z,30.23
2018-09-06T23:16:40.677Z,28.43
2018-09-06T23:19:09.185Z,32.93
2018-09-06T23:21:38.220Z,31.53
2018-09-06T23:24:06.894Z,29.23
2018-09-06T23:26:35.406Z,29.27
2018-09-06T23:29:04.037Z,30.23
2018-09-06T23:31:32.566Z,33.03
2018-09-06T23:34:01.016Z,31.70
2018-09-06T23:36:29.625Z,32.60
2018-09-06T23:38:58.107Z,31.10
2018-09-06T23:41:26.590Z,26.27
2018-09-06T23:43:55.080Z,26.10
2018-09-06T23:46:23.593Z,26.80
2018-09-06T23:48:52.101Z,22.30
2018-09-06T23:51:20.590Z,25.77
2018-09-06T23:53:49.111Z,25.17
2018-09-06T23:56:17.673Z,24.53
2018-09-06T23:58:55.758Z,28.27
