createdAt,value
2022-10-10T14:18:39.150Z,57.61
2022-10-10T14:21:13.948Z,55.23
2022-10-10T14:23:51.370Z,53.76
2022-10-10T14:26:25.486Z,54.59
2022-10-10T14:28:59.617Z,57.92
2022-10-10T14:34:15.451Z,63.13
2022-10-10T14:36:59.995Z,71.47
2022-10-10T14:39:34.718Z,81.89
2022-10-10T14:42:20.528Z,93.41
2022-10-10T14:44:50.472Z,100.00
2022-10-10T14:47:40.418Z,100.00
2022-10-10T14:50:28.314Z,100.00
2022-10-10T14:53:05.956Z,100.00
2022-10-10T14:55:46.873Z,100.00
2022-10-10T14:58:28.006Z,100.00
2022-10-10T15:01:00.066Z,100.00
2022-10-10T15:03:29.227Z,100.00
2022-10-10T15:06:12.601Z,100.00
2022-10-10T15:08:48.936Z,100.00
2022-10-10T15:11:18.621Z,100.00
2022-10-10T15:13:48.242Z,100.00
2022-10-10T15:16:27.826Z,100.00
2022-10-10T15:18:58.853Z,100.00
2022-10-10T15:21:44.616Z,100.00
2022-10-10T15:24:14.359Z,100.00
2022-10-10T15:26:45.844Z,100.00
2022-10-10T15:29:28.118Z,100.00
2022-10-10T15:32:01.838Z,100.00
2022-10-10T15:34:32.648Z,100.00
2022-10-10T15:37:09.405Z,100.00
2022-10-10T15:39:50.245Z,100.00
2022-10-10T15:42:26.100Z,100.00
2022-10-10T15:45:04.564Z,100.00
2022-10-10T15:47:46.692Z,100.00
2022-10-10T15:50:26.816Z,100.00
2022-10-10T15:52:57.869Z,100.00
2022-10-10T15:55:32.022Z,100.00
2022-10-10T15:58:10.406Z,100.00
2022-10-10T16:00:43.668Z,100.00
2022-10-10T16:03:18.387Z,100.00
2022-10-10T16:05:51.921Z,100.00
2022-10-10T16:08:25.353Z,100.00
2022-10-10T16:10:58.199Z,100.00
2022-10-10T16:13:28.789Z,100.00
2022-10-10T16:16:03.115Z,100.00
2022-10-10T16:18:36.620Z,100.00
2022-10-10T16:21:12.301Z,100.00
2022-10-10T16:23:43.734Z,100.00
2022-10-10T16:26:31.858Z,100.00
2022-10-10T16:29:08.731Z,100.00
2022-10-10T16:31:41.545Z,100.00
2022-10-10T16:34:22.927Z,100.00
2022-10-10T16:36:53.025Z,100.00
2022-10-10T16:39:36.900Z,100.00
2022-10-10T16:42:08.280Z,100.00
2022-10-10T16:44:50.893Z,100.00
2022-10-10T16:47:27.416Z,100.00
2022-10-10T16:50:06.531Z,100.00
2022-10-10T16:52:41.861Z,100.00
2022-10-10T16:55:21.006Z,100.00
2022-10-10T16:57:56.214Z,100.00
2022-10-10T17:00:26.716Z,100.00
2022-10-10T17:02:56.402Z,100.00
2022-10-10T17:05:29.501Z,100.00
2022-10-10T17:07:58.403Z,100.00
2022-10-10T17:10:31.378Z,100.00
2022-10-10T17:13:09.185Z,100.00
2022-10-10T17:15:46.452Z,100.00
2022-10-10T17:18:19.630Z,100.00
2022-10-10T17:20:51.568Z,100.00
2022-10-10T17:23:22.717Z,100.00
2022-10-10T17:25:53.940Z,100.00
2022-10-10T17:28:33.079Z,100.00
2022-10-10T17:31:06.094Z,100.00
2022-10-10T17:33:53.333Z,100.00
2022-10-10T17:36:29.871Z,100.00
2022-10-10T17:39:00.647Z,100.00
2022-10-10T17:41:33.474Z,100.00
2022-10-10T17:44:13.401Z,100.00
2022-10-10T17:46:47.320Z,100.00
2022-10-10T17:49:19.385Z,100.00
2022-10-10T17:51:47.290Z,100.00
2022-10-10T17:54:18.949Z,100.00
2022-10-10T17:56:50.181Z,100.00
2022-10-10T17:59:20.435Z,100.00
2022-10-10T18:02:02.473Z,100.00
2022-10-10T18:04:36.852Z,100.00
2022-10-10T18:07:05.419Z,100.00
2022-10-10T18:12:16.521Z,100.00
2022-10-10T18:14:59.333Z,100.00
2022-10-10T18:17:32.659Z,100.00
2022-10-10T18:20:20.718Z,100.00
2022-10-10T18:22:50.499Z,100.00
2022-10-10T18:25:21.679Z,100.00
2022-10-10T18:27:55.853Z,100.00
2022-10-10T18:30:28.146Z,100.00
2022-10-10T18:33:00.002Z,100.00
2022-10-10T18:35:43.993Z,100.00
2022-10-10T18:38:20.688Z,100.00
2022-10-10T18:40:56.407Z,100.00
2022-10-10T18:43:35.498Z,100.00
2022-10-10T18:46:11.376Z,100.00
2022-10-10T18:48:44.371Z,100.00
2022-10-10T18:51:22.232Z,100.00
2022-10-10T18:54:04.355Z,100.00
2022-10-10T18:56:34.477Z,100.00
2022-10-10T18:59:23.392Z,100.00
2022-10-10T19:01:59.756Z,100.00
2022-10-10T19:04:32.923Z,100.00
2022-10-10T19:07:16.352Z,100.00
2022-10-10T19:09:47.045Z,100.00
2022-10-10T19:12:30.762Z,100.00
2022-10-10T19:15:01.696Z,100.00
2022-10-10T19:17:34.115Z,100.00
2022-10-10T19:20:05.625Z,100.00
2022-10-10T19:22:43.697Z,100.00
2022-10-10T19:25:14.600Z,100.00
2022-10-10T19:27:49.048Z,100.00
2022-10-10T19:30:17.414Z,100.00
2022-10-10T19:32:50.806Z,100.00
2022-10-10T19:35:21.779Z,100.00
2022-10-10T19:37:52.522Z,100.00
2022-10-10T19:40:34.084Z,100.00
2022-10-10T19:43:11.081Z,100.00
2022-10-10T19:45:50.245Z,100.00
2022-10-10T19:48:26.528Z,100.00
2022-10-10T19:50:59.682Z,100.00
2022-10-10T19:59:15.189Z,100.00
2022-10-10T20:01:47.920Z,100.00
2022-10-10T20:04:22.159Z,100.00
2022-10-10T20:06:49.912Z,100.00
2022-10-10T20:09:22.501Z,100.00
2022-10-10T20:12:01.215Z,100.00
2022-10-10T20:14:31.696Z,100.00
2022-10-10T20:17:10.905Z,100.00
2022-10-10T20:19:50.250Z,100.00
2022-10-10T20:25:12.369Z,100.00
2022-10-10T20:27:55.640Z,100.00
2022-10-10T20:30:34.354Z,100.00
2022-10-10T20:33:02.522Z,100.00
2022-10-10T20:35:32.672Z,100.00
2022-10-10T20:38:03.171Z,100.00
2022-10-10T20:40:39.080Z,100.00
2022-10-10T20:43:07.799Z,100.00
2022-10-10T20:45:42.954Z,100.00
2022-10-10T20:48:15.859Z,100.00
2022-10-10T20:50:52.228Z,100.00
2022-10-10T20:53:26.303Z,100.00
2022-10-10T20:55:56.668Z,100.00
2022-10-10T20:58:28.931Z,100.00
2022-10-10T21:01:23.900Z,100.00
2022-10-10T21:03:54.410Z,100.00
2022-10-10T21:06:29.563Z,100.00
2022-10-10T21:09:03.876Z,100.00
2022-10-10T21:11:46.499Z,100.00
2022-10-10T21:14:19.541Z,100.00
2022-10-10T21:16:50.715Z,100.00
2022-10-10T21:19:22.154Z,100.00
2022-10-10T21:21:52.462Z,100.00
2022-10-10T21:24:38.324Z,100.00
2022-10-10T21:27:12.030Z,100.00
2022-10-10T21:29:41.457Z,100.00
2022-10-10T21:32:17.464Z,100.00
2022-10-10T21:34:56.618Z,100.00
2022-10-10T21:37:32.680Z,100.00
2022-10-10T21:40:10.444Z,100.00
2022-10-10T21:42:45.604Z,100.00
2022-10-10T21:45:14.115Z,100.00
2022-10-10T21:47:51.001Z,100.00
2022-10-10T21:50:19.197Z,100.00
2022-10-10T21:52:50.491Z,100.00
2022-10-10T21:55:20.565Z,100.00
2022-10-10T21:57:54.143Z,100.00
2022-10-10T22:00:27.587Z,100.00
2022-10-10T22:03:05.407Z,100.00
2022-10-10T22:05:45.066Z,100.00
2022-10-10T22:08:22.286Z,100.00
2022-10-10T22:10:54.571Z,100.00
2022-10-10T22:13:25.799Z,100.00
2022-10-10T22:15:57.902Z,100.00
2022-10-10T22:18:30.217Z,100.00
2022-10-10T22:21:18.265Z,100.00
2022-10-10T22:23:55.479Z,100.00
2022-10-10T22:26:27.905Z,100.00
2022-10-10T22:28:58.835Z,100.00
2022-10-10T22:34:14.134Z,100.00
2022-10-10T22:36:43.599Z,100.00
2022-10-10T22:39:23.165Z,100.00
2022-10-10T22:41:53.895Z,100.00
2022-10-10T22:44:23.510Z,100.00
2022-10-10T22:46:56.760Z,100.00
2022-10-10T22:49:29.320Z,100.00
2022-10-10T22:51:59.458Z,100.00
2022-10-10T22:54:34.885Z,100.00
2022-10-10T22:57:06.682Z,100.00
2022-10-10T22:59:42.605Z,100.00
2022-10-10T23:02:13.911Z,100.00
2022-10-10T23:04:43.658Z,100.00
2022-10-10T23:07:15.339Z,100.00
2022-10-10T23:09:47.281Z,100.00
2022-10-10T23:12:21.923Z,100.00
2022-10-10T23:14:55.108Z,100.00
2022-10-10T23:17:26.380Z,100.00
2022-10-10T23:19:59.244Z,100.00
2022-10-10T23:22:32.972Z,100.00
2022-10-10T23:25:02.332Z,100.00
2022-10-10T23:27:42.495Z,100.00
2022-10-10T23:30:17.417Z,100.00
2022-10-10T23:32:46.420Z,100.00
2022-10-10T23:35:20.620Z,100.00
2022-10-10T23:37:48.890Z,100.00
2022-10-10T23:40:26.701Z,100.00
2022-10-10T23:43:01.618Z,100.00
2022-10-10T23:45:46.096Z,100.00
2022-10-10T23:48:19.954Z,100.00
2022-10-10T23:50:53.367Z,100.00
2022-10-10T23:53:24.867Z,100.00
2022-10-10T23:55:57.233Z,100.00
2022-10-10T23:58:31.141Z,100.00
