createdAt,value
2022-09-04T00:00:14.748Z,13.70
2022-09-04T00:02:55.685Z,13.71
2022-09-04T00:05:48.981Z,13.86
2022-09-04T00:08:22.609Z,13.76
2022-09-04T00:11:06.693Z,13.89
2022-09-04T00:13:39.859Z,13.81
2022-09-04T00:16:12.968Z,13.78
2022-09-04T00:18:54.153Z,13.80
2022-09-04T00:21:44.006Z,13.91
2022-09-04T00:24:16.326Z,13.71
2022-09-04T00:27:05.672Z,13.75
2022-09-04T00:29:54.841Z,13.71
2022-09-04T00:32:50.218Z,13.88
2022-09-04T00:35:41.370Z,13.81
2022-09-04T00:38:27.158Z,13.76
2022-09-04T00:41:21.045Z,13.62
2022-09-04T00:44:13.027Z,13.58
2022-09-04T00:46:58.980Z,13.45
2022-09-04T00:49:42.339Z,13.60
2022-09-04T00:52:36.635Z,13.71
2022-09-04T00:55:42.144Z,13.76
2022-09-04T00:58:40.440Z,13.77
2022-09-04T01:01:14.886Z,13.58
2022-09-04T01:04:12.913Z,13.56
2022-09-04T01:07:23.239Z,13.64
2022-09-04T01:10:08.975Z,13.53
2022-09-04T01:12:50.467Z,13.44
2022-09-04T01:15:39.259Z,13.54
2022-09-04T01:18:35.382Z,13.77
2022-09-04T01:21:06.833Z,13.57
2022-09-04T01:23:57.843Z,13.64
2022-09-04T01:26:33.640Z,13.76
2022-09-04T01:29:40.100Z,13.91
2022-09-04T01:32:28.903Z,13.89
2022-09-04T01:34:59.867Z,13.78
2022-09-04T01:38:10.523Z,13.96
2022-09-04T01:40:51.842Z,13.91
2022-09-04T01:43:21.555Z,13.81
2022-09-04T01:46:19.507Z,13.91
2022-09-04T01:49:10.191Z,14.04
2022-09-04T01:51:46.470Z,13.97
2022-09-04T01:54:43.372Z,14.15
2022-09-04T01:57:37.041Z,14.11
2022-09-04T02:00:17.597Z,14.17
2022-09-04T02:03:10.790Z,14.19
2022-09-04T02:05:44.810Z,14.04
2022-09-04T02:08:15.456Z,14.11
2022-09-04T02:11:28.102Z,14.33
2022-09-04T02:14:25.840Z,14.33
2022-09-04T02:17:02.642Z,14.27
2022-09-04T02:20:09.591Z,14.63
2022-09-04T02:22:45.059Z,14.68
2022-09-04T02:25:35.399Z,15.11
2022-09-04T02:28:33.949Z,15.47
2022-09-04T02:31:52.284Z,15.93
2022-09-04T02:34:53.032Z,16.58
2022-09-04T02:37:57.950Z,17.15
2022-09-04T02:41:00.623Z,17.79
2022-09-04T02:43:36.518Z,18.10
2022-09-04T02:46:28.308Z,18.99
2022-09-04T02:49:15.502Z,19.57
2022-09-04T02:51:50.963Z,20.28
2022-09-04T02:54:33.722Z,20.68
2022-09-04T02:57:33.735Z,21.17
2022-09-04T03:00:26.011Z,21.89
2022-09-04T03:03:17.212Z,22.02
2022-09-04T03:06:02.535Z,22.40
2022-09-04T03:08:44.018Z,23.00
2022-09-04T03:11:27.153Z,23.29
2022-09-04T03:14:05.476Z,23.57
2022-09-04T03:16:50.712Z,23.72
2022-09-04T03:19:35.736Z,24.11
2022-09-04T03:22:03.225Z,24.79
2022-09-04T03:24:40.270Z,25.19
2022-09-04T03:27:19.331Z,25.23
2022-09-04T03:29:56.790Z,25.58
2022-09-04T03:32:27.152Z,26.03
2022-09-04T03:35:00.460Z,26.60
2022-09-04T03:38:09.390Z,26.34
2022-09-04T03:40:46.827Z,26.97
2022-09-04T03:43:17.248Z,27.75
2022-09-04T03:46:07.919Z,27.73
2022-09-04T03:49:07.612Z,28.07
2022-09-04T03:51:44.194Z,28.80
2022-09-04T03:54:27.501Z,28.88
2022-09-04T03:57:16.251Z,29.43
2022-09-04T04:00:18.564Z,29.44
2022-09-04T04:03:10.478Z,29.81
2022-09-04T04:05:52.840Z,30.03
2022-09-04T04:08:49.048Z,30.18
2022-09-04T04:11:46.912Z,30.64
2022-09-04T04:14:20.091Z,31.52
2022-09-04T04:17:08.175Z,31.66
2022-09-04T04:20:09.399Z,31.81
2022-09-04T04:23:00.997Z,32.26
2022-09-04T04:25:52.361Z,32.39
2022-09-04T04:28:29.466Z,32.99
2022-09-04T04:31:21.735Z,32.96
2022-09-04T04:34:03.276Z,33.51
2022-09-04T04:36:55.490Z,33.48
2022-09-04T04:39:36.263Z,33.73
2022-09-04T04:42:09.843Z,33.94
2022-09-04T04:45:20.699Z,33.58
2022-09-04T04:48:08.428Z,33.52
2022-09-04T04:50:41.592Z,33.40
2022-09-04T04:53:17.221Z,32.92
2022-09-04T04:55:59.842Z,32.72
2022-09-04T04:58:55.225Z,32.29
2022-09-04T05:01:33.233Z,32.06
2022-09-04T05:04:30.319Z,31.57
2022-09-04T05:07:09.370Z,30.86
2022-09-04T05:09:51.749Z,30.28
2022-09-04T05:12:50.441Z,29.87
2022-09-04T05:15:29.468Z,29.60
2022-09-04T05:18:22.664Z,29.37
2022-09-04T05:21:02.723Z,28.98
2022-09-04T05:23:48.989Z,28.92
2022-09-04T05:26:34.772Z,28.96
2022-09-04T05:29:08.192Z,28.78
2022-09-04T05:31:57.243Z,28.70
2022-09-04T05:34:52.299Z,28.79
2022-09-04T05:37:37.496Z,28.78
2022-09-04T05:40:20.038Z,28.68
2022-09-04T05:42:56.852Z,28.78
2022-09-04T05:45:27.176Z,28.85
2022-09-04T05:48:16.410Z,28.83
2022-09-04T05:50:54.416Z,28.92
2022-09-04T05:53:49.792Z,28.78
2022-09-04T05:56:32.440Z,28.52
2022-09-04T05:59:23.666Z,28.32
2022-09-04T06:02:00.189Z,28.26
2022-09-04T06:04:40.798Z,27.85
2022-09-04T06:07:17.007Z,28.00
2022-09-04T06:10:17.675Z,27.93
2022-09-04T06:13:16.999Z,28.07
2022-09-04T06:16:13.536Z,28.10
2022-09-04T06:19:02.455Z,28.09
2022-09-04T06:21:46.360Z,28.14
2022-09-04T06:24:32.408Z,28.07
2022-09-04T06:27:24.667Z,28.05
2022-09-04T06:30:09.218Z,28.05
2022-09-04T06:33:01.270Z,28.00
2022-09-04T06:35:44.004Z,27.91
2022-09-04T06:38:29.848Z,27.95
2022-09-04T06:41:11.076Z,27.93
2022-09-04T06:44:01.524Z,27.96
2022-09-04T06:46:40.570Z,27.96
2022-09-04T06:49:36.247Z,27.93
2022-09-04T06:52:18.946Z,27.71
2022-09-04T06:55:20.325Z,27.75
2022-09-04T06:57:56.888Z,27.52
2022-09-04T07:00:25.473Z,27.21
2022-09-04T07:03:15.164Z,27.18
2022-09-04T07:06:01.215Z,26.82
2022-09-04T07:09:05.912Z,26.99
2022-09-04T07:11:42.493Z,26.93
2022-09-04T07:14:37.183Z,26.77
2022-09-04T07:17:39.722Z,26.79
2022-09-04T07:20:28.785Z,26.88
2022-09-04T07:23:12.684Z,26.82
2022-09-04T07:26:28.776Z,26.85
2022-09-04T07:29:17.401Z,26.68
2022-09-04T07:32:08.716Z,26.72
2022-09-04T07:34:56.235Z,26.49
2022-09-04T07:37:58.838Z,26.48
2022-09-04T07:40:51.147Z,26.33
2022-09-04T07:43:40.136Z,26.12
2022-09-04T07:46:20.827Z,25.91
2022-09-04T07:49:07.352Z,25.98
2022-09-04T07:51:42.998Z,25.90
2022-09-04T07:54:22.372Z,25.89
2022-09-04T07:57:22.694Z,25.80
2022-09-04T08:00:23.082Z,25.71
2022-09-04T08:03:03.172Z,25.44
2022-09-04T08:05:30.625Z,24.85
2022-09-04T08:08:20.089Z,24.99
2022-09-04T08:11:16.606Z,24.97
2022-09-04T08:13:51.371Z,24.82
2022-09-04T08:16:56.977Z,24.84
2022-09-04T08:19:49.322Z,24.57
2022-09-04T08:22:28.461Z,24.76
2022-09-04T08:25:36.487Z,24.53
2022-09-04T08:28:25.519Z,24.65
2022-09-04T08:31:08.464Z,24.52
2022-09-04T08:33:39.421Z,24.96
2022-09-04T08:36:39.060Z,24.51
2022-09-04T08:39:32.656Z,24.08
2022-09-04T08:42:22.064Z,23.59
2022-09-04T08:45:17.541Z,23.69
2022-09-04T08:48:09.597Z,23.57
2022-09-04T08:50:51.542Z,23.34
2022-09-04T08:53:41.022Z,23.21
2022-09-04T08:56:42.540Z,23.19
2022-09-04T08:59:19.059Z,22.94
2022-09-04T09:02:21.721Z,23.00
2022-09-04T09:05:04.203Z,22.53
2022-09-04T09:07:46.599Z,22.76
2022-09-04T09:11:02.486Z,22.61
2022-09-04T09:13:46.983Z,22.48
2022-09-04T09:16:28.479Z,22.35
2022-09-04T09:19:22.988Z,22.36
2022-09-04T09:21:59.474Z,22.15
2022-09-04T09:24:26.988Z,22.05
2022-09-04T09:27:19.623Z,22.31
2022-09-04T09:30:05.677Z,22.06
2022-09-04T09:33:03.778Z,22.22
2022-09-04T09:36:06.763Z,22.17
2022-09-04T09:38:36.850Z,21.97
2022-09-04T09:41:42.271Z,22.23
2022-09-04T09:44:34.515Z,22.12
2022-09-04T09:47:15.564Z,22.01
2022-09-04T09:50:01.754Z,21.89
2022-09-04T09:53:00.634Z,22.00
2022-09-04T09:55:28.388Z,21.71
2022-09-04T09:57:58.868Z,21.78
2022-09-04T10:00:38.807Z,21.80
2022-09-04T10:03:36.816Z,21.75
2022-09-04T10:06:35.035Z,21.85
2022-09-04T10:09:33.050Z,21.88
2022-09-04T10:12:31.319Z,21.71
2022-09-04T10:15:26.615Z,21.62
2022-09-04T10:18:14.254Z,21.72
2022-09-04T10:20:55.508Z,21.35
2022-09-04T10:23:47.764Z,21.49
2022-09-04T10:26:39.500Z,21.35
2022-09-04T10:29:45.397Z,21.36
2022-09-04T10:32:55.410Z,21.59
2022-09-04T10:35:23.449Z,21.30
2022-09-04T10:37:53.774Z,21.22
2022-09-04T10:40:38.555Z,21.14
2022-09-04T10:43:12.950Z,20.93
2022-09-04T10:45:47.426Z,20.94
2022-09-04T10:48:40.891Z,20.92
2022-09-04T10:51:34.654Z,21.01
2022-09-04T10:54:36.416Z,21.01
2022-09-04T10:57:24.099Z,20.90
2022-09-04T11:00:07.522Z,20.62
2022-09-04T11:03:08.281Z,20.77
2022-09-04T11:06:16.786Z,20.78
2022-09-04T11:09:01.491Z,20.67
2022-09-04T11:11:28.981Z,20.23
2022-09-04T11:14:06.694Z,20.09
2022-09-04T11:16:59.169Z,20.34
2022-09-04T11:19:54.305Z,20.29
2022-09-04T11:22:39.883Z,20.11
2022-09-04T11:25:28.479Z,20.25
2022-09-04T11:27:59.397Z,19.95
2022-09-04T11:30:48.873Z,20.11
2022-09-04T11:33:50.978Z,20.09
2022-09-04T11:36:24.285Z,19.92
2022-09-04T11:39:07.136Z,20.10
2022-09-04T11:42:09.367Z,19.93
2022-09-04T11:45:00.754Z,19.34
2022-09-04T11:47:46.614Z,19.58
2022-09-04T11:50:35.947Z,19.26
2022-09-04T11:53:19.876Z,19.40
2022-09-04T11:56:11.536Z,19.38
2022-09-04T11:59:00.283Z,19.49
2022-09-04T12:01:52.773Z,19.49
2022-09-04T12:04:36.074Z,19.48
2022-09-04T12:07:12.617Z,19.44
2022-09-04T12:10:03.263Z,19.48
2022-09-04T12:13:07.602Z,19.65
2022-09-04T12:15:55.581Z,19.44
2022-09-04T12:18:54.659Z,19.69
2022-09-04T12:21:54.159Z,19.72
2022-09-04T12:24:40.506Z,19.58
2022-09-04T12:27:27.211Z,19.41
2022-09-04T12:30:19.561Z,19.48
2022-09-04T12:33:09.236Z,19.52
2022-09-04T12:35:50.834Z,19.48
2022-09-04T12:38:57.153Z,19.58
2022-09-04T12:41:34.592Z,19.50
2022-09-04T12:44:09.284Z,19.44
2022-09-04T12:46:58.856Z,19.63
2022-09-04T12:49:44.447Z,19.52
2022-09-04T12:52:20.916Z,19.31
2022-09-04T12:55:26.285Z,19.40
2022-09-04T12:58:31.568Z,19.31
2022-09-04T13:01:43.774Z,19.37
2022-09-04T13:04:47.333Z,19.20
2022-09-04T13:07:47.212Z,19.12
2022-09-04T13:10:35.942Z,19.00
2022-09-04T13:13:25.522Z,18.81
2022-09-04T13:16:00.666Z,18.77
2022-09-04T13:18:49.139Z,18.79
2022-09-04T13:21:25.967Z,18.59
2022-09-04T13:24:02.398Z,18.50
2022-09-04T13:26:42.881Z,18.43
2022-09-04T13:29:26.349Z,18.38
2022-09-04T13:32:28.207Z,18.20
2022-09-04T13:35:19.718Z,18.36
2022-09-04T13:38:21.839Z,18.24
2022-09-04T13:41:09.172Z,18.31
2022-09-04T13:44:03.981Z,18.26
2022-09-04T13:47:09.295Z,18.04
2022-09-04T13:50:08.817Z,17.88
2022-09-04T13:52:48.185Z,17.77
2022-09-04T13:55:27.716Z,17.84
2022-09-04T13:57:59.590Z,17.81
2022-09-04T14:00:30.741Z,17.77
2022-09-04T14:03:11.447Z,17.64
2022-09-04T14:05:39.802Z,17.41
2022-09-04T14:08:15.419Z,17.61
2022-09-04T14:11:11.144Z,17.65
2022-09-04T14:13:58.987Z,17.53
2022-09-04T14:16:26.669Z,17.38
2022-09-04T14:19:15.584Z,17.52
2022-09-04T14:22:05.666Z,17.46
2022-09-04T14:25:00.326Z,17.55
2022-09-04T14:27:53.964Z,17.49
2022-09-04T14:30:23.501Z,17.24
2022-09-04T14:33:35.832Z,17.38
2022-09-04T14:36:46.152Z,17.36
2022-09-04T14:39:23.303Z,17.16
2022-09-04T14:41:57.906Z,17.28
2022-09-04T14:44:52.821Z,17.42
2022-09-04T14:47:44.907Z,17.32
2022-09-04T14:50:15.647Z,17.11
2022-09-04T14:52:54.923Z,17.18
2022-09-04T14:55:35.139Z,17.14
2022-09-04T14:58:12.830Z,16.98
2022-09-04T15:01:20.503Z,17.25
2022-09-04T15:04:02.151Z,17.08
2022-09-04T15:07:07.807Z,17.10
2022-09-04T15:09:38.077Z,16.99
2022-09-04T15:12:25.004Z,17.18
2022-09-04T15:15:19.316Z,17.20
2022-09-04T15:18:16.475Z,17.11
2022-09-04T15:21:02.003Z,17.13
2022-09-04T15:23:47.763Z,16.99
2022-09-04T15:26:47.340Z,17.12
2022-09-04T15:29:23.267Z,17.01
2022-09-04T15:32:00.115Z,17.03
2022-09-04T15:34:28.720Z,16.84
2022-09-04T15:37:10.978Z,17.07
2022-09-04T15:39:54.308Z,17.04
2022-09-04T15:42:37.033Z,17.03
2022-09-04T15:45:22.165Z,16.90
2022-09-04T15:48:01.812Z,16.95
2022-09-04T15:50:34.769Z,16.77
2022-09-04T15:53:11.601Z,16.85
2022-09-04T15:55:42.950Z,16.64
2022-09-04T15:58:49.666Z,16.76
2022-09-04T16:01:32.137Z,16.64
2022-09-04T16:04:18.244Z,16.36
2022-09-04T16:06:54.848Z,16.42
2022-09-04T16:09:40.188Z,16.49
2022-09-04T16:12:15.048Z,16.57
2022-09-04T16:14:53.506Z,16.53
2022-09-04T16:17:28.202Z,16.47
2022-09-04T16:20:34.473Z,16.61
2022-09-04T16:23:08.384Z,16.41
2022-09-04T16:25:50.168Z,16.52
2022-09-04T16:28:35.544Z,16.54
2022-09-04T16:31:06.785Z,16.42
2022-09-04T16:33:45.963Z,16.39
2022-09-04T16:36:20.920Z,16.31
2022-09-04T16:38:57.789Z,16.40
2022-09-04T16:41:37.836Z,16.44
2022-09-04T16:44:14.071Z,16.31
2022-09-04T16:46:50.895Z,16.35
2022-09-04T16:49:30.246Z,16.35
2022-09-04T16:52:22.852Z,16.41
2022-09-04T16:55:00.932Z,16.40
2022-09-04T16:57:55.762Z,16.40
2022-09-04T17:00:24.433Z,16.31
2022-09-04T17:03:08.130Z,16.46
2022-09-04T17:05:49.685Z,16.51
2022-09-04T17:08:29.371Z,16.43
2022-09-04T17:11:22.395Z,16.55
2022-09-04T17:13:59.983Z,16.32
2022-09-04T17:16:57.621Z,16.50
2022-09-04T17:19:26.982Z,16.25
2022-09-04T17:28:56.486Z,16.32
2022-09-04T17:29:04.018Z,16.45
2022-09-04T17:29:16.882Z,16.46
2022-09-04T17:31:45.714Z,16.25
2022-09-04T17:40:33.383Z,16.36
2022-09-04T17:40:53.464Z,16.37
2022-09-04T17:40:56.470Z,16.20
2022-09-04T17:43:28.064Z,16.18
2022-09-04T17:46:27.777Z,16.30
2022-09-04T17:48:56.845Z,16.16
2022-09-04T17:51:28.473Z,16.13
2022-09-04T17:54:00.714Z,16.09
2022-09-04T17:56:34.982Z,16.12
2022-09-04T17:59:34.528Z,16.15
2022-09-04T18:02:14.594Z,16.10
2022-09-04T18:04:57.682Z,16.21
2022-09-04T18:08:09.611Z,16.38
2022-09-04T18:11:07.410Z,16.19
2022-09-04T18:14:15.311Z,16.10
2022-09-04T18:17:11.236Z,16.08
2022-09-04T18:19:46.162Z,16.09
2022-09-04T18:22:46.358Z,16.15
2022-09-04T18:25:22.855Z,15.96
2022-09-04T18:28:12.939Z,15.96
2022-09-04T18:37:08.639Z,16.10
2022-09-04T18:37:26.549Z,16.04
2022-09-04T18:37:45.166Z,15.88
2022-09-04T18:40:17.820Z,15.81
2022-09-04T18:50:21.590Z,15.86
2022-09-04T18:50:29.882Z,16.13
2022-09-04T18:50:34.630Z,15.80
2022-09-04T18:51:59.351Z,16.23
2022-09-04T18:54:45.596Z,16.03
2022-09-04T18:57:49.049Z,15.92
2022-09-04T19:00:25.101Z,15.84
2022-09-04T19:03:32.049Z,15.82
2022-09-04T19:06:11.799Z,15.67
2022-09-04T19:08:47.704Z,15.64
2022-09-04T19:11:22.671Z,15.63
2022-09-04T19:14:10.895Z,15.66
2022-09-04T19:16:38.734Z,15.47
2022-09-04T19:19:27.229Z,15.71
2022-09-04T19:22:25.143Z,15.69
2022-09-04T19:25:05.684Z,15.63
2022-09-04T19:28:07.843Z,15.73
2022-09-04T19:30:49.263Z,15.59
2022-09-04T19:33:39.764Z,15.65
2022-09-04T19:36:34.391Z,15.51
2022-09-04T19:46:00.641Z,15.32
2022-09-04T19:46:07.277Z,15.52
2022-09-04T19:46:11.161Z,15.40
2022-09-04T19:48:04.988Z,15.27
2022-09-04T19:53:21.624Z,15.45
2022-09-04T19:53:48.541Z,15.25
2022-09-04T19:56:23.401Z,15.35
2022-09-04T19:58:53.605Z,15.60
2022-09-04T20:01:26.919Z,15.24
2022-09-04T20:04:04.566Z,15.27
2022-09-04T20:06:47.241Z,15.30
2022-09-04T20:09:33.193Z,15.38
2022-09-04T20:12:22.556Z,15.25
2022-09-04T20:14:56.354Z,15.23
2022-09-04T20:17:38.989Z,15.55
2022-09-04T20:20:12.801Z,15.65
2022-09-04T20:23:34.274Z,15.47
2022-09-04T20:26:25.046Z,15.37
2022-09-04T20:28:52.572Z,15.13
2022-09-04T20:31:36.795Z,15.20
2022-09-04T20:34:22.609Z,15.04
2022-09-04T20:36:59.641Z,15.08
2022-09-04T20:39:44.227Z,15.16
2022-09-04T20:42:41.866Z,15.11
2022-09-04T20:48:24.386Z,15.04
2022-09-04T20:52:51.143Z,15.01
2022-09-04T20:52:54.897Z,15.00
2022-09-04T20:54:37.275Z,14.84
2022-09-04T21:01:16.328Z,14.92
2022-09-04T21:03:20.597Z,14.76
2022-09-04T21:03:35.603Z,14.93
2022-09-04T21:06:30.422Z,14.91
2022-09-04T21:09:05.880Z,14.64
2022-09-04T21:11:45.439Z,14.68
2022-09-04T21:14:22.114Z,14.60
2022-09-04T21:17:35.269Z,14.75
2022-09-04T21:20:30.805Z,14.71
2022-09-04T21:23:31.961Z,14.66
2022-09-04T21:26:08.492Z,14.56
2022-09-04T21:29:11.361Z,14.36
2022-09-04T21:31:59.538Z,14.19
2022-09-04T21:34:43.761Z,14.13
2022-09-04T21:37:34.207Z,14.10
2022-09-04T21:40:51.106Z,14.28
2022-09-04T21:43:47.077Z,14.26
2022-09-04T21:46:30.715Z,14.25
2022-09-04T21:49:27.059Z,14.18
2022-09-04T21:52:12.812Z,14.05
2022-09-04T21:58:37.171Z,14.13
2022-09-04T22:02:40.453Z,13.97
2022-09-04T22:02:41.532Z,14.20
2022-09-04T22:05:07.400Z,13.99
2022-09-04T22:13:26.109Z,13.98
2022-09-04T22:13:38.854Z,14.04
2022-09-04T22:14:00.164Z,14.06
2022-09-04T22:16:53.601Z,13.91
2022-09-04T22:19:39.738Z,13.83
2022-09-04T22:22:22.230Z,13.91
2022-09-04T22:25:06.746Z,14.01
2022-09-04T22:28:09.771Z,13.99
2022-09-04T22:30:58.556Z,13.85
2022-09-04T22:34:14.917Z,13.99
2022-09-04T22:37:01.200Z,13.72
2022-09-04T22:39:47.335Z,13.67
2022-09-04T22:42:45.742Z,13.84
2022-09-04T22:45:35.596Z,13.75
2022-09-04T22:48:12.041Z,13.53
2022-09-04T22:51:18.086Z,13.75
2022-09-04T22:54:08.279Z,13.66
2022-09-04T22:56:52.903Z,13.58
2022-09-04T22:59:53.806Z,13.60
2022-09-04T23:02:54.212Z,13.50
2022-09-04T23:05:40.517Z,13.49
2022-09-04T23:13:47.314Z,13.57
2022-09-04T23:13:47.650Z,13.34
2022-09-04T23:14:26.977Z,13.49
2022-09-04T23:17:15.310Z,13.51
2022-09-04T23:26:09.030Z,13.32
2022-09-04T23:26:49.803Z,13.42
2022-09-04T23:26:53.144Z,13.48
2022-09-04T23:29:41.102Z,13.47
2022-09-04T23:32:30.966Z,13.48
2022-09-04T23:35:16.817Z,13.52
2022-09-04T23:38:11.708Z,13.50
2022-09-04T23:40:53.945Z,13.50
2022-09-04T23:43:37.331Z,13.49
2022-09-04T23:46:26.588Z,13.78
2022-09-04T23:49:31.231Z,13.71
2022-09-04T23:52:03.575Z,13.49
2022-09-04T23:54:58.248Z,13.58
2022-09-04T23:57:39.971Z,13.51
