createdAt,value
2018-09-02T00:01:37.231Z,9.27
2018-09-02T00:04:05.679Z,8.00
2018-09-02T00:06:33.919Z,8.30
2018-09-02T00:09:02.172Z,9.07
2018-09-02T00:11:30.423Z,9.57
2018-09-02T00:13:58.674Z,9.77
2018-09-02T00:16:26.920Z,10.23
2018-09-02T00:18:55.109Z,9.33
2018-09-02T00:21:23.347Z,9.83
2018-09-02T00:23:51.587Z,9.23
2018-09-02T00:26:19.804Z,8.40
2018-09-02T00:28:48.001Z,8.20
2018-09-02T00:31:17.010Z,9.37
2018-09-02T00:33:45.298Z,8.67
2018-09-02T00:36:13.507Z,10.30
2018-09-02T00:38:41.758Z,9.63
2018-09-02T00:41:10.020Z,9.77
2018-09-02T00:43:38.268Z,9.80
2018-09-02T00:46:06.483Z,9.17
2018-09-02T00:48:34.771Z,10.30
2018-09-02T00:51:03.037Z,12.53
2018-09-02T00:53:31.265Z,10.13
2018-09-02T00:55:59.495Z,9.30
2018-09-02T00:58:27.780Z,11.33
2018-09-02T01:00:56.059Z,11.53
2018-09-02T01:03:24.253Z,9.90
2018-09-02T01:05:52.555Z,10.43
2018-09-02T01:08:20.767Z,10.67
2018-09-02T01:10:49.511Z,10.57
2018-09-02T01:13:18.096Z,9.30
2018-09-02T01:15:47.335Z,9.07
2018-09-02T01:18:15.580Z,11.00
2018-09-02T01:20:43.853Z,11.97
2018-09-02T01:23:12.176Z,9.57
2018-09-02T01:25:41.300Z,11.00
2018-09-02T01:28:09.880Z,10.73
2018-09-02T01:30:38.397Z,10.17
2018-09-02T01:33:06.740Z,12.07
2018-09-02T01:35:35.243Z,11.63
2018-09-02T01:38:05.516Z,11.17
2018-09-02T01:40:34.692Z,13.67
2018-09-02T01:43:03.594Z,12.90
2018-09-02T01:45:31.877Z,11.27
2018-09-02T01:48:00.128Z,13.20
2018-09-02T01:50:28.476Z,12.93
2018-09-02T01:52:56.699Z,13.23
2018-09-02T01:55:25.204Z,12.27
2018-09-02T01:57:53.500Z,12.80
2018-09-02T02:00:21.788Z,12.80
2018-09-02T02:02:50.183Z,13.97
2018-09-02T02:05:25.033Z,16.13
2018-09-02T02:07:53.295Z,16.57
2018-09-02T02:10:21.504Z,16.37
2018-09-02T02:12:49.748Z,19.30
2018-09-02T02:15:17.976Z,16.77
2018-09-02T02:17:46.217Z,17.83
2018-09-02T02:20:14.446Z,19.63
2018-09-02T02:22:42.660Z,17.67
2018-09-02T02:25:10.892Z,17.93
2018-09-02T02:27:39.283Z,16.27
2018-09-02T02:30:07.547Z,18.23
2018-09-02T02:32:36.199Z,18.70
2018-09-02T02:35:04.452Z,20.37
2018-09-02T02:37:32.884Z,20.20
2018-09-02T02:40:01.106Z,19.67
2018-09-02T02:42:29.319Z,18.63
2018-09-02T02:44:57.560Z,17.93
2018-09-02T02:47:25.791Z,17.90
2018-09-02T02:49:54.041Z,19.83
2018-09-02T02:52:26.852Z,20.97
2018-09-02T02:54:55.336Z,19.63
2018-09-02T02:57:23.658Z,21.10
2018-09-02T02:59:51.903Z,19.35
2018-09-02T03:02:20.160Z,19.77
2018-09-02T03:04:48.392Z,20.33
2018-09-02T03:07:16.628Z,20.63
2018-09-02T03:09:44.856Z,19.83
2018-09-02T03:12:13.099Z,18.47
2018-09-02T03:14:41.325Z,17.67
2018-09-02T03:17:09.553Z,20.20
2018-09-02T03:19:37.847Z,20.00
2018-09-02T03:22:06.165Z,23.60
2018-09-02T03:24:34.385Z,21.50
2018-09-02T03:27:02.631Z,21.03
2018-09-02T03:29:31.564Z,20.77
2018-09-02T03:31:59.828Z,20.20
2018-09-02T03:34:28.055Z,20.17
2018-09-02T03:36:56.254Z,16.77
2018-09-02T03:39:24.464Z,18.77
2018-09-02T03:41:52.716Z,18.23
2018-09-02T03:44:20.964Z,19.33
2018-09-02T03:46:49.240Z,20.43
2018-09-02T03:49:17.443Z,19.30
2018-09-02T03:51:45.811Z,21.40
2018-09-02T03:54:14.020Z,19.67
2018-09-02T03:56:42.287Z,20.70
2018-09-02T03:59:10.565Z,20.23
2018-09-02T04:01:38.845Z,19.83
2018-09-02T04:04:07.231Z,18.03
2018-09-02T04:06:35.671Z,20.50
2018-09-02T04:09:05.523Z,17.67
2018-09-02T04:11:33.757Z,18.77
2018-09-02T04:14:01.975Z,17.60
2018-09-02T04:16:30.211Z,18.97
2018-09-02T04:18:58.807Z,19.50
2018-09-02T04:21:27.176Z,20.40
2018-09-02T04:23:55.389Z,19.70
2018-09-02T04:26:23.645Z,19.03
2018-09-02T04:28:51.902Z,18.97
2018-09-02T04:31:20.135Z,18.73
2018-09-02T04:33:48.463Z,18.77
2018-09-02T04:36:16.916Z,17.60
2018-09-02T04:38:45.168Z,17.97
2018-09-02T04:41:13.403Z,18.57
2018-09-02T04:43:41.666Z,18.93
2018-09-02T04:46:09.928Z,17.60
2018-09-02T04:48:38.152Z,16.77
2018-09-02T04:51:06.381Z,20.07
2018-09-02T04:53:34.655Z,19.40
2018-09-02T04:56:02.916Z,22.00
2018-09-02T04:58:31.171Z,22.10
2018-09-02T05:00:59.415Z,22.70
2018-09-02T05:03:27.668Z,22.30
2018-09-02T05:05:55.919Z,23.50
2018-09-02T05:08:24.147Z,24.73
2018-09-02T05:10:52.380Z,25.10
2018-09-02T05:13:20.604Z,24.90
2018-09-02T05:15:49.141Z,25.13
2018-09-02T05:18:18.099Z,25.80
2018-09-02T05:20:46.330Z,26.00
2018-09-02T05:23:14.564Z,28.00
2018-09-02T05:25:43.048Z,25.77
2018-09-02T05:28:11.304Z,25.83
2018-09-02T05:30:39.612Z,26.43
2018-09-02T05:33:07.857Z,26.00
2018-09-02T05:35:36.116Z,26.43
2018-09-02T05:38:04.399Z,25.00
2018-09-02T05:40:32.653Z,24.93
2018-09-02T05:43:00.875Z,25.00
2018-09-02T05:45:29.095Z,25.27
2018-09-02T05:47:57.311Z,25.23
2018-09-02T05:50:25.704Z,23.50
2018-09-02T05:52:53.964Z,23.27
2018-09-02T05:55:22.203Z,22.40
2018-09-02T05:57:50.441Z,21.63
2018-09-02T06:00:18.680Z,19.20
2018-09-02T06:02:46.959Z,20.77
2018-09-02T06:05:18.688Z,19.23
2018-09-02T06:07:46.917Z,18.80
2018-09-02T06:10:15.158Z,20.00
2018-09-02T06:12:43.412Z,18.97
2018-09-02T06:15:11.642Z,18.83
2018-09-02T06:17:39.916Z,17.93
2018-09-02T06:20:08.167Z,17.57
2018-09-02T06:22:37.451Z,16.87
2018-09-02T06:25:05.830Z,15.47
2018-09-02T06:27:34.115Z,15.23
2018-09-02T06:30:02.431Z,15.72
2018-09-02T06:32:30.619Z,16.00
2018-09-02T06:34:58.895Z,15.83
2018-09-02T06:37:27.186Z,17.15
2018-09-02T06:39:55.416Z,17.82
2018-09-02T06:42:23.648Z,19.20
2018-09-02T06:44:51.953Z,15.58
2018-09-02T06:47:20.181Z,16.15
2018-09-02T06:49:48.412Z,17.07
2018-09-02T06:52:16.644Z,16.85
2018-09-02T06:54:44.905Z,17.32
2018-09-02T06:57:13.136Z,15.55
2018-09-02T06:59:41.412Z,17.05
2018-09-02T07:02:10.148Z,16.77
2018-09-02T07:04:38.452Z,16.25
2018-09-02T07:07:06.706Z,17.15
2018-09-02T07:09:34.962Z,16.32
2018-09-02T07:12:03.199Z,15.63
2018-09-02T07:14:31.501Z,14.50
2018-09-02T07:16:59.675Z,16.17
2018-09-02T07:19:27.976Z,15.60
2018-09-02T07:21:56.213Z,15.43
2018-09-02T07:24:24.455Z,13.95
2018-09-02T07:26:52.702Z,13.50
2018-09-02T07:29:21.003Z,13.78
2018-09-02T07:31:49.245Z,13.35
2018-09-02T07:34:17.513Z,13.05
2018-09-02T07:36:45.860Z,12.73
2018-09-02T07:39:14.095Z,12.78
2018-09-02T07:41:42.364Z,12.90
2018-09-02T07:44:10.677Z,11.85
2018-09-02T07:46:38.925Z,12.37
2018-09-02T07:49:07.224Z,11.85
2018-09-02T07:51:35.499Z,11.63
2018-09-02T07:54:03.761Z,11.57
2018-09-02T07:56:32.017Z,12.15
2018-09-02T07:59:00.295Z,11.48
2018-09-02T08:01:28.571Z,10.93
2018-09-02T08:03:56.812Z,11.27
2018-09-02T08:06:25.033Z,11.30
2018-09-02T08:08:53.313Z,10.58
2018-09-02T08:11:21.527Z,9.98
2018-09-02T08:13:49.760Z,10.38
2018-09-02T08:16:18.560Z,9.65
2018-09-02T08:18:46.831Z,8.78
2018-09-02T08:21:15.059Z,9.23
2018-09-02T08:23:43.276Z,9.70
2018-09-02T08:26:11.491Z,7.83
2018-09-02T08:28:40.496Z,7.83
2018-09-02T08:31:08.772Z,8.45
2018-09-02T08:33:38.072Z,7.95
2018-09-02T08:36:06.349Z,7.75
2018-09-02T08:38:35.552Z,7.17
2018-09-02T08:41:03.808Z,6.78
2018-09-02T08:43:32.140Z,7.40
2018-09-02T08:46:00.393Z,7.35
2018-09-02T08:48:28.637Z,7.00
2018-09-02T08:50:56.884Z,7.03
2018-09-02T08:53:25.169Z,6.50
2018-09-02T08:55:53.443Z,6.12
2018-09-02T08:58:21.710Z,5.95
2018-09-02T09:00:49.960Z,6.85
2018-09-02T09:03:18.176Z,5.73
2018-09-02T09:05:46.423Z,5.80
2018-09-02T09:08:14.908Z,5.30
2018-09-02T09:10:42.924Z,5.83
2018-09-02T09:13:11.137Z,5.30
2018-09-02T09:15:39.381Z,5.80
2018-09-02T09:18:07.592Z,5.00
2018-09-02T09:20:35.805Z,5.37
2018-09-02T09:23:04.032Z,5.22
2018-09-02T09:25:32.255Z,4.55
2018-09-02T09:28:00.494Z,4.97
2018-09-02T09:30:28.769Z,4.75
2018-09-02T09:32:57.010Z,5.30
2018-09-02T09:35:25.271Z,4.72
2018-09-02T09:37:53.557Z,5.62
2018-09-02T09:40:21.921Z,4.62
2018-09-02T09:42:50.179Z,5.80
2018-09-02T09:45:18.520Z,5.10
2018-09-02T09:47:46.803Z,5.50
2018-09-02T09:50:15.045Z,5.15
2018-09-02T09:52:43.292Z,6.08
2018-09-02T09:55:11.563Z,5.83
2018-09-02T09:57:39.804Z,5.05
2018-09-02T10:00:08.139Z,4.67
2018-09-02T10:02:36.376Z,5.10
2018-09-02T10:05:04.693Z,4.97
2018-09-02T10:07:32.916Z,5.70
2018-09-02T10:10:01.268Z,5.80
2018-09-02T10:12:29.579Z,4.92
2018-09-02T10:14:57.834Z,4.42
2018-09-02T10:17:26.088Z,4.37
2018-09-02T10:19:54.317Z,4.10
2018-09-02T10:22:22.554Z,4.65
2018-09-02T10:24:50.820Z,4.37
2018-09-02T10:27:19.369Z,4.08
2018-09-02T10:29:47.576Z,4.28
2018-09-02T10:32:15.836Z,4.28
2018-09-02T10:34:44.097Z,4.55
2018-09-02T10:37:13.259Z,4.10
2018-09-02T10:39:41.504Z,3.70
2018-09-02T10:42:09.715Z,3.92
2018-09-02T10:44:37.976Z,3.83
2018-09-02T10:47:06.243Z,4.05
2018-09-02T10:49:34.519Z,3.65
2018-09-02T10:52:02.791Z,3.57
2018-09-02T10:54:31.021Z,4.00
2018-09-02T10:56:59.253Z,3.60
2018-09-02T10:59:27.542Z,3.10
2018-09-02T11:01:55.792Z,3.95
2018-09-02T11:04:24.018Z,3.40
2018-09-02T11:06:52.331Z,3.20
2018-09-02T11:09:20.634Z,3.25
2018-09-02T11:11:48.938Z,3.60
2018-09-02T11:14:17.327Z,3.30
2018-09-02T11:16:45.589Z,3.10
2018-09-02T11:19:13.801Z,3.23
2018-09-02T11:21:42.077Z,3.12
2018-09-02T11:24:10.336Z,3.15
2018-09-02T11:26:38.644Z,3.58
2018-09-02T11:29:06.900Z,3.40
2018-09-02T11:31:35.168Z,3.58
2018-09-02T11:34:03.499Z,3.22
2018-09-02T11:36:31.720Z,3.50
2018-09-02T11:38:59.965Z,3.12
2018-09-02T11:41:28.237Z,3.98
2018-09-02T11:43:56.480Z,3.10
2018-09-02T11:46:24.732Z,2.90
2018-09-02T11:48:53.103Z,3.10
2018-09-02T11:51:21.709Z,2.98
2018-09-02T11:53:49.965Z,2.95
2018-09-02T11:56:18.269Z,3.05
2018-09-02T11:58:46.545Z,2.93
2018-09-02T12:01:14.816Z,3.20
2018-09-02T12:03:43.100Z,3.08
2018-09-02T12:06:11.352Z,3.25
2018-09-02T12:08:39.635Z,3.17
2018-09-02T12:11:07.919Z,3.33
2018-09-02T12:13:36.264Z,3.20
2018-09-02T12:16:04.522Z,3.25
2018-09-02T12:18:32.757Z,3.72
2018-09-02T12:21:01.941Z,3.42
2018-09-02T12:23:30.168Z,3.20
2018-09-02T12:25:58.419Z,3.12
2018-09-02T12:28:27.316Z,3.15
2018-09-02T12:30:55.551Z,3.20
2018-09-02T12:33:23.815Z,3.10
2018-09-02T12:35:52.172Z,3.60
2018-09-02T12:38:20.440Z,3.30
2018-09-02T12:40:48.776Z,3.20
2018-09-02T12:43:17.032Z,3.42
2018-09-02T12:45:45.304Z,2.60
2018-09-02T12:48:13.540Z,3.10
2018-09-02T12:50:41.756Z,3.13
2018-09-02T12:53:10.008Z,3.40
2018-09-02T12:55:38.492Z,3.10
2018-09-02T12:58:07.244Z,3.15
2018-09-02T13:00:35.557Z,3.13
2018-09-02T13:03:04.861Z,3.22
2018-09-02T13:05:33.072Z,4.12
2018-09-02T13:08:01.327Z,3.33
2018-09-02T13:10:29.584Z,3.30
2018-09-02T13:12:57.865Z,3.25
2018-09-02T13:15:26.185Z,3.20
2018-09-02T13:17:54.395Z,3.15
2018-09-02T13:20:22.674Z,3.60
2018-09-02T13:22:50.935Z,3.65
2018-09-02T13:25:19.291Z,3.10
2018-09-02T13:27:47.581Z,2.95
2018-09-02T13:30:15.873Z,3.40
2018-09-02T13:32:44.184Z,3.05
2018-09-02T13:35:12.455Z,3.35
2018-09-02T13:37:40.813Z,3.22
2018-09-02T13:40:09.478Z,3.20
2018-09-02T13:42:37.785Z,3.20
2018-09-02T13:45:06.805Z,2.95
2018-09-02T13:47:35.059Z,3.33
2018-09-02T13:50:03.312Z,2.90
2018-09-02T13:52:31.557Z,3.23
2018-09-02T13:55:00.113Z,3.33
2018-09-02T13:57:28.369Z,3.20
2018-09-02T13:59:56.601Z,3.08
2018-09-02T14:02:24.875Z,3.22
2018-09-02T14:04:53.267Z,3.02
2018-09-02T14:07:21.547Z,3.17
2018-09-02T14:09:49.798Z,2.70
2018-09-02T14:12:18.083Z,3.02
2018-09-02T14:14:46.360Z,2.90
2018-09-02T14:17:14.664Z,2.58
2018-09-02T14:19:42.988Z,2.70
2018-09-02T14:22:11.245Z,3.05
2018-09-02T14:24:39.636Z,2.67
2018-09-02T14:27:07.915Z,2.40
2018-09-02T14:29:36.150Z,2.67
2018-09-02T14:32:04.439Z,2.40
2018-09-02T14:34:32.708Z,2.33
2018-09-02T14:37:01.070Z,2.70
2018-09-02T14:39:29.311Z,2.10
2018-09-02T14:41:57.568Z,2.40
2018-09-02T14:44:25.904Z,2.10
2018-09-02T14:46:54.140Z,2.35
2018-09-02T14:49:22.404Z,2.58
2018-09-02T14:51:50.768Z,2.17
2018-09-02T14:54:19.043Z,2.52
2018-09-02T14:56:47.322Z,2.12
2018-09-02T14:59:15.569Z,2.40
2018-09-02T15:01:43.859Z,2.72
2018-09-02T15:04:12.171Z,2.27
2018-09-02T15:06:40.585Z,2.33
2018-09-02T15:09:09.609Z,2.58
2018-09-02T15:11:38.002Z,2.40
2018-09-02T15:14:06.318Z,2.77
2018-09-02T15:16:34.595Z,3.05
2018-09-02T15:19:02.874Z,2.30
2018-09-02T15:21:31.117Z,2.77
2018-09-02T15:23:59.958Z,2.43
2018-09-02T15:26:28.250Z,2.65
2018-09-02T15:28:56.523Z,3.05
2018-09-02T15:31:24.767Z,2.95
2018-09-02T15:33:53.054Z,3.33
2018-09-02T15:36:22.241Z,2.85
2018-09-02T15:38:50.522Z,3.08
2018-09-02T15:41:18.739Z,2.98
2018-09-02T15:43:47.649Z,3.00
2018-09-02T15:46:15.919Z,3.22
2018-09-02T15:48:44.206Z,3.08
2018-09-02T15:51:12.509Z,3.20
2018-09-02T15:53:42.987Z,2.72
2018-09-02T15:56:11.287Z,2.87
2018-09-02T15:58:39.587Z,3.43
2018-09-02T16:01:08.721Z,3.22
2018-09-02T16:03:37.030Z,3.25
2018-09-02T16:06:05.311Z,2.53
2018-09-02T16:08:33.793Z,3.33
2018-09-02T16:11:02.071Z,3.08
2018-09-02T16:13:30.349Z,2.87
2018-09-02T16:15:58.624Z,3.00
2018-09-02T16:18:27.262Z,3.37
2018-09-02T16:20:55.527Z,3.10
2018-09-02T16:23:23.816Z,3.10
2018-09-02T16:25:52.075Z,3.07
2018-09-02T16:28:20.381Z,3.20
2018-09-02T16:30:48.655Z,2.80
2018-09-02T16:33:16.964Z,2.83
2018-09-02T16:35:45.302Z,3.22
2018-09-02T16:38:14.146Z,2.98
2018-09-02T16:40:42.464Z,2.95
2018-09-02T16:43:10.789Z,2.95
2018-09-02T16:45:39.107Z,2.80
2018-09-02T16:48:07.720Z,3.12
2018-09-02T16:50:36.212Z,2.65
2018-09-02T16:53:05.533Z,2.80
2018-09-02T16:55:33.828Z,3.02
2018-09-02T16:58:02.139Z,2.50
2018-09-02T17:00:30.426Z,2.72
2018-09-02T17:02:59.974Z,2.95
2018-09-02T17:05:28.315Z,2.58
2018-09-02T17:07:56.631Z,2.62
2018-09-02T17:10:24.915Z,2.45
2018-09-02T17:12:54.307Z,2.85
2018-09-02T17:15:23.358Z,2.92
2018-09-02T17:17:51.734Z,2.80
2018-09-02T17:25:12.445Z,2.85
2018-09-02T17:27:40.712Z,2.90
2018-09-02T17:30:09.016Z,2.60
2018-09-02T17:32:37.603Z,2.52
2018-09-02T17:35:05.889Z,3.00
2018-09-02T17:37:34.216Z,3.10
2018-09-02T17:40:02.612Z,2.58
2018-09-02T17:42:30.928Z,2.60
2018-09-02T17:45:00.915Z,2.95
2018-09-02T17:47:29.216Z,2.35
2018-09-02T17:49:57.485Z,2.65
2018-09-02T17:52:25.760Z,2.67
2018-09-02T17:54:54.077Z,2.70
2018-09-02T17:57:22.440Z,3.40
2018-09-02T17:59:51.320Z,3.62
2018-09-02T18:02:19.796Z,3.70
2018-09-02T18:04:48.102Z,4.42
2018-09-02T18:07:16.434Z,3.22
2018-09-02T18:09:45.652Z,3.17
2018-09-02T18:12:14.113Z,4.92
2018-09-02T18:14:42.491Z,4.10
2018-09-02T18:17:11.117Z,3.83
2018-09-02T18:19:39.453Z,2.98
2018-09-02T18:22:08.207Z,3.83
2018-09-02T18:24:36.540Z,3.60
2018-09-02T18:27:05.633Z,3.75
2018-09-02T18:29:34.007Z,3.72
2018-09-02T18:32:02.846Z,3.52
2018-09-02T18:34:31.191Z,3.40
2018-09-02T18:36:59.484Z,3.80
2018-09-02T18:39:28.837Z,3.27
2018-09-02T18:41:57.179Z,3.92
2018-09-02T18:44:25.525Z,3.67
2018-09-02T18:46:54.159Z,3.50
2018-09-02T18:49:22.528Z,3.62
2018-09-02T18:51:50.877Z,3.37
2018-09-02T18:54:19.317Z,3.15
2018-09-02T18:56:47.588Z,3.83
2018-09-02T18:59:15.927Z,3.22
2018-09-02T19:01:45.911Z,3.10
2018-09-02T19:04:14.260Z,3.85
2018-09-02T19:06:42.681Z,3.58
2018-09-02T19:09:11.074Z,3.80
2018-09-02T19:11:41.384Z,4.05
2018-09-02T19:14:09.928Z,4.10
2018-09-02T19:16:38.489Z,3.67
2018-09-02T19:19:08.272Z,4.20
2018-09-02T19:21:36.896Z,4.28
2018-09-02T19:24:05.565Z,3.85
2018-09-02T19:26:34.490Z,3.40
2018-09-02T19:29:03.071Z,4.53
2018-09-02T19:31:31.570Z,4.00
2018-09-02T19:33:59.964Z,4.05
2018-09-02T19:36:28.378Z,4.42
2018-09-02T19:38:57.705Z,4.37
2018-09-02T19:41:26.363Z,4.35
2018-09-02T19:43:55.991Z,3.98
2018-09-02T19:46:24.935Z,4.47
2018-09-02T19:48:53.271Z,4.58
2018-09-02T19:51:21.579Z,4.58
2018-09-02T19:53:49.937Z,4.67
2018-09-02T19:56:18.590Z,4.15
2018-09-02T19:58:46.933Z,4.83
2018-09-02T20:01:15.287Z,4.70
2018-09-02T20:03:44.350Z,5.03
2018-09-02T20:06:13.310Z,4.97
2018-09-02T20:08:41.646Z,4.75
2018-09-02T20:11:09.952Z,5.83
2018-09-02T20:13:38.619Z,5.20
2018-09-02T20:16:07.166Z,5.90
2018-09-02T20:18:35.519Z,5.90
2018-09-02T20:21:04.468Z,5.60
2018-09-02T20:23:33.057Z,5.70
2018-09-02T20:26:01.410Z,5.20
2018-09-02T20:28:29.708Z,6.28
2018-09-02T20:30:58.047Z,6.50
2018-09-02T20:33:26.321Z,6.00
2018-09-02T20:35:54.623Z,6.20
2018-09-02T20:38:22.976Z,6.12
2018-09-02T20:40:51.297Z,6.42
2018-09-02T20:43:19.604Z,6.58
2018-09-02T20:45:48.177Z,6.92
2018-09-02T20:48:16.456Z,6.60
2018-09-02T20:50:44.782Z,6.75
2018-09-02T20:53:13.088Z,7.40
2018-09-02T20:55:41.398Z,7.28
2018-09-02T20:58:09.747Z,7.08
2018-09-02T21:00:38.078Z,7.13
2018-09-02T21:03:06.394Z,7.10
2018-09-02T21:05:35.102Z,7.20
2018-09-02T21:08:03.413Z,7.62
2018-09-02T21:10:31.686Z,6.65
2018-09-02T21:13:00.114Z,8.08
2018-09-02T21:15:28.407Z,7.60
2018-09-02T21:17:56.677Z,7.87
2018-09-02T21:20:24.975Z,8.80
2018-09-02T21:22:53.292Z,7.17
2018-09-02T21:25:21.598Z,7.87
2018-09-02T21:27:49.910Z,8.50
2018-09-02T21:30:18.152Z,8.40
2018-09-02T21:32:46.412Z,7.85
2018-09-02T21:35:14.712Z,8.35
2018-09-02T21:37:42.952Z,8.30
2018-09-02T21:40:11.223Z,9.35
2018-09-02T21:42:39.558Z,9.05
2018-09-02T21:45:07.884Z,8.90
2018-09-02T21:47:36.273Z,8.45
2018-09-02T21:50:05.051Z,9.40
2018-09-02T21:52:33.303Z,9.78
2018-09-02T21:55:01.605Z,8.93
2018-09-02T21:57:29.815Z,9.25
2018-09-02T21:59:58.099Z,9.93
2018-09-02T22:02:26.348Z,10.45
2018-09-02T22:04:54.631Z,10.70
2018-09-02T22:07:22.845Z,11.00
2018-09-02T22:09:51.091Z,10.93
2018-09-02T22:12:19.329Z,11.15
2018-09-02T22:14:47.577Z,11.15
2018-09-02T22:17:15.829Z,11.48
2018-09-02T22:19:44.079Z,12.80
2018-09-02T22:22:12.310Z,10.88
2018-09-02T22:24:40.560Z,10.50
2018-09-02T22:27:08.821Z,11.68
2018-09-02T22:29:37.076Z,10.50
2018-09-02T22:32:05.366Z,10.63
2018-09-02T22:34:34.200Z,11.12
2018-09-02T22:37:02.481Z,11.10
2018-09-02T22:39:30.802Z,10.93
2018-09-02T22:41:59.098Z,11.40
2018-09-02T22:44:27.327Z,11.12
2018-09-02T22:46:55.576Z,10.10
2018-09-02T22:49:23.814Z,10.78
2018-09-02T22:51:52.044Z,9.58
2018-09-02T22:54:20.408Z,10.78
2018-09-02T22:56:48.673Z,10.35
2018-09-02T22:59:16.943Z,10.80
2018-09-02T23:01:45.196Z,10.13
2018-09-02T23:04:13.555Z,9.38
2018-09-02T23:06:41.822Z,10.50
2018-09-02T23:09:10.044Z,10.63
2018-09-02T23:11:38.311Z,9.93
2018-09-02T23:14:06.591Z,10.05
2018-09-02T23:16:35.007Z,10.43
2018-09-02T23:19:03.211Z,11.08
2018-09-02T23:21:31.462Z,10.68
2018-09-02T23:23:59.701Z,9.70
2018-09-02T23:26:27.956Z,9.30
2018-09-02T23:28:56.201Z,10.05
2018-09-02T23:31:24.418Z,11.00
2018-09-02T23:33:52.783Z,10.50
2018-09-02T23:36:21.320Z,9.35
2018-09-02T23:38:49.543Z,9.93
2018-09-02T23:41:17.791Z,10.43
2018-09-02T23:43:46.025Z,10.13
2018-09-02T23:46:14.248Z,9.93
2018-09-02T23:48:42.508Z,9.60
2018-09-02T23:51:10.804Z,10.30
2018-09-02T23:53:39.006Z,10.53
2018-09-02T23:56:07.359Z,10.00
2018-09-02T23:58:35.591Z,10.10
