createdAt,value
2023-04-02T00:02:22.880Z,8.30
2023-04-02T00:05:20.706Z,8.30
2023-04-02T00:07:50.801Z,8.20
2023-04-02T00:10:34.858Z,8.20
2023-04-02T00:13:10.379Z,8.20
2023-04-02T00:15:37.992Z,8.20
2023-04-02T00:18:05.217Z,8.20
2023-04-02T00:20:38.622Z,8.10
2023-04-02T00:23:06.223Z,8.10
2023-04-02T00:25:36.226Z,8.10
2023-04-02T00:28:03.450Z,8.10
2023-04-02T00:30:30.406Z,8.10
2023-04-02T00:32:57.085Z,8.00
2023-04-02T00:35:26.601Z,8.00
2023-04-02T00:37:53.411Z,8.00
2023-04-02T00:40:26.848Z,8.00
2023-04-02T00:42:54.399Z,8.00
2023-04-02T00:45:25.942Z,8.00
2023-04-02T00:47:52.906Z,8.00
2023-04-02T00:50:26.586Z,8.10
2023-04-02T00:52:53.377Z,8.10
2023-04-02T00:55:36.554Z,8.10
2023-04-02T00:58:04.285Z,8.10
2023-04-02T01:00:32.063Z,8.10
2023-04-02T01:03:36.627Z,8.10
2023-04-02T01:06:12.361Z,8.10
2023-04-02T01:09:04.161Z,8.10
2023-04-02T01:11:42.941Z,8.10
2023-04-02T01:14:38.670Z,8.10
2023-04-02T01:17:28.303Z,8.10
2023-04-02T01:20:22.126Z,8.10
2023-04-02T01:23:05.643Z,8.10
2023-04-02T01:25:35.501Z,8.10
2023-04-02T01:28:27.003Z,8.00
2023-04-02T01:30:55.898Z,8.10
2023-04-02T01:33:28.766Z,8.10
2023-04-02T01:35:59.454Z,8.00
2023-04-02T01:38:28.013Z,8.00
2023-04-02T01:41:06.486Z,8.00
2023-04-02T01:43:37.324Z,8.10
2023-04-02T01:46:31.761Z,8.10
2023-04-02T01:49:03.906Z,8.00
2023-04-02T01:51:32.593Z,8.00
2023-04-02T01:54:02.927Z,8.00
2023-04-02T01:56:30.328Z,8.00
2023-04-02T01:58:57.985Z,8.00
2023-04-02T02:01:43.377Z,8.00
2023-04-02T02:04:12.226Z,8.00
2023-04-02T02:06:38.870Z,8.00
2023-04-02T02:09:06.511Z,8.00
2023-04-02T02:11:36.330Z,8.00
2023-04-02T02:14:12.547Z,8.00
2023-04-02T02:16:41.517Z,8.00
2023-04-02T02:19:18.468Z,8.10
2023-04-02T02:21:47.322Z,8.00
2023-04-02T02:24:19.938Z,8.00
2023-04-02T02:26:47.029Z,8.00
2023-04-02T02:29:16.046Z,8.00
2023-04-02T02:31:44.510Z,8.00
2023-04-02T02:34:18.593Z,8.00
2023-04-02T02:36:50.648Z,8.00
2023-04-02T02:39:39.145Z,8.00
2023-04-02T02:42:27.884Z,8.00
2023-04-02T02:44:54.983Z,8.10
2023-04-02T02:47:31.157Z,8.00
2023-04-02T02:50:05.646Z,8.00
2023-04-02T02:52:35.041Z,8.00
2023-04-02T02:55:27.469Z,8.00
2023-04-02T02:58:18.901Z,8.00
2023-04-02T03:00:56.726Z,8.10
2023-04-02T03:03:26.513Z,8.00
2023-04-02T03:06:02.119Z,8.00
2023-04-02T03:08:34.778Z,8.00
2023-04-02T03:11:26.470Z,8.00
2023-04-02T03:13:54.620Z,8.00
2023-04-02T03:16:42.388Z,8.00
2023-04-02T03:19:29.510Z,8.00
2023-04-02T03:22:09.051Z,7.90
2023-04-02T03:24:54.357Z,7.90
2023-04-02T03:27:29.020Z,7.90
2023-04-02T03:30:01.708Z,8.00
2023-04-02T03:32:34.972Z,8.00
2023-04-02T03:35:19.508Z,8.00
2023-04-02T03:38:11.227Z,8.00
2023-04-02T03:40:43.347Z,8.00
2023-04-02T03:43:24.197Z,8.00
2023-04-02T03:45:57.399Z,8.00
2023-04-02T03:48:27.805Z,8.00
2023-04-02T03:50:54.454Z,8.00
2023-04-02T03:53:23.928Z,8.00
2023-04-02T03:55:51.168Z,8.00
2023-04-02T03:58:24.926Z,8.00
2023-04-02T04:00:54.550Z,8.00
2023-04-02T04:03:36.710Z,8.00
2023-04-02T04:06:09.456Z,8.00
2023-04-02T04:08:44.791Z,8.00
2023-04-02T04:11:15.692Z,8.00
2023-04-02T04:14:01.139Z,7.90
2023-04-02T04:16:34.405Z,7.90
2023-04-02T04:19:08.046Z,7.90
2023-04-02T04:21:38.052Z,8.00
2023-04-02T04:24:24.210Z,8.00
2023-04-02T04:27:24.089Z,8.10
2023-04-02T04:30:06.244Z,8.10
2023-04-02T04:32:42.629Z,8.00
2023-04-02T04:35:43.640Z,8.00
2023-04-02T04:38:21.867Z,8.00
2023-04-02T04:40:53.891Z,8.10
2023-04-02T04:43:36.825Z,8.00
2023-04-02T04:46:08.094Z,8.00
2023-04-02T04:48:42.473Z,8.00
2023-04-02T04:51:16.985Z,8.00
2023-04-02T04:53:48.174Z,8.00
2023-04-02T04:56:19.569Z,7.90
2023-04-02T04:59:02.100Z,7.90
2023-04-02T05:01:40.866Z,7.90
2023-04-02T05:04:16.589Z,7.90
2023-04-02T05:07:00.620Z,7.90
2023-04-02T05:09:40.363Z,7.90
2023-04-02T05:12:33.012Z,7.90
2023-04-02T05:15:12.075Z,7.80
2023-04-02T05:18:11.222Z,7.80
2023-04-02T05:20:45.301Z,7.80
2023-04-02T05:23:22.240Z,7.80
2023-04-02T05:25:52.054Z,7.80
2023-04-02T05:28:20.142Z,7.80
2023-04-02T05:30:56.333Z,7.70
2023-04-02T05:33:26.976Z,7.80
2023-04-02T05:36:01.800Z,7.80
2023-04-02T05:38:34.737Z,7.80
2023-04-02T05:41:17.572Z,7.70
2023-04-02T05:43:47.311Z,7.70
2023-04-02T05:46:21.238Z,7.70
2023-04-02T05:48:54.088Z,7.60
2023-04-02T05:51:28.580Z,7.60
2023-04-02T05:54:00.115Z,7.50
2023-04-02T05:56:37.642Z,7.50
2023-04-02T05:59:11.404Z,7.50
2023-04-02T06:01:45.483Z,7.50
2023-04-02T06:04:34.741Z,7.50
2023-04-02T06:07:08.200Z,7.50
2023-04-02T06:09:58.266Z,7.50
2023-04-02T06:12:48.860Z,7.50
2023-04-02T06:15:23.397Z,7.50
2023-04-02T06:18:06.523Z,7.50
2023-04-02T06:20:34.680Z,7.50
2023-04-02T06:23:12.058Z,7.50
2023-04-02T06:25:42.085Z,7.50
2023-04-02T06:28:14.499Z,7.50
2023-04-02T06:30:49.106Z,7.50
2023-04-02T06:33:16.096Z,7.50
2023-04-02T06:35:48.663Z,7.50
2023-04-02T06:38:25.415Z,7.60
2023-04-02T06:40:53.053Z,7.60
2023-04-02T06:43:33.522Z,7.60
2023-04-02T06:46:28.445Z,7.50
2023-04-02T06:49:13.156Z,7.60
2023-04-02T06:51:40.391Z,7.50
2023-04-02T06:54:12.471Z,7.60
2023-04-02T06:56:43.326Z,7.50
2023-04-02T06:59:13.171Z,7.50
2023-04-02T07:01:54.784Z,7.50
2023-04-02T07:04:22.628Z,7.50
2023-04-02T07:08:20.393Z,7.60
2023-04-02T07:10:47.298Z,7.70
2023-04-02T07:13:15.377Z,7.60
2023-04-02T07:15:43.077Z,7.70
2023-04-02T07:18:30.211Z,7.70
2023-04-02T07:20:58.314Z,7.70
2023-04-02T07:23:25.954Z,7.60
2023-04-02T07:25:56.584Z,7.70
2023-04-02T07:28:23.321Z,7.70
2023-04-02T07:30:50.435Z,7.70
2023-04-02T07:33:18.853Z,7.70
2023-04-02T07:35:46.144Z,7.70
2023-04-02T07:38:12.842Z,7.70
2023-04-02T07:40:39.563Z,7.70
2023-04-02T07:43:06.382Z,7.70
2023-04-02T07:45:33.273Z,7.70
2023-04-02T07:48:11.257Z,7.70
2023-04-02T07:50:38.140Z,7.70
2023-04-02T07:53:04.864Z,7.70
2023-04-02T07:55:31.924Z,7.80
2023-04-02T07:57:59.511Z,7.80
2023-04-02T08:00:26.915Z,7.70
2023-04-02T08:02:53.706Z,7.70
2023-04-02T08:05:20.796Z,7.70
2023-04-02T08:07:55.023Z,7.70
2023-04-02T08:10:21.818Z,7.70
2023-04-02T08:12:49.505Z,7.70
2023-04-02T08:15:16.411Z,7.80
2023-04-02T08:17:43.336Z,7.70
2023-04-02T08:20:18.101Z,7.70
2023-04-02T08:22:48.121Z,7.70
2023-04-02T08:25:15.370Z,7.80
2023-04-02T08:27:42.073Z,7.80
2023-04-02T08:30:10.935Z,7.80
2023-04-02T08:32:37.650Z,7.80
2023-04-02T08:35:04.831Z,7.80
2023-04-02T08:37:31.556Z,7.80
2023-04-02T08:39:58.249Z,7.80
2023-04-02T08:42:50.093Z,7.80
2023-04-02T08:45:24.861Z,7.80
2023-04-02T08:47:53.341Z,7.80
2023-04-02T08:50:34.103Z,7.80
2023-04-02T08:53:02.684Z,7.90
2023-04-02T08:55:47.903Z,7.80
2023-04-02T08:58:27.943Z,7.90
2023-04-02T09:00:55.462Z,7.90
2023-04-02T09:03:35.243Z,7.90
2023-04-02T09:06:02.078Z,8.00
2023-04-02T09:08:28.955Z,8.10
2023-04-02T09:11:18.560Z,8.10
2023-04-02T09:13:49.099Z,8.20
2023-04-02T09:16:16.711Z,8.20
2023-04-02T09:18:44.764Z,8.40
2023-04-02T09:21:23.497Z,8.40
2023-04-02T09:23:50.698Z,8.40
2023-04-02T09:26:27.426Z,8.60
2023-04-02T09:29:47.036Z,8.60
2023-04-02T09:32:40.966Z,8.90
2023-04-02T09:35:25.269Z,8.90
2023-04-02T09:38:29.085Z,8.90
2023-04-02T09:41:05.673Z,9.00
2023-04-02T09:43:36.789Z,9.00
2023-04-02T09:46:24.956Z,9.10
2023-04-02T09:48:55.643Z,9.10
2023-04-02T09:51:26.601Z,9.20
2023-04-02T09:54:02.587Z,9.20
2023-04-02T09:56:36.384Z,9.20
2023-04-02T09:59:12.991Z,9.40
2023-04-02T10:01:49.558Z,9.50
2023-04-02T10:04:44.086Z,9.50
2023-04-02T10:07:44.217Z,9.50
2023-04-02T10:10:18.720Z,9.50
2023-04-02T10:12:47.446Z,9.60
2023-04-02T10:15:16.154Z,9.60
2023-04-02T10:17:42.856Z,9.50
2023-04-02T10:20:17.842Z,9.50
2023-04-02T10:22:45.186Z,9.40
2023-04-02T10:25:16.092Z,9.30
2023-04-02T10:27:53.834Z,9.30
2023-04-02T10:30:37.153Z,9.30
2023-04-02T10:33:07.393Z,9.30
2023-04-02T10:35:43.061Z,9.30
2023-04-02T10:38:28.408Z,9.30
2023-04-02T10:41:06.923Z,9.30
2023-04-02T10:43:44.614Z,9.40
2023-04-02T10:46:18.881Z,9.30
2023-04-02T10:49:17.889Z,9.40
2023-04-02T10:51:55.606Z,9.40
2023-04-02T10:54:41.292Z,9.40
2023-04-02T10:57:31.617Z,9.40
2023-04-02T11:00:16.426Z,9.40
2023-04-02T11:03:06.004Z,9.50
2023-04-02T11:05:59.611Z,9.50
2023-04-02T11:08:40.399Z,9.50
2023-04-02T11:11:17.502Z,9.60
2023-04-02T11:14:01.115Z,9.60
2023-04-02T11:16:27.897Z,9.50
2023-04-02T11:19:16.911Z,9.50
2023-04-02T11:21:58.532Z,9.40
2023-04-02T11:24:54.520Z,9.30
2023-04-02T11:27:41.651Z,9.40
2023-04-02T11:30:22.799Z,9.40
2023-04-02T11:33:00.256Z,9.30
2023-04-02T11:36:15.024Z,9.30
2023-04-02T11:44:14.282Z,9.30
2023-04-02T11:46:48.633Z,9.40
2023-04-02T12:02:33.857Z,9.70
2023-04-02T12:05:14.704Z,9.60
2023-04-02T12:18:41.640Z,9.40
2023-04-02T12:22:28.482Z,9.30
2023-04-02T12:25:35.068Z,9.30
2023-04-02T12:28:18.461Z,9.30
2023-04-02T12:30:49.022Z,9.30
2023-04-02T12:33:38.856Z,9.30
2023-04-02T12:48:50.154Z,9.50
2023-04-02T12:51:28.409Z,9.60
2023-04-02T12:54:14.985Z,9.60
2023-04-02T12:56:43.851Z,9.50
2023-04-02T12:59:56.284Z,9.50
2023-04-02T13:02:55.703Z,9.50
2023-04-02T13:05:36.366Z,9.50
2023-04-02T13:08:03.982Z,9.40
2023-04-02T13:10:30.719Z,9.30
2023-04-02T13:13:01.312Z,9.30
2023-04-02T13:15:35.218Z,9.30
2023-04-02T13:18:21.537Z,9.40
2023-04-02T13:21:22.536Z,9.30
2023-04-02T13:23:55.375Z,9.30
2023-04-02T13:26:27.229Z,9.20
2023-04-02T13:29:19.334Z,9.20
2023-04-02T13:31:48.149Z,9.20
2023-04-02T13:34:17.169Z,9.20
2023-04-02T13:36:45.481Z,9.20
2023-04-02T13:39:12.276Z,9.20
2023-04-02T13:41:50.046Z,9.20
2023-04-02T13:44:33.757Z,9.10
2023-04-02T13:47:24.702Z,9.10
2023-04-02T13:49:57.015Z,9.00
2023-04-02T13:52:23.824Z,8.90
2023-04-02T13:54:55.114Z,8.90
2023-04-02T13:57:21.931Z,8.80
2023-04-02T13:59:48.726Z,8.90
2023-04-02T14:02:20.503Z,8.90
2023-04-02T14:04:53.073Z,8.90
2023-04-02T14:08:06.457Z,8.90
2023-04-02T14:10:45.373Z,9.00
2023-04-02T14:13:39.978Z,9.00
2023-04-02T14:16:24.991Z,9.00
2023-04-02T14:19:16.172Z,9.00
2023-04-02T14:22:04.767Z,9.00
2023-04-02T14:24:57.059Z,8.90
2023-04-02T14:27:42.005Z,8.90
2023-04-02T14:30:11.674Z,9.00
2023-04-02T14:33:05.321Z,9.00
2023-04-02T14:35:36.568Z,9.00
2023-04-02T14:38:22.264Z,9.00
2023-04-02T14:40:51.482Z,8.90
2023-04-02T14:43:27.452Z,8.80
2023-04-02T14:45:58.510Z,8.80
2023-04-02T14:48:37.917Z,8.80
2023-04-02T14:51:07.645Z,8.70
2023-04-02T14:54:01.158Z,8.80
2023-04-02T14:56:27.956Z,8.80
2023-04-02T14:59:07.127Z,8.90
2023-04-02T15:01:39.658Z,8.70
2023-04-02T15:04:15.429Z,8.60
2023-04-02T15:06:44.539Z,8.50
2023-04-02T15:09:47.526Z,8.60
2023-04-02T15:12:22.545Z,8.50
2023-04-02T15:14:53.460Z,8.40
2023-04-02T15:17:20.890Z,8.50
2023-04-02T15:19:47.541Z,8.40
2023-04-02T15:22:26.866Z,8.40
2023-04-02T15:25:14.317Z,8.40
2023-04-02T15:28:07.212Z,8.40
2023-04-02T15:30:42.934Z,8.40
2023-04-02T15:33:28.078Z,8.40
2023-04-02T15:36:14.208Z,8.30
2023-04-02T15:38:45.104Z,8.00
2023-04-02T15:41:23.795Z,8.00
2023-04-02T15:43:59.446Z,8.10
2023-04-02T15:46:38.199Z,8.10
2023-04-02T15:49:29.487Z,8.00
2023-04-02T15:52:17.731Z,7.90
2023-04-02T15:54:56.815Z,8.00
2023-04-02T15:57:59.145Z,8.00
2023-04-02T16:00:27.919Z,8.10
2023-04-02T16:03:13.637Z,7.80
2023-04-02T16:05:46.134Z,7.60
2023-04-02T16:08:40.845Z,7.60
2023-04-02T16:11:14.504Z,7.50
2023-04-02T16:13:41.758Z,7.50
2023-04-02T16:16:21.034Z,7.60
2023-04-02T16:19:04.737Z,7.60
2023-04-02T16:21:40.267Z,7.50
2023-04-02T16:24:11.734Z,7.50
2023-04-02T16:27:28.371Z,7.50
2023-04-02T16:30:26.428Z,7.50
2023-04-02T16:33:21.014Z,7.50
2023-04-02T16:35:57.271Z,7.50
2023-04-02T16:39:03.262Z,7.50
2023-04-02T16:41:52.248Z,7.50
2023-04-02T16:44:41.854Z,7.50
2023-04-02T16:47:14.645Z,7.60
2023-04-02T16:49:50.440Z,7.60
2023-04-02T16:52:34.608Z,7.50
2023-04-02T16:55:24.583Z,7.50
2023-04-02T16:58:18.906Z,7.40
2023-04-02T17:00:50.963Z,7.40
2023-04-02T17:03:55.062Z,7.40
2023-04-02T17:06:42.419Z,7.40
2023-04-02T17:09:22.312Z,7.40
2023-04-02T17:11:51.128Z,7.50
2023-04-02T17:14:30.557Z,7.50
2023-04-02T17:17:02.185Z,7.40
2023-04-02T17:19:29.088Z,7.40
2023-04-02T17:22:06.452Z,7.40
2023-04-02T17:24:56.546Z,7.50
2023-04-02T17:27:29.276Z,7.40
2023-04-02T17:30:15.538Z,7.50
2023-04-02T17:32:50.347Z,7.40
2023-04-02T17:35:45.644Z,7.40
2023-04-02T17:38:40.895Z,7.40
2023-04-02T17:41:13.927Z,7.40
2023-04-02T17:44:01.760Z,7.40
2023-04-02T17:46:38.898Z,7.40
2023-04-02T17:49:30.613Z,7.30
2023-04-02T17:52:05.357Z,7.30
2023-04-02T17:54:40.970Z,7.30
2023-04-02T17:57:36.184Z,7.30
2023-04-02T18:00:37.373Z,7.30
2023-04-02T18:03:24.905Z,7.30
2023-04-02T18:06:03.056Z,7.20
2023-04-02T18:09:17.985Z,7.20
2023-04-02T18:12:12.775Z,7.20
2023-04-02T18:14:49.526Z,7.10
2023-04-02T18:17:44.227Z,7.10
2023-04-02T18:20:37.843Z,7.10
2023-04-02T18:23:32.262Z,7.00
2023-04-02T18:29:29.749Z,7.00
2023-04-02T18:32:30.945Z,7.00
2023-04-02T18:35:22.328Z,7.00
2023-04-02T18:37:58.186Z,6.90
2023-04-02T18:40:57.885Z,7.00
2023-04-02T18:43:49.575Z,6.90
2023-04-02T18:46:16.264Z,7.00
2023-04-02T18:49:20.230Z,7.00
2023-04-02T18:51:49.347Z,7.00
2023-04-02T18:54:53.631Z,6.90
2023-04-02T18:57:27.283Z,7.00
2023-04-02T19:00:36.824Z,6.90
2023-04-02T19:03:22.246Z,6.90
2023-04-02T19:05:55.549Z,7.00
2023-04-02T19:08:24.408Z,7.00
2023-04-02T19:10:57.945Z,7.00
2023-04-02T19:13:24.786Z,7.00
2023-04-02T19:15:54.477Z,6.90
2023-04-02T19:18:33.797Z,6.80
2023-04-02T19:21:19.396Z,6.80
2023-04-02T19:24:03.116Z,6.80
2023-04-02T19:27:08.161Z,6.70
2023-04-02T19:29:41.276Z,6.70
2023-04-02T19:32:14.472Z,6.70
2023-04-02T19:34:46.220Z,6.70
2023-04-02T19:37:19.694Z,6.60
2023-04-02T19:40:16.828Z,6.60
2023-04-02T19:42:45.582Z,6.60
2023-04-02T19:45:38.529Z,6.70
2023-04-02T19:48:15.811Z,6.60
2023-04-02T19:50:42.959Z,6.60
2023-04-02T19:53:09.769Z,6.70
2023-04-02T19:55:36.714Z,6.70
2023-04-02T19:58:17.272Z,6.70
2023-04-02T20:00:46.285Z,6.70
2023-04-02T20:03:13.079Z,6.70
2023-04-02T20:05:39.739Z,6.60
2023-04-02T20:08:06.397Z,6.60
2023-04-02T20:10:33.085Z,6.60
2023-04-02T20:12:59.732Z,6.60
2023-04-02T20:15:26.484Z,6.60
2023-04-02T20:17:53.233Z,6.60
2023-04-02T20:20:20.051Z,6.60
2023-04-02T20:22:48.036Z,6.50
2023-04-02T20:25:14.819Z,6.60
2023-04-02T20:27:41.509Z,6.60
2023-04-02T20:30:08.616Z,6.50
2023-04-02T20:32:37.705Z,6.50
2023-04-02T20:35:05.937Z,6.40
2023-04-02T20:37:32.685Z,6.30
2023-04-02T20:39:59.366Z,6.30
2023-04-02T20:42:26.258Z,6.20
2023-04-02T20:44:52.935Z,6.10
2023-04-02T20:47:19.636Z,6.10
2023-04-02T20:49:46.457Z,6.00
2023-04-02T20:52:13.151Z,6.00
2023-04-02T20:54:39.896Z,6.00
2023-04-02T20:57:07.002Z,5.90
2023-04-02T20:59:33.805Z,5.80
2023-04-02T21:02:00.470Z,5.70
2023-04-02T21:04:27.862Z,5.80
2023-04-02T21:06:56.888Z,5.70
2023-04-02T21:09:23.861Z,5.80
2023-04-02T21:11:50.553Z,5.70
2023-04-02T21:14:17.801Z,5.70
2023-04-02T21:16:44.515Z,5.60
2023-04-02T21:19:11.315Z,5.70
2023-04-02T21:21:38.543Z,5.60
2023-04-02T21:24:06.658Z,5.50
2023-04-02T21:26:35.526Z,5.50
2023-04-02T21:29:02.418Z,5.50
2023-04-02T21:31:30.670Z,5.40
2023-04-02T21:33:57.918Z,5.40
2023-04-02T21:36:36.536Z,5.40
2023-04-02T21:39:08.885Z,5.20
2023-04-02T21:41:40.534Z,5.30
2023-04-02T21:44:09.673Z,5.30
2023-04-02T21:46:38.553Z,5.30
2023-04-02T21:49:05.852Z,5.20
2023-04-02T21:51:33.082Z,5.20
2023-04-02T21:53:59.889Z,5.20
2023-04-02T21:56:28.306Z,5.10
2023-04-02T21:58:55.213Z,5.20
2023-04-02T22:01:27.392Z,5.20
2023-04-02T22:03:56.145Z,5.20
2023-04-02T22:06:24.450Z,5.20
2023-04-02T22:08:58.803Z,5.10
2023-04-02T22:11:30.708Z,5.10
2023-04-02T22:13:57.743Z,5.00
2023-04-02T22:16:28.434Z,5.00
2023-04-02T22:18:56.154Z,5.00
2023-04-02T22:21:23.052Z,5.00
2023-04-02T22:23:50.086Z,5.00
2023-04-02T22:26:17.556Z,5.00
2023-04-02T22:28:46.440Z,5.00
2023-04-02T22:31:17.953Z,5.00
2023-04-02T22:33:45.040Z,4.90
2023-04-02T22:36:15.414Z,4.90
2023-04-02T22:38:42.266Z,4.90
2023-04-02T22:41:13.423Z,4.90
2023-04-02T22:43:40.547Z,4.90
2023-04-02T22:46:08.179Z,4.90
2023-04-02T22:48:35.817Z,4.90
2023-04-02T22:51:02.597Z,4.90
2023-04-02T22:53:29.288Z,4.90
2023-04-02T22:55:56.087Z,4.80
2023-04-02T22:58:23.796Z,4.80
2023-04-02T23:00:50.473Z,4.70
2023-04-02T23:03:17.143Z,4.70
2023-04-02T23:05:45.706Z,4.80
2023-04-02T23:08:12.375Z,4.70
2023-04-02T23:10:39.152Z,4.70
2023-04-02T23:13:05.956Z,4.80
2023-04-02T23:15:32.651Z,4.60
2023-04-02T23:17:59.353Z,4.70
2023-04-02T23:20:26.042Z,4.70
2023-04-02T23:22:52.940Z,4.70
2023-04-02T23:25:19.605Z,4.70
2023-04-02T23:27:46.284Z,4.70
2023-04-02T23:30:13.100Z,4.70
2023-04-02T23:32:39.874Z,4.70
2023-04-02T23:35:06.693Z,4.60
2023-04-02T23:37:33.376Z,4.60
2023-04-02T23:40:00.286Z,4.60
2023-04-02T23:42:28.010Z,4.40
2023-04-02T23:44:55.334Z,4.50
2023-04-02T23:47:21.989Z,4.50
2023-04-02T23:49:48.664Z,4.50
2023-04-02T23:52:15.592Z,4.50
2023-04-02T23:54:42.259Z,4.40
2023-04-02T23:57:08.977Z,4.50
2023-04-02T23:59:35.740Z,4.50
