createdAt,value
2022-10-26T00:01:14.906Z,91.68
2022-10-26T00:03:42.301Z,90.60
2022-10-26T00:06:20.731Z,90.86
2022-10-26T00:08:48.030Z,91.61
2022-10-26T00:11:15.220Z,91.78
2022-10-26T00:13:42.486Z,91.15
2022-10-26T00:16:10.823Z,91.64
2022-10-26T00:18:37.742Z,91.61
2022-10-26T00:21:05.905Z,91.13
2022-10-26T00:23:33.494Z,91.43
2022-10-26T00:26:00.446Z,91.17
2022-10-26T00:28:27.613Z,92.22
2022-10-26T00:30:54.420Z,91.23
2022-10-26T00:33:21.274Z,91.15
2022-10-26T00:35:49.382Z,91.33
2022-10-26T00:38:16.169Z,91.33
2022-10-26T00:40:44.386Z,91.87
2022-10-26T00:43:20.498Z,91.27
2022-10-26T00:45:48.816Z,92.05
2022-10-26T00:48:38.414Z,90.91
2022-10-26T00:51:09.450Z,91.20
2022-10-26T00:53:36.188Z,91.98
2022-10-26T00:56:03.636Z,91.03
2022-10-26T00:58:30.734Z,91.67
2022-10-26T01:00:57.556Z,91.71
2022-10-26T01:03:28.194Z,91.85
2022-10-26T01:05:57.248Z,91.35
2022-10-26T01:08:24.338Z,91.44
2022-10-26T01:10:51.886Z,91.76
2022-10-26T01:13:18.944Z,91.60
2022-10-26T01:16:07.189Z,91.88
2022-10-26T01:18:41.268Z,92.06
2022-10-26T01:21:28.162Z,91.63
2022-10-26T01:24:10.905Z,91.41
2022-10-26T01:27:05.708Z,91.54
2022-10-26T01:29:41.576Z,91.22
2022-10-26T01:32:35.566Z,90.95
2022-10-26T01:35:11.668Z,91.44
2022-10-26T01:37:46.686Z,91.72
2022-10-26T01:40:21.652Z,91.34
2022-10-26T01:42:50.644Z,91.83
2022-10-26T01:45:18.222Z,91.30
2022-10-26T01:47:47.663Z,92.43
2022-10-26T01:50:15.504Z,92.24
2022-10-26T01:52:42.319Z,91.58
2022-10-26T01:55:40.257Z,91.40
2022-10-26T01:58:25.043Z,91.88
2022-10-26T02:01:34.148Z,91.79
2022-10-26T02:07:16.946Z,91.90
2022-10-26T02:10:08.006Z,92.01
2022-10-26T02:12:50.059Z,91.62
2022-10-26T02:15:19.624Z,92.21
2022-10-26T02:18:00.135Z,92.15
2022-10-26T02:20:42.575Z,92.32
2022-10-26T02:23:10.188Z,92.11
2022-10-26T02:25:48.967Z,92.58
2022-10-26T02:28:20.219Z,92.14
2022-10-26T02:30:47.827Z,92.98
2022-10-26T02:33:15.467Z,93.27
2022-10-26T02:35:43.770Z,93.04
2022-10-26T02:38:11.940Z,93.64
2022-10-26T02:40:39.406Z,92.70
2022-10-26T02:43:15.809Z,92.89
2022-10-26T02:45:52.380Z,92.77
2022-10-26T02:48:19.376Z,93.23
2022-10-26T02:50:55.162Z,93.75
2022-10-26T02:53:29.895Z,93.71
2022-10-26T02:55:59.002Z,92.78
2022-10-26T02:58:31.420Z,93.03
2022-10-26T03:00:58.305Z,94.18
2022-10-26T03:03:25.398Z,94.22
2022-10-26T03:05:52.264Z,93.79
2022-10-26T03:08:19.014Z,94.46
2022-10-26T03:10:46.304Z,94.00
2022-10-26T03:13:14.024Z,94.46
2022-10-26T03:15:41.447Z,93.86
2022-10-26T03:18:08.605Z,94.36
2022-10-26T03:20:35.637Z,94.24
2022-10-26T03:23:02.416Z,94.05
2022-10-26T03:25:29.280Z,94.52
2022-10-26T03:28:03.262Z,93.88
2022-10-26T03:30:31.288Z,93.84
2022-10-26T03:32:58.187Z,93.43
2022-10-26T03:35:25.024Z,93.86
2022-10-26T03:37:52.379Z,94.06
2022-10-26T03:40:19.332Z,94.27
2022-10-26T03:42:46.188Z,94.60
2022-10-26T03:45:13.075Z,94.33
2022-10-26T03:47:45.082Z,93.93
2022-10-26T03:50:12.677Z,94.10
2022-10-26T03:52:39.608Z,94.30
2022-10-26T03:55:07.259Z,94.07
2022-10-26T03:57:34.125Z,93.61
2022-10-26T04:00:01.249Z,93.97
2022-10-26T04:02:38.401Z,94.16
2022-10-26T04:05:05.677Z,93.76
2022-10-26T04:07:32.460Z,94.27
2022-10-26T04:09:59.283Z,93.68
2022-10-26T04:12:26.120Z,94.04
2022-10-26T04:14:53.072Z,94.38
2022-10-26T04:17:19.929Z,93.50
2022-10-26T04:19:46.767Z,94.39
2022-10-26T04:22:13.498Z,94.25
2022-10-26T04:24:40.299Z,93.80
2022-10-26T04:27:07.049Z,93.64
2022-10-26T04:29:34.011Z,93.95
2022-10-26T04:32:00.771Z,93.91
2022-10-26T04:34:27.578Z,93.91
2022-10-26T04:36:55.008Z,93.47
2022-10-26T04:39:21.826Z,93.83
2022-10-26T04:41:48.522Z,93.71
2022-10-26T04:44:15.723Z,93.75
2022-10-26T04:46:42.492Z,93.89
2022-10-26T04:49:09.357Z,93.74
2022-10-26T04:51:36.143Z,94.33
2022-10-26T04:54:03.738Z,94.69
2022-10-26T04:56:30.596Z,94.00
2022-10-26T04:58:57.495Z,94.73
2022-10-26T05:01:24.501Z,93.92
2022-10-26T05:03:53.315Z,94.25
2022-10-26T05:06:21.288Z,94.92
2022-10-26T05:08:48.205Z,95.14
2022-10-26T05:11:15.083Z,95.13
2022-10-26T05:13:42.095Z,95.55
2022-10-26T05:16:08.856Z,94.84
2022-10-26T05:18:38.162Z,95.25
2022-10-26T05:21:05.117Z,95.60
2022-10-26T05:23:31.864Z,95.81
2022-10-26T05:25:58.593Z,94.63
2022-10-26T05:28:25.480Z,95.62
2022-10-26T05:30:52.257Z,95.49
2022-10-26T05:33:19.234Z,95.46
2022-10-26T05:35:46.104Z,95.46
2022-10-26T05:38:17.526Z,95.75
2022-10-26T05:41:02.563Z,96.08
2022-10-26T05:43:30.329Z,95.59
2022-10-26T05:45:57.079Z,95.26
2022-10-26T05:48:23.931Z,95.27
2022-10-26T05:50:50.745Z,95.80
2022-10-26T05:53:17.733Z,96.59
2022-10-26T05:55:45.979Z,96.10
2022-10-26T05:58:15.067Z,96.66
2022-10-26T06:00:55.543Z,95.87
2022-10-26T06:03:32.738Z,96.58
2022-10-26T06:06:02.573Z,95.95
2022-10-26T06:08:32.413Z,96.19
2022-10-26T06:11:03.186Z,96.35
2022-10-26T06:13:30.399Z,96.28
2022-10-26T06:16:23.414Z,95.68
2022-10-26T06:19:19.189Z,96.16
2022-10-26T06:22:12.262Z,96.13
2022-10-26T06:25:04.597Z,95.88
2022-10-26T06:28:00.852Z,95.93
2022-10-26T06:30:27.825Z,96.47
2022-10-26T06:33:05.908Z,95.77
2022-10-26T06:35:41.361Z,95.61
2022-10-26T06:38:12.187Z,96.58
2022-10-26T06:40:41.219Z,96.56
2022-10-26T06:43:18.995Z,96.16
2022-10-26T06:45:48.916Z,95.82
2022-10-26T06:48:19.959Z,96.77
2022-10-26T06:50:51.853Z,95.86
2022-10-26T06:53:20.725Z,96.22
2022-10-26T06:55:49.884Z,96.35
2022-10-26T06:58:19.408Z,96.10
2022-10-26T07:00:49.441Z,96.08
2022-10-26T07:03:16.786Z,95.84
2022-10-26T07:05:44.321Z,96.70
2022-10-26T07:08:12.078Z,95.92
2022-10-26T07:10:39.588Z,96.31
2022-10-26T07:13:06.975Z,96.13
2022-10-26T07:15:34.468Z,95.99
2022-10-26T07:18:01.592Z,96.31
2022-10-26T07:20:28.544Z,96.05
2022-10-26T07:22:56.714Z,96.39
2022-10-26T07:25:25.194Z,96.27
2022-10-26T07:27:52.678Z,96.27
2022-10-26T07:30:19.594Z,96.81
2022-10-26T07:32:47.112Z,96.85
2022-10-26T07:35:14.715Z,96.98
2022-10-26T07:37:41.453Z,96.70
2022-10-26T07:40:08.701Z,97.02
2022-10-26T07:42:37.205Z,96.55
2022-10-26T07:45:04.541Z,96.53
2022-10-26T07:47:31.349Z,96.59
2022-10-26T07:49:58.122Z,96.83
2022-10-26T07:52:25.066Z,97.32
2022-10-26T07:54:51.941Z,96.71
2022-10-26T07:57:18.863Z,96.47
2022-10-26T07:59:45.618Z,96.12
2022-10-26T08:02:12.539Z,96.83
2022-10-26T08:04:39.394Z,96.78
2022-10-26T08:07:06.184Z,96.80
2022-10-26T08:09:33.221Z,96.66
2022-10-26T08:12:00.169Z,97.00
2022-10-26T08:14:26.902Z,96.77
2022-10-26T08:16:53.743Z,96.34
2022-10-26T08:19:20.524Z,97.17
2022-10-26T08:21:47.437Z,96.97
2022-10-26T08:24:14.245Z,96.54
2022-10-26T08:26:41.598Z,97.17
2022-10-26T08:29:08.430Z,96.92
2022-10-26T08:31:35.278Z,96.70
2022-10-26T08:34:04.079Z,96.67
2022-10-26T08:36:31.339Z,96.66
2022-10-26T08:41:45.341Z,96.98
2022-10-26T08:44:36.023Z,96.46
2022-10-26T08:47:21.705Z,96.57
2022-10-26T08:50:15.284Z,96.69
2022-10-26T08:52:49.029Z,96.02
2022-10-26T08:55:18.668Z,95.99
2022-10-26T08:57:48.349Z,96.77
2022-10-26T09:00:19.255Z,96.28
2022-10-26T09:02:50.698Z,96.49
2022-10-26T09:05:21.691Z,95.90
2022-10-26T09:08:03.638Z,95.65
2022-10-26T09:11:12.909Z,95.99
2022-10-26T09:14:17.721Z,95.98
2022-10-26T09:17:15.427Z,95.46
2022-10-26T09:19:44.982Z,95.41
2022-10-26T09:22:11.812Z,95.11
2022-10-26T09:24:51.979Z,95.95
2022-10-26T09:27:24.519Z,95.89
2022-10-26T09:29:51.610Z,95.37
2022-10-26T09:32:26.942Z,95.01
2022-10-26T09:34:57.172Z,95.00
2022-10-26T09:37:28.996Z,95.91
2022-10-26T09:40:07.589Z,96.01
2022-10-26T09:42:48.963Z,95.46
2022-10-26T09:45:20.639Z,95.22
2022-10-26T09:47:55.102Z,95.26
2022-10-26T09:50:39.732Z,94.94
2022-10-26T09:53:06.531Z,94.66
2022-10-26T09:55:34.778Z,94.77
2022-10-26T09:58:03.466Z,95.14
2022-10-26T10:00:31.019Z,94.56
2022-10-26T10:02:58.984Z,94.38
2022-10-26T10:08:19.987Z,94.16
2022-10-26T10:11:03.159Z,94.61
2022-10-26T10:13:43.719Z,94.81
2022-10-26T10:16:21.351Z,94.13
2022-10-26T10:18:58.703Z,94.50
2022-10-26T10:21:40.222Z,94.39
2022-10-26T10:24:30.019Z,94.24
2022-10-26T10:27:04.256Z,94.02
2022-10-26T10:29:33.859Z,94.47
2022-10-26T10:32:02.465Z,94.34
2022-10-26T10:34:33.042Z,93.58
2022-10-26T10:37:01.017Z,93.81
2022-10-26T10:39:37.782Z,93.98
2022-10-26T10:42:11.423Z,93.74
2022-10-26T10:44:38.253Z,93.84
2022-10-26T10:47:06.969Z,91.45
2022-10-26T10:49:34.355Z,89.93
2022-10-26T10:52:01.170Z,88.72
2022-10-26T10:54:33.474Z,89.47
2022-10-26T10:57:29.924Z,87.29
2022-10-26T11:00:04.043Z,88.85
2022-10-26T11:02:49.716Z,88.74
2022-10-26T11:05:44.391Z,88.91
2022-10-26T11:08:16.456Z,89.48
2022-10-26T11:10:50.494Z,89.21
2022-10-26T11:13:22.205Z,88.94
2022-10-26T11:15:54.780Z,86.29
2022-10-26T11:18:47.962Z,83.90
2022-10-26T11:21:26.206Z,83.97
2022-10-26T11:23:57.413Z,85.39
2022-10-26T11:26:31.927Z,85.10
2022-10-26T11:29:02.552Z,84.10
2022-10-26T11:31:41.214Z,84.04
2022-10-26T11:34:24.070Z,84.58
2022-10-26T11:36:57.511Z,85.88
2022-10-26T11:39:33.573Z,84.98
2022-10-26T11:42:09.289Z,86.08
2022-10-26T11:44:41.088Z,86.38
2022-10-26T11:47:16.491Z,86.58
2022-10-26T11:49:45.322Z,86.51
2022-10-26T11:52:19.639Z,86.41
2022-10-26T11:54:57.284Z,86.62
2022-10-26T11:57:25.228Z,86.36
2022-10-26T11:59:54.806Z,86.29
2022-10-26T12:02:23.726Z,85.93
2022-10-26T12:05:16.466Z,85.99
2022-10-26T12:07:55.622Z,86.66
2022-10-26T12:10:36.195Z,86.85
2022-10-26T12:13:18.063Z,85.42
2022-10-26T12:16:02.938Z,85.46
2022-10-26T12:19:00.779Z,85.46
2022-10-26T12:21:29.014Z,84.96
2022-10-26T12:24:00.219Z,82.81
2022-10-26T12:26:26.959Z,80.55
2022-10-26T12:29:02.698Z,78.31
2022-10-26T12:31:32.908Z,77.28
2022-10-26T12:34:00.448Z,75.74
2022-10-26T12:36:54.887Z,73.65
2022-10-26T12:39:40.673Z,72.42
2022-10-26T12:42:10.771Z,73.12
2022-10-26T12:44:42.034Z,69.87
2022-10-26T12:47:10.166Z,71.72
2022-10-26T12:50:01.936Z,70.21
2022-10-26T12:52:50.752Z,69.99
2022-10-26T12:55:17.997Z,69.84
2022-10-26T12:58:20.241Z,69.51
2022-10-26T13:00:59.152Z,68.14
2022-10-26T13:03:35.081Z,68.20
2022-10-26T13:06:14.127Z,67.04
2022-10-26T13:08:47.297Z,67.09
2022-10-26T13:11:38.329Z,68.75
2022-10-26T13:14:07.878Z,70.32
2022-10-26T13:16:35.061Z,70.90
2022-10-26T13:19:02.051Z,73.51
2022-10-26T13:21:28.893Z,74.87
2022-10-26T13:24:01.534Z,70.93
2022-10-26T13:26:30.252Z,69.10
2022-10-26T13:28:59.422Z,68.10
2022-10-26T13:31:28.951Z,67.23
2022-10-26T13:34:04.044Z,64.85
2022-10-26T13:36:37.500Z,65.45
2022-10-26T13:39:25.958Z,66.42
2022-10-26T13:41:54.307Z,66.22
2022-10-26T13:44:52.770Z,64.88
2022-10-26T13:47:29.877Z,64.18
2022-10-26T13:50:07.960Z,64.82
2022-10-26T13:52:46.896Z,63.46
2022-10-26T13:55:30.277Z,63.63
2022-10-26T13:58:31.913Z,64.39
2022-10-26T14:01:14.566Z,65.03
2022-10-26T14:03:42.322Z,64.89
2022-10-26T14:06:39.642Z,61.58
2022-10-26T14:09:12.735Z,63.88
2022-10-26T14:11:58.330Z,63.44
2022-10-26T14:14:45.356Z,62.25
2022-10-26T14:17:20.663Z,61.92
2022-10-26T14:19:48.371Z,61.05
2022-10-26T14:22:28.493Z,59.06
2022-10-26T14:24:57.493Z,63.69
2022-10-26T14:27:27.230Z,64.72
2022-10-26T14:30:22.034Z,62.96
2022-10-26T14:32:42.268Z,62.58
2022-10-26T14:35:13.985Z,64.31
2022-10-26T14:37:52.901Z,62.49
2022-10-26T14:40:25.224Z,62.63
2022-10-26T14:42:54.918Z,61.57
2022-10-26T14:45:50.330Z,62.58
2022-10-26T14:48:34.319Z,60.34
2022-10-26T14:51:11.251Z,60.63
2022-10-26T14:53:40.009Z,62.98
2022-10-26T14:56:38.760Z,64.74
2022-10-26T14:59:22.831Z,65.72
2022-10-26T15:01:54.715Z,67.43
2022-10-26T15:04:37.657Z,68.00
2022-10-26T15:07:13.517Z,69.28
2022-10-26T15:09:48.484Z,69.69
2022-10-26T15:12:33.366Z,70.58
2022-10-26T15:15:15.578Z,69.65
2022-10-26T15:18:05.096Z,69.73
2022-10-26T15:20:31.919Z,71.88
2022-10-26T15:23:00.803Z,70.90
2022-10-26T15:25:30.042Z,70.59
2022-10-26T15:28:20.650Z,71.35
2022-10-26T15:31:12.490Z,71.03
2022-10-26T15:33:49.457Z,71.26
2022-10-26T15:36:19.039Z,71.74
2022-10-26T15:38:48.120Z,72.06
2022-10-26T15:41:23.195Z,71.04
2022-10-26T15:43:51.705Z,72.27
2022-10-26T15:46:18.478Z,71.68
2022-10-26T15:48:49.964Z,71.93
2022-10-26T15:51:17.002Z,72.07
2022-10-26T15:53:43.747Z,72.71
2022-10-26T15:56:18.826Z,70.88
2022-10-26T15:58:46.016Z,71.54
2022-10-26T16:01:24.519Z,71.14
2022-10-26T16:03:52.476Z,72.27
2022-10-26T16:06:27.518Z,71.33
2022-10-26T16:08:56.161Z,71.01
2022-10-26T16:11:22.870Z,71.16
2022-10-26T16:16:22.129Z,71.44
2022-10-26T16:19:06.098Z,71.36
2022-10-26T16:21:39.171Z,70.74
2022-10-26T16:24:06.174Z,71.35
2022-10-26T16:26:33.035Z,71.12
2022-10-26T16:28:59.837Z,70.78
2022-10-26T16:31:26.749Z,71.32
2022-10-26T16:33:53.451Z,71.37
2022-10-26T16:36:20.309Z,71.45
2022-10-26T16:38:47.395Z,70.95
2022-10-26T16:41:17.138Z,71.73
2022-10-26T16:43:45.369Z,71.70
2022-10-26T16:46:14.611Z,71.72
2022-10-26T16:48:43.586Z,71.08
2022-10-26T16:51:10.454Z,71.71
2022-10-26T16:53:37.475Z,70.76
2022-10-26T16:56:06.831Z,70.99
2022-10-26T16:58:36.825Z,71.34
2022-10-26T17:01:05.605Z,72.14
2022-10-26T17:03:32.736Z,70.53
2022-10-26T17:06:02.446Z,70.78
2022-10-26T17:08:29.941Z,71.28
2022-10-26T17:11:22.812Z,71.69
2022-10-26T17:13:54.237Z,71.05
2022-10-26T17:16:22.439Z,71.25
2022-10-26T17:18:49.855Z,71.18
2022-10-26T17:21:18.993Z,71.20
2022-10-26T17:23:45.848Z,71.33
2022-10-26T17:26:14.265Z,71.89
2022-10-26T17:28:41.028Z,72.32
2022-10-26T17:31:12.997Z,71.53
2022-10-26T17:33:42.974Z,71.10
2022-10-26T17:36:11.523Z,71.76
2022-10-26T17:38:40.401Z,71.90
2022-10-26T17:41:09.925Z,71.38
2022-10-26T17:43:38.257Z,72.17
2022-10-26T17:46:07.334Z,71.67
2022-10-26T17:48:34.273Z,72.21
2022-10-26T17:51:02.387Z,72.31
2022-10-26T17:53:29.947Z,72.03
2022-10-26T17:56:03.539Z,72.48
2022-10-26T17:58:30.722Z,72.79
2022-10-26T18:01:01.300Z,72.79
2022-10-26T18:03:28.804Z,72.74
2022-10-26T18:05:55.626Z,72.59
2022-10-26T18:08:22.905Z,72.67
2022-10-26T18:10:51.575Z,72.47
2022-10-26T18:13:18.817Z,72.77
2022-10-26T18:15:45.960Z,72.20
2022-10-26T18:18:13.304Z,72.03
2022-10-26T18:20:40.080Z,71.91
2022-10-26T18:23:06.890Z,72.38
2022-10-26T18:25:33.988Z,73.47
2022-10-26T18:28:00.824Z,73.12
2022-10-26T18:30:27.861Z,73.06
2022-10-26T18:32:54.691Z,73.81
2022-10-26T18:35:21.663Z,74.41
2022-10-26T18:37:48.838Z,74.42
2022-10-26T18:40:16.124Z,75.41
2022-10-26T18:42:42.904Z,74.47
2022-10-26T18:45:09.958Z,74.49
2022-10-26T18:47:36.798Z,73.92
2022-10-26T18:50:03.631Z,74.25
2022-10-26T18:52:30.522Z,74.09
2022-10-26T18:54:57.334Z,73.76
2022-10-26T18:57:27.123Z,74.89
2022-10-26T18:59:54.981Z,75.16
2022-10-26T19:02:23.064Z,74.74
2022-10-26T19:04:53.092Z,74.62
2022-10-26T19:07:20.261Z,74.16
2022-10-26T19:09:46.935Z,74.16
2022-10-26T19:12:13.772Z,74.61
2022-10-26T19:14:40.547Z,74.46
2022-10-26T19:17:07.415Z,74.24
2022-10-26T19:19:34.190Z,74.61
2022-10-26T19:22:01.116Z,74.67
2022-10-26T19:24:27.904Z,75.11
2022-10-26T19:26:54.722Z,74.25
2022-10-26T19:29:21.752Z,73.83
2022-10-26T19:31:51.295Z,74.00
2022-10-26T19:34:18.099Z,73.23
2022-10-26T19:36:47.029Z,73.49
2022-10-26T19:39:15.325Z,72.69
2022-10-26T19:41:42.658Z,73.15
2022-10-26T19:44:10.891Z,72.56
2022-10-26T19:46:38.179Z,72.82
2022-10-26T19:49:05.123Z,73.20
2022-10-26T19:51:32.169Z,73.61
2022-10-26T19:54:03.972Z,73.41
2022-10-26T19:56:32.471Z,73.28
2022-10-26T19:58:59.461Z,73.86
2022-10-26T20:01:26.458Z,74.39
2022-10-26T20:03:53.398Z,74.27
2022-10-26T20:06:20.240Z,74.35
2022-10-26T20:08:48.533Z,74.83
2022-10-26T20:11:16.842Z,74.89
2022-10-26T20:13:45.051Z,75.06
2022-10-26T20:16:12.803Z,75.65
2022-10-26T20:18:44.002Z,75.22
2022-10-26T20:21:15.138Z,74.98
2022-10-26T20:23:42.835Z,75.22
2022-10-26T20:26:11.824Z,75.40
2022-10-26T20:28:44.655Z,75.13
2022-10-26T20:31:11.326Z,74.70
2022-10-26T20:33:38.082Z,74.79
2022-10-26T20:36:05.054Z,75.66
2022-10-26T20:38:32.471Z,75.04
2022-10-26T20:40:59.942Z,75.90
2022-10-26T20:43:27.990Z,76.53
2022-10-26T20:45:56.160Z,76.86
2022-10-26T20:48:23.532Z,76.05
2022-10-26T20:50:54.979Z,77.39
2022-10-26T20:53:31.529Z,76.98
2022-10-26T20:56:00.545Z,76.69
2022-10-26T20:59:00.735Z,77.35
2022-10-26T21:01:38.320Z,76.82
2022-10-26T21:04:05.186Z,77.62
2022-10-26T21:06:40.258Z,76.70
2022-10-26T21:09:08.004Z,77.20
2022-10-26T21:11:34.983Z,77.86
2022-10-26T21:14:03.337Z,76.44
2022-10-26T21:16:30.160Z,75.99
2022-10-26T21:18:56.983Z,75.96
2022-10-26T21:21:23.648Z,75.29
2022-10-26T21:23:50.431Z,74.77
2022-10-26T21:26:17.217Z,75.00
2022-10-26T21:28:47.876Z,75.02
2022-10-26T21:31:17.189Z,75.39
2022-10-26T21:33:45.473Z,74.61
2022-10-26T21:36:12.796Z,74.25
2022-10-26T21:38:40.799Z,74.81
2022-10-26T21:41:11.973Z,73.52
2022-10-26T21:43:40.595Z,73.55
2022-10-26T21:46:07.707Z,73.84
2022-10-26T21:48:35.107Z,73.59
2022-10-26T21:51:03.143Z,73.76
2022-10-26T21:53:30.042Z,73.85
2022-10-26T21:56:05.434Z,73.64
2022-10-26T21:58:32.523Z,73.50
2022-10-26T22:01:06.350Z,74.52
2022-10-26T22:03:33.451Z,74.30
2022-10-26T22:06:00.828Z,74.12
2022-10-26T22:08:28.232Z,74.24
2022-10-26T22:10:55.412Z,74.67
2022-10-26T22:13:22.928Z,75.41
2022-10-26T22:15:49.700Z,74.71
2022-10-26T22:18:16.567Z,75.06
2022-10-26T22:20:43.245Z,75.20
2022-10-26T22:23:10.744Z,75.37
2022-10-26T22:25:37.443Z,75.72
2022-10-26T22:28:04.335Z,75.84
2022-10-26T22:30:31.555Z,75.85
2022-10-26T22:32:58.370Z,76.00
2022-10-26T22:35:29.335Z,75.91
2022-10-26T22:37:56.719Z,75.45
2022-10-26T22:40:23.497Z,75.86
2022-10-26T22:42:53.689Z,76.76
2022-10-26T22:45:20.655Z,75.96
2022-10-26T22:47:47.334Z,76.19
2022-10-26T22:50:14.141Z,76.49
2022-10-26T22:52:40.891Z,76.22
2022-10-26T22:55:08.132Z,76.75
2022-10-26T22:57:34.819Z,76.78
2022-10-26T23:00:01.687Z,76.63
2022-10-26T23:02:28.522Z,76.51
2022-10-26T23:04:55.287Z,76.26
2022-10-26T23:07:22.151Z,76.40
2022-10-26T23:09:48.913Z,77.44
2022-10-26T23:12:15.644Z,77.32
2022-10-26T23:14:42.420Z,77.44
2022-10-26T23:17:10.084Z,77.69
2022-10-26T23:19:36.926Z,77.48
2022-10-26T23:22:03.667Z,77.57
2022-10-26T23:24:30.401Z,77.15
2022-10-26T23:26:57.160Z,77.41
2022-10-26T23:29:23.937Z,76.38
2022-10-26T23:31:50.680Z,77.17
2022-10-26T23:34:17.453Z,77.18
2022-10-26T23:36:44.153Z,76.50
2022-10-26T23:39:10.866Z,75.72
2022-10-26T23:41:37.577Z,75.67
2022-10-26T23:44:04.596Z,75.87
2022-10-26T23:46:31.542Z,75.68
2022-10-26T23:48:58.320Z,75.87
2022-10-26T23:51:25.021Z,75.58
2022-10-26T23:53:51.848Z,75.44
2022-10-26T23:56:18.601Z,76.25
2022-10-26T23:58:49.865Z,75.81
