createdAt,value
2022-12-12T00:00:09.405Z,19.10
2022-12-12T00:02:40.418Z,16.37
2022-12-12T00:05:09.273Z,17.97
2022-12-12T00:07:36.056Z,17.23
2022-12-12T00:10:04.591Z,16.07
2022-12-12T00:12:31.191Z,18.07
2022-12-12T00:14:58.018Z,15.40
2022-12-12T00:17:24.725Z,18.17
2022-12-12T00:19:51.330Z,18.03
2022-12-12T00:22:17.969Z,17.67
2022-12-12T00:24:44.581Z,17.83
2022-12-12T00:27:11.175Z,18.03
2022-12-12T00:29:37.814Z,16.23
2022-12-12T00:32:04.794Z,15.53
2022-12-12T00:34:31.409Z,16.60
2022-12-12T00:36:58.007Z,14.20
2022-12-12T00:39:24.589Z,15.30
2022-12-12T00:41:51.144Z,13.27
2022-12-12T00:44:19.069Z,14.30
2022-12-12T00:46:45.696Z,13.87
2022-12-12T00:49:13.178Z,17.13
2022-12-12T00:51:40.094Z,14.47
2022-12-12T00:54:06.795Z,13.23
2022-12-12T00:56:33.492Z,14.77
2022-12-12T00:59:02.571Z,13.00
2022-12-12T01:01:31.258Z,13.70
2022-12-12T01:03:58.964Z,13.60
2022-12-12T01:06:26.127Z,14.37
2022-12-12T01:08:53.359Z,12.37
2022-12-12T01:11:20.593Z,13.90
2022-12-12T01:13:49.146Z,15.23
2022-12-12T01:16:15.777Z,14.00
2022-12-12T01:18:43.118Z,16.30
2022-12-12T01:21:11.774Z,13.60
2022-12-12T01:23:39.376Z,13.87
2022-12-12T01:26:09.757Z,14.17
2022-12-12T01:28:36.967Z,13.53
2022-12-12T01:31:04.023Z,14.63
2022-12-12T01:33:30.787Z,14.20
2022-12-12T01:35:57.708Z,13.30
2022-12-12T01:38:24.755Z,12.17
2022-12-12T01:40:52.549Z,12.80
2022-12-12T01:43:20.716Z,16.50
2022-12-12T01:46:00.156Z,16.13
2022-12-12T01:48:31.498Z,14.97
2022-12-12T01:51:01.158Z,13.70
2022-12-12T01:53:30.035Z,14.33
2022-12-12T01:55:58.664Z,13.37
2022-12-12T01:58:25.873Z,15.73
2022-12-12T02:00:52.511Z,16.13
2022-12-12T02:03:19.111Z,14.70
2022-12-12T02:05:52.188Z,13.13
2022-12-12T02:08:22.431Z,17.53
2022-12-12T02:10:49.772Z,13.97
2022-12-12T02:13:20.718Z,14.83
2022-12-12T02:15:56.565Z,17.03
2022-12-12T02:18:43.546Z,14.53
2022-12-12T02:21:23.060Z,15.53
2022-12-12T02:24:25.921Z,14.30
2022-12-12T02:27:01.677Z,16.60
2022-12-12T02:29:50.041Z,14.50
2022-12-12T02:32:29.890Z,16.23
2022-12-12T02:35:14.714Z,16.53
2022-12-12T02:37:50.922Z,15.53
2022-12-12T02:40:46.687Z,18.17
2022-12-12T02:43:49.937Z,18.03
2022-12-12T02:46:33.126Z,16.80
2022-12-12T02:49:23.022Z,15.23
2022-12-12T02:51:51.327Z,16.63
2022-12-12T02:54:21.778Z,17.93
2022-12-12T02:56:59.981Z,15.93
2022-12-12T02:59:34.213Z,17.40
2022-12-12T03:02:22.341Z,16.93
2022-12-12T03:05:58.187Z,18.47
2022-12-12T03:08:43.286Z,17.33
2022-12-12T03:11:39.053Z,15.50
2022-12-12T03:14:30.845Z,19.33
2022-12-12T03:17:10.545Z,17.77
2022-12-12T03:20:04.602Z,20.07
2022-12-12T03:22:42.918Z,17.13
2022-12-12T03:25:19.076Z,16.63
2022-12-12T03:28:09.534Z,18.43
2022-12-12T03:30:45.642Z,18.10
2022-12-12T03:33:22.044Z,18.20
2022-12-12T03:36:17.960Z,16.63
2022-12-12T03:38:57.047Z,17.43
2022-12-12T03:41:30.635Z,18.00
2022-12-12T03:44:07.624Z,18.67
2022-12-12T03:46:44.152Z,16.97
2022-12-12T03:49:13.516Z,16.80
2022-12-12T03:51:47.449Z,18.10
2022-12-12T03:54:29.861Z,16.77
2022-12-12T03:57:04.858Z,18.63
2022-12-12T03:59:53.472Z,17.03
2022-12-12T04:02:24.153Z,18.63
2022-12-12T04:05:06.235Z,17.33
2022-12-12T04:07:46.083Z,18.33
2022-12-12T04:10:31.158Z,17.67
2022-12-12T04:13:42.317Z,15.87
2022-12-12T04:16:17.098Z,16.73
2022-12-12T04:19:06.747Z,19.40
2022-12-12T04:21:58.853Z,14.93
2022-12-12T04:24:46.731Z,16.27
2022-12-12T04:27:42.909Z,17.50
2022-12-12T04:30:12.979Z,15.50
2022-12-12T04:32:45.219Z,14.00
2022-12-12T04:35:19.896Z,16.53
2022-12-12T04:37:51.019Z,14.80
2022-12-12T04:40:31.075Z,17.43
2022-12-12T04:43:10.308Z,16.63
2022-12-12T04:45:42.280Z,18.33
2022-12-12T04:48:19.285Z,16.20
2022-12-12T04:50:50.635Z,16.50
2022-12-12T04:53:22.454Z,16.27
2022-12-12T04:55:55.619Z,16.77
2022-12-12T04:58:23.009Z,21.20
2022-12-12T05:01:03.956Z,16.77
2022-12-12T05:03:41.299Z,16.80
2022-12-12T05:06:12.438Z,17.90
2022-12-12T05:08:43.339Z,17.57
2022-12-12T05:11:11.430Z,16.70
2022-12-12T05:13:41.086Z,17.67
2022-12-12T05:16:18.884Z,16.90
2022-12-12T05:18:46.061Z,18.07
2022-12-12T05:21:13.322Z,15.00
2022-12-12T05:23:40.105Z,16.13
2022-12-12T05:26:19.719Z,18.60
2022-12-12T05:28:46.324Z,16.67
2022-12-12T05:31:13.031Z,18.23
2022-12-12T05:33:39.763Z,18.07
2022-12-12T05:36:06.800Z,16.33
2022-12-12T05:38:33.825Z,17.50
2022-12-12T05:41:00.504Z,16.50
2022-12-12T05:43:27.325Z,16.63
2022-12-12T05:45:54.134Z,20.03
2022-12-12T05:48:24.254Z,16.90
2022-12-12T05:50:52.369Z,18.47
2022-12-12T05:53:19.274Z,19.90
2022-12-12T05:55:45.983Z,22.03
2022-12-12T05:58:12.587Z,22.90
2022-12-12T06:00:39.197Z,21.73
2022-12-12T06:03:06.053Z,24.47
2022-12-12T06:05:32.615Z,22.43
2022-12-12T06:07:59.307Z,22.37
2022-12-12T06:10:25.991Z,23.37
2022-12-12T06:12:52.609Z,25.97
2022-12-12T06:15:19.318Z,25.43
2022-12-12T06:17:45.931Z,26.73
2022-12-12T06:20:12.499Z,22.47
2022-12-12T06:22:39.381Z,21.63
2022-12-12T06:25:06.282Z,21.40
2022-12-12T06:27:32.957Z,22.47
2022-12-12T06:29:59.544Z,18.00
2022-12-12T06:32:26.170Z,18.47
2022-12-12T06:34:53.227Z,20.50
2022-12-12T06:37:20.008Z,19.47
2022-12-12T06:39:47.086Z,21.20
2022-12-12T06:42:13.728Z,26.07
2022-12-12T06:44:40.343Z,29.47
2022-12-12T06:47:06.910Z,41.97
2022-12-12T06:49:33.512Z,47.20
2022-12-12T06:52:00.092Z,26.07
2022-12-12T06:54:26.779Z,28.13
2022-12-12T06:56:53.364Z,21.83
2022-12-12T06:59:20.030Z,19.43
2022-12-12T07:01:47.025Z,20.77
2022-12-12T07:04:14.689Z,19.13
2022-12-12T07:06:41.605Z,22.23
2022-12-12T07:09:08.888Z,19.63
2022-12-12T07:11:35.533Z,20.33
2022-12-12T07:14:05.533Z,21.23
2022-12-12T07:16:32.096Z,22.63
2022-12-12T07:18:58.714Z,22.20
2022-12-12T07:21:25.399Z,24.33
2022-12-12T07:23:52.106Z,19.73
2022-12-12T07:26:20.776Z,20.73
2022-12-12T07:28:48.120Z,19.80
2022-12-12T07:31:18.112Z,19.77
2022-12-12T07:33:45.543Z,19.93
2022-12-12T07:36:14.713Z,38.50
2022-12-12T07:38:41.979Z,27.00
2022-12-12T07:41:12.396Z,19.87
2022-12-12T07:43:43.787Z,22.27
2022-12-12T07:46:14.989Z,18.37
2022-12-12T07:48:42.012Z,18.37
2022-12-12T07:51:08.611Z,21.87
2022-12-12T07:53:35.337Z,22.73
2022-12-12T07:56:05.901Z,23.33
2022-12-12T07:58:32.481Z,20.60
2022-12-12T08:00:59.078Z,19.63
2022-12-12T08:03:25.704Z,20.60
2022-12-12T08:05:52.286Z,19.07
2022-12-12T08:08:18.867Z,22.27
2022-12-12T08:10:45.529Z,18.00
2022-12-12T08:13:12.134Z,17.17
2022-12-12T08:15:38.872Z,18.63
2022-12-12T08:18:05.610Z,18.83
2022-12-12T08:20:32.296Z,19.40
2022-12-12T08:22:59.438Z,22.60
2022-12-12T08:25:26.043Z,21.13
2022-12-12T08:27:52.635Z,21.97
2022-12-12T08:30:19.481Z,20.97
2022-12-12T08:32:46.100Z,20.13
2022-12-12T08:35:12.924Z,20.90
2022-12-12T08:37:39.764Z,20.23
2022-12-12T08:40:07.119Z,19.00
2022-12-12T08:42:33.803Z,24.13
2022-12-12T08:45:00.415Z,33.63
2022-12-12T08:47:27.304Z,25.73
2022-12-12T08:49:53.931Z,20.47
2022-12-12T08:52:20.550Z,20.67
2022-12-12T08:54:47.219Z,21.10
2022-12-12T08:57:13.794Z,19.67
2022-12-12T08:59:41.497Z,20.47
2022-12-12T09:02:11.990Z,16.57
2022-12-12T09:04:38.823Z,17.40
2022-12-12T09:07:08.631Z,16.43
2022-12-12T09:09:35.502Z,18.07
2022-12-12T09:12:02.267Z,17.70
2022-12-12T09:14:28.876Z,18.00
2022-12-12T09:16:55.586Z,18.90
2022-12-12T09:19:22.218Z,16.77
2022-12-12T09:21:48.822Z,14.87
2022-12-12T09:24:15.432Z,13.63
2022-12-12T09:26:42.291Z,14.73
2022-12-12T09:29:10.703Z,14.07
2022-12-12T09:31:37.347Z,14.43
2022-12-12T09:34:04.000Z,13.93
2022-12-12T09:36:30.642Z,13.93
2022-12-12T09:38:57.227Z,13.57
2022-12-12T09:41:30.682Z,12.93
2022-12-12T09:44:09.852Z,13.40
2022-12-12T09:46:47.589Z,12.60
2022-12-12T09:49:21.412Z,13.20
2022-12-12T09:51:50.781Z,13.67
2022-12-12T09:54:20.792Z,12.77
2022-12-12T09:57:17.701Z,13.70
2022-12-12T09:59:54.638Z,12.77
2022-12-12T10:02:46.328Z,13.60
2022-12-12T10:05:21.720Z,12.17
2022-12-12T10:08:03.626Z,13.67
2022-12-12T10:10:55.432Z,15.03
2022-12-12T10:13:27.005Z,11.70
2022-12-12T10:16:03.142Z,11.57
2022-12-12T10:18:40.114Z,12.63
2022-12-12T10:21:22.495Z,13.87
2022-12-12T10:23:53.580Z,10.80
2022-12-12T10:26:30.706Z,14.43
2022-12-12T10:29:11.966Z,12.70
2022-12-12T10:32:08.908Z,12.73
2022-12-12T10:34:48.733Z,15.13
2022-12-12T10:37:33.274Z,11.20
2022-12-12T10:40:16.707Z,14.97
2022-12-12T10:42:58.399Z,13.43
2022-12-12T10:45:30.768Z,13.07
2022-12-12T10:47:57.466Z,12.47
2022-12-12T10:50:45.741Z,14.93
2022-12-12T10:53:12.830Z,12.60
2022-12-12T10:55:53.512Z,15.43
2022-12-12T10:58:24.871Z,13.70
2022-12-12T11:01:00.272Z,14.87
2022-12-12T11:03:32.489Z,15.73
2022-12-12T11:06:05.218Z,14.37
2022-12-12T11:08:34.988Z,13.43
2022-12-12T11:11:28.745Z,14.00
2022-12-12T11:14:00.636Z,15.20
2022-12-12T11:16:28.649Z,12.63
2022-12-12T11:19:07.217Z,14.20
2022-12-12T11:21:36.633Z,14.80
2022-12-12T11:24:08.361Z,14.83
2022-12-12T11:27:03.239Z,13.07
2022-12-12T11:29:55.847Z,13.30
2022-12-12T11:32:27.156Z,13.93
2022-12-12T11:34:58.232Z,12.30
2022-12-12T11:37:29.062Z,13.57
2022-12-12T11:39:57.098Z,14.33
2022-12-12T11:42:28.180Z,12.33
2022-12-12T11:45:21.871Z,12.37
2022-12-12T11:47:49.124Z,12.37
2022-12-12T11:50:28.411Z,13.53
2022-12-12T11:52:58.381Z,12.10
2022-12-12T11:55:37.282Z,11.53
2022-12-12T11:58:25.827Z,11.50
2022-12-12T12:01:16.803Z,13.10
2022-12-12T12:04:12.661Z,12.83
2022-12-12T12:06:54.811Z,11.30
2022-12-12T12:09:42.151Z,11.37
2022-12-12T12:12:17.643Z,11.07
2022-12-12T12:14:59.377Z,11.57
2022-12-12T12:17:37.849Z,11.27
2022-12-12T12:20:04.442Z,10.97
2022-12-12T12:22:33.757Z,10.10
2022-12-12T12:25:25.057Z,10.03
2022-12-12T12:28:00.291Z,11.10
2022-12-12T12:30:38.987Z,9.83
2022-12-12T12:33:17.519Z,9.53
2022-12-12T12:35:49.871Z,14.37
2022-12-12T12:38:58.385Z,15.60
2022-12-12T12:41:54.829Z,11.80
2022-12-12T12:44:43.142Z,12.03
2022-12-12T12:47:33.629Z,13.57
2022-12-12T12:50:17.830Z,12.37
2022-12-12T12:53:10.819Z,13.83
2022-12-12T12:55:44.496Z,12.53
2022-12-12T12:58:20.950Z,14.37
2022-12-12T13:01:05.209Z,12.67
2022-12-12T13:04:18.285Z,12.73
2022-12-12T13:06:53.881Z,12.40
2022-12-12T13:09:53.498Z,11.87
2022-12-12T13:12:35.875Z,10.83
2022-12-12T13:15:28.236Z,15.67
2022-12-12T13:18:01.555Z,12.03
2022-12-12T13:20:33.131Z,12.60
2022-12-12T13:23:26.821Z,12.73
2022-12-12T13:26:17.774Z,11.17
2022-12-12T13:28:53.686Z,10.97
2022-12-12T13:31:39.326Z,12.90
2022-12-12T13:34:14.747Z,11.47
2022-12-12T13:36:48.680Z,10.17
2022-12-12T13:39:28.857Z,10.80
2022-12-12T13:41:57.069Z,10.93
2022-12-12T13:44:35.861Z,12.00
2022-12-12T13:47:04.911Z,9.73
2022-12-12T13:49:48.500Z,10.37
2022-12-12T13:52:32.043Z,10.43
2022-12-12T13:55:13.879Z,10.53
2022-12-12T13:58:08.215Z,10.00
2022-12-12T14:00:39.952Z,14.83
2022-12-12T14:03:12.511Z,9.60
2022-12-12T14:05:51.197Z,9.83
2022-12-12T14:08:18.211Z,10.47
2022-12-12T14:11:00.041Z,10.73
2022-12-12T14:13:31.076Z,10.43
2022-12-12T14:15:57.744Z,10.73
2022-12-12T14:18:41.562Z,14.07
2022-12-12T14:21:14.560Z,10.47
2022-12-12T14:23:49.401Z,11.03
2022-12-12T14:26:27.903Z,11.90
2022-12-12T14:29:16.273Z,10.93
2022-12-12T14:32:10.661Z,13.33
2022-12-12T14:34:46.225Z,10.63
2022-12-12T14:37:40.826Z,12.37
2022-12-12T14:40:44.653Z,10.73
2022-12-12T14:43:23.339Z,11.10
2022-12-12T14:45:50.065Z,11.10
2022-12-12T14:48:25.128Z,9.73
2022-12-12T14:51:09.446Z,10.87
2022-12-12T14:53:38.808Z,13.03
2022-12-12T14:56:12.691Z,12.13
2022-12-12T14:58:44.895Z,11.83
2022-12-12T15:01:12.066Z,9.63
2022-12-12T15:03:45.917Z,10.50
2022-12-12T15:06:26.313Z,10.63
2022-12-12T15:08:53.619Z,13.23
2022-12-12T15:11:27.753Z,13.97
2022-12-12T15:13:57.148Z,10.47
2022-12-12T15:16:35.900Z,10.23
2022-12-12T15:19:02.899Z,9.70
2022-12-12T15:21:33.032Z,10.87
2022-12-12T15:23:59.936Z,10.07
2022-12-12T15:26:30.813Z,11.80
2022-12-12T15:28:58.030Z,10.73
2022-12-12T15:31:25.418Z,11.67
2022-12-12T15:33:52.224Z,15.13
2022-12-12T15:36:28.249Z,9.83
2022-12-12T15:39:16.517Z,13.60
2022-12-12T15:41:44.816Z,12.00
2022-12-12T15:44:18.070Z,10.60
2022-12-12T15:46:47.580Z,12.13
2022-12-12T15:49:38.218Z,11.87
2022-12-12T15:52:17.184Z,14.63
2022-12-12T15:54:56.191Z,18.17
2022-12-12T15:57:28.662Z,12.70
2022-12-12T15:59:58.003Z,12.47
2022-12-12T16:02:27.950Z,12.53
2022-12-12T16:05:01.305Z,12.23
2022-12-12T16:07:29.188Z,12.10
2022-12-12T16:10:02.040Z,12.13
2022-12-12T16:13:20.889Z,11.40
2022-12-12T16:15:47.647Z,12.97
2022-12-12T16:18:14.197Z,13.33
2022-12-12T16:20:48.162Z,11.33
2022-12-12T16:23:18.035Z,13.60
2022-12-12T16:25:44.603Z,14.33
2022-12-12T16:28:25.633Z,11.57
2022-12-12T16:30:59.390Z,13.13
2022-12-12T16:33:31.791Z,12.87
2022-12-12T16:36:01.296Z,13.07
2022-12-12T16:38:29.492Z,12.93
2022-12-12T16:41:05.143Z,13.70
2022-12-12T16:43:31.827Z,11.90
2022-12-12T16:45:58.578Z,13.03
2022-12-12T16:48:32.451Z,14.80
2022-12-12T16:51:03.057Z,11.47
2022-12-12T16:53:29.751Z,12.87
2022-12-12T16:55:56.968Z,17.57
2022-12-12T16:58:23.643Z,13.20
2022-12-12T17:00:52.803Z,14.30
2022-12-12T17:03:21.793Z,15.50
2022-12-12T17:05:49.097Z,14.40
2022-12-12T17:08:17.139Z,16.73
2022-12-12T17:10:45.767Z,14.00
2022-12-12T17:13:18.846Z,16.30
2022-12-12T17:15:46.146Z,13.33
2022-12-12T17:18:14.065Z,14.70
2022-12-12T17:20:41.559Z,15.63
2022-12-12T17:23:29.197Z,11.77
2022-12-12T17:26:03.170Z,15.53
2022-12-12T17:28:32.762Z,14.90
2022-12-12T17:30:59.478Z,12.90
2022-12-12T17:33:26.663Z,13.83
2022-12-12T17:36:06.831Z,15.30
2022-12-12T17:38:33.872Z,14.77
2022-12-12T17:41:04.976Z,14.63
2022-12-12T17:43:31.657Z,15.30
2022-12-12T17:46:01.771Z,13.37
2022-12-12T17:48:34.079Z,15.63
2022-12-12T17:51:06.290Z,12.83
2022-12-12T17:53:38.484Z,13.93
2022-12-12T17:56:13.371Z,14.07
2022-12-12T17:58:42.884Z,16.00
2022-12-12T18:01:09.594Z,13.60
2022-12-12T18:03:37.170Z,13.83
2022-12-12T18:06:04.323Z,13.23
2022-12-12T18:08:31.066Z,14.23
2022-12-12T18:10:58.601Z,13.93
2022-12-12T18:13:26.814Z,15.70
2022-12-12T18:15:58.216Z,15.03
2022-12-12T18:18:28.330Z,12.40
2022-12-12T18:20:56.687Z,15.17
2022-12-12T18:23:23.365Z,12.10
2022-12-12T18:25:50.153Z,14.70
2022-12-12T18:28:16.880Z,12.90
2022-12-12T18:30:43.673Z,12.47
2022-12-12T18:33:10.500Z,14.07
2022-12-12T18:35:37.211Z,13.87
2022-12-12T18:38:03.999Z,13.17
2022-12-12T18:40:30.950Z,14.97
2022-12-12T18:42:57.701Z,12.57
2022-12-12T18:45:24.421Z,13.43
2022-12-12T18:47:51.042Z,11.93
2022-12-12T18:50:17.952Z,13.43
2022-12-12T18:52:44.648Z,14.00
2022-12-12T18:55:11.510Z,13.43
2022-12-12T18:57:38.119Z,15.13
2022-12-12T19:00:08.544Z,14.13
2022-12-12T19:02:38.491Z,16.70
2022-12-12T19:05:06.908Z,16.37
2022-12-12T19:07:33.839Z,15.43
2022-12-12T19:10:00.503Z,17.17
2022-12-12T19:12:28.009Z,16.67
2022-12-12T19:17:43.245Z,14.57
2022-12-12T19:20:12.996Z,16.40
2022-12-12T19:22:45.273Z,17.23
2022-12-12T19:25:17.798Z,18.23
2022-12-12T19:27:45.127Z,18.20
2022-12-12T19:30:13.454Z,18.07
2022-12-12T19:32:41.866Z,18.83
2022-12-12T19:35:10.136Z,20.00
2022-12-12T19:37:37.363Z,20.13
2022-12-12T19:40:04.369Z,19.93
2022-12-12T19:42:31.359Z,20.60
2022-12-12T19:44:58.310Z,23.53
2022-12-12T19:47:25.739Z,21.70
2022-12-12T19:49:52.692Z,21.10
2022-12-12T19:52:19.782Z,28.17
2022-12-12T19:54:46.359Z,22.77
2022-12-12T19:57:13.018Z,27.57
2022-12-12T19:59:39.683Z,30.43
2022-12-12T20:02:07.168Z,34.67
2022-12-12T20:04:33.977Z,28.63
2022-12-12T20:07:01.238Z,32.07
2022-12-12T20:09:29.901Z,28.33
2022-12-12T20:11:58.155Z,31.73
2022-12-12T20:14:33.516Z,32.37
2022-12-12T20:17:00.415Z,35.20
2022-12-12T20:19:27.890Z,34.87
2022-12-12T20:22:03.752Z,26.13
2022-12-12T20:24:32.764Z,30.33
2022-12-12T20:27:00.129Z,31.83
2022-12-12T20:29:28.328Z,29.10
2022-12-12T20:32:00.324Z,32.77
2022-12-12T20:34:28.442Z,37.08
2022-12-12T20:36:55.816Z,33.20
2022-12-12T20:39:24.664Z,30.83
2022-12-12T20:41:53.218Z,28.20
2022-12-12T20:44:19.883Z,28.27
2022-12-12T20:46:47.114Z,29.93
2022-12-12T20:49:17.116Z,29.03
2022-12-12T20:52:00.164Z,28.83
2022-12-12T20:54:28.800Z,27.43
2022-12-12T20:56:56.392Z,30.70
2022-12-12T20:59:23.826Z,30.70
2022-12-12T21:01:53.702Z,31.30
2022-12-12T21:04:22.046Z,28.67
2022-12-12T21:06:49.639Z,29.93
2022-12-12T21:09:23.873Z,29.20
2022-12-12T21:11:56.844Z,27.37
2022-12-12T21:14:25.023Z,29.77
2022-12-12T21:16:52.467Z,29.53
2022-12-12T21:19:19.256Z,30.67
2022-12-12T21:21:46.295Z,29.97
2022-12-12T21:24:15.825Z,29.70
2022-12-12T21:26:42.846Z,32.47
2022-12-12T21:29:09.603Z,31.07
2022-12-12T21:31:41.318Z,28.83
2022-12-12T21:34:12.033Z,28.37
2022-12-12T21:36:38.632Z,27.63
2022-12-12T21:39:07.050Z,28.13
2022-12-12T21:41:34.984Z,26.83
2022-12-12T21:44:01.853Z,25.67
2022-12-12T21:46:29.762Z,24.33
2022-12-12T21:49:16.692Z,26.77
2022-12-12T21:51:44.496Z,28.27
2022-12-12T21:54:13.663Z,28.17
2022-12-12T21:56:41.125Z,24.33
2022-12-12T21:59:08.005Z,25.17
2022-12-12T22:01:34.702Z,27.83
2022-12-12T22:04:01.715Z,24.17
2022-12-12T22:06:31.246Z,25.40
2022-12-12T22:08:59.575Z,29.40
2022-12-12T22:11:42.309Z,28.13
2022-12-12T22:14:17.926Z,27.40
2022-12-12T22:16:45.102Z,25.77
2022-12-12T22:19:13.360Z,25.73
2022-12-12T22:21:40.584Z,26.27
2022-12-12T22:24:07.552Z,25.50
2022-12-12T22:26:36.887Z,28.50
2022-12-12T22:29:09.873Z,26.90
2022-12-12T22:31:38.414Z,26.50
2022-12-12T22:34:08.234Z,30.47
2022-12-12T22:36:37.009Z,30.00
2022-12-12T22:39:05.504Z,30.70
2022-12-12T22:41:32.572Z,33.33
2022-12-12T22:44:04.238Z,30.87
2022-12-12T22:46:32.007Z,28.53
2022-12-12T22:49:00.871Z,27.30
2022-12-12T22:51:30.489Z,29.30
2022-12-12T22:54:02.642Z,29.83
2022-12-12T22:56:30.534Z,31.90
2022-12-12T22:58:57.552Z,29.97
2022-12-12T23:01:26.160Z,30.23
2022-12-12T23:03:53.874Z,24.67
2022-12-12T23:06:31.892Z,30.37
2022-12-12T23:09:07.164Z,28.23
2022-12-12T23:11:35.122Z,25.00
2022-12-12T23:14:05.354Z,27.90
2022-12-12T23:16:34.473Z,28.53
2022-12-12T23:19:04.185Z,30.07
2022-12-12T23:21:30.853Z,27.20
2022-12-12T23:23:57.460Z,28.90
2022-12-12T23:26:26.809Z,26.30
2022-12-12T23:28:53.426Z,24.90
2022-12-12T23:31:23.691Z,30.37
2022-12-12T23:34:20.915Z,28.13
2022-12-12T23:36:47.771Z,26.40
2022-12-12T23:39:14.393Z,27.50
2022-12-12T23:41:41.697Z,26.30
2022-12-12T23:44:08.781Z,27.73
2022-12-12T23:46:36.494Z,25.03
2022-12-12T23:49:08.507Z,25.80
2022-12-12T23:51:38.745Z,27.13
2022-12-12T23:54:09.090Z,26.53
2022-12-12T23:56:36.508Z,27.90
2022-12-12T23:59:03.634Z,25.80
