createdAt,value
2018-09-08T00:02:02.382Z,99.90
2018-09-08T00:04:31.468Z,99.90
2018-09-08T00:07:05.882Z,99.90
2018-09-08T00:09:34.939Z,99.90
2018-09-08T00:12:04.133Z,99.90
2018-09-08T00:14:33.287Z,99.90
2018-09-08T00:17:07.428Z,99.90
2018-09-08T00:19:41.846Z,99.90
2018-09-08T00:22:16.397Z,99.90
2018-09-08T00:24:50.733Z,99.90
2018-09-08T00:27:23.566Z,99.90
2018-09-08T00:29:52.873Z,99.90
2018-09-08T00:32:22.876Z,99.90
2018-09-08T00:34:51.789Z,99.90
2018-09-08T00:37:20.941Z,99.90
2018-09-08T00:39:51.046Z,99.90
2018-09-08T00:42:20.479Z,99.90
2018-09-08T00:44:49.501Z,99.90
2018-09-08T00:47:18.449Z,99.90
2018-09-08T00:49:47.389Z,99.90
2018-09-08T00:52:16.529Z,99.90
2018-09-08T00:54:45.477Z,99.90
2018-09-08T00:57:14.745Z,99.90
2018-09-08T00:59:44.124Z,99.90
2018-09-08T01:02:12.974Z,99.90
2018-09-08T01:04:41.971Z,99.90
2018-09-08T01:07:16.345Z,99.90
2018-09-08T01:09:45.612Z,99.90
2018-09-08T01:12:14.845Z,99.90
2018-09-08T01:14:43.943Z,99.90
2018-09-08T01:17:12.775Z,99.90
2018-09-08T01:19:41.930Z,99.90
2018-09-08T01:22:10.920Z,99.90
2018-09-08T01:24:39.868Z,99.90
2018-09-08T01:27:08.790Z,99.90
2018-09-08T01:29:37.789Z,99.90
2018-09-08T01:32:07.066Z,99.90
2018-09-08T01:34:36.341Z,99.90
2018-09-08T01:37:05.683Z,99.90
2018-09-08T01:39:34.753Z,99.90
2018-09-08T01:42:04.112Z,99.90
2018-09-08T01:44:33.004Z,99.90
2018-09-08T01:47:02.345Z,99.90
2018-09-08T01:49:31.873Z,99.90
2018-09-08T01:52:00.998Z,99.90
2018-09-08T01:54:30.253Z,99.90
2018-09-08T01:56:59.141Z,99.90
2018-09-08T01:59:28.752Z,99.90
2018-09-08T02:01:58.223Z,99.90
2018-09-08T02:04:27.493Z,99.90
2018-09-08T02:06:56.689Z,99.90
2018-09-08T02:09:25.695Z,99.90
2018-09-08T02:11:54.681Z,99.90
2018-09-08T02:14:23.776Z,99.90
2018-09-08T02:16:52.766Z,99.90
2018-09-08T02:19:21.793Z,99.90
2018-09-08T02:21:50.962Z,99.90
2018-09-08T02:24:20.076Z,99.90
2018-09-08T02:26:49.062Z,99.90
2018-09-08T02:29:18.126Z,99.90
2018-09-08T02:31:47.226Z,99.90
2018-09-08T02:34:16.622Z,99.90
2018-09-08T02:36:45.570Z,99.90
2018-09-08T02:39:14.649Z,99.90
2018-09-08T02:41:43.829Z,99.90
2018-09-08T02:44:12.954Z,99.90
2018-09-08T02:46:41.956Z,99.90
2018-09-08T02:49:10.907Z,99.90
2018-09-08T02:51:38.678Z,99.90
2018-09-08T02:54:06.411Z,99.90
2018-09-08T02:56:34.183Z,99.90
2018-09-08T02:59:02.006Z,99.90
2018-09-08T03:01:29.720Z,99.90
2018-09-08T03:03:57.498Z,99.90
2018-09-08T03:06:25.307Z,99.90
2018-09-08T03:08:53.031Z,99.90
2018-09-08T03:11:20.787Z,99.90
2018-09-08T03:13:48.612Z,99.90
2018-09-08T03:16:16.303Z,99.90
2018-09-08T03:18:43.969Z,99.90
2018-09-08T03:21:11.896Z,99.90
2018-09-08T03:23:39.601Z,99.90
2018-09-08T03:26:07.079Z,99.90
2018-09-08T03:28:34.866Z,99.90
2018-09-08T03:31:02.661Z,99.90
2018-09-08T03:33:30.358Z,99.90
2018-09-08T03:35:58.164Z,99.90
2018-09-08T03:38:25.801Z,99.90
2018-09-08T03:40:53.341Z,99.90
2018-09-08T03:43:20.859Z,99.90
2018-09-08T03:45:48.558Z,99.90
2018-09-08T03:48:16.984Z,99.90
2018-09-08T03:50:44.793Z,99.90
2018-09-08T03:53:12.477Z,99.90
2018-09-08T03:55:40.301Z,99.90
2018-09-08T03:58:08.037Z,99.90
2018-09-08T04:00:35.771Z,99.90
2018-09-08T04:03:05.076Z,99.90
2018-09-08T04:05:34.448Z,99.90
2018-09-08T04:08:04.033Z,99.90
2018-09-08T04:10:32.879Z,99.90
2018-09-08T04:13:01.894Z,99.90
2018-09-08T04:15:31.009Z,99.90
2018-09-08T04:18:00.290Z,99.90
2018-09-08T04:20:29.305Z,99.90
2018-09-08T04:22:58.509Z,99.90
2018-09-08T04:25:27.578Z,99.90
2018-09-08T04:27:56.949Z,99.90
2018-09-08T04:30:26.060Z,99.90
2018-09-08T04:32:55.351Z,99.90
2018-09-08T04:35:24.685Z,99.90
2018-09-08T04:37:53.847Z,99.90
2018-09-08T04:40:23.380Z,99.90
2018-09-08T04:42:53.325Z,99.90
2018-09-08T04:45:23.442Z,99.90
2018-09-08T04:47:52.387Z,99.90
2018-09-08T04:50:21.600Z,99.90
2018-09-08T04:52:50.979Z,99.90
2018-09-08T04:55:19.983Z,99.90
2018-09-08T04:57:49.018Z,99.90
2018-09-08T05:00:18.097Z,99.90
2018-09-08T05:02:47.422Z,99.90
2018-09-08T05:05:16.618Z,99.90
2018-09-08T05:07:45.886Z,99.90
2018-09-08T05:10:14.885Z,99.90
2018-09-08T05:12:44.281Z,99.90
2018-09-08T05:15:13.318Z,99.90
2018-09-08T05:17:42.466Z,99.90
2018-09-08T05:20:11.561Z,99.90
2018-09-08T05:22:40.871Z,99.90
2018-09-08T05:25:09.854Z,99.90
2018-09-08T05:27:38.901Z,99.90
2018-09-08T05:30:07.933Z,99.90
2018-09-08T05:32:37.182Z,99.90
2018-09-08T05:35:07.006Z,99.90
2018-09-08T05:37:36.255Z,99.90
2018-09-08T05:40:06.002Z,99.90
2018-09-08T05:42:35.569Z,99.90
2018-09-08T05:45:05.417Z,99.90
2018-09-08T05:47:34.559Z,99.90
2018-09-08T05:50:03.638Z,99.90
2018-09-08T05:52:33.121Z,99.90
2018-09-08T05:55:01.970Z,99.90
2018-09-08T05:57:31.760Z,99.90
2018-09-08T06:00:01.165Z,99.90
2018-09-08T06:02:30.462Z,99.90
2018-09-08T06:04:59.677Z,99.90
2018-09-08T06:07:29.029Z,99.90
2018-09-08T06:09:58.201Z,99.90
2018-09-08T06:12:27.451Z,99.90
2018-09-08T06:14:56.515Z,99.90
2018-09-08T06:17:26.109Z,99.90
2018-09-08T06:19:55.470Z,99.90
2018-09-08T06:22:25.009Z,99.90
2018-09-08T06:24:53.950Z,99.90
2018-09-08T06:27:23.035Z,99.90
2018-09-08T06:29:51.895Z,99.90
2018-09-08T06:32:21.329Z,99.90
2018-09-08T06:34:50.404Z,99.90
2018-09-08T06:37:19.489Z,99.90
2018-09-08T06:39:48.529Z,99.90
2018-09-08T06:42:17.844Z,99.90
2018-09-08T06:44:46.857Z,99.90
2018-09-08T06:47:16.233Z,99.90
2018-09-08T06:49:45.239Z,99.90
2018-09-08T06:52:14.178Z,99.90
2018-09-08T06:54:43.517Z,99.90
2018-09-08T06:57:12.569Z,99.90
2018-09-08T06:59:42.069Z,99.90
2018-09-08T07:02:11.644Z,99.90
2018-09-08T07:04:40.839Z,99.90
2018-09-08T07:07:12.162Z,99.90
2018-09-08T07:09:42.129Z,99.90
2018-09-08T07:12:11.932Z,99.90
2018-09-08T07:14:41.261Z,99.90
2018-09-08T07:17:10.306Z,99.90
2018-09-08T07:19:39.846Z,99.90
2018-09-08T07:22:09.948Z,99.90
2018-09-08T07:24:39.609Z,99.90
2018-09-08T07:27:09.862Z,99.90
2018-09-08T07:29:39.002Z,99.90
2018-09-08T07:32:08.690Z,99.90
2018-09-08T07:34:38.312Z,99.90
2018-09-08T07:37:08.477Z,99.90
2018-09-08T07:39:38.535Z,99.90
2018-09-08T07:42:07.786Z,99.90
2018-09-08T07:44:36.933Z,99.90
2018-09-08T07:47:06.732Z,99.90
2018-09-08T07:49:36.042Z,99.90
2018-09-08T07:52:05.269Z,99.90
2018-09-08T07:54:34.790Z,99.90
2018-09-08T07:57:04.249Z,99.90
2018-09-08T07:59:33.533Z,99.90
2018-09-08T08:02:02.709Z,99.90
2018-09-08T08:04:31.974Z,99.90
2018-09-08T08:07:01.168Z,99.90
2018-09-08T08:09:30.185Z,99.90
2018-09-08T08:12:02.201Z,99.90
2018-09-08T08:14:33.515Z,99.90
2018-09-08T08:17:03.247Z,98.60
2018-09-08T08:19:32.868Z,92.10
2018-09-08T08:22:01.809Z,73.70
2018-09-08T08:24:32.407Z,58.30
2018-09-08T08:27:01.726Z,51.20
2018-09-08T08:29:31.141Z,44.50
2018-09-08T08:32:02.652Z,40.10
2018-09-08T08:34:32.055Z,37.00
2018-09-08T08:37:01.488Z,34.20
2018-09-08T08:39:31.027Z,32.50
2018-09-08T08:42:00.322Z,32.20
2018-09-08T08:44:29.473Z,30.10
2018-09-08T08:46:58.807Z,29.30
2018-09-08T08:49:28.035Z,28.80
2018-09-08T08:52:08.022Z,28.50
2018-09-08T08:54:49.236Z,28.60
2018-09-08T08:57:18.273Z,28.40
2018-09-08T08:59:47.790Z,27.60
2018-09-08T09:02:17.723Z,26.60
2018-09-08T09:04:48.103Z,25.90
2018-09-08T09:07:19.380Z,24.40
2018-09-08T09:09:48.708Z,24.00
2018-09-08T09:12:17.977Z,24.50
2018-09-08T09:14:48.860Z,23.40
2018-09-08T09:17:19.022Z,23.10
2018-09-08T09:19:59.235Z,22.30
2018-09-08T09:22:39.824Z,22.90
2018-09-08T09:25:10.475Z,22.00
2018-09-08T09:27:42.383Z,22.00
2018-09-08T09:30:13.045Z,21.60
2018-09-08T09:32:43.078Z,21.60
2018-09-08T09:35:13.795Z,21.30
2018-09-08T09:37:43.417Z,21.40
2018-09-08T09:40:13.973Z,21.40
2018-09-08T09:42:43.047Z,23.10
2018-09-08T09:45:12.537Z,24.60
2018-09-08T09:47:41.786Z,25.30
2018-09-08T09:50:12.441Z,25.60
2018-09-08T09:52:41.655Z,26.90
2018-09-08T09:55:10.866Z,28.00
2018-09-08T09:57:39.897Z,28.40
2018-09-08T10:00:10.146Z,28.00
2018-09-08T10:02:46.290Z,29.60
2018-09-08T10:05:21.677Z,32.30
2018-09-08T10:07:51.102Z,35.10
2018-09-08T10:10:24.613Z,36.30
2018-09-08T10:12:53.880Z,38.70
2018-09-08T10:15:23.413Z,41.10
2018-09-08T10:17:52.380Z,42.80
2018-09-08T10:20:22.681Z,43.70
2018-09-08T10:22:52.257Z,40.80
2018-09-08T10:25:21.411Z,37.30
2018-09-08T10:27:50.553Z,33.40
2018-09-08T10:30:19.751Z,31.30
2018-09-08T10:32:49.489Z,28.90
2018-09-08T10:35:19.101Z,29.00
2018-09-08T10:37:48.257Z,28.50
2018-09-08T10:40:17.637Z,28.00
2018-09-08T10:42:46.835Z,27.70
2018-09-08T10:45:15.875Z,26.70
2018-09-08T10:47:45.041Z,28.30
2018-09-08T10:50:14.349Z,29.10
2018-09-08T10:52:45.943Z,28.90
2018-09-08T10:55:15.050Z,28.10
2018-09-08T10:57:44.126Z,28.00
2018-09-08T11:00:13.993Z,27.80
2018-09-08T11:02:43.435Z,27.00
2018-09-08T11:05:12.651Z,28.00
2018-09-08T11:07:41.747Z,27.20
2018-09-08T11:10:10.893Z,27.40
2018-09-08T11:12:40.288Z,28.20
2018-09-08T11:15:10.391Z,29.50
2018-09-08T11:17:40.079Z,30.20
2018-09-08T11:20:10.452Z,30.00
2018-09-08T11:22:39.904Z,30.30
2018-09-08T11:25:09.168Z,30.00
2018-09-08T11:27:38.421Z,30.80
2018-09-08T11:30:08.217Z,32.60
2018-09-08T11:32:37.405Z,33.90
2018-09-08T11:35:06.962Z,34.20
2018-09-08T11:37:37.321Z,34.80
2018-09-08T11:40:07.116Z,35.80
2018-09-08T11:42:37.257Z,37.20
2018-09-08T11:45:06.327Z,37.80
2018-09-08T11:47:35.725Z,38.40
2018-09-08T11:50:06.102Z,39.40
2018-09-08T11:52:35.133Z,39.60
2018-09-08T11:55:04.368Z,39.60
2018-09-08T11:57:33.314Z,39.90
2018-09-08T12:00:02.355Z,41.90
2018-09-08T12:02:31.367Z,42.40
2018-09-08T12:05:01.360Z,43.30
2018-09-08T12:07:31.616Z,44.10
2018-09-08T12:10:00.838Z,44.80
2018-09-08T12:12:29.885Z,45.90
2018-09-08T12:14:59.145Z,46.00
2018-09-08T12:17:28.306Z,45.90
2018-09-08T12:19:57.424Z,47.10
2018-09-08T12:22:26.711Z,47.00
2018-09-08T12:24:55.890Z,46.40
2018-09-08T12:27:25.287Z,47.40
2018-09-08T12:29:54.197Z,47.90
2018-09-08T12:32:23.389Z,48.00
2018-09-08T12:34:52.605Z,47.40
2018-09-08T12:37:21.701Z,48.40
2018-09-08T12:39:51.001Z,48.60
2018-09-08T12:42:20.070Z,48.00
2018-09-08T12:44:49.360Z,48.40
2018-09-08T12:47:18.547Z,49.50
2018-09-08T12:49:47.713Z,49.70
2018-09-08T12:52:17.706Z,50.20
2018-09-08T12:54:46.995Z,50.70
2018-09-08T12:57:16.042Z,51.60
2018-09-08T12:59:44.895Z,52.30
2018-09-08T13:02:14.064Z,53.00
2018-09-08T13:04:43.369Z,54.20
2018-09-08T13:07:12.533Z,54.20
2018-09-08T13:09:41.707Z,54.40
2018-09-08T13:12:11.017Z,54.90
2018-09-08T13:14:40.078Z,54.40
2018-09-08T13:17:09.208Z,55.20
2018-09-08T13:19:38.669Z,54.40
2018-09-08T13:22:07.750Z,54.60
2018-09-08T13:24:37.146Z,54.80
2018-09-08T13:27:06.409Z,55.30
2018-09-08T13:29:35.322Z,55.90
2018-09-08T13:32:04.354Z,56.80
2018-09-08T13:34:33.279Z,57.60
2018-09-08T13:37:02.288Z,58.10
2018-09-08T13:39:31.713Z,57.30
2018-09-08T13:42:00.893Z,57.80
2018-09-08T13:44:30.170Z,57.40
2018-09-08T13:46:59.431Z,57.50
2018-09-08T13:49:28.696Z,57.80
2018-09-08T13:51:58.114Z,57.90
2018-09-08T13:54:27.120Z,58.00
2018-09-08T13:56:56.482Z,58.20
2018-09-08T13:59:26.075Z,58.30
2018-09-08T14:01:55.203Z,58.30
2018-09-08T14:04:24.269Z,58.30
2018-09-08T14:06:54.676Z,58.40
2018-09-08T14:09:25.013Z,58.30
2018-09-08T14:11:55.913Z,59.20
2018-09-08T14:14:25.415Z,59.10
2018-09-08T14:16:55.975Z,59.60
2018-09-08T14:19:27.006Z,60.50
2018-09-08T14:21:57.284Z,61.10
2018-09-08T14:24:26.733Z,61.10
2018-09-08T14:26:56.411Z,61.20
2018-09-08T14:29:26.127Z,60.90
2018-09-08T14:31:55.954Z,61.20
2018-09-08T14:34:25.490Z,61.30
2018-09-08T14:36:54.461Z,61.20
2018-09-08T14:39:23.412Z,61.30
2018-09-08T14:41:53.381Z,61.60
2018-09-08T14:44:23.973Z,61.90
2018-09-08T14:46:52.905Z,62.70
2018-09-08T14:49:23.398Z,63.10
2018-09-08T14:51:52.517Z,63.50
2018-09-08T14:54:21.779Z,64.20
2018-09-08T14:56:50.791Z,64.60
2018-09-08T14:59:19.822Z,64.70
2018-09-08T15:01:49.244Z,65.30
2018-09-08T15:04:18.818Z,65.80
2018-09-08T15:06:48.059Z,65.80
2018-09-08T15:09:17.813Z,67.00
2018-09-08T15:11:47.099Z,66.80
2018-09-08T15:14:16.358Z,67.10
2018-09-08T15:16:45.499Z,67.00
2018-09-08T15:19:15.363Z,67.10
2018-09-08T15:21:44.540Z,66.20
2018-09-08T15:24:14.709Z,66.40
2018-09-08T15:26:43.933Z,65.00
2018-09-08T15:29:13.916Z,63.50
2018-09-08T15:31:44.899Z,63.20
2018-09-08T15:34:15.248Z,63.70
2018-09-08T15:36:45.520Z,64.30
2018-09-08T15:39:14.914Z,64.60
2018-09-08T15:41:44.149Z,64.90
2018-09-08T15:44:13.323Z,65.40
2018-09-08T15:46:44.516Z,65.70
2018-09-08T15:49:13.729Z,65.50
2018-09-08T15:51:43.805Z,65.80
2018-09-08T15:54:13.238Z,66.30
2018-09-08T15:56:42.390Z,66.70
2018-09-08T15:59:11.482Z,66.80
2018-09-08T16:01:40.602Z,67.00
2018-09-08T16:04:09.665Z,68.20
2018-09-08T16:06:38.798Z,68.30
2018-09-08T16:09:08.312Z,68.40
2018-09-08T16:11:37.571Z,68.80
2018-09-08T16:14:07.023Z,69.10
2018-09-08T16:16:36.586Z,69.50
2018-09-08T16:19:06.054Z,69.70
2018-09-08T16:21:35.482Z,70.10
2018-09-08T16:24:04.545Z,70.20
2018-09-08T16:26:33.555Z,70.60
2018-09-08T16:29:02.530Z,70.90
2018-09-08T16:31:31.857Z,71.30
2018-09-08T16:34:01.075Z,71.40
2018-09-08T16:36:30.103Z,72.30
2018-09-08T16:38:59.463Z,72.20
2018-09-08T16:41:29.021Z,71.70
2018-09-08T16:43:58.057Z,71.80
2018-09-08T16:46:27.276Z,70.90
2018-09-08T16:48:56.426Z,71.30
2018-09-08T16:51:25.719Z,71.40
2018-09-08T16:53:56.099Z,71.30
2018-09-08T16:56:25.434Z,71.40
2018-09-08T16:58:54.709Z,71.00
2018-09-08T17:01:23.959Z,71.10
2018-09-08T17:03:53.057Z,71.10
2018-09-08T17:06:22.369Z,70.80
2018-09-08T17:08:51.683Z,71.20
2018-09-08T17:11:20.673Z,71.50
2018-09-08T17:13:49.752Z,71.30
2018-09-08T17:16:18.968Z,71.20
2018-09-08T17:18:47.908Z,71.30
2018-09-08T17:21:17.796Z,71.70
2018-09-08T17:23:48.185Z,71.80
2018-09-08T17:26:17.375Z,71.80
2018-09-08T17:28:46.439Z,71.40
2018-09-08T17:31:15.467Z,70.80
2018-09-08T17:33:44.837Z,71.30
2018-09-08T17:36:14.126Z,71.80
2018-09-08T17:38:43.443Z,72.10
2018-09-08T17:41:13.291Z,72.20
2018-09-08T17:43:43.121Z,71.90
2018-09-08T17:46:12.320Z,71.70
2018-09-08T17:48:41.489Z,71.90
2018-09-08T17:51:10.678Z,69.80
2018-09-08T17:53:40.068Z,69.30
2018-09-08T17:56:09.361Z,69.50
2018-09-08T17:58:38.549Z,69.20
2018-09-08T18:01:08.210Z,69.40
2018-09-08T18:03:38.177Z,70.40
2018-09-08T18:06:07.167Z,69.80
2018-09-08T18:08:36.222Z,70.10
2018-09-08T18:11:06.010Z,70.10
2018-09-08T18:13:35.355Z,70.60
2018-09-08T18:16:04.373Z,70.80
2018-09-08T18:18:33.409Z,70.80
2018-09-08T18:21:02.935Z,70.80
2018-09-08T18:23:31.981Z,70.00
2018-09-08T18:26:01.086Z,70.00
2018-09-08T18:28:30.689Z,70.20
2018-09-08T18:30:59.759Z,70.00
2018-09-08T18:33:29.110Z,70.30
2018-09-08T18:35:58.265Z,70.50
2018-09-08T18:38:27.520Z,70.70
2018-09-08T18:40:56.572Z,72.00
2018-09-08T18:43:25.945Z,72.30
2018-09-08T18:45:55.018Z,72.80
2018-09-08T18:48:24.034Z,73.60
2018-09-08T18:50:53.139Z,74.30
2018-09-08T18:53:22.262Z,74.00
2018-09-08T18:55:51.732Z,74.50
2018-09-08T18:58:21.017Z,74.90
2018-09-08T19:00:50.537Z,75.20
2018-09-08T19:03:19.609Z,75.50
2018-09-08T19:05:49.037Z,75.60
2018-09-08T19:08:18.130Z,76.30
2018-09-08T19:10:47.548Z,76.90
2018-09-08T19:13:16.720Z,77.70
2018-09-08T19:15:45.646Z,78.30
2018-09-08T19:18:14.781Z,78.30
2018-09-08T19:20:43.657Z,78.50
2018-09-08T19:23:13.023Z,78.50
2018-09-08T19:25:42.143Z,78.80
2018-09-08T19:28:11.361Z,79.10
2018-09-08T19:30:40.401Z,79.40
2018-09-08T19:33:09.862Z,79.70
2018-09-08T19:35:40.095Z,79.80
2018-09-08T19:38:09.580Z,80.30
2018-09-08T19:40:44.145Z,80.50
2018-09-08T19:43:14.077Z,80.80
2018-09-08T19:45:43.149Z,81.00
2018-09-08T19:48:14.222Z,81.40
2018-09-08T19:50:44.310Z,81.60
2018-09-08T19:53:18.431Z,81.90
2018-09-08T19:55:47.564Z,82.30
2018-09-08T19:58:22.261Z,82.60
2018-09-08T20:00:51.652Z,82.90
2018-09-08T20:03:21.518Z,82.90
2018-09-08T20:05:50.764Z,83.10
2018-09-08T20:08:19.905Z,83.30
2018-09-08T20:10:49.319Z,83.70
2018-09-08T20:13:18.540Z,83.70
2018-09-08T20:15:47.905Z,83.90
2018-09-08T20:18:17.198Z,84.00
2018-09-08T20:20:46.781Z,84.30
2018-09-08T20:23:16.810Z,84.60
2018-09-08T20:25:48.961Z,84.80
2018-09-08T20:28:18.861Z,85.20
2018-09-08T20:30:48.330Z,85.70
2018-09-08T20:33:17.730Z,85.80
2018-09-08T20:35:46.773Z,86.00
2018-09-08T20:38:15.667Z,86.10
2018-09-08T20:40:45.035Z,86.30
2018-09-08T20:43:14.370Z,86.50
2018-09-08T20:45:43.587Z,86.70
2018-09-08T20:48:12.562Z,86.80
2018-09-08T20:50:41.768Z,87.10
2018-09-08T20:53:10.955Z,87.20
2018-09-08T20:55:40.133Z,87.20
2018-09-08T20:58:09.286Z,87.50
2018-09-08T21:00:38.716Z,87.80
2018-09-08T21:03:07.936Z,88.00
2018-09-08T21:05:37.167Z,88.30
2018-09-08T21:08:06.126Z,88.80
2018-09-08T21:10:35.406Z,88.90
2018-09-08T21:13:04.541Z,89.30
2018-09-08T21:15:33.590Z,89.50
2018-09-08T21:18:03.213Z,89.90
2018-09-08T21:20:32.577Z,90.00
2018-09-08T21:23:01.651Z,90.20
2018-09-08T21:25:30.705Z,90.40
2018-09-08T21:27:59.923Z,90.40
2018-09-08T21:30:29.106Z,90.60
2018-09-08T21:32:58.124Z,90.70
2018-09-08T21:35:27.242Z,90.80
2018-09-08T21:37:56.514Z,91.00
2018-09-08T21:40:25.496Z,91.20
2018-09-08T21:42:54.602Z,91.40
2018-09-08T21:45:23.785Z,91.50
2018-09-08T21:47:53.153Z,91.60
2018-09-08T21:50:22.518Z,91.60
2018-09-08T21:52:51.949Z,91.60
2018-09-08T21:55:20.881Z,91.90
2018-09-08T21:57:50.258Z,92.00
2018-09-08T22:00:19.281Z,92.20
2018-09-08T22:02:48.592Z,92.30
2018-09-08T22:05:17.956Z,92.40
2018-09-08T22:07:47.083Z,92.50
2018-09-08T22:10:16.369Z,92.70
2018-09-08T22:12:45.592Z,92.80
2018-09-08T22:15:14.781Z,92.90
2018-09-08T22:17:44.189Z,92.90
2018-09-08T22:20:13.350Z,92.80
2018-09-08T22:22:42.273Z,92.80
2018-09-08T22:25:11.567Z,93.10
2018-09-08T22:27:40.957Z,93.20
2018-09-08T22:30:10.118Z,93.30
2018-09-08T22:32:39.203Z,93.40
2018-09-08T22:35:08.561Z,93.70
2018-09-08T22:37:37.821Z,93.70
2018-09-08T22:40:06.785Z,93.90
2018-09-08T22:42:36.216Z,93.80
2018-09-08T22:45:05.916Z,93.90
2018-09-08T22:47:35.134Z,94.10
2018-09-08T22:50:04.451Z,94.70
2018-09-08T22:52:33.313Z,94.70
2018-09-08T22:55:02.679Z,95.50
2018-09-08T22:57:32.320Z,95.50
2018-09-08T23:00:01.273Z,95.80
2018-09-08T23:02:30.218Z,95.90
2018-09-08T23:04:59.624Z,96.10
2018-09-08T23:07:28.449Z,95.90
2018-09-08T23:09:57.485Z,95.70
2018-09-08T23:12:26.629Z,96.10
2018-09-08T23:14:55.794Z,96.40
2018-09-08T23:17:26.150Z,96.60
2018-09-08T23:19:55.457Z,97.00
2018-09-08T23:22:24.876Z,97.20
2018-09-08T23:24:53.905Z,97.20
2018-09-08T23:27:23.404Z,97.10
2018-09-08T23:29:53.208Z,97.80
2018-09-08T23:32:22.490Z,96.60
2018-09-08T23:34:51.469Z,96.30
2018-09-08T23:37:20.382Z,97.10
2018-09-08T23:39:49.471Z,97.00
2018-09-08T23:42:18.597Z,97.00
2018-09-08T23:44:47.703Z,97.10
2018-09-08T23:47:16.677Z,97.10
2018-09-08T23:49:45.727Z,97.40
2018-09-08T23:52:14.950Z,97.40
2018-09-08T23:54:44.057Z,97.10
2018-09-08T23:57:13.137Z,97.40
2018-09-08T23:59:42.410Z,96.80
