createdAt,value
2022-08-11T00:01:52.101Z,99638.56
2022-08-11T00:04:21.481Z,99640.16
2022-08-11T00:06:49.068Z,99641.44
2022-08-11T00:09:18.385Z,99640.06
2022-08-11T00:11:58.804Z,99639.50
2022-08-11T00:14:35.323Z,99640.44
2022-08-11T00:17:15.047Z,99648.47
2022-08-11T00:20:11.664Z,99645.97
2022-08-11T00:22:34.687Z,99642.88
2022-08-11T00:25:15.893Z,99641.41
2022-08-11T00:27:43.277Z,99638.16
2022-08-11T00:30:11.618Z,99645.44
2022-08-11T00:32:39.649Z,99645.38
2022-08-11T00:35:52.054Z,99640.53
2022-08-11T00:37:57.682Z,99638.19
2022-08-11T00:40:43.163Z,99636.47
2022-08-11T00:43:20.380Z,99635.66
2022-08-11T00:46:11.562Z,99645.22
2022-08-11T00:49:05.979Z,99646.78
2022-08-11T00:52:03.981Z,99646.47
2022-08-11T00:54:36.413Z,99651.56
2022-08-11T00:57:38.398Z,99655.69
2022-08-11T01:00:17.096Z,99656.66
2022-08-11T01:03:18.279Z,99647.34
2022-08-11T01:05:56.946Z,99655.53
2022-08-11T01:08:54.346Z,99650.50
2022-08-11T01:11:57.780Z,99644.66
2022-08-11T01:14:34.497Z,99652.56
2022-08-11T01:17:20.787Z,99650.00
2022-08-11T01:20:45.325Z,99656.59
2022-08-11T01:23:12.422Z,99649.38
2022-08-11T01:25:57.245Z,99651.31
2022-08-11T01:28:55.390Z,99654.22
2022-08-11T01:31:50.457Z,99651.75
2022-08-11T01:34:44.065Z,99651.22
2022-08-11T01:37:29.301Z,99653.22
2022-08-11T01:40:15.951Z,99646.25
2022-08-11T01:43:13.629Z,99646.28
2022-08-11T01:45:48.448Z,99642.72
2022-08-11T01:48:23.198Z,99647.91
2022-08-11T01:51:03.731Z,99646.28
2022-08-11T01:53:42.473Z,99649.00
2022-08-11T01:56:33.764Z,99650.69
2022-08-11T01:59:10.596Z,99651.44
2022-08-11T02:01:58.310Z,99650.63
2022-08-11T02:04:39.385Z,99659.47
2022-08-11T02:07:27.667Z,99656.69
2022-08-11T02:10:40.894Z,99662.16
2022-08-11T02:13:30.295Z,99659.53
2022-08-11T02:16:18.359Z,99662.19
2022-08-11T02:19:10.981Z,99662.22
2022-08-11T02:22:19.590Z,99663.91
2022-08-11T02:25:00.657Z,99660.34
2022-08-11T02:27:37.562Z,99659.53
2022-08-11T02:30:15.677Z,99662.47
2022-08-11T02:33:17.060Z,99658.25
2022-08-11T02:36:08.380Z,99654.63
2022-08-11T02:38:45.371Z,99660.56
2022-08-11T02:41:58.563Z,99654.56
2022-08-11T02:44:34.984Z,99659.63
2022-08-11T02:47:15.462Z,99658.41
2022-08-11T02:50:00.018Z,99652.19
2022-08-11T02:52:59.627Z,99657.81
2022-08-11T02:55:48.789Z,99645.00
2022-08-11T02:58:31.745Z,99654.16
2022-08-11T03:01:07.529Z,99655.94
2022-08-11T03:03:51.360Z,99657.66
2022-08-11T03:06:30.702Z,99661.78
2022-08-11T03:09:28.189Z,99659.66
2022-08-11T03:12:19.313Z,99666.69
2022-08-11T03:15:26.060Z,99661.63
2022-08-11T03:18:12.415Z,99659.53
2022-08-11T03:20:58.614Z,99672.50
2022-08-11T03:23:37.671Z,99666.28
2022-08-11T03:26:15.693Z,99660.88
2022-08-11T03:28:50.066Z,99654.31
2022-08-11T03:32:11.762Z,99670.38
2022-08-11T03:34:39.893Z,99653.47
2022-08-11T03:37:38.543Z,99662.66
2022-08-11T03:40:12.101Z,99658.16
2022-08-11T03:42:58.778Z,99659.44
2022-08-11T03:45:41.129Z,99661.44
2022-08-11T03:48:20.262Z,99658.38
2022-08-11T03:51:16.201Z,99659.69
2022-08-11T03:53:48.672Z,99663.91
2022-08-11T03:56:45.216Z,99667.31
2022-08-11T03:59:39.572Z,99659.97
2022-08-11T04:02:47.957Z,99668.59
2022-08-11T04:05:33.413Z,99670.44
2022-08-11T04:08:19.556Z,99662.22
2022-08-11T04:10:54.990Z,99669.41
2022-08-11T04:14:22.043Z,99671.13
2022-08-11T04:17:09.738Z,99675.56
2022-08-11T04:20:11.573Z,99673.63
2022-08-11T04:22:37.998Z,99673.78
2022-08-11T04:25:22.417Z,99672.97
2022-08-11T04:28:29.199Z,99665.72
2022-08-11T04:31:05.534Z,99668.09
2022-08-11T04:33:49.638Z,99675.41
2022-08-11T04:37:06.634Z,99660.66
2022-08-11T04:39:54.987Z,99660.16
2022-08-11T04:43:03.687Z,99659.97
2022-08-11T04:45:54.886Z,99665.56
2022-08-11T04:49:26.524Z,99663.84
2022-08-11T04:52:44.604Z,99667.41
2022-08-11T04:55:47.846Z,99667.47
2022-08-11T04:58:38.280Z,99670.09
2022-08-11T05:01:23.532Z,99663.31
2022-08-11T05:04:54.207Z,99665.94
2022-08-11T05:07:39.509Z,99666.38
2022-08-11T05:10:08.902Z,99666.22
2022-08-11T05:13:21.677Z,99669.34
2022-08-11T05:16:20.581Z,99672.19
2022-08-11T05:19:10.989Z,99672.34
2022-08-11T05:22:00.219Z,99670.59
2022-08-11T05:24:50.625Z,99666.97
2022-08-11T05:27:38.675Z,99671.06
2022-08-11T05:30:25.278Z,99674.13
2022-08-11T05:33:22.595Z,99667.72
2022-08-11T05:36:02.188Z,99674.84
2022-08-11T05:38:50.872Z,99677.28
2022-08-11T05:41:38.997Z,99672.75
2022-08-11T05:44:24.325Z,99677.81
2022-08-11T05:47:09.866Z,99679.16
2022-08-11T05:49:58.308Z,99675.09
2022-08-11T05:52:49.274Z,99677.88
2022-08-11T05:55:53.994Z,99676.16
2022-08-11T05:58:39.530Z,99679.91
2022-08-11T06:01:11.208Z,99677.41
2022-08-11T06:03:56.630Z,99676.69
2022-08-11T06:06:25.714Z,99678.59
2022-08-11T06:08:55.496Z,99671.66
2022-08-11T06:11:43.633Z,99679.59
2022-08-11T06:14:14.270Z,99680.59
2022-08-11T06:16:42.274Z,99679.72
2022-08-11T06:19:09.573Z,99684.91
2022-08-11T06:21:36.257Z,99688.31
2022-08-11T06:24:12.209Z,99678.00
2022-08-11T06:27:09.118Z,99681.38
2022-08-11T06:29:47.619Z,99694.50
2022-08-11T06:32:15.663Z,99692.78
2022-08-11T06:35:04.206Z,99688.25
2022-08-11T06:38:01.591Z,99690.19
2022-08-11T06:40:40.375Z,99690.91
2022-08-11T06:43:18.057Z,99695.38
2022-08-11T06:46:03.164Z,99702.31
2022-08-11T06:48:32.197Z,99698.03
2022-08-11T06:51:14.816Z,99688.91
2022-08-11T06:54:03.440Z,99701.44
2022-08-11T06:57:12.128Z,99702.19
2022-08-11T06:59:58.609Z,99695.13
2022-08-11T07:02:31.346Z,99689.63
2022-08-11T07:05:04.391Z,99687.75
2022-08-11T07:08:34.347Z,99695.66
2022-08-11T07:12:07.550Z,99698.16
2022-08-11T07:14:53.413Z,99711.00
2022-08-11T07:17:26.769Z,99703.19
2022-08-11T07:20:16.121Z,99695.53
2022-08-11T07:23:07.364Z,99706.72
2022-08-11T07:25:57.930Z,99704.09
2022-08-11T07:28:44.464Z,99702.19
2022-08-11T07:31:21.400Z,99701.91
2022-08-11T07:34:08.017Z,99698.50
2022-08-11T07:36:40.107Z,99698.00
2022-08-11T07:39:11.386Z,99703.66
2022-08-11T07:41:39.076Z,99699.06
2022-08-11T07:44:09.377Z,99694.56
2022-08-11T07:47:02.596Z,99691.47
2022-08-11T07:49:50.717Z,99692.28
2022-08-11T07:52:53.859Z,99689.13
2022-08-11T07:55:49.587Z,99693.22
2022-08-11T07:58:30.075Z,99691.44
2022-08-11T08:01:21.671Z,99684.84
2022-08-11T08:04:08.504Z,99685.34
2022-08-11T08:06:55.207Z,99690.13
2022-08-11T08:09:40.915Z,99687.41
2022-08-11T08:12:27.646Z,99689.75
2022-08-11T08:15:14.298Z,99679.81
2022-08-11T08:18:09.407Z,99682.63
2022-08-11T08:20:49.841Z,99680.94
2022-08-11T08:23:17.627Z,99678.94
2022-08-11T08:25:45.276Z,99686.53
2022-08-11T08:28:17.698Z,99687.63
2022-08-11T08:30:48.248Z,99696.78
2022-08-11T08:33:20.185Z,99678.78
2022-08-11T08:35:56.087Z,99685.25
2022-08-11T08:38:23.151Z,99678.31
2022-08-11T08:40:53.981Z,99680.13
2022-08-11T08:43:22.529Z,99681.81
2022-08-11T08:45:49.142Z,99675.09
2022-08-11T08:48:17.164Z,99675.44
2022-08-11T08:51:08.038Z,99671.78
2022-08-11T08:53:39.502Z,99675.69
2022-08-11T08:56:20.985Z,99672.81
2022-08-11T08:58:51.516Z,99675.59
2022-08-11T09:01:21.304Z,99679.25
2022-08-11T09:04:06.631Z,99676.56
2022-08-11T09:06:39.752Z,99679.19
2022-08-11T09:09:12.081Z,99674.19
2022-08-11T09:11:55.349Z,99676.41
2022-08-11T09:14:52.521Z,99674.91
2022-08-11T09:17:22.321Z,99681.28
2022-08-11T09:19:56.552Z,99677.81
2022-08-11T09:22:41.985Z,99667.69
2022-08-11T09:25:27.625Z,99674.91
2022-08-11T09:27:56.506Z,99667.41
2022-08-11T09:30:27.849Z,99669.16
2022-08-11T09:32:58.295Z,99674.69
2022-08-11T09:35:30.525Z,99658.53
2022-08-11T09:38:16.733Z,99655.19
2022-08-11T09:40:52.689Z,99657.88
2022-08-11T09:43:41.618Z,99654.03
2022-08-11T09:46:08.900Z,99655.13
2022-08-11T09:48:41.018Z,99644.91
2022-08-11T09:51:08.727Z,99636.09
2022-08-11T09:53:41.263Z,99633.31
2022-08-11T09:56:30.700Z,99635.38
2022-08-11T09:58:58.157Z,99634.34
2022-08-11T10:01:28.417Z,99632.91
2022-08-11T10:04:09.146Z,99627.50
2022-08-11T10:06:56.181Z,99629.78
2022-08-11T10:09:25.188Z,99621.63
2022-08-11T10:11:57.931Z,99624.34
2022-08-11T10:14:45.031Z,99620.28
2022-08-11T10:17:13.627Z,99631.06
2022-08-11T10:19:45.261Z,99614.47
2022-08-11T10:22:49.659Z,99621.25
2022-08-11T10:25:35.454Z,99619.88
2022-08-11T10:28:29.009Z,99612.91
2022-08-11T10:31:12.603Z,99610.44
2022-08-11T10:33:59.974Z,99600.09
2022-08-11T10:36:32.632Z,99600.56
2022-08-11T10:39:00.711Z,99601.22
2022-08-11T10:42:06.401Z,99598.41
2022-08-11T10:44:42.385Z,99597.53
2022-08-11T10:47:30.591Z,99607.69
2022-08-11T10:50:16.117Z,99587.41
2022-08-11T10:53:01.892Z,99598.22
2022-08-11T10:55:47.578Z,99598.78
2022-08-11T10:58:33.388Z,99600.44
2022-08-11T11:01:03.697Z,99592.16
2022-08-11T11:03:32.126Z,99586.44
2022-08-11T11:06:29.410Z,99581.16
2022-08-11T11:09:05.448Z,99578.03
2022-08-11T11:11:55.095Z,99578.34
2022-08-11T11:14:46.135Z,99574.44
2022-08-11T11:17:46.255Z,99585.91
2022-08-11T11:20:37.954Z,99565.59
2022-08-11T11:23:10.465Z,99566.22
2022-08-11T11:26:10.918Z,99569.56
2022-08-11T11:28:50.457Z,99567.94
2022-08-11T11:31:22.302Z,99560.88
2022-08-11T11:34:11.872Z,99570.00
2022-08-11T11:36:56.421Z,99559.88
2022-08-11T11:39:25.416Z,99562.38
2022-08-11T11:41:53.995Z,99553.94
2022-08-11T11:44:22.719Z,99560.06
2022-08-11T11:46:50.154Z,99555.38
2022-08-11T11:49:18.587Z,99548.44
2022-08-11T11:51:49.939Z,99552.66
2022-08-11T11:54:23.891Z,99543.16
2022-08-11T11:56:53.196Z,99531.75
2022-08-11T11:59:40.075Z,99540.72
2022-08-11T12:02:11.966Z,99532.31
2022-08-11T12:04:41.883Z,99529.31
2022-08-11T12:07:27.790Z,99535.19
2022-08-11T12:09:55.371Z,99529.91
2022-08-11T12:12:41.033Z,99524.59
2022-08-11T12:15:08.357Z,99527.25
2022-08-11T12:17:35.818Z,99517.53
2022-08-11T12:20:03.668Z,99523.13
2022-08-11T12:22:49.769Z,99523.16
2022-08-11T12:25:35.837Z,99517.16
2022-08-11T12:28:02.797Z,99499.25
2022-08-11T12:30:29.718Z,99494.59
2022-08-11T12:32:57.168Z,99491.53
2022-08-11T12:35:23.720Z,99492.63
2022-08-11T12:38:00.486Z,99493.50
2022-08-11T12:41:15.899Z,99486.81
2022-08-11T12:43:56.989Z,99495.50
2022-08-11T12:46:27.846Z,99481.22
2022-08-11T12:49:17.360Z,99479.44
2022-08-11T12:52:12.110Z,99479.56
2022-08-11T12:54:51.348Z,99495.63
2022-08-11T12:57:43.310Z,99492.84
2022-08-11T13:00:28.810Z,99479.59
2022-08-11T13:03:14.166Z,99464.28
2022-08-11T13:05:45.025Z,99469.78
2022-08-11T13:08:14.989Z,99468.94
2022-08-11T13:11:00.325Z,99481.94
2022-08-11T13:13:54.454Z,99460.88
2022-08-11T13:16:14.953Z,99454.28
2022-08-11T13:18:43.040Z,99448.34
2022-08-11T13:21:20.123Z,99458.44
2022-08-11T13:24:00.562Z,99452.22
2022-08-11T13:26:47.294Z,99457.69
2022-08-11T13:29:21.075Z,99447.31
2022-08-11T13:31:48.315Z,99458.44
2022-08-11T13:34:19.903Z,99441.44
2022-08-11T13:36:49.043Z,99443.78
2022-08-11T13:39:15.708Z,99449.72
2022-08-11T13:41:43.980Z,99437.59
2022-08-11T13:44:21.589Z,99432.50
2022-08-11T13:46:52.798Z,99433.63
2022-08-11T13:49:21.002Z,99430.31
2022-08-11T13:51:47.992Z,99430.94
2022-08-11T13:54:24.298Z,99437.66
2022-08-11T13:56:57.296Z,99405.03
2022-08-11T13:59:30.359Z,99425.00
2022-08-11T14:02:28.308Z,99419.72
2022-08-11T14:05:00.178Z,99416.94
2022-08-11T14:07:35.218Z,99408.63
2022-08-11T14:10:02.656Z,99408.00
2022-08-11T14:12:52.733Z,99404.06
2022-08-11T14:15:22.796Z,99406.50
2022-08-11T14:17:54.846Z,99410.97
2022-08-11T14:20:38.074Z,99406.47
2022-08-11T14:23:08.760Z,99394.22
2022-08-11T14:26:00.841Z,99407.38
2022-08-11T14:28:33.601Z,99389.66
2022-08-11T14:31:03.470Z,99386.13
2022-08-11T14:33:58.844Z,99387.25
2022-08-11T14:36:21.125Z,99385.88
2022-08-11T14:38:48.084Z,99377.84
2022-08-11T14:41:33.664Z,99381.63
2022-08-11T14:44:20.123Z,99382.44
2022-08-11T14:47:05.583Z,99373.13
2022-08-11T14:50:09.330Z,99378.50
2022-08-11T14:52:44.839Z,99369.75
2022-08-11T14:55:30.973Z,99361.31
2022-08-11T14:57:57.985Z,99365.06
2022-08-11T15:00:24.918Z,99372.28
2022-08-11T15:03:13.778Z,99363.78
2022-08-11T15:06:02.118Z,99368.25
2022-08-11T15:08:49.197Z,99362.34
2022-08-11T15:11:37.176Z,99359.59
2022-08-11T15:14:06.884Z,99355.03
2022-08-11T15:16:51.863Z,99353.19
2022-08-11T15:19:21.658Z,99348.88
2022-08-11T15:22:10.162Z,99353.69
2022-08-11T15:24:37.000Z,99348.66
2022-08-11T15:27:24.627Z,99348.09
2022-08-11T15:30:10.082Z,99349.00
2022-08-11T15:33:06.288Z,99348.50
2022-08-11T15:35:52.838Z,99349.38
2022-08-11T15:38:20.010Z,99341.53
2022-08-11T15:41:05.089Z,99348.25
2022-08-11T15:44:07.126Z,99344.44
2022-08-11T15:46:49.484Z,99346.50
2022-08-11T15:49:24.081Z,99351.81
2022-08-11T15:52:16.364Z,99339.69
2022-08-11T15:54:43.518Z,99340.03
2022-08-11T15:57:30.848Z,99330.25
2022-08-11T16:00:26.030Z,99341.50
2022-08-11T16:02:56.411Z,99335.19
2022-08-11T16:05:45.856Z,99344.34
2022-08-11T16:08:13.244Z,99342.09
2022-08-11T16:10:42.461Z,99337.09
2022-08-11T16:13:12.809Z,99331.06
2022-08-11T16:16:00.413Z,99324.59
2022-08-11T16:18:41.921Z,99332.25
2022-08-11T16:21:33.820Z,99331.03
2022-08-11T16:24:05.353Z,99318.56
2022-08-11T16:27:11.492Z,99317.63
2022-08-11T16:29:19.737Z,99312.69
2022-08-11T16:32:06.901Z,99319.41
2022-08-11T16:34:52.638Z,99313.50
2022-08-11T16:37:37.786Z,99315.13
2022-08-11T16:40:05.452Z,99317.03
2022-08-11T16:43:04.485Z,99316.31
2022-08-11T16:45:56.784Z,99317.25
2022-08-11T16:48:35.730Z,99321.34
2022-08-11T16:51:08.481Z,99315.34
2022-08-11T16:54:00.264Z,99326.50
2022-08-11T16:56:27.776Z,99325.88
2022-08-11T16:59:27.974Z,99320.63
2022-08-11T17:01:59.289Z,99310.72
2022-08-11T17:04:50.002Z,99313.50
2022-08-11T17:07:42.351Z,99321.84
2022-08-11T17:10:52.409Z,99310.50
2022-08-11T17:13:24.295Z,99318.09
2022-08-11T17:16:06.960Z,99310.84
2022-08-11T17:18:44.672Z,99308.78
2022-08-11T17:21:18.056Z,99310.81
2022-08-11T17:23:49.919Z,99305.63
2022-08-11T17:26:58.312Z,99299.84
2022-08-11T17:29:27.066Z,99300.16
2022-08-11T17:32:13.434Z,99307.56
2022-08-11T17:35:01.573Z,99297.16
2022-08-11T17:37:32.356Z,99294.78
2022-08-11T17:40:01.027Z,99306.34
2022-08-11T17:42:48.718Z,99309.47
2022-08-11T17:45:35.241Z,99300.59
2022-08-11T17:48:20.533Z,99307.63
2022-08-11T17:50:48.477Z,99303.91
2022-08-11T17:53:34.103Z,99298.97
2022-08-11T17:56:21.094Z,99304.25
2022-08-11T17:59:07.285Z,99310.59
2022-08-11T18:01:36.097Z,99308.19
2022-08-11T18:04:05.539Z,99311.03
2022-08-11T18:06:35.063Z,99315.56
2022-08-11T18:09:33.422Z,99315.97
2022-08-11T18:12:20.110Z,99317.03
2022-08-11T18:15:08.797Z,99313.28
2022-08-11T18:17:55.632Z,99309.88
2022-08-11T18:20:41.764Z,99312.34
2022-08-11T18:23:46.143Z,99321.75
2022-08-11T18:26:37.865Z,99326.34
2022-08-11T18:29:25.070Z,99330.88
2022-08-11T18:32:11.751Z,99321.75
2022-08-11T18:35:07.727Z,99317.41
2022-08-11T18:37:54.815Z,99323.03
2022-08-11T18:40:45.596Z,99322.94
2022-08-11T18:43:31.869Z,99318.78
2022-08-11T18:46:21.581Z,99322.00
2022-08-11T18:49:15.515Z,99324.22
2022-08-11T18:52:05.873Z,99322.50
2022-08-11T18:54:54.069Z,99324.41
2022-08-11T18:57:49.466Z,99324.31
2022-08-11T19:00:38.977Z,99324.50
2022-08-11T19:03:24.601Z,99327.25
2022-08-11T19:06:39.378Z,99333.63
2022-08-11T19:09:20.924Z,99337.34
2022-08-11T19:12:07.077Z,99345.94
2022-08-11T19:14:54.123Z,99343.41
2022-08-11T19:17:43.911Z,99347.75
2022-08-11T19:20:33.790Z,99345.34
2022-08-11T19:23:21.047Z,99347.22
2022-08-11T19:26:06.573Z,99358.09
2022-08-11T19:28:53.473Z,99358.16
2022-08-11T19:31:44.014Z,99363.03
2022-08-11T19:34:40.008Z,99365.69
2022-08-11T19:37:26.322Z,99365.91
2022-08-11T19:40:19.014Z,99364.38
2022-08-11T19:43:04.550Z,99363.91
2022-08-11T19:46:04.759Z,99377.06
2022-08-11T19:48:50.946Z,99374.72
2022-08-11T19:51:46.799Z,99369.47
2022-08-11T19:54:32.959Z,99367.94
2022-08-11T19:57:18.528Z,99369.97
2022-08-11T20:00:04.252Z,99372.47
2022-08-11T20:02:49.352Z,99370.78
2022-08-11T20:05:34.321Z,99373.34
2022-08-11T20:08:19.700Z,99371.09
2022-08-11T20:11:06.377Z,99374.72
2022-08-11T20:13:52.102Z,99364.34
2022-08-11T20:16:39.205Z,99373.25
2022-08-11T20:19:54.947Z,99366.31
2022-08-11T20:22:33.794Z,99374.25
2022-08-11T20:25:19.877Z,99378.78
2022-08-11T20:28:05.086Z,99381.56
2022-08-11T20:30:51.795Z,99373.63
2022-08-11T20:33:37.637Z,99375.38
2022-08-11T20:36:23.158Z,99381.53
2022-08-11T20:39:08.444Z,99385.94
2022-08-11T20:41:59.103Z,99392.97
2022-08-11T20:44:45.739Z,99390.41
2022-08-11T20:47:33.760Z,99390.44
2022-08-11T20:50:40.042Z,99387.84
2022-08-11T20:53:26.771Z,99390.47
2022-08-11T20:56:13.878Z,99379.09
2022-08-11T20:59:18.260Z,99378.25
2022-08-11T21:02:05.232Z,99380.88
2022-08-11T21:04:56.020Z,99387.88
2022-08-11T21:07:42.302Z,99388.75
2022-08-11T21:10:29.171Z,99395.75
2022-08-11T21:13:25.035Z,99390.50
2022-08-11T21:16:19.771Z,99390.50
2022-08-11T21:19:13.988Z,99395.72
2022-08-11T21:22:00.168Z,99392.25
2022-08-11T21:24:47.009Z,99397.47
2022-08-11T21:27:35.390Z,99412.28
2022-08-11T21:30:20.960Z,99411.34
2022-08-11T21:33:05.852Z,99406.09
2022-08-11T21:35:51.454Z,99412.06
2022-08-11T21:38:36.406Z,99408.59
2022-08-11T21:41:22.053Z,99405.88
2022-08-11T21:44:08.409Z,99402.31
2022-08-11T21:46:55.384Z,99402.31
2022-08-11T21:49:41.923Z,99399.69
2022-08-11T21:52:27.457Z,99395.25
2022-08-11T21:55:12.967Z,99391.72
2022-08-11T21:57:59.009Z,99401.31
2022-08-11T22:00:44.200Z,99392.53
2022-08-11T22:03:29.397Z,99385.66
2022-08-11T22:06:19.671Z,99390.75
2022-08-11T22:09:06.242Z,99389.03
2022-08-11T22:11:51.445Z,99389.75
2022-08-11T22:14:56.835Z,99380.00
2022-08-11T22:17:41.858Z,99382.69
2022-08-11T22:20:30.492Z,99378.31
2022-08-11T22:23:19.779Z,99381.69
2022-08-11T22:26:07.303Z,99381.63
2022-08-11T22:28:56.931Z,99379.78
2022-08-11T22:31:42.773Z,99380.72
2022-08-11T22:34:27.985Z,99378.06
2022-08-11T22:37:26.928Z,99376.13
2022-08-11T22:40:12.752Z,99381.38
2022-08-11T22:42:58.054Z,99379.75
2022-08-11T22:45:43.222Z,99375.97
2022-08-11T22:48:29.327Z,99370.78
2022-08-11T22:51:16.409Z,99374.91
2022-08-11T22:54:02.112Z,99368.53
2022-08-11T22:56:49.117Z,99368.78
2022-08-11T22:59:38.249Z,99374.63
2022-08-11T23:02:25.004Z,99366.09
2022-08-11T23:05:10.489Z,99372.16
2022-08-11T23:07:55.934Z,99373.81
2022-08-11T23:10:42.301Z,99377.91
2022-08-11T23:13:27.875Z,99371.91
2022-08-11T23:16:14.122Z,99366.88
2022-08-11T23:18:59.683Z,99363.34
2022-08-11T23:21:46.373Z,99371.84
2022-08-11T23:24:33.647Z,99377.84
2022-08-11T23:27:21.968Z,99382.09
2022-08-11T23:30:09.465Z,99380.31
2022-08-11T23:32:55.249Z,99379.56
2022-08-11T23:35:51.930Z,99377.50
2022-08-11T23:38:42.287Z,99374.22
2022-08-11T23:41:27.198Z,99372.47
2022-08-11T23:44:12.792Z,99369.44
2022-08-11T23:46:58.352Z,99370.13
2022-08-11T23:49:43.511Z,99365.84
2022-08-11T23:52:29.161Z,99361.34
2022-08-11T23:55:14.380Z,99357.09
2022-08-11T23:57:59.930Z,99361.19
