createdAt,value
2022-12-27T00:04:59.017Z,84.42
2022-12-27T00:14:59.052Z,84.59
2022-12-27T00:24:59.159Z,84.76
2022-12-27T00:34:59.125Z,84.56
2022-12-27T00:44:59.170Z,84.48
2022-12-27T00:54:59.121Z,84.64
2022-12-27T01:04:59.080Z,84.35
2022-12-27T01:14:59.106Z,84.59
2022-12-27T01:24:59.179Z,84.68
2022-12-27T01:34:59.215Z,84.74
2022-12-27T01:44:59.235Z,84.59
2022-12-27T01:54:59.201Z,84.75
2022-12-27T02:04:59.230Z,84.73
2022-12-27T02:14:59.200Z,84.72
2022-12-27T02:24:59.291Z,84.67
2022-12-27T02:34:59.176Z,84.80
2022-12-27T02:45:17.593Z,84.91
2022-12-27T02:55:17.348Z,84.96
2022-12-27T03:05:17.262Z,85.10
2022-12-27T03:15:35.734Z,85.20
2022-12-27T03:25:36.384Z,85.35
2022-12-27T03:35:36.331Z,85.57
2022-12-27T03:45:55.806Z,85.67
2022-12-27T03:55:56.413Z,85.81
2022-12-27T04:05:56.293Z,85.99
2022-12-27T04:16:14.743Z,86.14
2022-12-27T04:26:33.849Z,86.18
2022-12-27T04:36:34.321Z,86.15
2022-12-27T04:46:52.936Z,86.09
2022-12-27T04:56:53.380Z,86.06
2022-12-27T05:06:53.461Z,85.93
2022-12-27T05:16:53.410Z,85.83
2022-12-27T05:26:53.438Z,85.67
2022-12-27T05:36:53.461Z,85.48
2022-12-27T05:46:53.467Z,85.33
2022-12-27T05:56:53.655Z,85.24
2022-12-27T06:06:53.675Z,85.12
2022-12-27T06:16:53.494Z,84.99
2022-12-27T06:26:53.549Z,84.89
2022-12-27T06:36:53.471Z,84.89
2022-12-27T06:46:53.522Z,84.75
2022-12-27T06:56:55.280Z,84.75
2022-12-27T07:06:56.534Z,84.90
2022-12-27T07:16:56.816Z,85.07
2022-12-27T07:26:57.563Z,85.16
2022-12-27T07:36:57.593Z,85.41
2022-12-27T07:46:57.535Z,85.35
2022-12-27T07:56:57.606Z,85.38
2022-12-27T08:06:57.577Z,85.46
2022-12-27T08:16:58.611Z,85.47
2022-12-27T08:26:58.615Z,85.26
2022-12-27T08:36:58.652Z,85.31
2022-12-27T08:46:59.404Z,85.23
2022-12-27T08:56:59.793Z,85.24
2022-12-27T09:06:59.784Z,85.02
2022-12-27T09:16:59.819Z,84.23
2022-12-27T09:26:59.819Z,84.14
2022-12-27T09:36:59.686Z,83.57
2022-12-27T09:46:59.782Z,83.31
2022-12-27T09:57:19.483Z,82.77
2022-12-27T10:07:02.302Z,82.15
2022-12-27T10:17:02.780Z,82.29
2022-12-27T10:27:02.182Z,80.14
2022-12-27T10:37:01.718Z,80.18
2022-12-27T10:47:01.842Z,79.87
2022-12-27T10:57:01.233Z,77.26
2022-12-27T11:07:01.805Z,77.98
2022-12-27T11:17:01.801Z,77.19
2022-12-27T11:27:01.896Z,77.79
2022-12-27T11:37:01.804Z,77.70
2022-12-27T11:47:02.061Z,77.31
2022-12-27T11:57:01.891Z,76.84
2022-12-27T12:07:01.912Z,76.74
2022-12-27T12:17:01.879Z,76.77
2022-12-27T12:27:01.850Z,76.84
2022-12-27T12:37:01.909Z,76.59
2022-12-27T12:47:01.893Z,76.50
2022-12-27T12:57:01.898Z,76.25
2022-12-27T13:07:02.672Z,76.24
2022-12-27T13:17:03.033Z,76.08
2022-12-27T13:27:02.999Z,76.00
2022-12-27T13:37:03.001Z,76.38
2022-12-27T13:47:02.981Z,76.19
2022-12-27T13:57:02.997Z,75.73
2022-12-27T14:07:03.063Z,75.88
2022-12-27T14:17:03.021Z,76.17
2022-12-27T14:27:03.021Z,76.22
2022-12-27T14:37:03.074Z,76.23
2022-12-27T14:47:03.056Z,76.08
2022-12-27T14:57:03.246Z,76.28
2022-12-27T15:07:03.089Z,76.47
2022-12-27T15:17:03.298Z,76.51
2022-12-27T15:27:03.135Z,76.45
2022-12-27T15:37:03.268Z,76.28
2022-12-27T15:47:03.146Z,76.23
2022-12-27T15:57:03.191Z,76.07
2022-12-27T16:07:04.475Z,76.12
2022-12-27T16:17:05.337Z,75.96
2022-12-27T16:27:05.401Z,75.68
2022-12-27T16:37:05.219Z,75.59
2022-12-27T16:47:05.442Z,75.74
2022-12-27T16:57:05.281Z,76.00
2022-12-27T17:07:05.351Z,76.29
2022-12-27T17:17:05.487Z,76.56
2022-12-27T17:27:05.278Z,76.81
2022-12-27T17:37:05.574Z,77.14
2022-12-27T17:47:08.065Z,77.43
2022-12-27T17:57:26.848Z,77.67
2022-12-27T18:07:27.457Z,77.91
2022-12-27T18:17:29.260Z,78.09
2022-12-27T18:27:29.387Z,78.31
2022-12-27T18:37:30.505Z,78.57
2022-12-27T18:47:30.378Z,78.75
2022-12-27T18:57:30.411Z,78.98
2022-12-27T19:07:30.424Z,79.14
2022-12-27T19:17:30.468Z,79.31
2022-12-27T19:27:30.480Z,79.52
2022-12-27T19:37:30.568Z,79.70
2022-12-27T19:47:32.557Z,79.91
2022-12-27T19:57:32.498Z,80.04
2022-12-27T20:07:32.560Z,80.14
2022-12-27T20:17:32.523Z,80.31
2022-12-27T20:27:32.509Z,80.43
2022-12-27T20:37:32.551Z,80.57
2022-12-27T20:47:32.531Z,80.74
2022-12-27T20:57:32.490Z,80.76
2022-12-27T21:07:32.776Z,80.84
2022-12-27T21:17:32.696Z,80.96
2022-12-27T21:27:32.547Z,80.97
2022-12-27T21:37:32.575Z,81.07
2022-12-27T21:47:32.648Z,81.08
2022-12-27T21:57:32.634Z,81.11
2022-12-27T22:07:32.584Z,81.03
2022-12-27T22:17:32.667Z,81.03
2022-12-27T22:27:32.606Z,81.10
2022-12-27T22:37:32.574Z,81.13
2022-12-27T22:47:32.703Z,81.18
2022-12-27T22:57:32.621Z,81.03
2022-12-27T23:08:04.721Z,81.00
2022-12-27T23:17:34.806Z,80.99
2022-12-27T23:27:37.666Z,80.86
2022-12-27T23:37:37.769Z,80.65
2022-12-27T23:47:37.760Z,80.52
2022-12-27T23:57:37.712Z,80.39
