createdAt,value
2017-08-09T00:01:22.492Z,58.73
2017-08-09T00:03:53.619Z,58.93
2017-08-09T00:06:24.715Z,60.24
2017-08-09T00:08:57.327Z,60.34
2017-08-09T00:11:28.404Z,60.48
2017-08-09T00:14:00.604Z,61.17
2017-08-09T00:16:31.988Z,61.02
2017-08-09T00:19:03.332Z,60.82
2017-08-09T00:21:34.414Z,60.78
2017-08-09T00:24:09.329Z,61.30
2017-08-09T00:26:40.354Z,61.16
2017-08-09T00:29:11.598Z,61.19
2017-08-09T00:31:43.108Z,61.36
2017-08-09T00:34:16.113Z,61.43
2017-08-09T00:36:47.321Z,61.53
2017-08-09T00:39:18.682Z,61.71
2017-08-09T00:41:49.699Z,62.33
2017-08-09T00:44:21.859Z,62.33
2017-08-09T00:46:53.382Z,62.38
2017-08-09T00:49:24.479Z,62.84
2017-08-09T00:51:56.417Z,63.47
2017-08-09T00:54:27.824Z,63.81
2017-08-09T00:57:00.520Z,64.17
2017-08-09T00:59:31.631Z,64.49
2017-08-09T01:02:04.383Z,64.58
2017-08-09T01:04:35.480Z,64.44
2017-08-09T01:07:06.818Z,64.38
2017-08-09T01:09:37.903Z,64.76
2017-08-09T01:12:09.112Z,64.64
2017-08-09T01:14:40.305Z,64.37
2017-08-09T01:17:11.414Z,64.42
2017-08-09T01:19:43.867Z,64.38
2017-08-09T01:22:15.111Z,64.49
2017-08-09T01:24:46.435Z,64.67
2017-08-09T01:27:17.456Z,64.77
2017-08-09T01:29:48.491Z,64.89
2017-08-09T01:32:20.029Z,65.72
2017-08-09T01:34:51.048Z,65.59
2017-08-09T01:37:22.064Z,65.66
2017-08-09T01:39:53.564Z,65.79
2017-08-09T01:42:24.571Z,65.94
2017-08-09T01:44:56.702Z,66.21
2017-08-09T01:47:28.073Z,66.42
2017-08-09T01:50:00.340Z,66.63
2017-08-09T01:52:31.659Z,66.79
2017-08-09T01:55:02.821Z,67.02
2017-08-09T01:57:33.825Z,67.16
2017-08-09T02:00:05.818Z,67.40
2017-08-09T02:02:36.874Z,67.67
2017-08-09T02:05:08.281Z,68.21
2017-08-09T02:07:39.325Z,68.20
2017-08-09T02:10:10.765Z,68.44
2017-08-09T02:12:41.781Z,68.57
2017-08-09T02:15:12.834Z,68.67
2017-08-09T02:17:44.335Z,68.63
2017-08-09T02:20:15.375Z,68.67
2017-08-09T02:22:46.383Z,68.86
2017-08-09T02:25:17.745Z,68.87
2017-08-09T02:27:48.759Z,69.04
2017-08-09T02:30:19.853Z,69.05
2017-08-09T02:32:51.241Z,69.25
2017-08-09T02:35:22.351Z,69.20
2017-08-09T02:37:53.749Z,69.37
2017-08-09T02:40:24.743Z,69.80
2017-08-09T02:42:56.316Z,70.18
2017-08-09T02:45:27.826Z,70.28
2017-08-09T02:48:00.147Z,70.29
2017-08-09T02:50:31.164Z,70.31
2017-08-09T02:53:04.291Z,70.40
2017-08-09T02:55:35.309Z,70.42
2017-08-09T02:58:07.004Z,70.76
2017-08-09T03:00:38.124Z,70.90
2017-08-09T03:03:09.151Z,70.71
2017-08-09T03:05:42.161Z,70.45
2017-08-09T03:08:13.360Z,70.23
2017-08-09T03:10:44.384Z,70.36
2017-08-09T03:13:15.900Z,70.30
2017-08-09T03:15:47.143Z,70.27
2017-08-09T03:18:18.479Z,70.36
2017-08-09T03:20:49.518Z,70.60
2017-08-09T03:23:20.583Z,70.69
2017-08-09T03:25:52.010Z,70.87
2017-08-09T03:28:23.030Z,70.99
2017-08-09T03:30:54.113Z,71.10
2017-08-09T03:33:25.427Z,70.97
2017-08-09T03:35:57.072Z,70.91
2017-08-09T03:38:28.087Z,70.98
2017-08-09T03:41:00.600Z,71.04
2017-08-09T03:43:31.714Z,71.40
2017-08-09T03:46:05.395Z,71.28
2017-08-09T03:48:36.800Z,71.16
2017-08-09T03:51:07.865Z,71.21
2017-08-09T03:56:20.000Z,71.24
2017-08-09T03:58:51.329Z,71.21
2017-08-09T04:02:24.875Z,71.66
2017-08-09T04:04:56.559Z,71.61
2017-08-09T04:07:27.599Z,71.50
2017-08-09T04:09:59.861Z,71.33
2017-08-09T04:12:31.629Z,71.24
2017-08-09T04:15:03.231Z,71.03
2017-08-09T04:17:34.578Z,70.91
2017-08-09T04:20:06.480Z,70.75
2017-08-09T04:22:37.548Z,70.62
2017-08-09T04:25:08.614Z,70.61
2017-08-09T04:27:39.686Z,70.77
2017-08-09T04:30:15.336Z,71.10
2017-08-09T04:32:46.382Z,71.09
2017-08-09T04:35:17.718Z,70.87
2017-08-09T04:37:48.775Z,70.69
2017-08-09T04:40:19.879Z,70.65
2017-08-09T04:42:51.436Z,70.39
2017-08-09T04:45:22.548Z,70.16
2017-08-09T04:47:53.596Z,70.10
2017-08-09T04:50:24.989Z,69.89
2017-08-09T04:52:56.616Z,69.63
2017-08-09T04:55:27.978Z,69.36
2017-08-09T04:58:00.201Z,69.22
2017-08-09T05:00:31.255Z,69.07
2017-08-09T05:03:05.648Z,68.78
2017-08-09T05:05:36.675Z,68.42
2017-08-09T05:08:08.987Z,68.25
2017-08-09T05:10:40.014Z,67.73
2017-08-09T05:13:41.892Z,67.45
2017-08-09T05:16:13.109Z,66.95
2017-08-09T05:18:44.554Z,66.51
2017-08-09T05:21:15.599Z,65.98
2017-08-09T05:23:46.616Z,65.50
2017-08-09T05:26:18.291Z,64.94
2017-08-09T05:28:49.344Z,63.44
2017-08-09T05:31:20.634Z,63.50
2017-08-09T05:33:51.754Z,62.75
2017-08-09T05:36:22.822Z,62.01
2017-08-09T05:38:54.299Z,61.89
2017-08-09T05:41:25.402Z,61.58
2017-08-09T05:43:56.514Z,61.16
2017-08-09T05:46:27.989Z,60.53
2017-08-09T05:49:00.699Z,59.78
2017-08-09T05:51:31.820Z,58.98
2017-08-09T05:54:04.482Z,58.43
2017-08-09T05:56:36.856Z,58.14
2017-08-09T05:59:07.899Z,57.57
2017-08-09T06:01:38.927Z,56.84
2017-08-09T06:04:11.587Z,56.36
2017-08-09T06:06:42.592Z,56.44
2017-08-09T06:09:13.908Z,55.77
2017-08-09T06:11:44.971Z,55.20
2017-08-09T06:14:16.517Z,54.58
2017-08-09T06:16:47.519Z,53.72
2017-08-09T06:19:18.567Z,53.89
2017-08-09T06:21:50.071Z,53.38
2017-08-09T06:24:21.223Z,52.56
2017-08-09T06:26:52.296Z,51.92
2017-08-09T06:29:23.836Z,51.43
2017-08-09T06:31:54.878Z,50.72
2017-08-09T06:34:25.935Z,49.38
2017-08-09T06:36:58.037Z,49.29
2017-08-09T06:39:29.552Z,48.66
2017-08-09T06:42:03.650Z,47.97
2017-08-09T06:44:34.687Z,48.19
2017-08-09T06:47:06.118Z,47.89
2017-08-09T06:49:37.144Z,47.99
2017-08-09T06:52:08.529Z,48.14
2017-08-09T06:54:39.563Z,48.58
2017-08-09T06:57:10.643Z,48.94
2017-08-09T06:59:43.374Z,48.66
2017-08-09T07:02:14.906Z,48.52
2017-08-09T07:04:45.938Z,48.32
2017-08-09T07:07:17.339Z,48.00
2017-08-09T07:09:48.374Z,47.51
2017-08-09T07:12:19.507Z,47.54
2017-08-09T07:14:50.575Z,47.49
2017-08-09T07:17:21.595Z,48.21
2017-08-09T07:19:53.107Z,48.12
2017-08-09T07:22:24.254Z,47.92
2017-08-09T07:24:55.603Z,47.52
2017-08-09T07:27:27.323Z,48.38
2017-08-09T07:29:59.385Z,47.43
2017-08-09T07:32:31.947Z,46.55
2017-08-09T07:35:03.269Z,46.30
2017-08-09T07:37:34.294Z,46.53
2017-08-09T07:40:09.621Z,46.66
2017-08-09T07:42:40.673Z,47.06
2017-08-09T07:45:11.705Z,46.65
2017-08-09T07:47:43.239Z,47.38
2017-08-09T07:50:15.711Z,47.37
2017-08-09T07:52:47.064Z,46.43
2017-08-09T07:55:18.140Z,46.57
2017-08-09T07:57:49.310Z,46.76
2017-08-09T08:00:22.345Z,46.20
2017-08-09T08:02:53.389Z,46.80
2017-08-09T08:05:24.496Z,47.24
2017-08-09T08:07:56.122Z,47.14
2017-08-09T08:10:27.346Z,46.78
2017-08-09T08:12:59.217Z,46.55
2017-08-09T08:15:30.261Z,46.42
2017-08-09T08:18:04.597Z,46.33
2017-08-09T08:20:36.275Z,45.54
2017-08-09T08:23:07.451Z,45.06
2017-08-09T08:25:38.511Z,44.88
2017-08-09T08:28:10.604Z,45.36
2017-08-09T08:30:41.895Z,44.90
2017-08-09T08:33:12.950Z,44.80
2017-08-09T08:35:44.034Z,44.35
2017-08-09T08:38:19.180Z,43.62
2017-08-09T08:40:50.624Z,43.83
2017-08-09T08:43:21.671Z,43.67
2017-08-09T08:45:52.792Z,43.44
2017-08-09T08:48:24.226Z,43.03
2017-08-09T08:50:55.619Z,42.85
2017-08-09T08:53:26.846Z,42.69
2017-08-09T08:55:58.910Z,42.20
2017-08-09T08:58:30.006Z,42.07
2017-08-09T09:01:03.929Z,42.27
2017-08-09T09:03:35.026Z,43.04
2017-08-09T09:06:07.782Z,42.31
2017-08-09T09:08:38.792Z,41.94
2017-08-09T09:11:10.166Z,41.59
2017-08-09T09:13:41.701Z,41.29
2017-08-09T09:16:13.250Z,41.29
2017-08-09T09:18:44.683Z,41.32
2017-08-09T09:21:15.844Z,41.03
2017-08-09T09:23:46.880Z,40.69
2017-08-09T09:26:17.970Z,40.40
2017-08-09T09:28:49.306Z,40.72
2017-08-09T09:31:20.813Z,40.32
2017-08-09T09:33:51.956Z,40.83
2017-08-09T09:36:23.288Z,41.27
2017-08-09T09:38:54.780Z,40.88
2017-08-09T09:41:25.881Z,40.34
2017-08-09T09:43:57.044Z,39.99
2017-08-09T09:46:28.074Z,39.43
2017-08-09T09:49:05.321Z,38.43
2017-08-09T09:51:36.953Z,38.49
2017-08-09T09:54:09.320Z,38.01
2017-08-09T09:56:40.377Z,37.05
2017-08-09T09:59:11.889Z,37.33
2017-08-09T10:01:42.931Z,37.30
2017-08-09T10:04:16.304Z,37.15
2017-08-09T10:06:47.445Z,37.57
2017-08-09T10:09:18.522Z,37.13
2017-08-09T10:11:50.019Z,37.27
2017-08-09T10:14:21.699Z,37.26
2017-08-09T10:16:52.727Z,39.20
2017-08-09T10:19:24.092Z,38.95
2017-08-09T10:21:55.170Z,38.42
2017-08-09T10:24:26.357Z,37.66
2017-08-09T10:26:59.426Z,37.43
2017-08-09T10:29:30.510Z,37.06
2017-08-09T10:32:03.468Z,36.64
2017-08-09T10:34:34.531Z,36.35
2017-08-09T10:37:05.675Z,36.30
2017-08-09T10:39:37.164Z,36.22
2017-08-09T10:42:09.047Z,35.75
2017-08-09T10:44:40.127Z,35.28
2017-08-09T10:47:12.568Z,34.52
2017-08-09T10:49:43.657Z,33.85
2017-08-09T10:52:16.047Z,34.50
2017-08-09T10:54:47.545Z,33.87
2017-08-09T10:57:18.622Z,33.77
2017-08-09T10:59:49.683Z,32.98
2017-08-09T11:02:21.751Z,32.71
2017-08-09T11:04:52.834Z,34.07
2017-08-09T11:07:24.388Z,33.19
2017-08-09T11:09:55.559Z,32.70
2017-08-09T11:12:26.848Z,33.06
2017-08-09T11:14:58.918Z,33.18
2017-08-09T11:17:30.179Z,33.54
2017-08-09T11:20:04.205Z,33.09
2017-08-09T11:22:35.756Z,32.55
2017-08-09T11:25:06.863Z,31.92
2017-08-09T11:27:37.988Z,30.88
2017-08-09T11:30:11.306Z,30.85
2017-08-09T11:32:42.998Z,30.19
2017-08-09T11:35:14.213Z,29.38
2017-08-09T11:37:45.790Z,28.71
2017-08-09T11:40:17.995Z,28.13
2017-08-09T11:42:49.565Z,27.82
2017-08-09T11:45:20.800Z,27.07
2017-08-09T11:47:52.218Z,26.98
2017-08-09T11:50:23.533Z,27.89
2017-08-09T11:52:54.625Z,29.06
2017-08-09T11:56:27.956Z,29.81
2017-08-09T11:59:00.589Z,29.43
2017-08-09T12:01:32.092Z,28.48
2017-08-09T12:04:04.668Z,28.05
2017-08-09T12:06:35.862Z,28.21
2017-08-09T12:09:07.505Z,28.10
2017-08-09T12:11:38.556Z,27.74
2017-08-09T12:14:12.086Z,26.65
2017-08-09T12:16:43.139Z,26.20
2017-08-09T12:19:14.211Z,25.53
2017-08-09T12:21:45.593Z,24.89
2017-08-09T12:24:17.618Z,24.49
2017-08-09T12:26:48.709Z,24.73
2017-08-09T12:29:20.069Z,24.21
2017-08-09T12:31:51.126Z,23.87
2017-08-09T12:34:23.621Z,23.61
2017-08-09T12:36:54.917Z,23.23
2017-08-09T12:39:26.013Z,23.04
2017-08-09T12:41:58.142Z,22.54
2017-08-09T12:44:29.845Z,22.35
2017-08-09T12:47:02.749Z,22.25
2017-08-09T12:49:34.368Z,22.00
2017-08-09T12:52:07.868Z,21.07
2017-08-09T12:54:39.031Z,20.53
2017-08-09T12:57:10.144Z,19.47
2017-08-09T12:59:41.379Z,18.97
2017-08-09T13:02:14.694Z,18.44
2017-08-09T13:04:46.307Z,18.50
2017-08-09T13:07:17.632Z,18.90
2017-08-09T13:09:51.176Z,19.53
2017-08-09T13:12:22.567Z,20.49
2017-08-09T13:14:54.732Z,20.81
2017-08-09T13:17:38.715Z,20.87
2017-08-09T13:20:11.280Z,21.73
2017-08-09T13:22:42.903Z,20.08
2017-08-09T13:25:14.044Z,19.00
2017-08-09T13:27:45.616Z,17.70
2017-08-09T13:30:16.875Z,16.04
2017-08-09T13:32:47.974Z,14.38
2017-08-09T13:35:19.312Z,13.42
2017-08-09T13:37:50.880Z,13.25
2017-08-09T13:40:22.912Z,14.31
2017-08-09T13:42:53.970Z,14.54
2017-08-09T13:45:25.311Z,14.94
2017-08-09T13:47:56.797Z,13.77
2017-08-09T13:50:28.148Z,15.40
2017-08-09T13:53:00.898Z,16.45
2017-08-09T13:55:32.140Z,17.01
2017-08-09T13:58:06.634Z,17.63
2017-08-09T14:00:41.893Z,18.99
2017-08-09T14:03:13.118Z,19.50
2017-08-09T14:05:44.484Z,19.45
2017-08-09T14:08:18.001Z,20.09
2017-08-09T14:10:49.264Z,20.88
2017-08-09T14:13:23.115Z,19.13
2017-08-09T14:15:54.622Z,18.16
2017-08-09T14:18:26.162Z,15.63
2017-08-09T14:20:57.270Z,14.58
2017-08-09T14:23:28.743Z,13.34
2017-08-09T14:25:59.864Z,12.68
2017-08-09T14:28:36.495Z,12.64
2017-08-09T14:31:08.113Z,12.22
2017-08-09T14:33:40.641Z,11.53
2017-08-09T14:36:13.254Z,11.25
2017-08-09T14:38:44.532Z,11.72
2017-08-09T14:41:16.291Z,10.92
2017-08-09T14:43:48.528Z,10.41
2017-08-09T14:46:21.856Z,9.43
2017-08-09T14:48:55.232Z,10.05
2017-08-09T14:54:23.084Z,10.08
2017-08-09T14:56:54.767Z,9.61
2017-08-09T14:59:26.933Z,8.91
2017-08-09T15:01:58.096Z,9.10
2017-08-09T15:04:29.209Z,9.40
2017-08-09T15:07:00.819Z,10.07
2017-08-09T15:09:32.054Z,11.41
2017-08-09T15:12:03.979Z,11.42
2017-08-09T15:14:35.386Z,10.91
2017-08-09T15:17:06.526Z,11.08
2017-08-09T15:19:37.675Z,12.30
2017-08-09T15:22:09.080Z,12.75
2017-08-09T15:24:40.259Z,11.42
2017-08-09T15:27:11.453Z,11.03
2017-08-09T15:29:43.001Z,11.07
2017-08-09T15:32:14.145Z,10.75
2017-08-09T15:34:45.262Z,10.40
2017-08-09T15:37:16.710Z,10.95
2017-08-09T15:39:47.967Z,12.05
2017-08-09T15:42:19.367Z,13.13
2017-08-09T15:44:50.757Z,12.77
2017-08-09T15:47:22.523Z,12.84
2017-08-09T15:49:53.612Z,12.43
2017-08-09T15:52:24.962Z,12.85
2017-08-09T15:54:56.058Z,13.45
2017-08-09T15:57:28.990Z,12.84
2017-08-09T16:00:00.073Z,13.01
2017-08-09T16:02:31.413Z,14.63
2017-08-09T16:05:02.594Z,16.05
2017-08-09T16:07:33.670Z,17.42
2017-08-09T16:10:06.287Z,18.36
2017-08-09T16:12:37.371Z,19.06
2017-08-09T16:15:08.493Z,19.95
2017-08-09T16:17:39.862Z,21.14
2017-08-09T16:20:10.930Z,22.31
2017-08-09T16:22:42.305Z,23.31
2017-08-09T16:25:13.404Z,24.17
2017-08-09T16:27:44.507Z,24.98
2017-08-09T16:30:15.866Z,25.67
2017-08-09T16:32:47.006Z,25.99
2017-08-09T16:35:18.189Z,26.59
2017-08-09T16:37:49.562Z,27.21
2017-08-09T16:40:20.715Z,27.70
2017-08-09T16:42:51.782Z,27.95
2017-08-09T16:45:24.433Z,28.51
2017-08-09T16:47:55.531Z,28.98
2017-08-09T16:50:26.943Z,29.22
2017-08-09T16:52:58.023Z,29.42
2017-08-09T16:55:29.111Z,29.54
2017-08-09T16:58:00.706Z,29.89
2017-08-09T17:00:32.457Z,30.11
2017-08-09T17:03:03.948Z,30.27
2017-08-09T17:05:35.299Z,30.21
2017-08-09T17:08:06.495Z,30.37
2017-08-09T17:10:37.613Z,30.56
2017-08-09T17:13:25.071Z,30.54
2017-08-09T17:15:56.207Z,30.86
2017-08-09T17:18:27.622Z,30.82
2017-08-09T17:20:58.777Z,30.97
2017-08-09T17:23:29.893Z,31.05
2017-08-09T17:26:02.117Z,31.28
2017-08-09T17:28:33.172Z,31.46
2017-08-09T17:31:04.332Z,31.45
2017-08-09T17:33:35.958Z,31.87
2017-08-09T17:36:07.067Z,32.02
2017-08-09T17:38:38.392Z,32.08
2017-08-09T17:41:09.458Z,32.22
2017-08-09T17:43:40.516Z,32.45
2017-08-09T17:46:11.900Z,32.59
2017-08-09T17:48:42.956Z,32.67
2017-08-09T17:51:14.072Z,32.99
2017-08-09T17:53:45.540Z,33.26
2017-08-09T17:56:16.634Z,33.50
2017-08-09T17:58:47.710Z,33.80
2017-08-09T18:01:19.512Z,33.87
2017-08-09T18:03:50.671Z,34.19
2017-08-09T18:06:23.346Z,34.51
2017-08-09T18:08:54.418Z,34.88
2017-08-09T18:11:25.713Z,35.27
2017-08-09T18:13:57.063Z,36.15
2017-08-09T18:16:28.152Z,36.41
2017-08-09T18:18:59.271Z,37.07
2017-08-09T18:21:30.865Z,37.05
2017-08-09T18:24:02.874Z,37.38
2017-08-09T18:26:34.232Z,37.51
2017-08-09T18:29:05.344Z,37.59
2017-08-09T18:31:36.433Z,37.57
2017-08-09T18:34:07.833Z,38.01
2017-08-09T18:36:38.900Z,37.59
2017-08-09T18:39:09.963Z,37.64
2017-08-09T18:41:41.333Z,37.42
2017-08-09T18:47:07.516Z,37.64
2017-08-09T18:49:38.630Z,37.87
2017-08-09T18:52:09.851Z,38.39
2017-08-09T18:54:41.213Z,38.52
2017-08-09T18:57:12.314Z,38.51
2017-08-09T18:59:43.375Z,38.49
2017-08-09T19:02:14.731Z,38.79
2017-08-09T19:04:45.799Z,38.78
2017-08-09T19:07:17.196Z,39.11
2017-08-09T19:09:48.290Z,39.25
2017-08-09T19:12:19.796Z,39.69
2017-08-09T19:14:51.154Z,40.00
2017-08-09T19:17:23.639Z,40.29
2017-08-09T19:20:25.630Z,40.56
2017-08-09T19:22:57.249Z,41.44
2017-08-09T19:25:28.663Z,41.64
2017-08-09T19:28:00.089Z,42.21
2017-08-09T19:30:31.188Z,41.91
2017-08-09T19:33:02.484Z,43.26
2017-08-09T19:35:34.908Z,43.48
2017-08-09T19:38:06.175Z,43.28
2017-08-09T19:40:37.285Z,43.20
2017-08-09T19:43:08.835Z,43.04
2017-08-09T19:45:39.970Z,43.00
2017-08-09T19:48:11.667Z,44.12
2017-08-09T19:50:42.756Z,45.30
2017-08-09T19:53:14.121Z,45.12
2017-08-09T19:55:45.515Z,45.08
2017-08-09T19:58:16.937Z,46.74
2017-08-09T20:00:49.513Z,48.95
2017-08-09T20:03:25.939Z,50.40
2017-08-09T20:05:57.843Z,50.59
2017-08-09T20:08:29.345Z,51.13
2017-08-09T20:11:00.597Z,48.75
2017-08-09T20:13:31.960Z,48.47
2017-08-09T20:16:04.784Z,47.34
2017-08-09T20:18:35.881Z,49.51
2017-08-09T20:21:07.120Z,52.16
2017-08-09T20:23:38.818Z,51.65
2017-08-09T20:26:10.000Z,53.50
2017-08-09T20:28:41.287Z,55.03
2017-08-09T20:31:12.829Z,56.77
2017-08-09T20:33:44.022Z,55.52
2017-08-09T20:36:29.332Z,54.56
2017-08-09T20:39:02.486Z,54.48
2017-08-09T20:41:33.727Z,56.41
2017-08-09T20:44:06.341Z,56.04
2017-08-09T20:46:37.653Z,57.12
2017-08-09T20:49:10.160Z,56.79
2017-08-09T20:51:41.706Z,57.34
2017-08-09T20:54:13.232Z,58.50
2017-08-09T20:56:44.437Z,59.46
2017-08-09T20:59:15.879Z,59.18
2017-08-09T21:01:48.138Z,60.17
2017-08-09T21:04:19.759Z,60.07
2017-08-09T21:06:50.829Z,61.78
2017-08-09T21:09:23.235Z,63.84
2017-08-09T21:11:55.276Z,66.35
2017-08-09T21:14:26.507Z,65.35
2017-08-09T21:16:57.702Z,64.63
2017-08-09T21:19:29.354Z,64.37
2017-08-09T21:22:00.680Z,64.12
2017-08-09T21:24:31.823Z,64.61
2017-08-09T21:27:03.364Z,64.96
2017-08-09T21:29:34.482Z,63.50
2017-08-09T21:32:05.947Z,63.76
2017-08-09T21:34:37.385Z,62.95
2017-08-09T21:37:08.459Z,64.70
2017-08-09T21:39:39.620Z,64.81
2017-08-09T21:42:10.676Z,65.22
2017-08-09T21:44:41.710Z,63.31
2017-08-09T21:47:14.089Z,64.49
2017-08-09T21:49:45.864Z,64.38
2017-08-09T21:52:17.172Z,64.42
2017-08-09T21:54:48.564Z,64.80
2017-08-09T21:57:20.820Z,64.66
2017-08-09T21:59:51.948Z,65.01
2017-08-09T22:02:24.697Z,65.05
2017-08-09T22:04:56.032Z,64.87
2017-08-09T22:07:27.436Z,65.38
2017-08-09T22:09:58.508Z,66.48
2017-08-09T22:12:30.000Z,67.67
2017-08-09T22:15:01.521Z,68.99
2017-08-09T22:17:32.634Z,68.83
2017-08-09T22:20:05.560Z,68.50
2017-08-09T22:22:36.628Z,69.58
2017-08-09T22:25:07.948Z,68.90
2017-08-09T22:27:39.026Z,69.02
2017-08-09T22:30:10.111Z,69.18
2017-08-09T22:32:41.696Z,70.46
2017-08-09T22:35:12.759Z,70.72
2017-08-09T22:37:43.874Z,70.65
2017-08-09T22:40:15.347Z,70.65
2017-08-09T22:42:46.384Z,69.35
2017-08-09T22:45:17.730Z,70.03
2017-08-09T22:47:48.761Z,70.15
2017-08-09T22:50:19.978Z,70.13
2017-08-09T22:52:51.366Z,70.40
2017-08-09T22:55:23.903Z,70.76
2017-08-09T22:57:55.200Z,70.66
2017-08-09T23:00:26.622Z,71.36
2017-08-09T23:02:57.748Z,71.14
2017-08-09T23:05:28.835Z,71.58
2017-08-09T23:08:00.309Z,71.60
2017-08-09T23:10:31.438Z,71.67
2017-08-09T23:13:02.680Z,72.18
2017-08-09T23:15:34.151Z,72.23
2017-08-09T23:18:05.768Z,71.99
2017-08-09T23:20:36.851Z,72.09
2017-08-09T23:23:08.421Z,71.42
2017-08-09T23:25:39.569Z,71.50
2017-08-09T23:28:10.974Z,71.99
2017-08-09T23:30:42.092Z,71.76
2017-08-09T23:33:13.593Z,71.73
2017-08-09T23:35:44.683Z,71.78
2017-08-09T23:38:15.724Z,71.56
2017-08-09T23:40:47.128Z,71.22
2017-08-09T23:43:18.333Z,71.57
2017-08-09T23:45:49.497Z,71.53
2017-08-09T23:48:21.897Z,71.93
2017-08-09T23:50:53.011Z,71.92
2017-08-09T23:53:25.029Z,72.23
2017-08-09T23:55:56.157Z,72.01
2017-08-09T23:58:27.314Z,72.17
