createdAt,value
2018-10-05T00:01:40.240Z,6.30
2018-10-05T00:04:10.959Z,6.63
2018-10-05T00:06:41.245Z,7.57
2018-10-05T00:09:12.833Z,7.33
2018-10-05T00:11:43.367Z,6.40
2018-10-05T00:14:13.629Z,6.30
2018-10-05T00:16:44.164Z,6.90
2018-10-05T00:19:15.404Z,7.37
2018-10-05T00:21:45.669Z,6.10
2018-10-05T00:24:16.250Z,6.20
2018-10-05T00:26:46.895Z,6.43
2018-10-05T00:29:17.729Z,5.60
2018-10-05T00:31:48.273Z,6.40
2018-10-05T00:34:18.537Z,5.43
2018-10-05T00:36:49.112Z,6.20
2018-10-05T00:39:19.605Z,6.90
2018-10-05T00:41:50.145Z,5.03
2018-10-05T00:44:20.674Z,5.57
2018-10-05T00:46:51.214Z,6.37
2018-10-05T00:49:21.743Z,5.70
2018-10-05T00:51:52.297Z,5.80
2018-10-05T00:54:22.856Z,6.53
2018-10-05T00:56:53.404Z,5.30
2018-10-05T00:59:23.949Z,6.27
2018-10-05T01:01:54.933Z,5.87
2018-10-05T01:04:25.302Z,5.37
2018-10-05T01:06:56.048Z,5.10
2018-10-05T01:09:26.373Z,6.80
2018-10-05T01:11:56.629Z,6.63
2018-10-05T01:14:27.195Z,6.27
2018-10-05T01:16:59.748Z,5.97
2018-10-05T01:19:29.962Z,6.33
2018-10-05T01:22:01.276Z,6.53
2018-10-05T01:24:33.700Z,8.07
2018-10-05T01:27:04.229Z,7.47
2018-10-05T01:29:35.388Z,5.90
2018-10-05T01:32:05.945Z,6.43
2018-10-05T01:34:36.209Z,6.00
2018-10-05T01:37:06.760Z,6.23
2018-10-05T01:39:37.321Z,6.40
2018-10-05T01:42:07.584Z,6.50
2018-10-05T01:44:38.112Z,6.90
2018-10-05T01:47:08.675Z,6.70
2018-10-05T01:49:39.241Z,7.07
2018-10-05T01:52:09.803Z,6.23
2018-10-05T01:54:45.934Z,6.60
2018-10-05T01:57:16.460Z,7.10
2018-10-05T01:59:47.306Z,7.03
2018-10-05T02:02:18.053Z,7.90
2018-10-05T02:04:48.696Z,7.33
2018-10-05T02:07:19.225Z,6.77
2018-10-05T02:09:49.677Z,7.90
2018-10-05T02:12:20.586Z,6.53
2018-10-05T02:14:50.817Z,7.30
2018-10-05T02:17:21.090Z,5.93
2018-10-05T02:19:51.719Z,7.37
2018-10-05T02:22:22.234Z,6.97
2018-10-05T02:24:52.871Z,6.80
2018-10-05T02:27:23.472Z,5.90
2018-10-05T02:29:54.785Z,8.30
2018-10-05T02:32:25.324Z,8.00
2018-10-05T02:34:55.861Z,7.30
2018-10-05T02:37:26.810Z,7.00
2018-10-05T02:39:57.301Z,7.97
2018-10-05T02:45:29.514Z,7.43
2018-10-05T02:47:59.825Z,7.60
2018-10-05T02:50:30.513Z,7.87
2018-10-05T02:53:01.455Z,7.70
2018-10-05T02:55:31.729Z,6.70
2018-10-05T02:58:02.256Z,7.20
2018-10-05T03:00:44.816Z,7.17
2018-10-05T03:03:15.416Z,7.17
2018-10-05T03:05:45.736Z,7.03
2018-10-05T03:08:16.489Z,7.10
2018-10-05T03:10:47.015Z,7.00
2018-10-05T03:13:17.864Z,6.40
2018-10-05T03:15:48.589Z,6.93
2018-10-05T03:18:19.632Z,7.17
2018-10-05T03:20:50.363Z,7.27
2018-10-05T03:23:21.077Z,7.53
2018-10-05T03:25:51.719Z,6.47
2018-10-05T03:28:22.416Z,6.67
2018-10-05T03:30:52.936Z,6.50
2018-10-05T03:33:23.477Z,8.37
2018-10-05T03:35:54.828Z,7.17
2018-10-05T03:38:25.322Z,7.20
2018-10-05T03:40:56.144Z,6.70
2018-10-05T03:43:27.341Z,7.57
2018-10-05T03:45:58.313Z,7.80
2018-10-05T03:48:28.582Z,8.53
2018-10-05T03:51:00.399Z,6.90
2018-10-05T03:53:30.972Z,7.80
2018-10-05T03:56:01.888Z,7.60
2018-10-05T03:58:32.611Z,7.63
2018-10-05T04:01:03.157Z,7.87
2018-10-05T04:03:34.649Z,7.00
2018-10-05T04:06:04.976Z,7.30
2018-10-05T04:08:36.177Z,7.30
2018-10-05T04:11:06.758Z,6.87
2018-10-05T04:13:39.919Z,7.17
2018-10-05T04:16:10.467Z,7.70
2018-10-05T04:18:41.190Z,6.37
2018-10-05T04:21:12.436Z,8.00
2018-10-05T04:23:43.071Z,8.60
2018-10-05T04:26:13.659Z,8.17
2018-10-05T04:28:44.154Z,7.30
2018-10-05T04:31:14.988Z,7.83
2018-10-05T04:33:46.078Z,8.70
2018-10-05T04:36:17.113Z,9.23
2018-10-05T04:38:48.104Z,7.80
2018-10-05T04:41:18.689Z,8.13
2018-10-05T04:43:50.192Z,8.90
2018-10-05T04:46:20.804Z,8.20
2018-10-05T04:48:51.053Z,7.63
2018-10-05T04:51:21.609Z,8.17
2018-10-05T04:53:52.824Z,9.03
2018-10-05T04:56:23.732Z,8.67
2018-10-05T04:58:54.114Z,8.20
2018-10-05T05:01:24.402Z,7.93
2018-10-05T05:03:54.937Z,10.13
2018-10-05T05:06:25.477Z,8.50
2018-10-05T05:08:56.189Z,8.00
2018-10-05T05:11:26.880Z,9.20
2018-10-05T05:13:57.132Z,9.77
2018-10-05T05:16:27.684Z,10.33
2018-10-05T05:18:59.125Z,10.90
2018-10-05T05:21:29.739Z,12.50
2018-10-05T05:24:00.932Z,9.93
2018-10-05T05:26:31.496Z,11.10
2018-10-05T05:29:01.997Z,10.00
2018-10-05T05:31:32.584Z,8.80
2018-10-05T05:34:03.194Z,10.00
2018-10-05T05:36:33.601Z,9.20
2018-10-05T05:39:05.344Z,9.13
2018-10-05T05:41:35.946Z,9.80
2018-10-05T05:44:06.220Z,10.10
2018-10-05T05:46:36.808Z,9.80
2018-10-05T05:49:07.572Z,9.87
2018-10-05T05:51:37.798Z,9.67
2018-10-05T05:54:08.098Z,10.37
2018-10-05T05:56:38.781Z,10.43
2018-10-05T05:59:09.045Z,9.67
2018-10-05T06:01:39.305Z,10.97
2018-10-05T06:04:09.557Z,10.30
2018-10-05T06:06:40.998Z,9.30
2018-10-05T06:09:11.637Z,10.73
2018-10-05T06:11:42.108Z,10.20
2018-10-05T06:14:12.620Z,10.03
2018-10-05T06:16:42.872Z,10.00
2018-10-05T06:19:13.474Z,10.67
2018-10-05T06:21:44.274Z,10.07
2018-10-05T06:24:15.106Z,11.27
2018-10-05T06:26:45.560Z,10.97
2018-10-05T06:29:16.846Z,10.47
2018-10-05T06:31:48.113Z,10.43
2018-10-05T06:34:18.485Z,11.70
2018-10-05T06:36:48.813Z,11.13
2018-10-05T06:39:19.427Z,12.57
2018-10-05T06:41:50.065Z,10.80
2018-10-05T06:44:20.572Z,10.80
2018-10-05T06:46:51.207Z,10.87
2018-10-05T06:49:22.010Z,10.07
2018-10-05T06:51:52.573Z,11.60
2018-10-05T06:54:23.131Z,11.67
2018-10-05T06:56:53.685Z,11.60
2018-10-05T06:59:25.492Z,10.43
2018-10-05T07:01:55.877Z,18.13
2018-10-05T07:04:26.289Z,11.30
2018-10-05T07:06:57.396Z,11.63
2018-10-05T07:09:27.941Z,10.47
2018-10-05T07:11:59.100Z,10.00
2018-10-05T07:14:29.760Z,11.10
2018-10-05T07:17:00.372Z,11.63
2018-10-05T07:19:31.284Z,11.00
2018-10-05T07:22:02.618Z,9.97
2018-10-05T07:24:34.591Z,11.27
2018-10-05T07:27:05.190Z,11.13
2018-10-05T07:29:35.741Z,11.70
2018-10-05T07:32:06.300Z,11.10
2018-10-05T07:34:36.917Z,10.40
2018-10-05T07:37:07.567Z,10.90
2018-10-05T07:39:38.237Z,11.20
2018-10-05T07:42:08.990Z,10.50
2018-10-05T07:44:42.302Z,8.70
2018-10-05T07:47:12.791Z,13.47
2018-10-05T07:49:43.292Z,11.17
2018-10-05T07:52:13.935Z,10.97
2018-10-05T07:54:44.468Z,10.17
2018-10-05T07:57:15.433Z,10.57
2018-10-05T07:59:46.029Z,10.07
2018-10-05T08:02:16.733Z,9.13
2018-10-05T08:04:46.936Z,8.40
2018-10-05T08:07:17.913Z,9.73
2018-10-05T08:09:48.649Z,9.20
2018-10-05T08:12:18.881Z,8.30
2018-10-05T08:14:49.693Z,8.53
2018-10-05T08:17:20.203Z,8.83
2018-10-05T08:19:50.817Z,8.70
2018-10-05T08:22:21.586Z,9.40
2018-10-05T08:24:52.304Z,8.73
2018-10-05T08:27:22.543Z,8.43
2018-10-05T08:29:53.174Z,9.97
2018-10-05T08:32:23.704Z,8.57
2018-10-05T08:34:53.929Z,8.10
2018-10-05T08:37:24.472Z,7.60
2018-10-05T08:39:54.759Z,6.60
2018-10-05T08:42:25.536Z,6.63
2018-10-05T08:44:55.784Z,5.80
2018-10-05T08:47:26.420Z,6.90
2018-10-05T08:49:57.045Z,6.57
2018-10-05T08:52:27.619Z,7.20
2018-10-05T08:54:58.412Z,7.07
2018-10-05T08:57:29.169Z,5.50
2018-10-05T08:59:59.823Z,6.10
2018-10-05T09:02:30.682Z,5.70
2018-10-05T09:05:01.638Z,6.13
2018-10-05T09:07:32.165Z,6.23
2018-10-05T09:10:03.425Z,6.73
2018-10-05T09:12:33.981Z,5.23
2018-10-05T09:15:04.993Z,6.17
2018-10-05T09:17:35.287Z,5.40
2018-10-05T09:20:06.326Z,6.10
2018-10-05T09:22:37.076Z,4.70
2018-10-05T09:25:08.124Z,5.57
2018-10-05T09:27:39.333Z,5.73
2018-10-05T09:30:09.979Z,6.03
2018-10-05T09:32:41.065Z,5.73
2018-10-05T09:35:11.592Z,5.37
2018-10-05T09:37:42.504Z,5.80
2018-10-05T09:40:13.362Z,6.17
2018-10-05T09:42:44.018Z,6.20
2018-10-05T09:45:14.640Z,5.57
2018-10-05T09:47:45.288Z,5.50
2018-10-05T09:50:16.477Z,5.80
2018-10-05T09:52:47.137Z,5.30
2018-10-05T09:55:18.080Z,5.23
2018-10-05T09:57:48.331Z,5.93
2018-10-05T10:02:29.553Z,6.37
2018-10-05T10:04:59.849Z,5.10
2018-10-05T10:07:30.121Z,5.70
2018-10-05T10:10:00.748Z,5.57
2018-10-05T10:12:33.111Z,6.13
2018-10-05T10:15:05.599Z,5.97
2018-10-05T10:17:36.241Z,5.50
2018-10-05T10:20:06.791Z,5.87
2018-10-05T10:22:37.468Z,4.50
2018-10-05T10:25:08.021Z,4.97
2018-10-05T10:27:38.734Z,5.00
2018-10-05T10:30:09.453Z,5.10
2018-10-05T10:32:43.781Z,4.50
2018-10-05T10:35:14.485Z,5.50
2018-10-05T10:37:44.979Z,4.93
2018-10-05T10:40:15.657Z,5.43
2018-10-05T10:42:46.240Z,5.10
2018-10-05T10:45:18.181Z,5.47
2018-10-05T10:47:48.814Z,5.77
2018-10-05T10:50:19.572Z,5.60
2018-10-05T10:52:50.384Z,6.57
2018-10-05T10:55:21.132Z,5.87
2018-10-05T10:57:51.670Z,5.67
2018-10-05T11:00:21.905Z,9.13
2018-10-05T11:02:52.496Z,4.70
2018-10-05T11:05:23.282Z,5.70
2018-10-05T11:07:53.919Z,5.20
2018-10-05T11:10:24.707Z,4.47
2018-10-05T11:12:55.200Z,5.13
2018-10-05T11:15:25.554Z,5.43
2018-10-05T11:17:56.284Z,5.40
2018-10-05T11:20:27.114Z,5.53
2018-10-05T11:22:57.893Z,5.37
2018-10-05T11:25:28.783Z,5.60
2018-10-05T11:27:59.488Z,5.20
2018-10-05T11:30:31.159Z,5.10
2018-10-05T11:33:03.481Z,5.40
2018-10-05T11:35:34.066Z,5.00
2018-10-05T11:38:04.865Z,5.10
2018-10-05T11:40:35.501Z,4.80
2018-10-05T11:43:06.337Z,4.43
2018-10-05T11:45:36.825Z,4.27
2018-10-05T11:48:07.529Z,4.97
2018-10-05T11:50:38.041Z,4.10
2018-10-05T11:53:09.427Z,5.20
2018-10-05T11:55:41.264Z,4.33
2018-10-05T11:58:11.858Z,4.20
2018-10-05T12:00:42.470Z,4.27
2018-10-05T12:03:12.717Z,4.10
2018-10-05T12:05:43.368Z,4.40
2018-10-05T12:08:13.845Z,4.03
2018-10-05T12:10:44.381Z,3.83
2018-10-05T12:13:14.872Z,3.93
2018-10-05T12:15:45.681Z,3.90
2018-10-05T12:18:16.035Z,4.03
2018-10-05T12:20:46.536Z,3.90
2018-10-05T12:23:16.777Z,3.90
2018-10-05T12:25:47.304Z,4.50
2018-10-05T12:28:17.841Z,4.07
2018-10-05T12:30:48.383Z,4.67
2018-10-05T12:33:18.977Z,5.17
2018-10-05T12:35:49.727Z,5.10
2018-10-05T12:38:21.794Z,4.33
2018-10-05T12:40:52.633Z,4.07
2018-10-05T12:43:23.454Z,4.20
2018-10-05T12:45:53.964Z,4.50
2018-10-05T12:48:24.469Z,3.97
2018-10-05T12:50:55.053Z,4.63
2018-10-05T12:53:26.505Z,4.60
2018-10-05T12:55:57.018Z,4.90
2018-10-05T12:58:27.623Z,4.13
2018-10-05T13:00:58.610Z,3.87
2018-10-05T13:03:29.237Z,5.17
2018-10-05T13:06:00.301Z,5.37
2018-10-05T13:08:30.812Z,4.60
2018-10-05T13:11:01.141Z,4.00
2018-10-05T13:13:31.729Z,4.90
2018-10-05T13:16:02.294Z,4.43
2018-10-05T13:18:33.237Z,4.50
2018-10-05T13:21:03.888Z,5.10
2018-10-05T13:23:34.392Z,5.23
2018-10-05T13:26:04.932Z,4.83
2018-10-05T13:28:35.557Z,5.70
2018-10-05T13:31:06.501Z,4.07
2018-10-05T13:33:37.018Z,5.17
2018-10-05T13:36:07.593Z,4.60
2018-10-05T13:38:38.246Z,5.20
2018-10-05T13:41:09.085Z,5.57
2018-10-05T13:43:40.176Z,5.57
2018-10-05T13:46:10.677Z,5.10
2018-10-05T13:48:46.307Z,5.30
2018-10-05T13:51:17.055Z,5.40
2018-10-05T13:53:47.571Z,5.13
2018-10-05T13:56:18.181Z,5.73
2018-10-05T13:58:52.740Z,4.53
2018-10-05T14:01:23.252Z,5.30
2018-10-05T14:03:53.476Z,4.77
2018-10-05T14:06:23.842Z,5.67
2018-10-05T14:08:54.332Z,5.23
2018-10-05T14:11:24.571Z,5.73
2018-10-05T14:13:54.890Z,6.50
2018-10-05T14:16:25.432Z,5.67
2018-10-05T14:18:55.990Z,5.67
2018-10-05T14:21:26.473Z,6.70
2018-10-05T14:23:56.991Z,6.07
2018-10-05T14:26:27.532Z,5.13
2018-10-05T14:28:57.805Z,5.67
2018-10-05T14:31:28.181Z,6.07
2018-10-05T14:33:58.752Z,7.03
2018-10-05T14:36:29.434Z,5.53
2018-10-05T14:38:59.668Z,5.53
2018-10-05T14:41:30.394Z,5.63
2018-10-05T14:44:00.833Z,5.03
2018-10-05T14:46:31.575Z,5.20
2018-10-05T14:49:02.132Z,5.70
2018-10-05T14:51:32.790Z,5.70
2018-10-05T14:54:04.294Z,6.03
2018-10-05T14:56:35.465Z,5.70
2018-10-05T14:59:06.004Z,6.13
2018-10-05T15:01:36.405Z,5.47
2018-10-05T15:04:06.894Z,5.37
2018-10-05T15:06:37.801Z,4.67
2018-10-05T15:09:08.358Z,6.20
2018-10-05T15:11:38.871Z,6.30
2018-10-05T15:14:09.196Z,5.43
2018-10-05T15:16:39.490Z,5.53
2018-10-05T15:19:09.998Z,5.17
2018-10-05T15:21:40.517Z,5.40
2018-10-05T15:24:11.200Z,5.40
2018-10-05T15:26:41.639Z,4.33
2018-10-05T15:29:12.172Z,5.27
2018-10-05T15:31:42.538Z,4.43
2018-10-05T15:34:13.329Z,5.17
2018-10-05T15:36:44.183Z,5.10
2018-10-05T15:39:15.049Z,5.10
2018-10-05T15:41:45.708Z,5.30
2018-10-05T15:44:16.411Z,5.30
2018-10-05T15:47:05.589Z,5.27
2018-10-05T15:49:36.416Z,5.00
2018-10-05T15:52:06.763Z,5.27
2018-10-05T15:54:37.427Z,5.83
2018-10-05T15:57:07.969Z,5.73
2018-10-05T15:59:38.802Z,5.80
2018-10-05T16:02:09.425Z,4.90
2018-10-05T16:04:54.553Z,5.67
2018-10-05T16:07:30.340Z,5.70
2018-10-05T16:10:00.914Z,6.70
2018-10-05T16:12:31.397Z,6.27
2018-10-05T16:15:01.895Z,5.57
2018-10-05T16:17:32.890Z,5.10
2018-10-05T16:20:03.800Z,6.10
2018-10-05T16:22:34.372Z,6.57
2018-10-05T16:25:05.337Z,5.60
2018-10-05T16:27:35.920Z,5.27
2018-10-05T16:30:07.785Z,5.40
2018-10-05T16:32:38.521Z,7.90
2018-10-05T16:35:09.682Z,6.40
2018-10-05T16:37:40.214Z,6.50
2018-10-05T16:40:10.753Z,6.50
2018-10-05T16:42:41.290Z,6.30
2018-10-05T16:45:11.825Z,5.50
2018-10-05T16:47:42.645Z,5.13
2018-10-05T16:50:13.462Z,5.80
2018-10-05T16:52:44.284Z,5.00
2018-10-05T16:55:15.749Z,5.73
2018-10-05T16:57:46.268Z,5.20
2018-10-05T17:00:16.894Z,4.53
2018-10-05T17:02:47.972Z,5.63
2018-10-05T17:05:18.213Z,4.87
2018-10-05T17:07:48.965Z,4.57
2018-10-05T17:10:19.584Z,5.03
2018-10-05T17:12:50.289Z,5.40
2018-10-05T17:15:20.560Z,6.03
2018-10-05T17:17:51.960Z,5.93
2018-10-05T17:20:22.480Z,4.63
2018-10-05T17:22:53.197Z,5.47
2018-10-05T17:25:23.733Z,6.10
2018-10-05T17:27:55.048Z,5.33
2018-10-05T17:30:25.325Z,6.20
2018-10-05T17:32:56.142Z,5.70
2018-10-05T17:35:26.755Z,5.73
2018-10-05T17:37:57.576Z,6.00
2018-10-05T17:40:28.125Z,6.50
2018-10-05T17:43:00.150Z,7.03
2018-10-05T17:45:31.033Z,6.23
2018-10-05T17:48:01.767Z,6.70
2018-10-05T17:50:32.391Z,5.60
2018-10-05T17:53:02.869Z,5.57
2018-10-05T17:55:33.567Z,6.00
2018-10-05T17:58:04.637Z,5.60
2018-10-05T18:00:35.210Z,5.50
2018-10-05T18:03:05.957Z,5.10
2018-10-05T18:05:36.478Z,5.70
2018-10-05T18:08:07.265Z,4.97
2018-10-05T18:10:38.358Z,5.20
2018-10-05T18:13:08.892Z,5.87
2018-10-05T18:15:39.831Z,6.47
2018-10-05T18:18:10.346Z,5.30
2018-10-05T18:20:40.918Z,6.30
2018-10-05T18:23:11.506Z,5.60
2018-10-05T18:25:42.084Z,5.93
2018-10-05T18:28:12.792Z,5.90
2018-10-05T18:30:43.437Z,5.73
2018-10-05T18:33:14.150Z,6.20
2018-10-05T18:35:44.833Z,6.13
2018-10-05T18:38:16.460Z,5.17
2018-10-05T18:40:47.206Z,5.00
2018-10-05T18:43:17.501Z,5.93
2018-10-05T18:45:48.304Z,5.07
2018-10-05T18:48:18.850Z,5.57
2018-10-05T18:50:49.677Z,6.00
2018-10-05T18:53:20.062Z,5.10
2018-10-05T18:55:50.336Z,5.97
2018-10-05T18:58:20.672Z,5.63
2018-10-05T19:00:51.229Z,6.40
2018-10-05T19:03:21.521Z,5.20
2018-10-05T19:05:52.284Z,4.90
2018-10-05T19:08:22.888Z,5.47
2018-10-05T19:10:53.137Z,6.30
2018-10-05T19:13:23.777Z,5.73
2018-10-05T19:15:54.313Z,5.07
2018-10-05T19:18:24.879Z,6.07
2018-10-05T19:20:55.947Z,5.63
2018-10-05T19:23:27.101Z,5.73
2018-10-05T19:25:58.149Z,5.60
2018-10-05T19:28:28.872Z,6.70
2018-10-05T19:31:00.159Z,6.47
2018-10-05T19:33:32.005Z,7.00
2018-10-05T19:36:02.292Z,7.80
2018-10-05T19:38:33.125Z,7.00
2018-10-05T19:41:03.648Z,6.40
2018-10-05T19:43:34.201Z,6.00
2018-10-05T19:46:04.474Z,5.70
2018-10-05T19:48:35.267Z,5.17
2018-10-05T19:51:05.828Z,6.07
2018-10-05T19:53:36.418Z,5.70
2018-10-05T19:56:07.045Z,6.30
2018-10-05T19:58:37.608Z,5.77
2018-10-05T20:01:08.294Z,6.03
2018-10-05T20:03:38.550Z,6.20
2018-10-05T20:06:09.245Z,7.03
2018-10-05T20:08:39.506Z,7.47
2018-10-05T20:11:10.066Z,7.80
2018-10-05T20:13:40.533Z,8.23
2018-10-05T20:16:11.062Z,5.93
2018-10-05T20:18:41.376Z,7.60
2018-10-05T20:21:11.645Z,9.07
2018-10-05T20:23:42.203Z,7.20
2018-10-05T20:26:12.495Z,7.10
2018-10-05T20:28:42.714Z,6.50
2018-10-05T20:31:13.838Z,6.90
2018-10-05T20:33:44.153Z,5.60
2018-10-05T20:36:14.785Z,5.50
2018-10-05T20:38:45.172Z,5.77
2018-10-05T20:41:16.796Z,5.43
2018-10-05T20:43:47.826Z,6.33
2018-10-05T20:46:18.429Z,5.60
2018-10-05T20:48:49.153Z,5.80
2018-10-05T20:51:19.745Z,6.00
2018-10-05T20:53:50.337Z,7.10
2018-10-05T20:56:20.619Z,5.87
2018-10-05T20:58:51.324Z,5.70
2018-10-05T21:01:21.569Z,6.33
2018-10-05T21:03:51.941Z,6.20
2018-10-05T21:06:22.985Z,5.90
2018-10-05T21:08:53.679Z,6.60
2018-10-05T21:11:24.268Z,5.07
2018-10-05T21:13:54.795Z,5.47
2018-10-05T21:16:25.094Z,5.97
2018-10-05T21:18:55.692Z,6.30
2018-10-05T21:21:26.524Z,5.80
2018-10-05T21:23:56.915Z,5.73
2018-10-05T21:26:28.053Z,5.90
2018-10-05T21:29:00.014Z,5.90
2018-10-05T21:31:30.685Z,5.03
2018-10-05T21:34:01.365Z,6.00
2018-10-05T21:36:32.372Z,5.60
2018-10-05T21:39:05.243Z,6.20
2018-10-05T21:41:35.536Z,5.80
2018-10-05T21:44:05.829Z,5.43
2018-10-05T21:46:36.352Z,5.17
2018-10-05T21:49:06.949Z,6.00
2018-10-05T21:51:37.657Z,5.97
2018-10-05T21:54:08.380Z,5.80
2018-10-05T21:56:39.089Z,5.47
2018-10-05T21:59:09.645Z,5.83
2018-10-05T22:01:39.967Z,6.67
2018-10-05T22:04:10.281Z,6.53
2018-10-05T22:06:40.539Z,5.57
2018-10-05T22:09:11.610Z,5.23
2018-10-05T22:11:41.821Z,5.53
2018-10-05T22:14:12.047Z,5.90
2018-10-05T22:16:42.336Z,6.90
2018-10-05T22:19:12.872Z,5.70
2018-10-05T22:21:43.691Z,5.93
2018-10-05T22:24:14.257Z,5.90
2018-10-05T22:26:45.060Z,5.23
2018-10-05T22:29:15.585Z,5.50
2018-10-05T22:31:45.837Z,5.83
2018-10-05T22:34:16.518Z,5.63
2018-10-05T22:36:47.294Z,5.77
2018-10-05T22:39:17.830Z,5.33
2018-10-05T22:41:48.863Z,5.50
2018-10-05T22:44:19.410Z,5.73
2018-10-05T22:46:49.954Z,6.13
2018-10-05T22:49:20.218Z,6.43
2018-10-05T22:51:50.699Z,6.80
2018-10-05T22:54:21.535Z,5.60
2018-10-05T22:56:51.759Z,6.40
2018-10-05T22:59:22.000Z,5.40
2018-10-05T23:01:52.951Z,5.40
2018-10-05T23:04:23.333Z,5.57
2018-10-05T23:06:53.853Z,5.83
2018-10-05T23:09:24.671Z,6.93
2018-10-05T23:11:55.216Z,5.07
2018-10-05T23:14:25.770Z,6.00
2018-10-05T23:16:57.264Z,5.53
2018-10-05T23:19:28.037Z,5.20
2018-10-05T23:21:58.567Z,6.07
2018-10-05T23:24:29.399Z,6.43
2018-10-05T23:27:00.266Z,5.50
2018-10-05T23:29:30.801Z,5.10
2018-10-05T23:32:01.341Z,5.50
2018-10-05T23:34:31.999Z,6.20
2018-10-05T23:37:02.663Z,7.10
2018-10-05T23:39:32.925Z,5.57
2018-10-05T23:42:03.791Z,5.23
2018-10-05T23:44:34.318Z,5.50
2018-10-05T23:47:04.789Z,5.70
2018-10-05T23:49:35.342Z,5.17
2018-10-05T23:52:39.664Z,5.90
2018-10-05T23:57:55.145Z,5.10
