createdAt,value
2022-09-12T00:04:16.157Z,35.28
2022-09-12T00:09:17.547Z,37.08
2022-09-12T00:19:20.561Z,32.70
2022-09-12T00:29:23.255Z,31.73
2022-09-12T00:39:26.109Z,37.03
2022-09-12T00:44:27.404Z,32.47
2022-09-12T00:49:31.765Z,33.60
2022-09-12T00:54:41.974Z,32.03
2022-09-12T00:59:52.339Z,35.03
2022-09-12T01:04:53.761Z,33.17
2022-09-12T01:14:56.589Z,32.75
2022-09-12T01:20:18.987Z,28.63
2022-09-12T01:26:01.790Z,32.80
2022-09-12T01:31:15.647Z,34.10
2022-09-12T01:36:45.983Z,36.78
2022-09-12T01:41:54.404Z,30.90
2022-09-12T01:47:11.059Z,36.95
2022-09-12T01:52:22.965Z,32.80
2022-09-12T01:57:31.758Z,37.15
2022-09-12T02:02:39.633Z,37.05
2022-09-12T02:07:51.414Z,34.97
2022-09-12T02:12:59.413Z,34.33
2022-09-12T02:18:04.493Z,38.33
2022-09-12T02:23:10.997Z,38.78
2022-09-12T02:28:18.467Z,36.70
2022-09-12T02:33:45.661Z,34.03
2022-09-12T02:38:48.501Z,38.92
2022-09-12T02:43:51.536Z,33.80
2022-09-12T02:48:54.203Z,36.42
2022-09-12T02:53:55.921Z,35.58
2022-09-12T02:59:04.727Z,35.47
2022-09-12T03:04:11.946Z,39.25
2022-09-12T03:09:47.226Z,35.63
2022-09-12T03:15:01.634Z,40.90
2022-09-12T03:20:15.356Z,45.35
2022-09-12T03:25:25.761Z,33.85
2022-09-12T03:30:27.455Z,37.88
2022-09-12T03:35:29.902Z,33.35
2022-09-12T03:40:31.238Z,33.90
2022-09-12T03:45:32.609Z,34.17
2022-09-12T03:50:34.150Z,37.28
2022-09-12T04:00:39.046Z,34.50
2022-09-12T04:05:40.402Z,33.30
2022-09-12T04:10:41.755Z,36.88
2022-09-12T04:15:43.157Z,33.00
2022-09-12T04:25:54.313Z,34.17
2022-09-12T04:30:56.435Z,38.35
2022-09-12T04:36:03.958Z,36.72
2022-09-12T04:41:21.238Z,33.92
2022-09-12T04:46:22.682Z,35.50
2022-09-12T04:56:36.291Z,32.08
2022-09-12T05:01:37.749Z,37.08
2022-09-12T05:12:03.257Z,31.58
2022-09-12T05:17:05.943Z,31.30
2022-09-12T05:22:07.485Z,35.80
2022-09-12T05:27:09.565Z,33.35
2022-09-12T05:32:12.414Z,34.83
2022-09-12T05:37:13.793Z,35.35
2022-09-12T05:47:17.291Z,35.15
2022-09-12T05:52:18.687Z,34.97
2022-09-12T06:02:21.543Z,35.78
2022-09-12T06:07:23.095Z,32.40
2022-09-12T06:12:26.680Z,33.58
2022-09-12T06:17:28.077Z,32.35
2022-09-12T06:27:30.902Z,39.28
2022-09-12T06:37:33.665Z,38.58
2022-09-12T06:47:36.270Z,33.45
2022-09-12T06:57:38.981Z,31.80
2022-09-12T07:07:41.881Z,29.98
2022-09-12T07:12:43.260Z,26.10
2022-09-12T07:22:46.600Z,32.15
2022-09-12T07:27:51.098Z,28.85
2022-09-12T07:32:54.043Z,24.77
2022-09-12T07:37:56.149Z,23.75
2022-09-12T07:42:57.534Z,28.55
2022-09-12T07:47:58.882Z,23.02
2022-09-12T07:53:00.354Z,23.98
2022-09-12T07:58:01.701Z,19.25
2022-09-12T08:03:03.745Z,18.05
2022-09-12T08:08:05.614Z,15.90
2022-09-12T08:13:10.709Z,16.25
2022-09-12T08:18:12.295Z,16.40
2022-09-12T08:23:13.681Z,14.45
2022-09-12T08:28:15.067Z,15.68
2022-09-12T08:33:16.735Z,14.60
2022-09-12T08:38:19.615Z,16.85
2022-09-12T08:43:39.184Z,15.30
2022-09-12T08:48:42.241Z,14.20
2022-09-12T08:53:45.251Z,13.57
2022-09-12T08:58:47.426Z,12.75
2022-09-12T09:04:17.293Z,15.98
2022-09-12T09:09:19.655Z,11.65
2022-09-12T09:14:49.023Z,12.75
2022-09-12T09:19:59.702Z,12.45
2022-09-12T09:25:07.927Z,12.27
2022-09-12T09:30:18.799Z,14.43
2022-09-12T09:35:36.646Z,10.98
2022-09-12T09:40:59.334Z,12.55
2022-09-12T09:46:00.777Z,10.80
2022-09-12T09:51:06.997Z,10.60
2022-09-12T09:56:36.067Z,8.75
2022-09-12T10:01:49.320Z,8.82
2022-09-12T10:06:56.945Z,8.50
2022-09-12T10:11:59.391Z,9.77
2022-09-12T10:17:03.979Z,9.23
2022-09-12T10:22:07.411Z,7.07
2022-09-12T10:27:11.713Z,7.53
2022-09-12T10:32:30.547Z,7.82
2022-09-12T10:37:38.811Z,9.68
2022-09-12T10:42:59.641Z,7.15
2022-09-12T10:48:07.635Z,5.65
2022-09-12T10:53:28.908Z,7.72
2022-09-12T10:58:57.200Z,7.07
2022-09-12T11:04:07.982Z,5.70
2022-09-12T11:09:21.898Z,6.47
2022-09-12T11:14:59.657Z,7.28
2022-09-12T11:20:21.781Z,7.43
2022-09-12T11:25:32.222Z,4.35
2022-09-12T11:30:48.392Z,4.20
2022-09-12T11:35:55.197Z,4.22
2022-09-12T11:41:11.431Z,5.82
2022-09-12T11:46:22.378Z,3.92
2022-09-12T11:56:42.930Z,5.43
2022-09-12T12:01:48.738Z,5.30
2022-09-12T12:06:58.082Z,5.03
2022-09-12T12:12:04.690Z,5.15
2022-09-12T12:17:19.993Z,4.05
2022-09-12T12:22:23.992Z,4.30
2022-09-12T12:28:11.445Z,4.43
2022-09-12T12:33:15.344Z,6.10
2022-09-12T12:38:33.157Z,3.65
2022-09-12T12:43:34.649Z,3.55
2022-09-12T12:48:46.720Z,3.85
2022-09-12T12:53:48.192Z,4.30
2022-09-12T12:58:49.578Z,5.63
2022-09-12T13:04:12.293Z,6.47
2022-09-12T13:09:24.206Z,3.35
2022-09-12T13:14:41.583Z,2.60
2022-09-12T13:19:43.871Z,4.45
2022-09-12T13:24:52.284Z,3.75
2022-09-12T13:30:15.120Z,3.22
2022-09-12T13:35:34.554Z,3.72
2022-09-12T13:40:47.814Z,4.28
2022-09-12T13:45:50.600Z,2.83
2022-09-12T13:50:58.041Z,2.95
2022-09-12T13:56:00.747Z,5.30
2022-09-12T14:01:07.115Z,3.85
2022-09-12T14:06:08.509Z,2.33
2022-09-12T14:11:11.681Z,3.33
2022-09-12T14:16:15.324Z,4.68
2022-09-12T14:21:26.395Z,3.70
2022-09-12T14:26:34.064Z,3.85
2022-09-12T14:31:37.694Z,4.28
2022-09-12T14:36:55.851Z,4.13
2022-09-12T14:42:07.658Z,4.00
2022-09-12T14:47:22.589Z,2.97
2022-09-12T14:52:34.169Z,5.03
2022-09-12T14:57:39.293Z,3.17
2022-09-12T15:02:42.522Z,4.20
2022-09-12T15:07:56.075Z,3.35
2022-09-12T15:13:28.433Z,3.40
2022-09-12T15:18:29.994Z,3.47
2022-09-12T15:23:47.486Z,4.55
2022-09-12T15:28:50.524Z,2.75
2022-09-12T15:33:52.670Z,3.28
2022-09-12T15:38:54.866Z,3.38
2022-09-12T15:43:56.687Z,2.80
2022-09-12T15:48:58.102Z,4.22
2022-09-12T15:54:02.171Z,4.30
2022-09-12T15:59:03.539Z,2.63
2022-09-12T16:04:20.947Z,5.65
2022-09-12T16:09:23.894Z,4.38
2022-09-12T16:14:25.222Z,3.58
2022-09-12T16:19:26.579Z,6.50
2022-09-12T16:24:27.934Z,2.50
2022-09-12T16:29:29.331Z,3.13
2022-09-12T16:34:30.697Z,4.88
2022-09-12T16:39:32.163Z,3.92
2022-09-12T16:44:33.626Z,3.80
2022-09-12T16:49:34.953Z,3.15
2022-09-12T16:54:36.306Z,5.13
2022-09-12T16:59:37.702Z,3.22
2022-09-12T17:04:39.711Z,2.90
2022-09-12T17:09:44.148Z,3.22
2022-09-12T17:14:47.580Z,3.60
2022-09-12T17:19:48.983Z,2.75
2022-09-12T17:24:50.361Z,3.63
2022-09-12T17:29:51.769Z,2.85
2022-09-12T17:34:53.178Z,4.05
2022-09-12T17:39:54.723Z,2.97
2022-09-12T17:44:58.213Z,5.93
2022-09-12T17:50:20.737Z,3.08
2022-09-12T17:55:21.429Z,4.35
2022-09-12T18:00:42.860Z,4.95
2022-09-12T18:05:55.389Z,6.45
2022-09-12T18:11:05.210Z,5.00
2022-09-12T18:16:09.532Z,4.18
2022-09-12T18:21:12.110Z,4.80
2022-09-12T18:26:14.233Z,4.63
2022-09-12T18:31:17.558Z,4.00
2022-09-12T18:36:19.519Z,4.50
2022-09-12T18:41:22.653Z,4.38
2022-09-12T18:46:24.977Z,6.78
2022-09-12T18:51:31.820Z,8.18
2022-09-12T18:56:35.892Z,5.82
2022-09-12T19:01:38.622Z,8.43
2022-09-12T19:06:42.620Z,6.07
2022-09-12T19:11:49.510Z,8.00
2022-09-12T19:16:52.093Z,6.05
2022-09-12T19:21:53.827Z,5.70
2022-09-12T19:26:55.213Z,6.40
2022-09-12T19:31:57.310Z,7.68
2022-09-12T19:36:59.385Z,5.60
2022-09-12T19:42:00.799Z,8.18
2022-09-12T19:47:02.196Z,8.07
2022-09-12T19:52:03.690Z,8.13
2022-09-12T19:57:05.112Z,6.82
2022-09-12T20:02:06.546Z,8.40
2022-09-12T20:07:07.969Z,8.35
2022-09-12T20:12:09.302Z,8.75
2022-09-12T20:17:10.704Z,8.35
2022-09-12T20:22:12.085Z,7.68
2022-09-12T20:27:13.453Z,7.03
2022-09-12T20:32:14.802Z,8.65
2022-09-12T20:37:16.364Z,7.30
2022-09-12T20:42:17.911Z,10.25
2022-09-12T20:47:19.507Z,9.80
2022-09-12T20:52:20.950Z,6.25
2022-09-12T20:57:23.134Z,5.57
2022-09-12T21:02:24.686Z,5.22
2022-09-12T21:07:26.240Z,5.80
2022-09-12T21:12:28.111Z,4.75
2022-09-12T21:17:29.455Z,6.15
2022-09-12T21:22:30.884Z,6.22
2022-09-12T21:27:32.294Z,5.85
2022-09-12T21:32:36.816Z,4.85
2022-09-12T21:37:38.176Z,4.20
2022-09-12T21:42:39.544Z,5.57
2022-09-12T21:47:40.891Z,7.30
2022-09-12T21:52:42.574Z,5.93
2022-09-12T21:57:44.046Z,4.85
2022-09-12T22:02:46.845Z,4.85
2022-09-12T22:07:48.362Z,6.78
2022-09-12T22:12:49.692Z,4.32
2022-09-12T22:17:51.405Z,6.85
2022-09-12T22:23:11.510Z,4.97
2022-09-12T22:28:13.698Z,6.78
2022-09-12T22:33:15.399Z,5.93
2022-09-12T22:38:16.766Z,6.15
2022-09-12T22:43:18.108Z,6.93
2022-09-12T22:48:19.465Z,4.13
2022-09-12T22:53:20.821Z,6.20
2022-09-12T22:58:22.263Z,5.32
2022-09-12T23:03:23.717Z,4.53
2022-09-12T23:08:29.406Z,4.13
2022-09-12T23:13:31.051Z,5.50
2022-09-12T23:18:35.937Z,5.90
2022-09-12T23:23:38.377Z,4.32
2022-09-12T23:28:41.301Z,5.00
2022-09-12T23:33:44.107Z,5.40
2022-09-12T23:38:46.688Z,5.38
2022-09-12T23:43:48.326Z,4.57
2022-09-12T23:48:50.121Z,5.25
2022-09-12T23:53:51.550Z,5.55
2022-09-12T23:58:52.950Z,5.63
