createdAt,value
2016-12-13T00:00:20.777Z,8.63
2016-12-13T00:01:31.986Z,8.64
2016-12-13T00:02:43.140Z,8.64
2016-12-13T00:03:54.332Z,8.61
2016-12-13T00:05:05.917Z,8.61
2016-12-13T00:06:17.080Z,8.63
2016-12-13T00:07:28.234Z,8.61
2016-12-13T00:08:39.403Z,8.54
2016-12-13T00:09:50.522Z,8.53
2016-12-13T00:11:02.218Z,8.52
2016-12-13T00:12:13.409Z,8.57
2016-12-13T00:13:24.555Z,8.49
2016-12-13T00:14:36.039Z,8.45
2016-12-13T00:15:47.599Z,8.41
2016-12-13T00:16:58.857Z,8.44
2016-12-13T00:18:10.327Z,8.42
2016-12-13T00:19:21.554Z,8.49
2016-12-13T00:20:32.759Z,8.52
2016-12-13T00:21:43.907Z,8.45
2016-12-13T00:22:55.079Z,8.49
2016-12-13T00:24:06.244Z,8.49
2016-12-13T00:25:17.397Z,8.42
2016-12-13T00:26:28.511Z,8.46
2016-12-13T00:27:40.009Z,8.39
2016-12-13T00:28:51.229Z,8.35
2016-12-13T00:30:02.472Z,8.44
2016-12-13T00:31:13.707Z,8.36
2016-12-13T00:32:24.810Z,8.35
2016-12-13T00:33:36.026Z,8.26
2016-12-13T00:34:47.236Z,8.32
2016-12-13T00:35:58.445Z,8.34
2016-12-13T00:37:09.607Z,8.35
2016-12-13T00:38:20.918Z,8.23
2016-12-13T00:39:32.107Z,8.21
2016-12-13T00:40:43.669Z,8.17
2016-12-13T00:41:55.073Z,8.27
2016-12-13T00:43:06.633Z,8.23
2016-12-13T00:44:17.761Z,8.24
2016-12-13T00:45:28.924Z,8.18
2016-12-13T00:46:40.036Z,8.26
2016-12-13T00:47:51.217Z,8.23
2016-12-13T00:49:02.445Z,8.21
2016-12-13T00:50:13.609Z,8.32
2016-12-13T00:51:24.764Z,8.2
2016-12-13T00:52:36.249Z,8.21
2016-12-13T00:53:47.480Z,8.18
2016-12-13T00:54:58.650Z,8.17
2016-12-13T00:56:09.758Z,8.23
2016-12-13T00:57:23.091Z,8.23
2016-12-13T00:58:34.223Z,8.21
2016-12-13T00:59:45.449Z,8.31
2016-12-13T01:00:56.643Z,8.18
2016-12-13T01:02:07.873Z,8.18
2016-12-13T01:03:19.050Z,8.17
2016-12-13T01:04:30.165Z,8.2
2016-12-13T01:05:41.374Z,8.2
2016-12-13T01:06:52.534Z,8.13
2016-12-13T01:08:03.643Z,8.14
2016-12-13T01:09:14.928Z,8.09
2016-12-13T01:10:26.421Z,8.05
2016-12-13T01:11:38.195Z,8.02
2016-12-13T01:12:49.339Z,8.14
2016-12-13T01:14:00.502Z,8.16
2016-12-13T01:15:11.681Z,8.16
2016-12-13T01:16:22.905Z,8.16
2016-12-13T01:17:34.016Z,8.21
2016-12-13T01:18:45.215Z,8.21
2016-12-13T01:19:56.396Z,8.23
2016-12-13T01:21:07.547Z,8.21
2016-12-13T01:22:18.760Z,8.16
2016-12-13T01:23:29.936Z,8.16
2016-12-13T01:24:41.174Z,8.17
2016-12-13T01:25:52.272Z,8.14
2016-12-13T01:27:03.434Z,8.06
2016-12-13T01:28:14.630Z,8.02
2016-12-13T01:29:25.748Z,8.08
2016-12-13T01:30:36.973Z,8.05
2016-12-13T01:31:48.070Z,7.95
2016-12-13T01:32:59.240Z,7.95
2016-12-13T01:34:10.399Z,7.84
2016-12-13T01:35:21.616Z,7.77
2016-12-13T01:36:32.803Z,7.84
2016-12-13T01:37:44.074Z,7.7
2016-12-13T01:38:55.323Z,7.62
2016-12-13T01:40:06.548Z,7.66
2016-12-13T01:41:19.466Z,7.61
2016-12-13T01:42:30.595Z,7.55
2016-12-13T01:43:42.448Z,7.48
2016-12-13T01:44:53.635Z,7.58
2016-12-13T01:46:05.143Z,7.43
2016-12-13T01:47:16.304Z,7.47
2016-12-13T01:48:27.501Z,7.47
2016-12-13T01:49:38.676Z,7.43
2016-12-13T01:50:49.795Z,7.39
2016-12-13T01:52:01.027Z,7.41
2016-12-13T01:53:12.196Z,7.46
2016-12-13T01:54:23.327Z,7.39
2016-12-13T01:55:34.523Z,7.41
2016-12-13T01:56:45.664Z,7.25
2016-12-13T01:57:56.806Z,7.26
2016-12-13T01:59:07.931Z,7.28
2016-12-13T02:00:19.159Z,7.23
2016-12-13T02:01:30.314Z,7.1
2016-12-13T02:02:41.434Z,7.15
2016-12-13T02:03:52.571Z,7.13
2016-12-13T02:05:03.705Z,7.1
2016-12-13T02:06:15.041Z,7.01
2016-12-13T02:07:26.525Z,6.82
2016-12-13T02:08:37.674Z,6.85
2016-12-13T02:09:48.801Z,6.83
2016-12-13T02:11:02.167Z,6.83
2016-12-13T02:12:13.341Z,6.86
2016-12-13T02:13:24.543Z,6.77
2016-12-13T02:14:35.740Z,6.78
2016-12-13T02:15:46.896Z,6.75
2016-12-13T02:16:58.001Z,6.71
2016-12-13T02:18:09.184Z,6.71
2016-12-13T02:19:20.659Z,6.71
2016-12-13T02:20:31.828Z,6.68
2016-12-13T02:21:42.940Z,6.78
2016-12-13T02:22:54.111Z,6.67
2016-12-13T02:24:05.353Z,6.5
2016-12-13T02:25:16.830Z,6.52
2016-12-13T02:26:28.023Z,6.56
2016-12-13T02:27:39.141Z,6.59
2016-12-13T02:28:50.276Z,6.52
2016-12-13T02:31:03.640Z,6.52
2016-12-13T02:32:16.010Z,6.54
2016-12-13T02:33:27.219Z,6.5
2016-12-13T02:34:53.243Z,6.54
2016-12-13T02:36:04.798Z,6.6
2016-12-13T02:37:16.007Z,6.56
2016-12-13T02:38:27.185Z,6.52
2016-12-13T02:39:38.579Z,6.54
2016-12-13T02:40:50.039Z,6.43
2016-12-13T02:42:01.252Z,6.57
2016-12-13T02:43:12.412Z,6.54
2016-12-13T02:44:23.809Z,6.53
2016-12-13T02:45:35.251Z,6.47
2016-12-13T02:46:46.436Z,6.47
2016-12-13T02:49:38.650Z,6.36
2016-12-13T02:50:50.048Z,6.47
2016-12-13T02:52:01.184Z,6.44
2016-12-13T02:53:12.410Z,6.34
2016-12-13T02:54:23.833Z,6.32
2016-12-13T02:55:34.961Z,6.25
2016-12-13T02:56:46.738Z,6.32
2016-12-13T02:57:57.934Z,6.43
2016-12-13T02:59:09.158Z,6.43
2016-12-13T03:00:35.442Z,6.39
2016-12-13T03:01:46.893Z,6.32
2016-12-13T03:02:58.513Z,6.43
2016-12-13T03:04:09.706Z,6.36
2016-12-13T03:05:20.886Z,6.25
2016-12-13T03:06:32.065Z,6.31
2016-12-13T03:07:43.560Z,6.29
2016-12-13T03:08:55.219Z,6.22
2016-12-13T03:10:06.451Z,6.26
2016-12-13T03:11:17.618Z,6.29
2016-12-13T03:12:28.807Z,6.28
2016-12-13T03:13:40.094Z,6.28
2016-12-13T03:14:51.540Z,6.16
2016-12-13T03:16:02.984Z,6.15
2016-12-13T03:17:14.488Z,6.2
2016-12-13T03:18:25.925Z,6.29
2016-12-13T03:19:37.423Z,6.29
2016-12-13T03:20:48.835Z,6.32
2016-12-13T03:22:00.611Z,6.28
2016-12-13T03:23:12.048Z,6.32
2016-12-13T03:24:23.282Z,6.32
2016-12-13T03:25:34.415Z,6.31
2016-12-13T03:26:47.981Z,6.32
2016-12-13T03:27:59.423Z,6.32
2016-12-13T03:29:10.626Z,6.32
2016-12-13T03:30:21.752Z,6.36
2016-12-13T03:31:32.946Z,6.44
2016-12-13T03:32:44.637Z,6.32
2016-12-13T03:33:56.079Z,6.46
2016-12-13T03:35:07.210Z,6.49
2016-12-13T03:36:18.421Z,6.49
2016-12-13T03:37:29.544Z,6.43
2016-12-13T03:38:40.929Z,6.53
2016-12-13T03:39:53.079Z,6.56
2016-12-13T03:41:04.221Z,6.44
2016-12-13T03:42:15.379Z,6.44
2016-12-13T03:43:26.554Z,6.49
2016-12-13T03:44:37.935Z,6.57
2016-12-13T03:45:49.371Z,6.46
2016-12-13T03:47:00.508Z,6.52
2016-12-13T03:48:11.653Z,6.44
2016-12-13T03:49:37.916Z,6.43
2016-12-13T03:50:49.067Z,6.46
2016-12-13T03:52:00.212Z,6.41
2016-12-13T03:53:11.361Z,6.43
2016-12-13T03:54:22.528Z,6.52
2016-12-13T03:55:33.700Z,6.41
2016-12-13T03:56:44.887Z,6.57
2016-12-13T03:57:56.356Z,6.6
2016-12-13T03:59:07.521Z,6.56
2016-12-13T04:00:18.720Z,6.6
2016-12-13T04:01:29.840Z,6.75
2016-12-13T04:02:41.348Z,6.71
2016-12-13T04:03:52.471Z,6.74
2016-12-13T04:05:03.640Z,6.82
2016-12-13T04:06:14.784Z,6.86
2016-12-13T04:07:25.945Z,6.9
2016-12-13T04:08:37.494Z,6.93
2016-12-13T04:09:48.988Z,6.93
2016-12-13T04:11:00.207Z,7
2016-12-13T04:12:11.464Z,7
2016-12-13T04:13:22.655Z,7
2016-12-13T04:14:33.888Z,6.95
2016-12-13T04:15:45.063Z,6.89
2016-12-13T04:16:56.298Z,6.78
2016-12-13T04:18:07.537Z,6.83
2016-12-13T04:19:18.752Z,6.64
2016-12-13T04:20:30.301Z,6.62
2016-12-13T04:21:41.473Z,6.68
2016-12-13T04:22:52.934Z,6.59
2016-12-13T04:24:04.088Z,6.6
2016-12-13T04:25:15.274Z,6.59
2016-12-13T04:26:26.756Z,6.59
2016-12-13T04:27:37.931Z,6.59
2016-12-13T04:28:49.407Z,6.6
2016-12-13T04:30:00.578Z,6.57
2016-12-13T04:31:11.708Z,6.49
2016-12-13T04:32:22.998Z,6.56
2016-12-13T04:33:49.020Z,6.46
2016-12-13T04:35:00.144Z,6.38
2016-12-13T04:36:11.350Z,6.32
2016-12-13T04:37:22.600Z,6.29
2016-12-13T04:38:33.924Z,6.2
2016-12-13T04:39:45.131Z,6.22
2016-12-13T04:40:58.463Z,6.13
2016-12-13T04:42:09.936Z,6.29
2016-12-13T04:43:21.347Z,6.28
2016-12-13T04:44:32.509Z,6.19
2016-12-13T04:45:43.660Z,6.12
2016-12-13T04:46:54.939Z,6.19
2016-12-13T04:48:06.055Z,6.15
2016-12-13T04:49:17.594Z,6.1
2016-12-13T04:50:28.722Z,6.15
2016-12-13T04:51:39.856Z,6.07
2016-12-13T04:52:50.959Z,6.02
2016-12-13T04:54:02.204Z,6.05
2016-12-13T04:55:14.041Z,5.99
2016-12-13T04:56:25.537Z,5.91
2016-12-13T04:57:36.706Z,5.92
2016-12-13T04:58:47.843Z,5.95
2016-12-13T04:59:59.292Z,5.91
2016-12-13T05:01:10.618Z,5.88
2016-12-13T05:02:21.752Z,5.9
2016-12-13T05:03:32.984Z,5.92
2016-12-13T05:04:44.280Z,5.87
2016-12-13T05:05:55.387Z,5.92
2016-12-13T05:07:06.643Z,5.95
2016-12-13T05:08:19.924Z,5.92
2016-12-13T05:09:31.436Z,5.92
2016-12-13T05:10:42.619Z,5.87
2016-12-13T05:11:53.731Z,5.81
2016-12-13T05:13:05.212Z,5.8
2016-12-13T05:14:16.585Z,5.73
2016-12-13T05:15:27.937Z,5.67
2016-12-13T05:16:39.078Z,5.69
2016-12-13T05:17:50.260Z,5.62
2016-12-13T05:19:01.725Z,5.67
2016-12-13T05:20:13.279Z,5.65
2016-12-13T05:21:24.465Z,5.74
2016-12-13T05:22:36.175Z,5.73
2016-12-13T05:23:47.300Z,5.72
2016-12-13T05:24:58.493Z,5.83
2016-12-13T05:26:09.689Z,5.84
2016-12-13T05:27:20.946Z,5.91
2016-12-13T05:28:32.143Z,6.02
2016-12-13T05:29:43.633Z,6.1
2016-12-13T05:30:54.936Z,6.07
2016-12-13T05:32:06.149Z,6.01
2016-12-13T05:33:30.499Z,5.99
2016-12-13T05:34:42.125Z,5.91
2016-12-13T05:35:54.490Z,5.84
2016-12-13T05:37:06.449Z,5.91
2016-12-13T05:38:26.753Z,5.88
2016-12-13T05:39:37.869Z,5.8
2016-12-13T05:40:49.071Z,5.73
2016-12-13T05:42:00.257Z,5.73
2016-12-13T05:43:11.453Z,5.73
2016-12-13T05:44:22.664Z,5.72
2016-12-13T05:45:35.696Z,5.62
2016-12-13T05:46:56.337Z,5.65
2016-12-13T05:48:07.690Z,5.49
2016-12-13T05:49:19.640Z,5.58
2016-12-13T05:50:30.981Z,5.55
2016-12-13T05:51:43.011Z,5.49
2016-12-13T05:52:54.392Z,5.55
2016-12-13T05:54:06.332Z,5.64
2016-12-13T05:55:20.502Z,5.49
2016-12-13T05:56:32.702Z,5.58
2016-12-13T05:57:45.219Z,5.37
2016-12-13T05:58:57.012Z,5.51
2016-12-13T06:00:09.073Z,5.67
2016-12-13T06:01:20.739Z,5.4
2016-12-13T06:02:32.017Z,5.47
2016-12-13T06:03:43.377Z,5.4
2016-12-13T06:04:54.531Z,5.36
2016-12-13T06:06:06.108Z,5.31
2016-12-13T06:07:17.267Z,5.2
2016-12-13T06:08:28.402Z,5.2
2016-12-13T06:09:39.660Z,5.25
2016-12-13T06:10:50.790Z,5.22
2016-12-13T06:12:02.546Z,5.07
2016-12-13T06:13:13.687Z,5.05
2016-12-13T06:14:24.807Z,4.95
2016-12-13T06:15:36.002Z,4.97
2016-12-13T06:16:47.234Z,4.9
2016-12-13T06:17:59.313Z,4.9
2016-12-13T06:19:10.524Z,4.95
2016-12-13T06:20:21.722Z,4.89
2016-12-13T06:21:33.013Z,4.92
2016-12-13T06:22:44.221Z,5.01
2016-12-13T06:23:55.992Z,5.2
2016-12-13T06:25:07.273Z,5.22
2016-12-13T06:26:18.420Z,5.23
2016-12-13T06:27:29.615Z,5.28
2016-12-13T06:28:41.063Z,5.29
2016-12-13T06:29:52.749Z,5.31
2016-12-13T06:31:03.929Z,5.37
2016-12-13T06:32:15.124Z,5.46
2016-12-13T06:33:26.391Z,5.38
2016-12-13T06:34:37.597Z,5.36
2016-12-13T06:35:49.328Z,5.34
2016-12-13T06:37:00.792Z,5.38
2016-12-13T06:38:11.943Z,5.36
2016-12-13T06:39:23.116Z,5.43
2016-12-13T06:40:34.575Z,5.37
2016-12-13T06:41:46.333Z,5.28
2016-12-13T06:42:57.487Z,5.26
2016-12-13T06:44:08.947Z,5.34
2016-12-13T06:45:20.471Z,5.19
2016-12-13T06:46:31.963Z,5.2
2016-12-13T06:47:43.630Z,5.18
2016-12-13T06:48:55.147Z,5.26
2016-12-13T06:50:06.300Z,5.22
2016-12-13T06:51:17.524Z,5.22
2016-12-13T06:52:28.709Z,5.2
2016-12-13T06:53:40.669Z,5.31
2016-12-13T06:54:52.147Z,5.36
2016-12-13T06:56:03.312Z,5.43
2016-12-13T06:57:14.481Z,5.28
2016-12-13T06:58:26.296Z,5.29
2016-12-13T06:59:37.923Z,5.23
2016-12-13T07:00:49.082Z,5.25
2016-12-13T07:02:00.261Z,5.25
2016-12-13T07:03:11.442Z,5.19
2016-12-13T07:04:22.972Z,5.15
2016-12-13T07:05:34.697Z,5.16
2016-12-13T07:06:45.888Z,5.07
2016-12-13T07:07:57.119Z,5.1
2016-12-13T07:09:10.745Z,5.08
2016-12-13T07:10:21.890Z,5.05
2016-12-13T07:11:33.605Z,5.1
2016-12-13T07:12:45.047Z,5.07
2016-12-13T07:13:57.863Z,5.13
2016-12-13T07:15:09.296Z,5.22
2016-12-13T07:16:20.513Z,5.18
2016-12-13T07:17:31.928Z,5.2
2016-12-13T07:18:44.045Z,5.22
2016-12-13T07:19:55.829Z,5.29
2016-12-13T07:21:07.148Z,5.22
2016-12-13T07:22:18.283Z,5.31
2016-12-13T07:23:32.050Z,5.23
2016-12-13T07:24:46.080Z,5.2
2016-12-13T07:25:58.095Z,5.22
2016-12-13T07:27:10.572Z,5.23
2016-12-13T07:28:22.998Z,5.13
2016-12-13T07:29:35.324Z,5.19
2016-12-13T07:30:47.050Z,5.13
2016-12-13T07:31:58.848Z,5.13
2016-12-13T07:33:10.675Z,5.19
2016-12-13T07:34:22.305Z,5.26
2016-12-13T07:35:34.166Z,5.23
2016-12-13T07:36:46.065Z,5.26
2016-12-13T07:37:57.923Z,5.22
2016-12-13T07:39:09.457Z,5.12
2016-12-13T07:40:20.598Z,5.13
2016-12-13T07:41:32.097Z,5
2016-12-13T07:42:43.233Z,5.07
2016-12-13T07:43:54.663Z,5.07
2016-12-13T07:45:06.109Z,5.08
2016-12-13T07:46:17.374Z,5.13
2016-12-13T07:47:28.885Z,5.18
2016-12-13T07:48:40.126Z,5.19
2016-12-13T07:49:51.535Z,5.18
2016-12-13T07:51:02.779Z,5.15
2016-12-13T07:52:14.198Z,5.1
2016-12-13T07:53:25.356Z,4.98
2016-12-13T07:54:36.516Z,5.08
2016-12-13T07:55:47.757Z,5.1
2016-12-13T07:56:58.977Z,5.05
2016-12-13T07:58:10.442Z,5.16
2016-12-13T07:59:22.109Z,5.18
2016-12-13T08:00:33.236Z,5.12
2016-12-13T08:01:44.432Z,5.04
2016-12-13T08:02:55.639Z,5.12
2016-12-13T08:04:07.414Z,5.04
2016-12-13T08:05:19.090Z,5.01
2016-12-13T08:06:30.636Z,4.89
2016-12-13T08:07:42.025Z,5.02
2016-12-13T08:08:53.560Z,5.12
2016-12-13T08:10:05.115Z,5.13
2016-12-13T08:11:16.585Z,5.1
2016-12-13T08:12:28.366Z,5.19
2016-12-13T08:13:39.501Z,5.15
2016-12-13T08:14:50.666Z,5.22
2016-12-13T08:16:01.860Z,5.07
2016-12-13T08:17:13.272Z,5.18
2016-12-13T08:18:24.456Z,5.12
2016-12-13T08:19:35.949Z,5.15
2016-12-13T08:20:47.320Z,5.12
2016-12-13T08:21:59.111Z,5.22
2016-12-13T08:23:12.776Z,5.36
2016-12-13T08:24:24.270Z,5.34
2016-12-13T08:25:35.401Z,5.4
2016-12-13T08:26:47.119Z,5.44
2016-12-13T08:28:13.748Z,5.36
2016-12-13T08:29:25.213Z,5.43
2016-12-13T08:30:36.397Z,5.4
2016-12-13T08:31:47.546Z,5.38
2016-12-13T08:32:58.688Z,5.44
2016-12-13T08:34:09.877Z,5.37
2016-12-13T08:35:21.354Z,5.44
2016-12-13T08:36:33.154Z,5.31
2016-12-13T08:37:44.266Z,5.29
2016-12-13T08:38:55.799Z,5.34
2016-12-13T08:40:07.026Z,5.28
2016-12-13T08:41:18.493Z,5.22
2016-12-13T08:42:30.014Z,5.1
2016-12-13T08:43:41.153Z,5.02
2016-12-13T08:44:52.350Z,5.2
2016-12-13T08:46:03.837Z,5.2
2016-12-13T08:47:15.262Z,5.15
2016-12-13T08:48:27.327Z,5.19
2016-12-13T08:49:38.526Z,5.18
2016-12-13T08:50:49.779Z,5.2
2016-12-13T08:52:01.277Z,5.19
2016-12-13T08:53:12.712Z,5.22
2016-12-13T08:54:24.152Z,5.22
2016-12-13T08:55:35.353Z,5.15
2016-12-13T08:56:46.551Z,5.07
2016-12-13T08:57:58.137Z,5
2016-12-13T08:59:10.105Z,5.05
2016-12-13T09:00:21.705Z,4.9
2016-12-13T09:01:33.125Z,5
2016-12-13T09:02:44.626Z,4.97
2016-12-13T09:03:56.331Z,5.12
2016-12-13T09:05:08.387Z,5.19
2016-12-13T09:06:20.233Z,5.1
2016-12-13T09:07:31.821Z,5.16
2016-12-13T09:08:43.349Z,5.18
2016-12-13T09:09:55.442Z,5.07
2016-12-13T09:11:07.201Z,5.05
2016-12-13T09:12:19.129Z,5.13
2016-12-13T09:13:30.418Z,4.98
2016-12-13T09:14:41.616Z,4.98
2016-12-13T09:15:53.173Z,4.94
2016-12-13T09:17:04.878Z,4.75
2016-12-13T09:18:16.291Z,4.97
2016-12-13T09:19:27.448Z,4.95
2016-12-13T09:20:38.917Z,4.94
2016-12-13T09:21:50.106Z,5.02
2016-12-13T09:23:01.493Z,5.07
2016-12-13T09:24:12.966Z,5.07
2016-12-13T09:25:24.235Z,5.08
2016-12-13T09:26:35.362Z,5.12
2016-12-13T09:27:46.578Z,5.2
2016-12-13T09:28:58.025Z,5.15
2016-12-13T09:30:09.476Z,5.02
2016-12-13T09:31:20.598Z,5.1
2016-12-13T09:32:31.883Z,5.22
2016-12-13T09:33:43.075Z,5.23
2016-12-13T09:34:54.442Z,5.18
2016-12-13T09:36:05.986Z,5.25
2016-12-13T09:37:19.417Z,5.23
2016-12-13T09:38:30.877Z,5.23
2016-12-13T09:39:42.526Z,5.29
2016-12-13T09:40:54.134Z,5.28
2016-12-13T09:42:05.795Z,5.36
2016-12-13T09:43:16.940Z,5.28
2016-12-13T09:44:28.207Z,5.29
2016-12-13T09:45:39.488Z,5.41
2016-12-13T09:46:51.268Z,5.38
2016-12-13T09:48:02.814Z,5.38
2016-12-13T09:49:14.026Z,5.46
2016-12-13T09:50:25.318Z,5.37
2016-12-13T09:51:37.030Z,5.29
2016-12-13T09:52:48.871Z,5.23
2016-12-13T09:54:00.866Z,5.34
2016-12-13T09:55:12.036Z,5.2
2016-12-13T09:56:23.729Z,5.19
2016-12-13T09:57:35.055Z,5.23
2016-12-13T09:58:46.524Z,5.19
2016-12-13T09:59:58.107Z,5.22
2016-12-13T10:01:10.202Z,5.28
2016-12-13T10:02:22.021Z,5.12
2016-12-13T10:03:33.286Z,5.07
2016-12-13T10:04:45.184Z,5.2
2016-12-13T10:05:56.971Z,5.2
2016-12-13T10:07:08.139Z,5.22
2016-12-13T10:08:19.691Z,5.28
2016-12-13T10:09:31.146Z,5.49
2016-12-13T10:10:42.292Z,5.44
2016-12-13T10:11:53.771Z,5.43
2016-12-13T10:13:05.013Z,5.37
2016-12-13T10:14:16.158Z,5.41
2016-12-13T10:15:27.541Z,5.25
2016-12-13T10:16:38.822Z,5.19
2016-12-13T10:17:50.590Z,5.05
2016-12-13T10:19:01.715Z,5.15
2016-12-13T10:20:12.915Z,5.12
2016-12-13T10:22:50.396Z,5.16
2016-12-13T10:24:01.823Z,5.1
2016-12-13T10:25:12.995Z,5.01
2016-12-13T10:26:24.205Z,5.12
2016-12-13T10:27:35.680Z,5.15
2016-12-13T10:28:47.384Z,5.19
2016-12-13T10:29:59.155Z,5.16
2016-12-13T10:31:10.435Z,5.13
2016-12-13T10:32:21.726Z,5.18
2016-12-13T10:33:32.875Z,5.28
2016-12-13T10:34:44.941Z,5.25
2016-12-13T10:35:56.384Z,5.28
2016-12-13T10:37:07.682Z,5.19
2016-12-13T10:38:18.859Z,5.26
2016-12-13T10:39:30.147Z,5.41
2016-12-13T10:40:41.667Z,5.38
2016-12-13T10:41:53.111Z,5.4
2016-12-13T10:43:04.545Z,5.43
2016-12-13T10:44:16.947Z,5.41
2016-12-13T10:45:29.806Z,5.38
2016-12-13T10:46:41.088Z,5.38
2016-12-13T10:47:52.858Z,5.4
2016-12-13T10:49:04.379Z,5.31
2016-12-13T10:50:16.823Z,5.26
2016-12-13T10:51:30.472Z,5.25
2016-12-13T10:52:41.618Z,5.23
2016-12-13T10:53:53.083Z,5.25
2016-12-13T10:55:04.221Z,5.18
2016-12-13T10:56:15.651Z,5.16
2016-12-13T10:57:26.800Z,5.23
2016-12-13T10:58:53.027Z,5.28
2016-12-13T11:00:04.424Z,5.25
2016-12-13T11:01:15.615Z,5.31
2016-12-13T11:02:27.697Z,5.37
2016-12-13T11:03:40.081Z,5.4
2016-12-13T11:04:51.314Z,5.38
2016-12-13T11:06:02.754Z,5.23
2016-12-13T11:07:14.288Z,5.4
2016-12-13T11:08:25.500Z,5.4
2016-12-13T11:09:36.904Z,5.31
2016-12-13T11:10:48.111Z,5.31
2016-12-13T11:11:59.790Z,5.28
2016-12-13T11:13:13.775Z,5.19
2016-12-13T11:14:24.996Z,5.26
2016-12-13T11:15:36.187Z,5.25
2016-12-13T11:17:10.676Z,5.28
2016-12-13T11:18:22.101Z,5.29
2016-12-13T11:19:33.334Z,5.28
2016-12-13T11:20:44.477Z,5.29
2016-12-13T11:22:04.795Z,5.28
2016-12-13T11:23:15.930Z,5.28
2016-12-13T11:24:27.177Z,5.31
2016-12-13T11:25:38.354Z,5.28
2016-12-13T11:26:49.470Z,5.33
2016-12-13T11:28:00.589Z,5.31
2016-12-13T11:29:12.385Z,5.31
2016-12-13T11:30:23.638Z,5.23
2016-12-13T11:31:35.110Z,5.43
2016-12-13T11:32:46.244Z,5.49
2016-12-13T11:33:57.388Z,5.54
2016-12-13T11:35:08.630Z,5.46
2016-12-13T11:36:19.803Z,5.54
2016-12-13T11:37:31.457Z,5.49
2016-12-13T11:38:42.761Z,5.51
2016-12-13T11:39:54.019Z,5.64
2016-12-13T11:41:05.289Z,5.7
2016-12-13T11:42:17.227Z,5.64
2016-12-13T11:43:28.703Z,5.73
2016-12-13T11:44:40.396Z,5.64
2016-12-13T11:45:51.663Z,5.72
2016-12-13T11:47:02.888Z,5.46
2016-12-13T11:48:14.139Z,5.58
2016-12-13T11:49:25.711Z,5.51
2016-12-13T11:50:38.493Z,5.58
2016-12-13T11:51:51.630Z,5.54
2016-12-13T11:53:03.203Z,5.58
2016-12-13T11:54:14.510Z,5.56
2016-12-13T11:55:27.285Z,5.73
2016-12-13T11:56:41.060Z,5.69
2016-12-13T11:57:52.485Z,5.69
2016-12-13T11:59:03.869Z,5.7
2016-12-13T12:00:15.469Z,5.69
2016-12-13T12:01:26.858Z,5.67
2016-12-13T12:02:54.751Z,5.62
2016-12-13T12:04:07.103Z,5.67
2016-12-13T12:05:20.086Z,5.79
2016-12-13T12:06:33.934Z,5.79
2016-12-13T12:07:45.261Z,5.77
2016-12-13T12:08:56.479Z,5.72
2016-12-13T12:10:07.754Z,5.76
2016-12-13T12:11:19.522Z,5.62
2016-12-13T12:12:31.099Z,5.56
2016-12-13T12:13:42.348Z,5.54
2016-12-13T12:14:53.615Z,5.49
2016-12-13T12:16:04.925Z,5.52
2016-12-13T12:17:16.670Z,5.69
2016-12-13T12:18:27.898Z,5.59
2016-12-13T12:19:39.182Z,5.59
2016-12-13T12:20:50.408Z,5.52
2016-12-13T12:22:02.628Z,5.65
2016-12-13T12:23:14.173Z,5.54
2016-12-13T12:24:26.188Z,5.37
2016-12-13T12:25:40.046Z,5.26
2016-12-13T12:26:51.261Z,5.31
2016-12-13T12:28:02.492Z,5.28
2016-12-13T12:29:13.678Z,5.1
2016-12-13T12:30:24.915Z,5.1
2016-12-13T12:31:36.239Z,5.1
2016-12-13T12:32:47.796Z,5.22
2016-12-13T12:33:59.017Z,5.28
2016-12-13T12:35:10.613Z,5.44
2016-12-13T12:36:22.185Z,5.56
2016-12-13T12:37:33.550Z,5.49
2016-12-13T12:38:45.210Z,5.41
2016-12-13T12:39:57.332Z,5.41
2016-12-13T12:41:09.692Z,5.41
2016-12-13T12:42:22.139Z,5.58
2016-12-13T12:43:33.505Z,5.56
2016-12-13T12:44:45.726Z,5.54
2016-12-13T12:45:59.079Z,5.61
2016-12-13T12:47:10.499Z,5.74
2016-12-13T12:48:22.268Z,5.72
2016-12-13T12:49:33.383Z,5.67
2016-12-13T12:50:44.735Z,5.58
2016-12-13T12:51:56.279Z,5.74
2016-12-13T12:53:08.300Z,5.7
2016-12-13T12:54:19.537Z,5.64
2016-12-13T12:55:31.027Z,5.62
2016-12-13T12:56:42.539Z,5.65
2016-12-13T12:57:53.898Z,5.77
2016-12-13T12:59:05.406Z,5.69
2016-12-13T13:00:16.666Z,5.62
2016-12-13T13:01:28.051Z,5.58
2016-12-13T13:02:39.460Z,5.64
2016-12-13T13:03:50.665Z,5.74
2016-12-13T13:05:01.851Z,5.7
2016-12-13T13:06:13.246Z,5.59
2016-12-13T13:07:24.481Z,5.58
2016-12-13T13:08:35.727Z,5.61
2016-12-13T13:09:47.007Z,5.58
2016-12-13T13:10:59.196Z,5.46
2016-12-13T13:12:10.802Z,5.55
2016-12-13T13:13:21.973Z,5.51
2016-12-13T13:14:33.097Z,5.59
2016-12-13T13:15:45.229Z,5.62
2016-12-13T13:16:56.465Z,5.65
2016-12-13T13:18:07.847Z,5.61
2016-12-13T13:19:18.988Z,5.46
2016-12-13T13:20:32.387Z,5.49
2016-12-13T13:21:44.472Z,5.54
2016-12-13T13:22:55.666Z,5.55
2016-12-13T13:24:06.969Z,5.54
2016-12-13T13:25:18.358Z,5.49
2016-12-13T13:26:30.026Z,5.58
2016-12-13T13:27:41.217Z,5.52
2016-12-13T13:28:52.880Z,5.44
2016-12-13T13:30:04.526Z,5.43
2016-12-13T13:31:15.674Z,5.4
2016-12-13T13:32:27.812Z,5.4
2016-12-13T13:33:40.135Z,5.46
2016-12-13T13:34:51.583Z,5.61
2016-12-13T13:36:02.899Z,5.58
2016-12-13T13:37:14.379Z,5.61
2016-12-13T13:38:27.176Z,5.54
2016-12-13T13:39:38.354Z,5.54
2016-12-13T13:40:50.021Z,5.43
2016-12-13T13:42:01.241Z,5.56
2016-12-13T13:43:12.876Z,5.58
2016-12-13T13:44:24.641Z,5.37
2016-12-13T13:45:35.943Z,5.38
2016-12-13T13:46:47.859Z,5.37
2016-12-13T13:47:59.082Z,5.4
2016-12-13T13:49:12.203Z,5.46
2016-12-13T13:50:23.729Z,5.36
2016-12-13T13:51:35.097Z,5.29
2016-12-13T13:52:46.574Z,5.31
2016-12-13T13:53:57.867Z,5.22
2016-12-13T13:55:09.848Z,5.28
2016-12-13T13:56:21.108Z,5.38
2016-12-13T13:57:32.666Z,5.29
2016-12-13T13:58:43.878Z,5.4
2016-12-13T13:59:55.603Z,5.36
2016-12-13T14:01:06.918Z,5.26
2016-12-13T14:02:18.550Z,5.38
2016-12-13T14:03:30.178Z,5.43
2016-12-13T14:04:41.482Z,5.44
2016-12-13T14:05:53.190Z,5.37
2016-12-13T14:07:04.467Z,5.41
2016-12-13T14:08:16.670Z,5.26
2016-12-13T14:09:28.190Z,5.26
2016-12-13T14:10:40.203Z,5.4
2016-12-13T14:11:51.918Z,5.2
2016-12-13T14:13:03.076Z,5.15
2016-12-13T14:14:15.409Z,5.25
2016-12-13T14:15:42.085Z,5.22
2016-12-13T14:16:53.490Z,5.18
2016-12-13T14:18:05.174Z,5.13
2016-12-13T14:19:16.748Z,5.08
2016-12-13T14:20:28.054Z,4.86
2016-12-13T14:21:40.260Z,4.95
2016-12-13T14:22:51.925Z,5
2016-12-13T14:24:03.113Z,4.94
2016-12-13T14:25:14.480Z,4.84
2016-12-13T14:26:35.214Z,4.89
2016-12-13T14:27:46.562Z,4.84
2016-12-13T14:29:00.236Z,4.86
2016-12-13T14:32:22.058Z,4.89
2016-12-13T14:35:29.722Z,5.07
2016-12-13T14:36:58.055Z,5.05
2016-12-13T14:42:01.624Z,5.1
2016-12-13T14:45:47.773Z,5.04
2016-12-13T14:46:59.135Z,4.92
2016-12-13T14:48:10.368Z,4.86
2016-12-13T14:51:17.491Z,4.79
2016-12-13T14:54:54.632Z,4.64
2016-12-13T14:56:20.899Z,4.63
2016-12-13T14:58:01.816Z,4.61
2016-12-13T14:59:13.775Z,4.79
2016-12-13T15:00:25.521Z,4.84
2016-12-13T15:05:14.206Z,4.83
2016-12-13T15:06:40.940Z,4.68
2016-12-13T15:07:53.488Z,4.82
2016-12-13T15:09:04.998Z,4.86
2016-12-13T15:10:31.065Z,4.98
2016-12-13T15:13:38.759Z,4.86
2016-12-13T15:14:50.249Z,4.94
2016-12-13T15:16:02.200Z,4.9
2016-12-13T15:17:43.964Z,4.79
2016-12-13T15:19:10.080Z,4.84
2016-12-13T15:20:21.949Z,4.78
2016-12-13T15:21:48.334Z,4.82
2016-12-13T15:23:00.114Z,4.82
2016-12-13T15:25:10.643Z,4.53
2016-12-13T15:26:51.624Z,4.63
2016-12-13T15:28:03.583Z,4.6
2016-12-13T15:29:15.162Z,4.68
2016-12-13T15:30:26.369Z,4.71
2016-12-13T15:33:49.702Z,4.86
2016-12-13T15:35:01.744Z,4.83
2016-12-13T15:36:13.343Z,4.94
2016-12-13T15:37:25.383Z,4.86
2016-12-13T15:40:20.384Z,4.98
2016-12-13T15:43:28.908Z,4.92
2016-12-13T15:44:55.133Z,4.94
2016-12-13T15:46:06.455Z,5.01
2016-12-13T15:51:54.627Z,5.02
2016-12-13T15:58:24.969Z,4.9
2016-12-13T15:59:36.721Z,5.02
2016-12-13T16:00:48.314Z,4.95
2016-12-13T16:03:55.505Z,5
2016-12-13T16:06:33.392Z,5.01
2016-12-13T16:07:59.388Z,5.01
2016-12-13T16:09:13.156Z,5.04
2016-12-13T16:10:25.067Z,5.13
2016-12-13T16:11:36.336Z,5.01
2016-12-13T16:12:48.356Z,4.94
2016-12-13T16:14:01.376Z,4.98
2016-12-13T16:15:12.617Z,5.1
2016-12-13T16:16:24.048Z,5.08
2016-12-13T16:17:35.277Z,5.12
2016-12-13T16:18:48.317Z,5.01
2016-12-13T16:19:59.602Z,4.95
2016-12-13T16:21:10.936Z,5.04
2016-12-13T16:22:22.843Z,5.08
2016-12-13T16:23:34.765Z,5.1
2016-12-13T16:24:46.003Z,5.05
2016-12-13T16:25:58.765Z,5.15
2016-12-13T16:27:11.773Z,5.12
2016-12-13T16:28:24.199Z,5.18
2016-12-13T16:29:36.241Z,5.16
2016-12-13T16:30:47.609Z,5.12
2016-12-13T16:31:59.008Z,4.95
2016-12-13T16:33:11.001Z,5.08
2016-12-13T16:34:22.583Z,4.95
2016-12-13T16:35:36.905Z,5.04
2016-12-13T16:36:53.470Z,5.07
2016-12-13T16:38:04.765Z,5.08
2016-12-13T16:39:16.165Z,5.08
2016-12-13T16:40:28.161Z,5.1
2016-12-13T16:41:54.393Z,5
2016-12-13T16:43:05.628Z,4.97
2016-12-13T16:44:17.637Z,5.05
2016-12-13T16:45:30.244Z,5.1
2016-12-13T16:46:47.126Z,5.2