createdAt,value
2023-03-19T00:00:55.933Z,3.60
2023-03-19T00:01:55.927Z,3.60
2023-03-19T00:02:56.105Z,3.40
2023-03-19T00:03:55.812Z,3.80
2023-03-19T00:04:55.780Z,3.50
2023-03-19T00:05:55.756Z,3.60
2023-03-19T00:06:55.729Z,4.20
2023-03-19T00:07:55.663Z,4.00
2023-03-19T00:08:55.616Z,3.70
2023-03-19T00:09:55.574Z,3.60
2023-03-19T00:10:55.526Z,4.00
2023-03-19T00:11:55.489Z,3.80
2023-03-19T00:12:55.471Z,3.80
2023-03-19T00:13:55.391Z,3.50
2023-03-19T00:14:55.391Z,3.70
2023-03-19T00:15:55.329Z,3.40
2023-03-19T00:16:55.336Z,3.40
2023-03-19T00:17:55.260Z,3.70
2023-03-19T00:18:55.224Z,3.60
2023-03-19T00:19:55.191Z,3.40
2023-03-19T00:20:55.807Z,3.40
2023-03-19T00:21:55.103Z,3.50
2023-03-19T00:22:55.102Z,3.40
2023-03-19T00:23:55.024Z,3.40
2023-03-19T00:24:55.088Z,3.30
2023-03-19T00:25:54.953Z,3.70
2023-03-19T00:26:54.883Z,3.20
2023-03-19T00:27:54.864Z,3.30
2023-03-19T00:28:54.845Z,3.60
2023-03-19T00:29:54.801Z,3.70
2023-03-19T00:30:54.796Z,3.40
2023-03-19T00:31:54.720Z,3.50
2023-03-19T00:32:54.764Z,3.60
2023-03-19T00:33:54.624Z,3.50
2023-03-19T00:34:54.592Z,3.40
2023-03-19T00:35:54.626Z,3.60
2023-03-19T00:36:54.604Z,3.70
2023-03-19T00:37:54.460Z,3.50
2023-03-19T00:38:54.430Z,3.60
2023-03-19T00:39:54.419Z,3.50
2023-03-19T00:40:54.343Z,3.60
2023-03-19T00:41:54.303Z,3.60
2023-03-19T00:42:54.267Z,3.40
2023-03-19T00:43:54.222Z,3.60
2023-03-19T00:45:03.850Z,3.90
2023-03-19T00:45:54.697Z,3.90
2023-03-19T00:46:54.111Z,3.70
2023-03-19T00:47:54.125Z,3.60
2023-03-19T00:48:54.052Z,4.00
2023-03-19T00:49:53.984Z,3.70
2023-03-19T00:50:53.948Z,4.00
2023-03-19T00:51:53.914Z,3.70
2023-03-19T00:52:53.957Z,3.70
2023-03-19T00:53:53.827Z,3.60
2023-03-19T00:54:53.797Z,3.70
2023-03-19T00:55:53.752Z,4.10
2023-03-19T00:56:53.761Z,3.60
2023-03-19T00:57:53.695Z,3.50
2023-03-19T00:58:53.617Z,3.40
2023-03-19T00:59:53.596Z,3.90
2023-03-19T01:00:53.666Z,3.30
2023-03-19T01:01:53.502Z,3.30
2023-03-19T01:02:53.460Z,3.20
2023-03-19T01:03:53.435Z,3.60
2023-03-19T01:04:53.385Z,3.40
2023-03-19T01:05:53.362Z,3.40
2023-03-19T01:06:53.343Z,3.10
2023-03-19T01:07:53.302Z,3.20
2023-03-19T01:08:53.235Z,3.20
2023-03-19T01:09:53.180Z,3.40
2023-03-19T01:10:53.130Z,3.40
2023-03-19T01:11:53.095Z,3.60
2023-03-19T01:12:53.049Z,3.70
2023-03-19T01:13:53.045Z,3.50
2023-03-19T01:14:53.018Z,3.40
2023-03-19T01:15:52.930Z,3.40
2023-03-19T01:16:52.897Z,3.40
2023-03-19T01:17:52.867Z,3.30
2023-03-19T01:18:52.860Z,3.50
2023-03-19T01:19:52.819Z,3.70
2023-03-19T01:20:52.750Z,3.50
2023-03-19T01:21:52.715Z,3.30
2023-03-19T01:22:52.712Z,3.40
2023-03-19T01:23:52.619Z,3.30
2023-03-19T01:24:52.571Z,3.70
2023-03-19T01:25:52.557Z,3.70
2023-03-19T01:26:52.520Z,3.50
2023-03-19T01:27:52.445Z,3.50
2023-03-19T01:28:52.444Z,3.40
2023-03-19T01:29:52.370Z,3.90
2023-03-19T01:30:52.385Z,3.50
2023-03-19T01:31:52.320Z,3.60
2023-03-19T01:32:52.298Z,3.70
2023-03-19T01:33:52.195Z,3.80
2023-03-19T01:34:52.200Z,3.70
2023-03-19T01:35:52.162Z,3.80
2023-03-19T01:36:52.082Z,3.70
2023-03-19T01:37:52.053Z,3.80
2023-03-19T01:38:52.035Z,3.50
2023-03-19T01:39:51.998Z,4.00
2023-03-19T01:40:51.919Z,3.70
2023-03-19T01:41:51.921Z,4.20
2023-03-19T01:42:51.854Z,3.90
2023-03-19T01:43:51.806Z,3.70
2023-03-19T01:44:51.751Z,4.10
2023-03-19T01:45:51.742Z,3.30
2023-03-19T01:46:51.727Z,3.70
2023-03-19T01:47:51.647Z,3.70
2023-03-19T01:48:51.655Z,3.60
2023-03-19T01:49:51.603Z,3.70
2023-03-19T01:50:51.521Z,3.80
2023-03-19T01:51:51.484Z,3.30
2023-03-19T01:52:51.462Z,3.90
2023-03-19T01:53:51.423Z,3.30
2023-03-19T01:54:51.363Z,3.60
2023-03-19T01:55:51.333Z,3.80
2023-03-19T01:56:51.293Z,3.40
2023-03-19T01:57:51.270Z,3.20
2023-03-19T01:58:51.202Z,3.50
2023-03-19T01:59:51.165Z,3.50
2023-03-19T02:00:51.118Z,3.40
2023-03-19T02:01:51.169Z,3.70
2023-03-19T02:02:51.039Z,3.90
2023-03-19T02:03:50.997Z,3.90
2023-03-19T02:04:50.973Z,4.00
2023-03-19T02:05:50.927Z,3.80
2023-03-19T02:06:50.902Z,3.50
2023-03-19T02:07:50.860Z,3.80
2023-03-19T02:08:50.807Z,3.70
2023-03-19T02:09:50.754Z,3.70
2023-03-19T02:10:50.705Z,4.10
2023-03-19T02:11:50.689Z,3.50
2023-03-19T02:12:50.688Z,3.60
2023-03-19T02:13:50.637Z,3.90
2023-03-19T02:14:50.550Z,3.70
2023-03-19T02:15:50.519Z,3.50
2023-03-19T02:16:50.481Z,3.60
2023-03-19T02:17:50.436Z,3.50
2023-03-19T02:18:50.374Z,3.80
2023-03-19T02:19:50.374Z,3.50
2023-03-19T02:20:50.334Z,3.20
2023-03-19T02:21:50.261Z,3.40
2023-03-19T02:22:50.221Z,3.30
2023-03-19T02:23:50.194Z,3.40
2023-03-19T02:24:50.132Z,3.50
2023-03-19T02:25:50.108Z,3.50
2023-03-19T02:26:50.076Z,3.50
2023-03-19T02:27:50.040Z,3.50
2023-03-19T02:28:49.979Z,3.40
2023-03-19T02:29:49.935Z,3.60
2023-03-19T02:30:49.938Z,3.50
2023-03-19T02:31:49.866Z,3.70
2023-03-19T02:32:49.814Z,3.40
2023-03-19T02:33:49.781Z,3.30
2023-03-19T02:34:49.734Z,3.30
2023-03-19T02:35:49.733Z,3.40
2023-03-19T02:36:49.674Z,3.60
2023-03-19T02:37:49.603Z,3.30
2023-03-19T02:38:49.577Z,3.00
2023-03-19T02:39:49.551Z,3.50
2023-03-19T02:40:49.497Z,3.30
2023-03-19T02:41:49.461Z,3.30
2023-03-19T02:42:49.416Z,3.30
2023-03-19T02:43:49.383Z,3.50
2023-03-19T02:44:49.319Z,3.10
2023-03-19T02:45:49.277Z,3.20
2023-03-19T02:46:49.308Z,3.10
2023-03-19T02:47:49.221Z,3.30
2023-03-19T02:48:49.179Z,3.40
2023-03-19T02:49:49.168Z,3.30
2023-03-19T02:50:49.087Z,3.30
2023-03-19T02:51:49.072Z,3.60
2023-03-19T02:52:49.036Z,3.40
2023-03-19T02:53:48.991Z,3.30
2023-03-19T02:54:48.970Z,3.40
2023-03-19T02:55:48.916Z,3.10
2023-03-19T02:56:48.871Z,3.20
2023-03-19T02:57:48.815Z,3.40
2023-03-19T02:58:48.771Z,3.60
2023-03-19T02:59:48.742Z,3.80
2023-03-19T03:00:48.717Z,3.50
2023-03-19T03:01:48.734Z,3.50
2023-03-19T03:02:48.612Z,3.60
2023-03-19T03:03:48.598Z,3.80
2023-03-19T03:04:48.527Z,3.70
2023-03-19T03:05:48.556Z,3.80
2023-03-19T03:06:48.525Z,3.60
2023-03-19T03:07:48.421Z,3.30
2023-03-19T03:08:48.396Z,3.60
2023-03-19T03:09:48.348Z,3.60
2023-03-19T03:10:48.381Z,3.50
2023-03-19T03:11:48.277Z,3.40
2023-03-19T03:12:48.229Z,3.30
2023-03-19T03:13:48.200Z,3.20
2023-03-19T03:14:48.155Z,3.40
2023-03-19T03:15:48.114Z,3.10
2023-03-19T03:16:48.147Z,3.30
2023-03-19T03:17:48.021Z,3.20
2023-03-19T03:18:48.008Z,3.60
2023-03-19T03:19:47.951Z,3.10
2023-03-19T03:20:47.933Z,3.20
2023-03-19T03:21:47.869Z,3.10
2023-03-19T03:22:47.805Z,3.30
2023-03-19T03:23:47.790Z,3.40
2023-03-19T03:24:47.738Z,3.10
2023-03-19T03:25:47.710Z,3.50
2023-03-19T03:26:47.663Z,3.40
2023-03-19T03:27:47.625Z,3.00
2023-03-19T03:28:47.593Z,3.00
2023-03-19T03:29:47.553Z,3.40
2023-03-19T03:30:47.516Z,3.20
2023-03-19T03:31:47.511Z,3.00
2023-03-19T03:32:47.505Z,3.10
2023-03-19T03:33:47.381Z,3.20
2023-03-19T03:34:47.352Z,3.10
2023-03-19T03:35:47.331Z,3.20
2023-03-19T03:36:47.315Z,3.00
2023-03-19T03:37:47.247Z,3.10
2023-03-19T03:38:47.208Z,3.30
2023-03-19T03:39:47.145Z,3.10
2023-03-19T03:40:47.100Z,3.40
2023-03-19T03:41:47.071Z,3.50
2023-03-19T03:42:47.056Z,3.20
2023-03-19T03:43:47.000Z,3.20
2023-03-19T03:44:46.975Z,3.10
2023-03-19T03:45:46.932Z,3.40
2023-03-19T03:46:46.892Z,3.20
2023-03-19T03:47:46.827Z,3.00
2023-03-19T03:48:46.807Z,3.30
2023-03-19T03:49:46.738Z,3.20
2023-03-19T03:50:46.727Z,3.60
2023-03-19T03:51:46.705Z,3.30
2023-03-19T03:52:46.622Z,2.90
2023-03-19T03:53:46.593Z,3.30
2023-03-19T03:54:46.560Z,3.20
2023-03-19T03:55:46.564Z,3.50
2023-03-19T03:56:46.481Z,3.10
2023-03-19T03:57:46.444Z,2.90
2023-03-19T03:58:46.407Z,3.20
2023-03-19T03:59:46.356Z,3.50
2023-03-19T04:00:46.317Z,2.80
2023-03-19T04:01:46.278Z,3.30
2023-03-19T04:02:46.255Z,3.30
2023-03-19T04:03:46.208Z,3.30
2023-03-19T04:04:46.165Z,3.10
2023-03-19T04:05:46.099Z,2.90
2023-03-19T04:06:46.081Z,3.10
2023-03-19T04:07:46.048Z,3.00
2023-03-19T04:08:46.011Z,3.20
2023-03-19T04:09:45.970Z,2.90
2023-03-19T04:10:45.958Z,3.10
2023-03-19T04:11:45.876Z,2.80
2023-03-19T04:12:46.011Z,3.10
2023-03-19T04:13:45.806Z,3.10
2023-03-19T04:14:45.749Z,3.00
2023-03-19T04:15:45.701Z,3.20
2023-03-19T04:16:45.722Z,2.90
2023-03-19T04:17:45.652Z,3.20
2023-03-19T04:18:45.609Z,3.20
2023-03-19T04:19:45.554Z,2.70
2023-03-19T04:20:45.521Z,2.90
2023-03-19T04:21:45.505Z,3.00
2023-03-19T04:22:45.421Z,3.60
2023-03-19T04:23:45.408Z,3.10
2023-03-19T04:24:45.381Z,3.50
2023-03-19T04:25:45.326Z,3.20
2023-03-19T04:26:45.279Z,3.00
2023-03-19T04:27:45.230Z,2.80
2023-03-19T04:28:45.221Z,3.20
2023-03-19T04:29:45.184Z,3.20
2023-03-19T04:30:45.235Z,3.40
2023-03-19T04:31:45.094Z,3.20
2023-03-19T04:32:45.082Z,3.10
2023-03-19T04:33:44.998Z,3.20
2023-03-19T04:34:44.983Z,3.30
2023-03-19T04:35:44.957Z,3.30
2023-03-19T04:36:44.888Z,3.10
2023-03-19T04:37:44.838Z,3.20
2023-03-19T04:38:44.820Z,3.20
2023-03-19T04:39:44.768Z,3.00
2023-03-19T04:40:44.729Z,3.20
2023-03-19T04:41:44.681Z,3.20
2023-03-19T04:42:44.663Z,3.40
2023-03-19T04:43:44.631Z,3.20
2023-03-19T04:44:44.588Z,3.30
2023-03-19T04:45:44.584Z,3.20
2023-03-19T04:46:44.495Z,3.20
2023-03-19T04:47:44.463Z,3.50
2023-03-19T04:48:44.454Z,3.40
2023-03-19T04:49:44.379Z,3.20
2023-03-19T04:50:44.345Z,3.30
2023-03-19T04:51:44.289Z,3.30
2023-03-19T04:52:44.265Z,3.20
2023-03-19T04:53:44.212Z,3.00
2023-03-19T04:54:44.200Z,3.40
2023-03-19T04:55:44.138Z,3.40
2023-03-19T04:56:44.113Z,3.60
2023-03-19T04:57:44.042Z,3.40
2023-03-19T04:58:44.016Z,3.50
2023-03-19T04:59:43.992Z,3.50
2023-03-19T05:00:43.920Z,3.20
2023-03-19T05:01:43.884Z,3.50
2023-03-19T05:02:43.882Z,3.30
2023-03-19T05:03:43.854Z,3.10
2023-03-19T05:04:43.791Z,3.30
2023-03-19T05:05:43.741Z,3.10
2023-03-19T05:06:43.694Z,3.00
2023-03-19T05:07:43.662Z,3.40
2023-03-19T05:08:43.618Z,3.50
2023-03-19T05:09:43.576Z,3.60
2023-03-19T05:10:43.533Z,3.40
2023-03-19T05:11:43.496Z,3.20
2023-03-19T05:12:43.452Z,3.40
2023-03-19T05:13:43.435Z,3.10
2023-03-19T05:14:43.401Z,3.40
2023-03-19T05:15:43.556Z,3.30
2023-03-19T05:16:43.294Z,3.60
2023-03-19T05:17:43.249Z,3.40
2023-03-19T05:18:43.226Z,3.10
2023-03-19T05:19:43.181Z,3.20
2023-03-19T05:20:43.155Z,3.00
2023-03-19T05:21:43.082Z,3.20
2023-03-19T05:22:43.079Z,3.10
2023-03-19T05:23:43.019Z,3.40
2023-03-19T05:24:42.981Z,3.30
2023-03-19T05:25:42.931Z,3.30
2023-03-19T05:26:42.909Z,3.20
2023-03-19T05:27:42.897Z,3.20
2023-03-19T05:28:42.829Z,3.30
2023-03-19T05:29:42.782Z,3.00
2023-03-19T05:30:42.726Z,3.10
2023-03-19T05:31:42.704Z,2.90
2023-03-19T05:32:42.754Z,3.20
2023-03-19T05:33:42.662Z,3.00
2023-03-19T05:34:42.583Z,3.00
2023-03-19T05:35:42.589Z,3.20
2023-03-19T05:36:42.526Z,3.20
2023-03-19T05:37:42.457Z,3.40
2023-03-19T05:38:42.459Z,3.30
2023-03-19T05:39:42.380Z,3.00
2023-03-19T05:40:42.352Z,3.10
2023-03-19T05:41:42.293Z,3.10
2023-03-19T05:42:42.263Z,2.80
2023-03-19T05:43:42.230Z,3.30
2023-03-19T05:44:42.201Z,2.90
2023-03-19T05:45:42.141Z,3.10
2023-03-19T05:46:42.147Z,2.90
2023-03-19T05:47:42.088Z,2.80
2023-03-19T05:48:42.018Z,3.00
2023-03-19T05:49:41.982Z,3.20
2023-03-19T05:50:41.961Z,3.20
2023-03-19T05:51:41.926Z,3.00
2023-03-19T05:52:41.867Z,3.00
2023-03-19T05:53:41.889Z,3.00
2023-03-19T05:54:41.779Z,3.10
2023-03-19T05:55:41.751Z,3.00
2023-03-19T05:56:41.707Z,2.60
2023-03-19T05:57:41.675Z,2.80
2023-03-19T05:58:41.622Z,2.90
2023-03-19T05:59:41.593Z,3.20
2023-03-19T06:00:41.609Z,3.00
2023-03-19T06:01:41.573Z,3.00
2023-03-19T06:02:41.497Z,2.90
2023-03-19T06:03:41.469Z,3.00
2023-03-19T06:04:41.402Z,2.60
2023-03-19T06:05:41.344Z,2.70
2023-03-19T06:06:41.340Z,2.90
2023-03-19T06:07:41.288Z,2.90
2023-03-19T06:08:41.241Z,2.60
2023-03-19T06:09:41.349Z,2.60
2023-03-19T06:10:41.160Z,2.90
2023-03-19T06:11:41.165Z,2.90
2023-03-19T06:12:41.073Z,2.90
2023-03-19T06:13:41.057Z,2.70
2023-03-19T06:14:41.033Z,3.00
2023-03-19T06:15:40.966Z,2.70
2023-03-19T06:16:40.969Z,2.60
2023-03-19T06:17:40.894Z,2.90
2023-03-19T06:18:40.869Z,2.70
2023-03-19T06:19:40.816Z,2.90
2023-03-19T06:20:40.787Z,2.70
2023-03-19T06:21:40.718Z,2.80
2023-03-19T06:22:40.705Z,2.60
2023-03-19T06:23:40.670Z,2.90
2023-03-19T06:24:40.619Z,2.70
2023-03-19T06:25:40.560Z,2.80
2023-03-19T06:26:40.537Z,2.80
2023-03-19T06:27:40.489Z,2.80
2023-03-19T06:28:40.475Z,2.80
2023-03-19T06:29:40.426Z,2.50
2023-03-19T06:30:40.366Z,2.70
2023-03-19T06:31:40.356Z,2.90
2023-03-19T06:32:40.336Z,2.60
2023-03-19T06:33:40.253Z,2.70
2023-03-19T06:34:40.230Z,2.60
2023-03-19T06:35:40.198Z,2.70
2023-03-19T06:36:40.136Z,2.60
2023-03-19T06:37:40.089Z,2.70
2023-03-19T06:38:40.063Z,3.00
2023-03-19T06:39:40.018Z,2.70
2023-03-19T06:40:39.989Z,2.60
2023-03-19T06:41:39.948Z,2.40
2023-03-19T06:42:39.911Z,2.90
2023-03-19T06:43:39.874Z,2.30
2023-03-19T06:44:39.853Z,2.50
2023-03-19T06:45:48.953Z,2.50
2023-03-19T06:46:39.796Z,2.50
2023-03-19T06:47:39.772Z,2.60
2023-03-19T06:48:39.669Z,2.40
2023-03-19T06:49:39.609Z,2.50
2023-03-19T06:50:39.584Z,2.50
2023-03-19T06:51:39.534Z,2.80
2023-03-19T06:52:39.494Z,2.50
2023-03-19T06:53:39.491Z,2.60
2023-03-19T06:54:39.429Z,2.60
2023-03-19T06:55:39.391Z,2.70
2023-03-19T06:56:39.336Z,2.50
2023-03-19T06:57:39.332Z,2.70
2023-03-19T06:58:39.317Z,2.60
2023-03-19T06:59:39.228Z,2.70
2023-03-19T07:00:39.210Z,2.70
2023-03-19T07:01:39.135Z,2.50
2023-03-19T07:02:39.111Z,2.70
2023-03-19T07:03:39.054Z,2.60
2023-03-19T07:04:39.025Z,2.50
2023-03-19T07:05:38.987Z,2.80
2023-03-19T07:06:38.936Z,2.50
2023-03-19T07:07:38.899Z,2.50
2023-03-19T07:08:38.865Z,2.60
2023-03-19T07:09:38.814Z,2.60
2023-03-19T07:10:38.778Z,2.40
2023-03-19T07:11:38.754Z,2.80
2023-03-19T07:12:38.697Z,2.70
2023-03-19T07:13:38.663Z,2.20
2023-03-19T07:14:38.622Z,2.60
2023-03-19T07:15:38.582Z,2.40
2023-03-19T07:16:38.601Z,2.10
2023-03-19T07:17:38.515Z,2.30
2023-03-19T07:18:38.460Z,2.30
2023-03-19T07:19:38.432Z,2.30
2023-03-19T07:20:38.392Z,2.20
2023-03-19T07:21:38.365Z,2.30
2023-03-19T07:22:38.305Z,2.30
2023-03-19T07:23:38.293Z,2.30
2023-03-19T07:24:38.239Z,2.40
2023-03-19T07:25:38.187Z,2.30
2023-03-19T07:26:38.146Z,2.40
2023-03-19T07:27:38.121Z,2.10
2023-03-19T07:28:38.073Z,2.40
2023-03-19T07:29:38.066Z,2.30
2023-03-19T07:30:37.985Z,2.70
2023-03-19T07:31:38.040Z,2.20
2023-03-19T07:32:37.943Z,2.50
2023-03-19T07:33:37.874Z,2.30
2023-03-19T07:34:37.859Z,2.20
2023-03-19T07:35:37.825Z,2.20
2023-03-19T07:36:37.756Z,2.40
2023-03-19T07:37:37.715Z,2.40
2023-03-19T07:38:37.673Z,2.50
2023-03-19T07:39:37.645Z,2.30
2023-03-19T07:40:38.885Z,2.30
2023-03-19T07:41:37.569Z,2.20
2023-03-19T07:42:37.521Z,2.20
2023-03-19T07:43:37.485Z,2.30
2023-03-19T07:44:37.438Z,2.30
2023-03-19T07:45:37.429Z,2.30
2023-03-19T07:46:37.374Z,2.30
2023-03-19T07:47:37.350Z,2.30
2023-03-19T07:48:37.390Z,2.10
2023-03-19T07:49:37.253Z,2.20
2023-03-19T07:50:37.204Z,2.50
2023-03-19T07:51:37.165Z,2.30
2023-03-19T07:52:37.138Z,2.20
2023-03-19T07:53:37.113Z,2.10
2023-03-19T07:54:37.047Z,2.20
2023-03-19T07:55:38.326Z,2.20
2023-03-19T07:56:36.968Z,2.30
2023-03-19T07:57:36.940Z,2.70
2023-03-19T07:58:36.917Z,2.50
2023-03-19T07:59:36.866Z,2.50
2023-03-19T08:00:37.097Z,2.40
2023-03-19T08:01:36.781Z,2.30
2023-03-19T08:02:36.797Z,2.40
2023-03-19T08:03:36.714Z,2.40
2023-03-19T08:04:36.716Z,2.40
2023-03-19T08:05:36.627Z,2.40
2023-03-19T08:06:36.591Z,2.60
2023-03-19T08:07:36.563Z,2.30
2023-03-19T08:08:36.506Z,2.40
2023-03-19T08:09:36.473Z,2.20
2023-03-19T08:10:38.244Z,2.40
2023-03-19T08:11:36.388Z,2.50
2023-03-19T08:12:36.349Z,2.30
2023-03-19T08:13:36.315Z,2.50
2023-03-19T08:14:36.292Z,2.50
2023-03-19T08:15:36.245Z,2.40
2023-03-19T08:16:36.258Z,5.90
2023-03-19T08:17:36.167Z,2.30
2023-03-19T08:18:36.119Z,2.70
2023-03-19T08:19:36.109Z,2.50
2023-03-19T08:20:36.486Z,2.50
2023-03-19T08:21:36.180Z,2.40
2023-03-19T08:22:35.998Z,2.40
2023-03-19T08:23:35.970Z,2.50
2023-03-19T08:24:35.997Z,2.30
2023-03-19T08:25:35.910Z,2.40
2023-03-19T08:26:35.827Z,2.00
2023-03-19T08:27:35.837Z,2.30
2023-03-19T08:28:35.788Z,2.40
2023-03-19T08:29:35.742Z,2.50
2023-03-19T08:30:36.013Z,2.30
2023-03-19T08:31:35.674Z,2.20
2023-03-19T08:32:35.657Z,2.40
2023-03-19T08:33:35.589Z,2.40
2023-03-19T08:34:35.545Z,2.10
2023-03-19T08:35:35.524Z,2.20
2023-03-19T08:36:35.445Z,2.00
2023-03-19T08:37:35.403Z,2.30
2023-03-19T08:38:35.396Z,2.40
2023-03-19T08:39:35.335Z,2.20
2023-03-19T08:40:35.692Z,2.40
2023-03-19T08:41:35.274Z,4.60
2023-03-19T08:42:35.204Z,6.20
2023-03-19T08:43:35.205Z,24.90
2023-03-19T08:44:35.170Z,11.50
2023-03-19T08:45:35.135Z,3.00
2023-03-19T08:46:35.115Z,2.00
2023-03-19T08:47:35.110Z,2.80
2023-03-19T08:48:34.988Z,2.00
2023-03-19T08:49:34.960Z,2.80
2023-03-19T08:50:35.139Z,2.10
2023-03-19T08:51:34.880Z,2.10
2023-03-19T08:52:34.861Z,2.20
2023-03-19T08:53:34.804Z,2.30
2023-03-19T08:54:34.783Z,2.00
2023-03-19T08:55:34.724Z,2.20
2023-03-19T08:56:34.703Z,2.10
2023-03-19T08:57:34.662Z,2.10
2023-03-19T08:58:34.641Z,2.50
2023-03-19T08:59:34.573Z,2.30
2023-03-19T09:00:34.755Z,2.40
2023-03-19T09:01:34.546Z,2.20
2023-03-19T09:02:34.449Z,2.30
2023-03-19T09:03:34.409Z,2.40
2023-03-19T09:04:34.411Z,2.30
2023-03-19T09:05:34.354Z,2.30
2023-03-19T09:06:34.288Z,2.40
2023-03-19T09:07:34.274Z,2.50
2023-03-19T09:08:34.240Z,2.20
2023-03-19T09:09:34.193Z,2.30
2023-03-19T09:10:34.354Z,2.00
2023-03-19T09:11:34.247Z,2.00
2023-03-19T09:12:34.148Z,2.30
2023-03-19T09:13:34.058Z,2.20
2023-03-19T09:14:34.058Z,2.20
2023-03-19T09:15:34.201Z,2.40
2023-03-19T09:16:33.954Z,2.20
2023-03-19T09:17:33.926Z,2.50
2023-03-19T09:18:33.873Z,2.40
2023-03-19T09:19:33.874Z,2.60
2023-03-19T09:20:33.775Z,2.40
2023-03-19T09:21:33.744Z,2.30
2023-03-19T09:22:33.729Z,2.00
2023-03-19T09:23:33.670Z,2.20
2023-03-19T09:24:33.650Z,2.20
2023-03-19T09:25:33.901Z,2.40
2023-03-19T09:26:33.574Z,2.20
2023-03-19T09:27:33.561Z,2.40
2023-03-19T09:28:33.495Z,2.20
2023-03-19T09:29:33.448Z,2.60
2023-03-19T09:30:33.426Z,2.40
2023-03-19T09:31:33.435Z,2.10
2023-03-19T09:32:33.379Z,2.30
2023-03-19T09:33:33.322Z,2.40
2023-03-19T09:34:33.273Z,2.30
2023-03-19T09:35:33.470Z,2.40
2023-03-19T09:36:33.194Z,2.30
2023-03-19T09:37:33.170Z,2.40
2023-03-19T09:38:33.128Z,2.30
2023-03-19T09:39:33.093Z,2.40
2023-03-19T09:40:33.058Z,2.40
2023-03-19T09:41:33.019Z,2.40
2023-03-19T09:42:33.028Z,2.30
2023-03-19T09:43:33.025Z,2.50
2023-03-19T09:44:32.948Z,2.40
2023-03-19T09:45:40.577Z,2.30
2023-03-19T09:46:33.000Z,2.50
2023-03-19T09:47:32.915Z,2.60
2023-03-19T09:48:32.802Z,2.60
2023-03-19T09:49:32.768Z,2.30
2023-03-19T09:50:32.721Z,2.70
2023-03-19T09:51:32.689Z,2.40
2023-03-19T09:52:32.672Z,2.30
2023-03-19T09:53:32.578Z,2.60
2023-03-19T09:54:32.581Z,2.60
2023-03-19T09:55:32.642Z,2.40
2023-03-19T09:56:32.475Z,2.40
2023-03-19T09:57:32.443Z,2.30
2023-03-19T09:58:32.417Z,2.40
2023-03-19T09:59:32.379Z,2.30
2023-03-19T10:00:32.378Z,2.60
2023-03-19T10:01:32.364Z,2.40
2023-03-19T10:02:32.293Z,2.50
2023-03-19T10:03:32.242Z,2.20
2023-03-19T10:04:32.916Z,2.40
2023-03-19T10:05:32.481Z,2.60
2023-03-19T10:06:32.906Z,2.40
2023-03-19T10:07:32.076Z,2.70
2023-03-19T10:08:32.043Z,2.50
2023-03-19T10:09:32.007Z,2.50
2023-03-19T10:10:31.958Z,2.40
2023-03-19T10:11:31.936Z,2.70
2023-03-19T10:12:31.880Z,2.90
2023-03-19T10:13:31.921Z,2.80
2023-03-19T10:14:31.851Z,2.70
2023-03-19T10:15:31.910Z,2.90
2023-03-19T10:16:31.872Z,2.70
2023-03-19T10:17:31.711Z,2.70
2023-03-19T10:18:31.662Z,2.70
2023-03-19T10:19:32.040Z,2.70
2023-03-19T10:20:31.606Z,2.60
2023-03-19T10:21:31.603Z,2.70
2023-03-19T10:22:31.565Z,2.80
2023-03-19T10:23:31.494Z,3.00
2023-03-19T10:24:31.493Z,2.80
2023-03-19T10:25:31.415Z,2.90
2023-03-19T10:26:31.379Z,2.90
2023-03-19T10:27:31.328Z,2.60
2023-03-19T10:28:31.292Z,2.80
2023-03-19T10:29:31.289Z,2.80
2023-03-19T10:30:31.208Z,3.00
2023-03-19T10:31:31.270Z,3.20
2023-03-19T10:32:31.152Z,3.00
2023-03-19T10:33:31.100Z,2.80
2023-03-19T10:34:31.223Z,2.80
2023-03-19T10:35:31.025Z,2.80
2023-03-19T10:36:31.024Z,2.80
2023-03-19T10:37:30.987Z,2.70
2023-03-19T10:38:30.953Z,2.90
2023-03-19T10:39:30.894Z,3.10
2023-03-19T10:40:30.842Z,2.70
2023-03-19T10:41:30.863Z,2.60
2023-03-19T10:42:33.009Z,2.70
2023-03-19T10:43:30.799Z,3.00
2023-03-19T10:44:30.767Z,3.10
2023-03-19T10:45:30.750Z,2.90
2023-03-19T10:46:30.646Z,2.70
2023-03-19T10:47:30.590Z,3.00
2023-03-19T10:48:30.546Z,2.90
2023-03-19T10:49:30.545Z,2.70
2023-03-19T10:50:30.505Z,2.80
2023-03-19T10:51:30.455Z,3.10
2023-03-19T10:52:30.409Z,3.10
2023-03-19T10:53:30.416Z,3.10
2023-03-19T10:54:30.350Z,3.10
2023-03-19T10:55:30.360Z,2.60
2023-03-19T10:56:37.019Z,2.60
2023-03-19T10:59:04.564Z,2.70
2023-03-19T11:00:04.476Z,2.60
2023-03-19T11:05:29.870Z,2.10
2023-03-19T11:06:27.463Z,1.90
2023-03-19T11:07:47.737Z,2.50
2023-03-19T11:08:47.728Z,2.50
2023-03-19T11:09:27.830Z,2.20
2023-03-19T11:10:26.618Z,2.10
2023-03-19T11:11:26.629Z,2.20
2023-03-19T11:13:26.689Z,2.40
2023-03-19T11:14:26.484Z,2.30
2023-03-19T11:15:26.466Z,2.50
2023-03-19T11:16:26.499Z,2.40
2023-03-19T11:17:26.385Z,2.10
2023-03-19T11:18:29.856Z,2.10
2023-03-19T11:19:26.286Z,2.10
2023-03-19T11:20:26.827Z,2.00
2023-03-19T11:21:26.243Z,2.30
2023-03-19T11:22:26.224Z,2.30
2023-03-19T11:23:26.181Z,2.50
2023-03-19T11:24:26.111Z,2.30
2023-03-19T11:25:26.090Z,2.60
2023-03-19T11:26:28.837Z,2.20
2023-03-19T11:27:26.042Z,2.60
2023-03-19T11:28:26.723Z,2.50
2023-03-19T11:29:25.996Z,2.80
2023-03-19T11:30:25.894Z,2.90
2023-03-19T11:31:25.878Z,2.80
2023-03-19T11:32:25.915Z,2.80
2023-03-19T11:33:25.905Z,3.10
2023-03-19T11:34:25.731Z,3.40
2023-03-19T11:37:05.015Z,3.50
2023-03-19T11:38:04.988Z,3.60
2023-03-19T11:39:04.993Z,4.40
2023-03-19T11:40:05.956Z,4.00
2023-03-19T11:41:05.877Z,4.30
2023-03-19T11:42:04.842Z,4.60
2023-03-19T11:43:04.812Z,4.50
2023-03-19T11:44:04.771Z,4.70
2023-03-19T11:45:04.723Z,4.40
2023-03-19T11:46:04.732Z,4.70
2023-03-19T11:47:06.827Z,4.80
2023-03-19T11:48:04.603Z,4.90
2023-03-19T11:49:04.562Z,5.20
2023-03-19T11:50:04.542Z,4.90
2023-03-19T11:51:04.491Z,4.60
2023-03-19T11:52:04.453Z,4.90
2023-03-19T11:53:04.442Z,4.50
2023-03-19T11:54:04.366Z,4.80
2023-03-19T11:55:04.343Z,4.80
2023-03-19T11:56:04.318Z,5.10
2023-03-19T11:57:04.250Z,5.60
2023-03-19T11:58:04.220Z,5.20
2023-03-19T11:59:04.186Z,5.50
2023-03-19T12:00:04.149Z,5.50
2023-03-19T12:01:04.113Z,5.30
2023-03-19T12:02:04.093Z,5.80
2023-03-19T12:03:04.020Z,5.80
2023-03-19T12:04:03.996Z,5.60
2023-03-19T12:05:03.946Z,5.70
2023-03-19T12:06:05.598Z,5.80
2023-03-19T12:07:03.870Z,5.70
2023-03-19T12:08:03.828Z,5.80
2023-03-19T12:09:03.797Z,5.80
2023-03-19T12:10:03.780Z,5.90
2023-03-19T12:11:03.709Z,6.20
2023-03-19T12:12:03.679Z,6.00
2023-03-19T12:13:03.638Z,6.40
2023-03-19T12:14:03.597Z,6.00
2023-03-19T12:15:03.554Z,6.80
2023-03-19T12:16:03.573Z,6.50
2023-03-19T12:17:03.478Z,6.20
2023-03-19T12:18:03.472Z,7.00
2023-03-19T12:19:03.433Z,6.50
2023-03-19T12:20:03.387Z,6.90
2023-03-19T12:21:03.338Z,6.80
2023-03-19T12:22:03.296Z,6.90
2023-03-19T12:23:03.247Z,6.80
2023-03-19T12:24:03.224Z,6.80
2023-03-19T12:25:03.176Z,6.50
2023-03-19T12:26:03.154Z,7.00
2023-03-19T12:27:03.094Z,7.70
2023-03-19T12:28:03.052Z,7.40
2023-03-19T12:29:04.510Z,7.40
2023-03-19T12:30:02.995Z,7.40
2023-03-19T12:31:02.942Z,8.20
2023-03-19T12:32:02.909Z,7.50
2023-03-19T12:33:02.913Z,6.80
2023-03-19T12:34:02.822Z,6.40
2023-03-19T12:35:02.809Z,6.60
2023-03-19T12:36:02.766Z,5.90
2023-03-19T12:37:02.702Z,5.70
2023-03-19T12:38:02.672Z,6.10
2023-03-19T12:39:02.616Z,5.50
2023-03-19T12:40:02.584Z,5.60
2023-03-19T12:41:02.544Z,5.70
2023-03-19T12:42:02.499Z,5.70
2023-03-19T12:43:02.490Z,5.80
2023-03-19T12:44:02.455Z,5.90
2023-03-19T12:45:02.421Z,5.40
2023-03-19T12:46:12.944Z,5.70
2023-03-19T12:47:02.458Z,5.60
2023-03-19T12:48:02.296Z,6.10
2023-03-19T12:49:02.218Z,6.00
2023-03-19T12:50:02.353Z,5.90
2023-03-19T12:51:02.213Z,6.00
2023-03-19T12:52:02.200Z,6.00
2023-03-19T12:53:02.095Z,5.80
2023-03-19T12:54:02.148Z,5.90
2023-03-19T12:55:02.104Z,6.00
2023-03-19T12:56:02.085Z,6.00
2023-03-19T12:57:01.939Z,6.10
2023-03-19T12:58:05.407Z,6.20
2023-03-19T12:59:01.916Z,5.80
2023-03-19T13:05:28.451Z,8.90
2023-03-19T13:06:28.459Z,5.30
2023-03-19T13:07:28.422Z,5.40
2023-03-19T13:08:28.383Z,6.40
2023-03-19T13:09:28.325Z,5.60
2023-03-19T13:10:28.257Z,4.90
2023-03-19T13:11:28.226Z,4.70
2023-03-19T13:12:28.200Z,5.00
2023-03-19T13:13:28.164Z,4.80
2023-03-19T13:14:28.193Z,5.30
2023-03-19T13:15:28.079Z,5.70
2023-03-19T13:16:28.106Z,5.30
2023-03-19T13:17:28.073Z,5.70
2023-03-19T13:18:28.630Z,5.60
2023-03-19T13:19:27.963Z,5.00
2023-03-19T13:20:27.910Z,4.70
2023-03-19T13:21:27.869Z,5.10
2023-03-19T13:22:27.822Z,4.80
2023-03-19T13:23:27.794Z,4.70
2023-03-19T13:24:28.711Z,4.80
2023-03-19T13:25:27.713Z,5.40
2023-03-19T13:26:27.675Z,5.00
2023-03-19T13:27:27.675Z,5.00
2023-03-19T13:28:27.580Z,4.80
2023-03-19T13:29:27.566Z,4.70
2023-03-19T13:30:28.251Z,5.00
2023-03-19T13:31:27.488Z,5.30
2023-03-19T13:32:27.515Z,4.80