createdAt,value
2018-06-30T00:01:27.061Z,50.76
2018-06-30T00:03:55.963Z,50.67
2018-06-30T00:06:23.694Z,50.48
2018-06-30T00:08:53.657Z,50.40
2018-06-30T00:11:21.996Z,50.53
2018-06-30T00:13:50.312Z,50.38
2018-06-30T00:16:18.626Z,50.40
2018-06-30T00:18:46.946Z,50.43
2018-06-30T00:21:15.268Z,50.44
2018-06-30T00:23:43.021Z,50.41
2018-06-30T00:26:11.349Z,50.05
2018-06-30T00:28:40.237Z,49.78
2018-06-30T00:31:08.549Z,49.75
2018-06-30T00:33:36.885Z,49.74
2018-06-30T00:36:04.693Z,49.99
2018-06-30T00:38:33.507Z,49.71
2018-06-30T00:41:01.249Z,49.75
2018-06-30T00:43:30.149Z,49.81
2018-06-30T00:45:58.474Z,50.07
2018-06-30T00:48:26.257Z,50.14
2018-06-30T00:50:54.543Z,50.18
2018-06-30T00:53:23.441Z,50.25
2018-06-30T00:55:51.177Z,50.10
2018-06-30T00:58:19.501Z,50.06
2018-06-30T01:00:47.826Z,50.11
2018-06-30T01:03:16.141Z,50.14
2018-06-30T01:05:45.033Z,50.21
2018-06-30T01:08:12.810Z,50.33
2018-06-30T01:10:41.706Z,50.36
2018-06-30T01:13:09.463Z,50.47
2018-06-30T01:15:38.370Z,50.43
2018-06-30T01:18:06.104Z,50.56
2018-06-30T01:20:34.418Z,50.17
2018-06-30T01:23:02.736Z,49.67
2018-06-30T01:25:31.051Z,49.51
2018-06-30T01:27:59.954Z,49.48
2018-06-30T01:30:27.685Z,49.74
2018-06-30T01:32:56.589Z,49.85
2018-06-30T01:35:24.336Z,50.08
2018-06-30T01:37:52.657Z,50.23
2018-06-30T01:40:20.971Z,50.23
2018-06-30T01:42:49.874Z,50.08
2018-06-30T01:45:17.607Z,50.01
2018-06-30T01:47:46.525Z,50.20
2018-06-30T01:50:14.856Z,50.04
2018-06-30T01:52:43.162Z,50.00
2018-06-30T01:55:11.477Z,49.92
2018-06-30T01:57:39.794Z,49.98
2018-06-30T02:00:08.108Z,50.01
2018-06-30T02:02:36.432Z,50.06
2018-06-30T02:05:04.743Z,50.01
2018-06-30T02:07:32.475Z,50.01
2018-06-30T02:10:00.820Z,50.01
2018-06-30T02:12:29.137Z,50.05
2018-06-30T02:14:58.043Z,50.19
2018-06-30T02:17:26.363Z,50.35
2018-06-30T02:19:54.678Z,50.51
2018-06-30T02:22:22.417Z,50.54
2018-06-30T02:24:51.306Z,50.68
2018-06-30T02:27:19.042Z,50.76
2018-06-30T02:29:47.374Z,50.62
2018-06-30T02:32:16.273Z,50.49
2018-06-30T02:34:44.001Z,50.47
2018-06-30T02:37:12.921Z,50.34
2018-06-30T02:39:41.239Z,50.56
2018-06-30T02:42:09.550Z,50.65
2018-06-30T02:44:37.867Z,50.67
2018-06-30T02:47:05.613Z,50.59
2018-06-30T02:49:33.921Z,50.43
2018-06-30T02:52:02.813Z,50.14
2018-06-30T02:54:31.132Z,50.44
2018-06-30T02:56:59.449Z,50.56
2018-06-30T02:59:27.780Z,50.52
2018-06-30T03:01:55.514Z,50.38
2018-06-30T03:04:24.451Z,50.42
2018-06-30T03:06:53.298Z,50.30
2018-06-30T03:09:21.049Z,50.39
2018-06-30T03:11:49.403Z,50.42
2018-06-30T03:14:18.295Z,50.38
2018-06-30T03:16:46.048Z,50.57
2018-06-30T03:19:14.365Z,50.50
2018-06-30T03:21:42.701Z,50.62
2018-06-30T03:24:11.601Z,50.69
2018-06-30T03:26:39.911Z,50.63
2018-06-30T03:29:08.254Z,50.64
2018-06-30T03:31:35.999Z,50.67
2018-06-30T03:34:04.887Z,50.59
2018-06-30T03:36:32.647Z,50.71
2018-06-30T03:39:00.950Z,50.79
2018-06-30T03:41:29.852Z,50.86
2018-06-30T03:43:57.641Z,50.80
2018-06-30T03:46:26.501Z,50.90
2018-06-30T03:48:54.828Z,50.94
2018-06-30T03:51:22.566Z,50.84
2018-06-30T03:53:51.465Z,50.97
2018-06-30T03:56:19.235Z,50.67
2018-06-30T03:58:48.135Z,50.39
2018-06-30T04:01:16.465Z,50.34
2018-06-30T04:03:44.193Z,50.33
2018-06-30T04:06:12.527Z,49.93
2018-06-30T04:08:41.017Z,49.90
2018-06-30T04:11:09.154Z,50.10
2018-06-30T04:13:38.075Z,49.43
2018-06-30T04:16:05.801Z,49.22
2018-06-30T04:18:34.702Z,49.02
2018-06-30T04:21:03.004Z,49.17
2018-06-30T04:23:30.766Z,49.27
2018-06-30T04:25:59.100Z,48.95
2018-06-30T04:28:27.426Z,48.54
2018-06-30T04:30:56.332Z,48.34
2018-06-30T04:33:24.687Z,48.08
2018-06-30T04:35:52.997Z,48.35
2018-06-30T04:38:20.728Z,48.62
2018-06-30T04:40:49.043Z,48.67
2018-06-30T04:43:17.936Z,48.71
2018-06-30T04:45:45.680Z,48.42
2018-06-30T04:48:14.000Z,48.33
2018-06-30T04:50:42.313Z,48.26
2018-06-30T04:53:10.627Z,48.04
2018-06-30T04:55:39.535Z,47.86
2018-06-30T04:58:07.842Z,47.55
2018-06-30T05:00:36.153Z,47.43
2018-06-30T05:03:04.476Z,46.75
2018-06-30T05:05:32.801Z,46.79
2018-06-30T05:08:00.802Z,46.77
2018-06-30T05:10:28.857Z,46.62
2018-06-30T05:12:57.841Z,46.73
2018-06-30T05:15:27.514Z,46.45
2018-06-30T05:17:55.252Z,46.33
2018-06-30T05:20:23.034Z,46.18
2018-06-30T05:22:51.944Z,46.42
2018-06-30T05:25:20.252Z,46.84
2018-06-30T05:27:49.587Z,46.45
2018-06-30T05:30:19.726Z,46.16
2018-06-30T05:32:47.534Z,46.20
2018-06-30T05:35:17.362Z,45.91
2018-06-30T05:37:46.884Z,46.13
2018-06-30T05:40:15.204Z,46.16
2018-06-30T05:42:43.510Z,46.48
2018-06-30T05:45:11.270Z,45.97
2018-06-30T05:47:39.603Z,45.67
2018-06-30T05:50:08.504Z,45.13
2018-06-30T05:52:36.815Z,44.52
2018-06-30T05:55:04.554Z,44.34
2018-06-30T05:57:32.946Z,44.41
2018-06-30T06:00:01.852Z,44.74
2018-06-30T06:02:30.159Z,45.18
2018-06-30T06:04:58.479Z,45.20
2018-06-30T06:07:26.808Z,44.63
2018-06-30T06:09:55.167Z,44.57
2018-06-30T06:12:22.891Z,44.37
2018-06-30T06:14:51.790Z,44.35
2018-06-30T06:17:19.544Z,44.84
2018-06-30T06:19:48.446Z,44.23
2018-06-30T06:22:16.805Z,44.19
2018-06-30T06:24:44.552Z,44.58
2018-06-30T06:27:12.895Z,44.32
2018-06-30T06:29:41.779Z,44.18
2018-06-30T06:32:10.092Z,44.48
2018-06-30T06:34:37.826Z,44.86
2018-06-30T06:37:06.721Z,44.80
2018-06-30T06:39:34.496Z,44.44
2018-06-30T06:42:02.820Z,44.80
2018-06-30T06:44:31.132Z,44.46
2018-06-30T06:47:00.808Z,44.59
2018-06-30T06:49:29.132Z,44.11
2018-06-30T06:51:58.029Z,44.16
2018-06-30T06:54:25.772Z,44.32
2018-06-30T06:56:54.677Z,44.52
2018-06-30T06:59:22.424Z,44.16
2018-06-30T07:01:51.320Z,44.15
2018-06-30T07:04:19.663Z,44.05
2018-06-30T07:06:47.978Z,44.03
2018-06-30T07:09:16.299Z,43.77
2018-06-30T07:11:44.717Z,43.79
2018-06-30T07:14:12.935Z,43.90
2018-06-30T07:16:40.691Z,44.02
2018-06-30T07:19:09.673Z,44.43
2018-06-30T07:21:37.976Z,44.65
2018-06-30T07:24:06.340Z,44.65
2018-06-30T07:26:34.662Z,44.86
2018-06-30T07:29:02.410Z,44.83
2018-06-30T07:31:30.734Z,44.10
2018-06-30T07:34:03.524Z,44.12
2018-06-30T07:36:31.852Z,44.19
2018-06-30T07:38:59.598Z,44.51
2018-06-30T07:41:28.738Z,44.75
2018-06-30T07:43:56.258Z,44.74
2018-06-30T07:46:28.620Z,44.29
2018-06-30T07:48:57.034Z,43.21
2018-06-30T07:51:25.352Z,43.34
2018-06-30T07:53:54.270Z,43.29
2018-06-30T07:56:22.029Z,43.73
2018-06-30T07:58:50.353Z,43.73
2018-06-30T08:01:19.262Z,44.01
2018-06-30T08:03:47.030Z,43.87
2018-06-30T08:06:15.923Z,43.29
2018-06-30T08:08:44.259Z,43.10
2018-06-30T08:11:12.577Z,43.21
2018-06-30T08:13:40.898Z,43.31
2018-06-30T08:16:09.215Z,42.88
2018-06-30T08:18:37.538Z,42.84
2018-06-30T08:21:05.947Z,42.77
2018-06-30T08:23:37.931Z,43.25
2018-06-30T08:26:06.270Z,42.53
2018-06-30T08:28:34.034Z,41.43
2018-06-30T08:31:02.364Z,41.63
2018-06-30T08:33:30.682Z,42.06
2018-06-30T08:35:59.595Z,42.37
2018-06-30T08:38:27.340Z,42.56
2018-06-30T08:40:56.276Z,42.01
2018-06-30T08:43:24.601Z,41.44
2018-06-30T08:45:52.347Z,41.68
2018-06-30T08:48:21.244Z,42.00
2018-06-30T08:50:49.564Z,42.54
2018-06-30T08:53:17.305Z,42.02
2018-06-30T08:55:45.744Z,42.34
2018-06-30T08:58:14.539Z,42.48
2018-06-30T09:00:42.315Z,41.75
2018-06-30T09:03:10.614Z,41.30
2018-06-30T09:05:38.941Z,42.06
2018-06-30T09:08:07.850Z,42.48
2018-06-30T09:10:36.215Z,42.82
2018-06-30T09:13:04.516Z,43.67
2018-06-30T09:15:32.839Z,42.62
2018-06-30T09:18:01.306Z,41.85
2018-06-30T09:20:29.042Z,40.96
2018-06-30T09:22:57.993Z,41.59
2018-06-30T09:25:26.310Z,41.49
2018-06-30T09:27:54.627Z,40.57
2018-06-30T09:30:22.944Z,40.73
2018-06-30T09:32:51.328Z,40.72
2018-06-30T09:35:19.104Z,40.58
2018-06-30T09:37:48.029Z,39.63
2018-06-30T09:40:16.362Z,38.89
2018-06-30T09:42:44.122Z,38.52
2018-06-30T09:45:12.484Z,38.38
2018-06-30T09:47:40.805Z,37.78
2018-06-30T09:50:11.505Z,38.09
2018-06-30T09:52:39.635Z,39.31
2018-06-30T09:55:07.970Z,39.40
2018-06-30T09:57:36.887Z,39.18
2018-06-30T10:00:05.208Z,38.90
2018-06-30T10:02:33.527Z,39.58
2018-06-30T10:05:01.843Z,39.94
2018-06-30T10:07:30.184Z,39.88
2018-06-30T10:09:58.526Z,39.81
2018-06-30T10:12:26.885Z,39.99
2018-06-30T10:14:55.176Z,40.71
2018-06-30T10:17:23.544Z,40.75
2018-06-30T10:19:51.883Z,40.75
2018-06-30T10:22:20.194Z,40.46
2018-06-30T10:24:48.753Z,40.12
2018-06-30T10:27:16.507Z,39.91
2018-06-30T10:29:45.418Z,40.30
2018-06-30T10:32:13.751Z,41.14
2018-06-30T10:34:42.850Z,40.69
2018-06-30T10:37:10.451Z,40.60
2018-06-30T10:39:38.804Z,41.07
2018-06-30T10:42:07.177Z,40.38
2018-06-30T10:44:34.985Z,40.79
2018-06-30T10:47:03.258Z,41.09
2018-06-30T10:49:32.177Z,41.80
2018-06-30T10:52:00.485Z,41.08
2018-06-30T10:54:28.814Z,40.93
2018-06-30T10:56:57.651Z,40.84
2018-06-30T10:59:25.972Z,39.84
2018-06-30T11:01:54.307Z,40.64
2018-06-30T11:04:22.780Z,41.47
2018-06-30T11:06:50.992Z,40.32
2018-06-30T11:09:20.727Z,40.25
2018-06-30T11:11:47.647Z,39.83
2018-06-30T11:14:15.968Z,40.17
2018-06-30T11:16:44.345Z,40.72
2018-06-30T11:19:12.093Z,39.40
2018-06-30T11:21:45.713Z,38.59
2018-06-30T11:24:14.068Z,37.11
2018-06-30T11:26:42.453Z,36.82
2018-06-30T11:29:10.744Z,37.46
2018-06-30T11:31:40.589Z,37.92
2018-06-30T11:34:09.493Z,38.24
2018-06-30T11:36:37.245Z,39.30
2018-06-30T11:39:07.505Z,39.28
2018-06-30T11:41:34.486Z,39.74
2018-06-30T11:44:02.825Z,39.49
2018-06-30T11:46:31.156Z,39.77
2018-06-30T11:48:59.481Z,38.24
2018-06-30T11:51:27.237Z,39.08
2018-06-30T11:53:56.170Z,40.00
2018-06-30T11:56:24.730Z,38.89
2018-06-30T11:58:52.833Z,38.50
2018-06-30T12:01:21.165Z,38.76
2018-06-30T12:03:48.923Z,37.76
2018-06-30T12:06:18.610Z,37.38
2018-06-30T12:08:46.192Z,38.01
2018-06-30T12:11:13.932Z,38.18
2018-06-30T12:13:42.843Z,37.83
2018-06-30T12:16:11.181Z,38.78
2018-06-30T12:18:39.514Z,37.62
2018-06-30T12:21:07.906Z,38.31
2018-06-30T12:23:36.241Z,36.99
2018-06-30T12:26:04.576Z,37.21
2018-06-30T12:28:33.710Z,37.78
2018-06-30T12:31:02.034Z,38.22
2018-06-30T12:33:30.363Z,38.32
2018-06-30T12:35:58.691Z,37.61
2018-06-30T12:38:27.622Z,37.44
2018-06-30T12:41:24.168Z,37.05
2018-06-30T12:43:52.539Z,37.95
2018-06-30T12:46:20.845Z,37.85
2018-06-30T12:48:49.758Z,37.59
2018-06-30T12:51:17.310Z,37.13
2018-06-30T12:53:46.437Z,37.47
2018-06-30T12:56:14.545Z,37.42
2018-06-30T12:58:42.881Z,37.34
2018-06-30T13:01:18.694Z,37.46
2018-06-30T13:03:43.990Z,37.34
2018-06-30T13:06:12.994Z,36.59
2018-06-30T13:08:41.254Z,36.65
2018-06-30T13:11:09.587Z,36.86
2018-06-30T13:13:37.933Z,36.57
2018-06-30T13:16:06.479Z,36.96
2018-06-30T13:18:34.840Z,36.49
2018-06-30T13:21:03.144Z,35.48
2018-06-30T13:23:31.462Z,35.91
2018-06-30T13:25:59.208Z,36.17
2018-06-30T13:28:27.534Z,35.83
2018-06-30T13:30:55.865Z,35.09
2018-06-30T13:33:24.788Z,35.30
2018-06-30T13:35:53.103Z,35.52
2018-06-30T13:38:20.852Z,35.52
2018-06-30T13:40:50.267Z,34.74
2018-06-30T13:43:18.609Z,35.16
2018-06-30T13:45:47.551Z,34.95
2018-06-30T13:48:15.648Z,35.17
2018-06-30T13:50:44.142Z,35.20
2018-06-30T13:53:12.512Z,35.88
2018-06-30T13:55:41.039Z,36.09
2018-06-30T13:58:10.195Z,36.29
2018-06-30T14:00:38.296Z,35.86
2018-06-30T14:03:06.622Z,35.08
2018-06-30T14:05:36.382Z,34.33
2018-06-30T14:08:04.692Z,33.90
2018-06-30T14:10:33.026Z,33.99
2018-06-30T14:13:01.363Z,34.08
2018-06-30T14:15:29.150Z,34.41
2018-06-30T14:17:58.080Z,33.96
2018-06-30T14:20:26.399Z,33.59
2018-06-30T14:22:54.720Z,33.26
2018-06-30T14:25:22.466Z,32.88
2018-06-30T14:27:51.438Z,32.36
2018-06-30T14:30:19.764Z,31.46
2018-06-30T14:38:43.313Z,32.95
2018-06-30T14:41:14.181Z,33.33
2018-06-30T14:43:40.536Z,32.57
2018-06-30T14:46:09.577Z,31.56
2018-06-30T14:48:56.062Z,32.22
2018-06-30T14:51:43.996Z,32.09
2018-06-30T14:54:21.597Z,32.18
2018-06-30T14:56:53.019Z,32.88
2018-06-30T14:59:24.714Z,32.08
2018-06-30T15:01:53.870Z,32.07
2018-06-30T15:04:25.765Z,32.74
2018-06-30T15:06:53.033Z,32.38
2018-06-30T15:09:21.571Z,32.66
2018-06-30T15:11:52.607Z,33.23
2018-06-30T15:14:20.953Z,32.91
2018-06-30T15:16:50.720Z,33.04
2018-06-30T15:19:19.876Z,32.39
2018-06-30T15:21:47.979Z,30.82
2018-06-30T15:24:16.396Z,30.56
2018-06-30T15:26:51.187Z,30.56
2018-06-30T15:29:19.477Z,30.17
2018-06-30T15:31:47.853Z,30.14
2018-06-30T15:34:16.381Z,30.01
2018-06-30T15:36:44.617Z,30.64
2018-06-30T15:39:13.125Z,30.55
2018-06-30T15:41:41.474Z,30.31
2018-06-30T15:44:10.153Z,30.05
2018-06-30T15:46:46.643Z,29.96
2018-06-30T15:49:14.199Z,29.09
2018-06-30T15:51:42.977Z,29.82
2018-06-30T15:54:15.600Z,29.30
2018-06-30T15:56:43.038Z,28.57
2018-06-30T15:59:10.853Z,28.39
2018-06-30T16:01:39.139Z,27.94
2018-06-30T16:04:10.910Z,28.28
2018-06-30T16:06:39.261Z,28.43
2018-06-30T16:09:09.289Z,28.55
2018-06-30T16:11:38.185Z,28.43
2018-06-30T16:14:06.507Z,28.16
2018-06-30T16:16:34.842Z,27.59
2018-06-30T16:19:02.596Z,27.46
2018-06-30T16:21:31.500Z,27.65
2018-06-30T16:24:05.550Z,27.77
2018-06-30T16:26:37.633Z,28.18
2018-06-30T16:31:52.769Z,28.91
2018-06-30T16:34:20.151Z,28.84
2018-06-30T16:36:48.291Z,28.79
2018-06-30T16:39:16.609Z,28.38
2018-06-30T16:41:44.942Z,28.38
2018-06-30T16:44:12.732Z,28.47
2018-06-30T16:46:41.046Z,29.10
2018-06-30T16:49:10.344Z,28.71
2018-06-30T16:51:38.666Z,28.36
2018-06-30T16:54:07.057Z,28.32
2018-06-30T16:56:35.396Z,28.61
2018-06-30T16:59:03.720Z,28.95
2018-06-30T17:01:32.618Z,29.13
2018-06-30T17:04:00.940Z,28.90
2018-06-30T17:06:29.263Z,28.93
2018-06-30T17:08:57.816Z,29.33
2018-06-30T17:11:26.505Z,29.72
2018-06-30T17:13:55.547Z,30.34
2018-06-30T17:16:26.455Z,30.88
2018-06-30T17:18:54.816Z,31.79
2018-06-30T17:21:24.530Z,33.10
2018-06-30T17:23:52.784Z,33.64
2018-06-30T17:26:22.827Z,34.22
2018-06-30T17:28:51.321Z,35.04
2018-06-30T17:31:19.977Z,35.95
2018-06-30T17:33:48.943Z,36.45
2018-06-30T17:36:17.393Z,36.75
2018-06-30T17:38:47.483Z,36.88
2018-06-30T17:41:16.548Z,37.01
2018-06-30T17:43:44.973Z,37.24
2018-06-30T17:46:17.518Z,37.51
2018-06-30T17:48:51.361Z,37.88
2018-06-30T17:51:31.844Z,38.17
2018-06-30T17:53:51.593Z,37.96
2018-06-30T17:56:27.999Z,38.26
2018-06-30T17:58:57.439Z,38.44
2018-06-30T18:01:24.900Z,38.57
2018-06-30T18:03:54.588Z,38.88
2018-06-30T18:06:22.993Z,39.11
2018-06-30T18:08:52.444Z,39.01
2018-06-30T18:11:20.366Z,39.14
2018-06-30T18:13:48.744Z,39.43
2018-06-30T18:16:17.108Z,39.57
2018-06-30T18:18:46.001Z,39.85
2018-06-30T18:21:14.363Z,40.31
2018-06-30T18:23:42.753Z,40.54
2018-06-30T18:26:11.085Z,40.49
2018-06-30T18:28:42.663Z,40.26
2018-06-30T18:31:15.000Z,39.90
2018-06-30T18:33:42.348Z,40.04
2018-06-30T18:36:10.725Z,40.19
2018-06-30T18:41:24.010Z,39.97
2018-06-30T18:43:52.405Z,40.21
2018-06-30T18:46:20.157Z,40.22
2018-06-30T18:48:49.067Z,40.37
2018-06-30T18:51:17.625Z,40.65
2018-06-30T18:53:45.965Z,40.81
2018-06-30T18:56:14.133Z,40.99
2018-06-30T18:58:42.452Z,41.16
2018-06-30T19:01:10.839Z,41.50
2018-06-30T19:03:39.455Z,41.67
2018-06-30T19:06:07.606Z,41.81
2018-06-30T19:08:35.922Z,41.82
2018-06-30T19:11:07.289Z,41.99
2018-06-30T19:13:35.666Z,42.11
2018-06-30T19:16:03.995Z,42.15
2018-06-30T19:18:32.560Z,42.29
2018-06-30T19:21:00.671Z,42.33
2018-06-30T19:23:28.427Z,42.43
2018-06-30T19:25:57.396Z,42.75
2018-06-30T19:28:25.731Z,42.73
2018-06-30T19:30:54.069Z,43.01
2018-06-30T19:33:22.405Z,43.09
2018-06-30T19:35:50.223Z,42.99
2018-06-30T19:40:54.347Z,43.05
2018-06-30T19:43:23.288Z,43.01
2018-06-30T19:45:55.318Z,43.16
2018-06-30T19:48:23.853Z,43.49
2018-06-30T19:50:52.353Z,43.69
2018-06-30T19:53:24.896Z,43.86
2018-06-30T19:55:52.323Z,44.07
2018-06-30T19:58:35.695Z,44.26
2018-06-30T20:01:07.335Z,44.42
2018-06-30T20:06:38.002Z,44.83
2018-06-30T20:23:02.327Z,45.09
2018-06-30T20:25:30.641Z,45.28
2018-06-30T20:27:59.543Z,45.49
2018-06-30T20:30:27.882Z,45.58
2018-06-30T20:32:56.213Z,45.85
2018-06-30T20:35:37.580Z,46.18
2018-06-30T20:38:05.974Z,46.41
2018-06-30T20:40:34.343Z,46.51
2018-06-30T20:43:02.896Z,46.75
2018-06-30T20:45:31.553Z,47.06
2018-06-30T20:48:00.617Z,47.06
2018-06-30T20:50:28.964Z,47.23
2018-06-30T20:52:57.334Z,47.49
2018-06-30T20:55:25.825Z,47.43
2018-06-30T20:57:54.098Z,47.47
2018-06-30T21:00:22.478Z,47.63
2018-06-30T21:02:50.877Z,47.94
2018-06-30T21:05:19.469Z,48.26
2018-06-30T21:07:47.893Z,48.51
2018-06-30T21:10:16.622Z,48.64
2018-06-30T21:12:45.093Z,48.68
2018-06-30T21:15:13.379Z,48.93
2018-06-30T21:17:41.798Z,48.91
2018-06-30T21:20:10.519Z,49.10
2018-06-30T21:22:52.364Z,49.14
2018-06-30T21:25:20.919Z,49.48
2018-06-30T21:27:49.311Z,49.65
2018-06-30T21:30:18.893Z,49.78
2018-06-30T21:32:47.461Z,49.84
2018-06-30T21:35:15.598Z,49.99
2018-06-30T21:37:43.934Z,50.09
2018-06-30T21:40:24.162Z,50.14
2018-06-30T21:42:46.242Z,50.27
2018-06-30T21:45:15.083Z,50.25
2018-06-30T21:47:43.923Z,50.28
2018-06-30T21:50:12.504Z,50.41
2018-06-30T21:52:40.567Z,50.49
2018-06-30T21:55:08.339Z,50.62
2018-06-30T21:57:37.283Z,50.89
2018-06-30T22:00:14.649Z,50.94
2018-06-30T22:02:42.975Z,51.19
2018-06-30T22:05:11.331Z,51.37
2018-06-30T22:07:39.691Z,51.62
2018-06-30T22:10:08.047Z,51.73
2018-06-30T22:12:35.832Z,51.72
2018-06-30T22:15:04.724Z,51.73
2018-06-30T22:17:59.906Z,51.77
2018-06-30T22:20:28.271Z,51.75
2018-06-30T22:22:56.670Z,52.00
2018-06-30T22:25:24.995Z,52.28
2018-06-30T22:27:53.315Z,52.34
2018-06-30T22:30:21.650Z,52.47
2018-06-30T22:32:49.991Z,52.41
2018-06-30T22:35:18.413Z,52.76
2018-06-30T22:37:46.733Z,53.12
2018-06-30T22:40:14.493Z,53.21
2018-06-30T22:42:43.411Z,53.40
2018-06-30T22:45:11.728Z,53.65
2018-06-30T22:47:40.084Z,53.75
2018-06-30T22:50:08.417Z,54.00
2018-06-30T22:52:36.737Z,54.33
2018-06-30T22:55:05.071Z,54.39
2018-06-30T22:57:33.475Z,54.48
2018-06-30T23:00:01.854Z,54.50
2018-06-30T23:02:29.662Z,54.63
2018-06-30T23:04:57.984Z,54.91
2018-06-30T23:07:26.896Z,55.21
2018-06-30T23:09:55.272Z,55.68
2018-06-30T23:12:23.608Z,55.89
2018-06-30T23:14:51.947Z,56.03
2018-06-30T23:17:19.743Z,55.98
2018-06-30T23:19:48.700Z,55.97
2018-06-30T23:22:17.244Z,55.98
2018-06-30T23:24:45.358Z,56.02
2018-06-30T23:27:13.097Z,56.48
2018-06-30T23:29:42.050Z,56.68
2018-06-30T23:32:10.752Z,56.82
2018-06-30T23:34:39.071Z,57.17
2018-06-30T23:37:07.441Z,57.48
2018-06-30T23:39:35.789Z,58.05
2018-06-30T23:42:04.210Z,57.90
2018-06-30T23:44:32.545Z,58.14
2018-06-30T23:47:00.860Z,58.40
2018-06-30T23:49:29.220Z,58.50
2018-06-30T23:51:57.786Z,58.62
2018-06-30T23:54:25.290Z,58.53
2018-06-30T23:56:54.213Z,58.48
2018-06-30T23:59:22.541Z,58.54
