createdAt,value
2018-01-12T00:01:00.869Z,3.90
2018-01-12T00:03:28.482Z,4.00
2018-01-12T00:05:56.079Z,3.90
2018-01-12T00:08:23.698Z,3.90
2018-01-12T00:10:51.275Z,3.90
2018-01-12T00:13:18.949Z,4.00
2018-01-12T00:15:46.563Z,3.90
2018-01-12T00:18:14.921Z,4.00
2018-01-12T00:20:42.534Z,4.00
2018-01-12T00:23:10.215Z,4.00
2018-01-12T00:25:37.797Z,3.90
2018-01-12T00:28:06.174Z,3.80
2018-01-12T00:30:33.789Z,3.80
2018-01-12T00:33:01.354Z,3.90
2018-01-12T00:35:28.969Z,3.90
2018-01-12T00:37:57.349Z,4.00
2018-01-12T00:40:25.705Z,3.90
2018-01-12T00:42:53.289Z,3.90
2018-01-12T00:45:21.668Z,3.90
2018-01-12T00:47:50.031Z,3.90
2018-01-12T00:50:17.596Z,3.90
2018-01-12T00:52:45.962Z,3.90
2018-01-12T00:55:13.552Z,3.80
2018-01-12T00:57:41.124Z,3.90
2018-01-12T01:00:08.755Z,3.90
2018-01-12T01:02:37.101Z,3.90
2018-01-12T01:05:04.686Z,3.90
2018-01-12T01:07:33.011Z,3.90
2018-01-12T01:10:00.744Z,3.90
2018-01-12T01:12:28.432Z,3.80
2018-01-12T01:14:56.551Z,3.90
2018-01-12T01:17:24.882Z,3.80
2018-01-12T01:19:52.478Z,3.80
2018-01-12T01:22:20.050Z,3.80
2018-01-12T01:24:48.487Z,3.90
2018-01-12T01:27:16.054Z,3.90
2018-01-12T01:29:43.635Z,3.90
2018-01-12T01:32:11.230Z,4.00
2018-01-12T01:34:38.809Z,3.90
2018-01-12T01:37:06.419Z,3.90
2018-01-12T01:39:34.027Z,3.80
2018-01-12T01:42:01.575Z,3.90
2018-01-12T01:44:29.174Z,3.90
2018-01-12T01:46:56.779Z,4.00
2018-01-12T01:49:24.361Z,4.00
2018-01-12T01:51:51.974Z,3.90
2018-01-12T01:54:20.566Z,4.00
2018-01-12T01:56:48.950Z,3.90
2018-01-12T01:59:17.418Z,3.90
2018-01-12T02:01:45.942Z,4.00
2018-01-12T02:04:13.556Z,4.00
2018-01-12T02:06:41.891Z,4.00
2018-01-12T02:09:09.482Z,3.90
2018-01-12T02:11:37.096Z,3.90
2018-01-12T02:14:04.726Z,3.90
2018-01-12T02:16:33.187Z,3.90
2018-01-12T02:19:00.823Z,3.90
2018-01-12T02:21:28.435Z,3.90
2018-01-12T02:23:56.671Z,3.90
2018-01-12T02:26:24.288Z,3.90
2018-01-12T02:28:51.850Z,3.90
2018-01-12T02:31:19.415Z,3.90
2018-01-12T02:33:47.018Z,3.90
2018-01-12T02:36:15.395Z,3.90
2018-01-12T02:38:43.763Z,3.90
2018-01-12T02:41:11.350Z,3.90
2018-01-12T02:43:38.923Z,3.90
2018-01-12T02:46:06.519Z,3.90
2018-01-12T02:48:34.187Z,3.90
2018-01-12T02:51:01.799Z,3.90
2018-01-12T02:53:29.406Z,4.00
2018-01-12T02:55:57.014Z,3.90
2018-01-12T02:58:24.578Z,3.90
2018-01-12T03:00:52.207Z,3.90
2018-01-12T03:03:20.623Z,3.90
2018-01-12T03:05:48.238Z,4.00
2018-01-12T03:08:15.842Z,4.00
2018-01-12T03:10:43.410Z,4.00
2018-01-12T03:13:11.074Z,4.00
2018-01-12T03:15:38.676Z,4.00
2018-01-12T03:18:06.251Z,4.10
2018-01-12T03:20:34.780Z,4.00
2018-01-12T03:23:02.354Z,4.10
2018-01-12T03:25:29.910Z,4.00
2018-01-12T03:27:57.550Z,4.00
2018-01-12T03:30:25.131Z,4.00
2018-01-12T03:32:52.786Z,4.00
2018-01-12T03:35:20.374Z,4.00
2018-01-12T03:37:48.702Z,4.00
2018-01-12T03:40:17.121Z,4.00
2018-01-12T03:42:44.690Z,4.00
2018-01-12T03:45:13.034Z,4.10
2018-01-12T03:47:40.630Z,4.10
2018-01-12T03:50:08.969Z,4.10
2018-01-12T03:52:37.254Z,4.00
2018-01-12T03:55:04.835Z,4.10
2018-01-12T03:57:33.203Z,4.00
2018-01-12T04:00:00.780Z,4.00
2018-01-12T04:02:29.761Z,4.10
2018-01-12T04:04:57.363Z,4.20
2018-01-12T04:07:25.658Z,4.10
2018-01-12T04:09:53.219Z,4.20
2018-01-12T04:12:20.814Z,4.10
2018-01-12T04:14:49.210Z,4.10
2018-01-12T04:17:16.823Z,4.10
2018-01-12T04:19:44.390Z,4.10
2018-01-12T04:22:12.050Z,4.10
2018-01-12T04:24:39.662Z,4.10
2018-01-12T04:27:07.230Z,4.20
2018-01-12T04:29:34.846Z,4.10
2018-01-12T04:32:02.411Z,4.10
2018-01-12T04:34:30.743Z,4.10
2018-01-12T04:36:58.354Z,4.10
2018-01-12T04:39:26.721Z,4.10
2018-01-12T04:41:55.065Z,4.10
2018-01-12T04:44:22.778Z,4.10
2018-01-12T04:46:50.347Z,4.20
2018-01-12T04:49:17.915Z,4.10
2018-01-12T04:51:45.522Z,4.10
2018-01-12T04:54:13.094Z,4.10
2018-01-12T04:56:40.670Z,4.10
2018-01-12T04:59:08.395Z,4.10
2018-01-12T05:01:36.684Z,4.10
2018-01-12T05:04:04.288Z,6.30
2018-01-12T05:06:31.867Z,4.20
2018-01-12T05:08:59.482Z,4.20
2018-01-12T05:11:27.852Z,4.10
2018-01-12T05:13:56.183Z,4.10
2018-01-12T05:16:23.788Z,4.10
2018-01-12T05:18:52.127Z,4.30
2018-01-12T05:21:19.828Z,4.20
2018-01-12T05:23:48.195Z,4.30
2018-01-12T05:26:16.584Z,4.30
2018-01-12T05:28:44.950Z,4.20
2018-01-12T05:31:12.510Z,4.20
2018-01-12T05:33:41.066Z,4.20
2018-01-12T05:36:08.718Z,4.20
2018-01-12T05:38:36.278Z,4.10
2018-01-12T05:41:03.895Z,4.10
2018-01-12T05:43:31.466Z,4.10
2018-01-12T05:45:59.082Z,4.00
2018-01-12T05:48:26.642Z,3.80
2018-01-12T05:50:54.971Z,3.90
2018-01-12T05:53:22.567Z,3.90
2018-01-12T05:55:50.199Z,3.90
2018-01-12T05:58:17.951Z,3.90
2018-01-12T06:00:57.375Z,2.10
2018-01-12T06:03:36.923Z,3.60
2018-01-12T06:06:20.974Z,3.70
2018-01-12T06:08:48.587Z,3.50
2018-01-12T06:11:16.910Z,3.50
2018-01-12T06:13:44.559Z,3.50
2018-01-12T06:16:12.146Z,3.60
2018-01-12T06:18:39.746Z,3.50
2018-01-12T06:21:08.125Z,3.40
2018-01-12T06:23:36.469Z,3.50
2018-01-12T06:26:04.159Z,3.50
2018-01-12T06:28:32.576Z,3.30
2018-01-12T06:31:00.146Z,3.30
2018-01-12T06:33:27.742Z,3.40
2018-01-12T06:35:55.417Z,3.30
2018-01-12T06:38:23.947Z,3.50
2018-01-12T06:40:51.646Z,3.50
2018-01-12T06:43:19.226Z,3.40
2018-01-12T06:45:47.614Z,3.30
2018-01-12T06:48:15.183Z,3.30
2018-01-12T06:50:42.870Z,3.20
2018-01-12T06:53:10.468Z,3.20
2018-01-12T06:55:38.874Z,3.50
2018-01-12T06:58:06.480Z,3.40
2018-01-12T07:00:34.039Z,3.40
2018-01-12T07:03:01.756Z,3.60
2018-01-12T07:05:29.363Z,3.60
2018-01-12T07:07:56.958Z,3.70
2018-01-12T07:10:25.479Z,3.70
2018-01-12T07:12:53.050Z,3.70
2018-01-12T07:15:20.618Z,3.50
2018-01-12T07:17:48.219Z,3.80
2018-01-12T07:20:28.460Z,3.60
2018-01-12T07:23:08.763Z,3.50
2018-01-12T07:25:36.921Z,3.50
2018-01-12T07:28:04.518Z,3.40
2018-01-12T07:30:32.079Z,3.50
2018-01-12T07:32:59.674Z,3.60
2018-01-12T07:35:28.042Z,3.20
2018-01-12T07:37:56.374Z,3.40
2018-01-12T07:40:23.987Z,3.30
2018-01-12T07:42:52.323Z,3.50
2018-01-12T07:45:19.987Z,3.50
2018-01-12T07:47:47.820Z,3.50
2018-01-12T07:50:16.144Z,3.60
2018-01-12T07:52:50.130Z,3.60
2018-01-12T07:55:17.823Z,3.50
2018-01-12T07:57:46.185Z,3.60
2018-01-12T08:00:13.922Z,3.60
2018-01-12T08:02:47.220Z,3.60
2018-01-12T08:05:15.154Z,3.60
2018-01-12T08:07:42.902Z,3.70
2018-01-12T08:10:11.367Z,3.60
2018-01-12T08:12:40.032Z,3.60
2018-01-12T08:15:07.667Z,3.60
2018-01-12T08:17:35.252Z,3.50
2018-01-12T08:20:02.846Z,3.40
2018-01-12T08:22:30.438Z,3.80
2018-01-12T08:24:58.011Z,3.90
2018-01-12T08:27:25.631Z,3.90
2018-01-12T08:29:53.200Z,4.00
2018-01-12T08:32:20.766Z,3.70
2018-01-12T08:34:48.386Z,4.10
2018-01-12T08:37:16.786Z,4.00
2018-01-12T08:39:44.357Z,4.00
2018-01-12T08:42:11.951Z,3.70
2018-01-12T08:44:39.522Z,3.90
2018-01-12T08:47:07.110Z,3.90
2018-01-12T08:49:34.732Z,4.20
2018-01-12T08:52:02.290Z,4.30
2018-01-12T08:54:29.866Z,4.30
2018-01-12T08:56:58.934Z,4.20
2018-01-12T08:59:26.618Z,4.10
2018-01-12T09:01:54.998Z,4.40
2018-01-12T09:04:23.458Z,4.20
2018-01-12T09:06:51.026Z,4.20
2018-01-12T09:09:18.635Z,4.40
2018-01-12T09:11:46.202Z,4.30
2018-01-12T09:14:25.881Z,4.20
2018-01-12T09:16:53.441Z,4.10
2018-01-12T09:19:36.335Z,4.10
2018-01-12T09:22:09.764Z,4.10
2018-01-12T09:24:46.010Z,4.40
2018-01-12T09:27:14.330Z,4.50
2018-01-12T09:29:41.893Z,4.50
2018-01-12T09:32:15.666Z,4.40
2018-01-12T09:35:04.987Z,4.60
2018-01-12T09:37:40.420Z,4.20
2018-01-12T09:40:24.403Z,4.30
2018-01-12T09:42:52.103Z,4.30
2018-01-12T09:45:19.714Z,4.50
2018-01-12T09:47:57.255Z,4.50
2018-01-12T09:50:25.585Z,4.10
2018-01-12T09:52:53.190Z,4.10
2018-01-12T09:55:20.755Z,4.40
2018-01-12T09:57:48.406Z,4.50
2018-01-12T10:00:27.638Z,4.50
2018-01-12T10:02:56.005Z,4.70
2018-01-12T10:05:24.379Z,4.40
2018-01-12T10:08:09.549Z,4.50
2018-01-12T10:10:37.921Z,4.30
2018-01-12T10:13:06.280Z,4.40
2018-01-12T10:15:33.886Z,4.40
2018-01-12T10:18:01.458Z,4.50
2018-01-12T10:20:29.783Z,4.30
2018-01-12T10:22:57.358Z,4.50
2018-01-12T10:25:25.745Z,4.50
2018-01-12T10:27:54.107Z,4.50
2018-01-12T10:33:17.865Z,4.80
2018-01-12T10:35:55.443Z,4.80
2018-01-12T10:38:23.014Z,5.10
2018-01-12T10:41:15.286Z,5.30
2018-01-12T10:43:43.624Z,5.40
2018-01-12T10:46:28.910Z,5.40
2018-01-12T10:48:56.471Z,5.20
2018-01-12T10:51:35.854Z,5.10
2018-01-12T10:54:04.274Z,5.30
2018-01-12T10:56:31.841Z,5.30
2018-01-12T10:58:59.418Z,5.20
2018-01-12T11:01:27.128Z,5.20
2018-01-12T11:03:54.683Z,5.10
2018-01-12T11:06:22.274Z,5.20
2018-01-12T11:08:49.904Z,5.00
2018-01-12T11:11:17.499Z,5.10
2018-01-12T11:13:45.094Z,5.00
2018-01-12T11:16:13.428Z,5.10
2018-01-12T11:18:41.170Z,5.10
2018-01-12T11:21:08.735Z,4.70
2018-01-12T11:23:36.431Z,4.90
2018-01-12T11:26:03.998Z,4.70
2018-01-12T11:28:32.341Z,5.20
2018-01-12T11:30:59.949Z,5.10
2018-01-12T11:33:28.280Z,5.40
2018-01-12T11:35:55.890Z,5.40
2018-01-12T11:38:23.458Z,5.30
2018-01-12T11:40:51.151Z,5.40
2018-01-12T11:43:18.762Z,5.20
2018-01-12T11:45:47.097Z,5.60
2018-01-12T11:48:14.803Z,5.60
2018-01-12T11:50:43.261Z,5.30
2018-01-12T11:53:10.983Z,5.30
2018-01-12T11:55:38.789Z,4.80
2018-01-12T11:58:06.350Z,5.10
2018-01-12T12:00:33.936Z,5.40
2018-01-12T12:03:01.594Z,5.40
2018-01-12T12:05:29.195Z,5.10
2018-01-12T12:07:56.794Z,5.00
2018-01-12T12:10:25.154Z,5.30
2018-01-12T12:12:52.750Z,5.30
2018-01-12T12:15:20.356Z,5.40
2018-01-12T12:17:47.931Z,5.40
2018-01-12T12:20:15.539Z,5.30
2018-01-12T12:22:43.111Z,5.10
2018-01-12T12:25:10.751Z,4.90
2018-01-12T12:27:38.419Z,4.90
2018-01-12T12:30:06.010Z,4.90
2018-01-12T12:32:33.683Z,5.00
2018-01-12T12:35:01.262Z,5.20
2018-01-12T12:37:29.622Z,4.70
2018-01-12T12:39:57.341Z,4.70
2018-01-12T12:42:24.915Z,4.60
2018-01-12T12:44:52.471Z,4.60
2018-01-12T12:47:20.076Z,4.90
2018-01-12T12:49:47.690Z,5.10
2018-01-12T12:52:15.284Z,5.20
2018-01-12T12:54:42.859Z,4.70
2018-01-12T12:57:11.262Z,5.00
2018-01-12T12:59:38.834Z,5.00
2018-01-12T13:02:06.414Z,5.20
2018-01-12T13:04:34.103Z,5.10
2018-01-12T13:07:01.666Z,5.30
2018-01-12T13:09:30.032Z,5.10
2018-01-12T13:11:57.678Z,5.10
2018-01-12T13:14:25.254Z,5.00
2018-01-12T13:16:52.882Z,5.00
2018-01-12T13:19:20.558Z,4.90
2018-01-12T13:21:48.154Z,5.00
2018-01-12T13:24:16.506Z,5.10
2018-01-12T13:26:44.074Z,5.10
2018-01-12T13:29:12.443Z,5.10
2018-01-12T13:31:40.014Z,5.10
2018-01-12T13:34:08.402Z,4.90
2018-01-12T13:36:36.750Z,5.10
2018-01-12T13:39:04.334Z,5.10
2018-01-12T13:41:32.713Z,4.90
2018-01-12T13:44:01.053Z,4.90
2018-01-12T13:46:28.654Z,4.80
2018-01-12T13:48:56.240Z,4.90
2018-01-12T13:51:23.869Z,5.00
2018-01-12T13:53:52.222Z,5.20
2018-01-12T13:56:19.783Z,5.10
2018-01-12T13:58:47.966Z,5.00
2018-01-12T14:01:16.306Z,4.70
2018-01-12T14:03:43.898Z,4.70
2018-01-12T14:06:11.490Z,4.70
2018-01-12T14:08:39.089Z,4.90
2018-01-12T14:11:06.686Z,4.70
2018-01-12T14:13:35.014Z,4.70
2018-01-12T14:16:03.838Z,4.70
2018-01-12T14:18:31.510Z,4.80
2018-01-12T14:20:59.845Z,4.70
2018-01-12T14:23:27.470Z,4.70
2018-01-12T14:25:55.043Z,4.70
2018-01-12T14:28:22.618Z,4.60
2018-01-12T14:30:50.226Z,4.80
2018-01-12T14:33:18.638Z,4.50
2018-01-12T14:35:46.261Z,4.60
2018-01-12T14:38:14.712Z,4.70
2018-01-12T14:40:42.324Z,4.70
2018-01-12T14:43:09.894Z,4.60
2018-01-12T14:45:37.466Z,4.90
2018-01-12T14:48:05.058Z,4.90
2018-01-12T14:50:33.407Z,4.70
2018-01-12T14:53:01.122Z,4.70
2018-01-12T14:55:29.547Z,4.70
2018-01-12T14:57:57.162Z,4.70
2018-01-12T15:00:24.872Z,4.80
2018-01-12T15:02:52.542Z,4.80
2018-01-12T15:05:20.107Z,4.60
2018-01-12T15:07:47.735Z,4.50
2018-01-12T15:10:15.300Z,4.50
2018-01-12T15:12:42.955Z,4.70
2018-01-12T15:15:10.608Z,4.50
2018-01-12T15:17:38.171Z,4.70
2018-01-12T15:20:05.782Z,4.60
2018-01-12T15:22:34.118Z,4.60
2018-01-12T15:25:01.687Z,4.50
2018-01-12T15:27:29.298Z,4.50
2018-01-12T15:29:56.865Z,4.50
2018-01-12T15:32:24.485Z,4.50
2018-01-12T15:34:52.078Z,4.50
2018-01-12T15:37:19.642Z,4.60
2018-01-12T15:39:47.234Z,4.80
2018-01-12T15:42:14.868Z,4.70
2018-01-12T15:44:42.436Z,4.70
2018-01-12T15:47:10.044Z,4.70
2018-01-12T15:49:37.606Z,4.60
2018-01-12T15:52:05.944Z,4.40
2018-01-12T15:54:33.545Z,4.40
2018-01-12T15:57:01.889Z,4.70
2018-01-12T15:59:29.524Z,4.70
2018-01-12T16:01:57.243Z,4.70
2018-01-12T16:04:25.599Z,4.80
2018-01-12T16:06:53.194Z,4.80
2018-01-12T16:09:21.558Z,4.40
2018-01-12T16:11:49.894Z,4.60
2018-01-12T16:14:17.605Z,4.60
2018-01-12T16:16:46.061Z,4.40
2018-01-12T16:19:13.711Z,4.40
2018-01-12T16:21:41.317Z,4.60
2018-01-12T16:24:09.694Z,4.40
2018-01-12T16:26:37.273Z,4.40
2018-01-12T16:29:04.962Z,4.40
2018-01-12T16:31:32.544Z,4.60
2018-01-12T16:34:00.334Z,4.70
2018-01-12T16:36:27.898Z,4.40
2018-01-12T16:38:55.557Z,4.50
2018-01-12T16:41:23.151Z,4.50
2018-01-12T16:43:50.739Z,4.50
2018-01-12T16:46:18.344Z,4.40
2018-01-12T16:48:45.923Z,4.50
2018-01-12T16:51:13.499Z,4.50
2018-01-12T16:53:41.111Z,4.40
2018-01-12T16:56:08.726Z,4.30
2018-01-12T16:58:36.306Z,4.40
2018-01-12T17:01:04.714Z,4.30
2018-01-12T17:03:32.335Z,4.30
2018-01-12T17:05:59.919Z,4.40
2018-01-12T17:08:28.434Z,4.60
2018-01-12T17:10:56.071Z,4.50
2018-01-12T17:13:23.693Z,4.60
2018-01-12T17:15:52.103Z,4.40
2018-01-12T17:18:19.854Z,4.40
2018-01-12T17:20:48.198Z,4.40
2018-01-12T17:23:15.810Z,4.40
2018-01-12T17:25:43.422Z,4.40
2018-01-12T17:28:11.136Z,4.30
2018-01-12T17:30:38.735Z,4.50
2018-01-12T17:33:06.575Z,4.50
2018-01-12T17:35:34.271Z,4.50
2018-01-12T17:38:01.890Z,4.50
2018-01-12T17:40:29.506Z,4.40
2018-01-12T17:42:58.010Z,4.50
2018-01-12T17:45:25.663Z,4.50
2018-01-12T17:47:53.254Z,4.40
2018-01-12T17:50:20.863Z,4.40
2018-01-12T17:52:49.203Z,4.50
2018-01-12T17:55:16.793Z,4.40
2018-01-12T17:57:44.354Z,4.40
2018-01-12T18:00:12.750Z,4.70
2018-01-12T18:02:41.126Z,4.70
2018-01-12T18:05:09.598Z,4.70
2018-01-12T18:07:37.933Z,4.70
2018-01-12T18:10:05.551Z,4.70
2018-01-12T18:12:33.146Z,4.70
2018-01-12T18:15:00.720Z,4.60
2018-01-12T18:17:28.467Z,4.60
2018-01-12T18:19:56.032Z,4.70
2018-01-12T18:22:23.637Z,4.70
2018-01-12T18:24:52.074Z,4.50
2018-01-12T18:27:19.708Z,4.50
2018-01-12T18:29:47.388Z,4.40
2018-01-12T18:32:15.030Z,4.30
2018-01-12T18:34:42.743Z,4.50
2018-01-12T18:37:10.342Z,4.60
2018-01-12T18:39:37.930Z,4.60
2018-01-12T18:42:05.551Z,4.60
2018-01-12T18:44:33.146Z,4.60
2018-01-12T18:47:00.721Z,4.50
2018-01-12T18:49:28.339Z,4.50
2018-01-12T18:51:55.929Z,4.60
2018-01-12T18:54:23.538Z,4.60
2018-01-12T18:56:51.126Z,4.60
2018-01-12T18:59:18.743Z,4.60
2018-01-12T19:01:47.089Z,4.60
2018-01-12T19:04:14.739Z,4.60
2018-01-12T19:06:42.299Z,4.60
2018-01-12T19:09:09.870Z,4.60
2018-01-12T19:11:37.481Z,4.60
2018-01-12T19:14:05.089Z,4.40
2018-01-12T19:16:32.689Z,4.50
2018-01-12T19:19:00.305Z,4.60
2018-01-12T19:21:27.939Z,4.70
2018-01-12T19:23:55.539Z,4.60
2018-01-12T19:26:23.907Z,4.70
2018-01-12T19:28:51.502Z,4.70
2018-01-12T19:31:19.122Z,4.80
2018-01-12T19:33:46.708Z,4.80
2018-01-12T19:36:15.042Z,4.60
2018-01-12T19:38:42.651Z,4.60
2018-01-12T19:41:11.013Z,4.60
2018-01-12T19:43:38.739Z,4.60
2018-01-12T19:46:06.305Z,4.60
2018-01-12T19:48:33.952Z,4.40
2018-01-12T19:51:01.526Z,4.50
2018-01-12T19:53:29.242Z,4.40
2018-01-12T19:55:56.834Z,4.40
2018-01-12T19:58:24.427Z,4.30
2018-01-12T20:00:52.055Z,4.50
2018-01-12T20:03:19.651Z,4.40
2018-01-12T20:05:48.054Z,4.40
2018-01-12T20:08:15.693Z,4.40
2018-01-12T20:10:43.235Z,4.50
2018-01-12T20:13:12.476Z,4.50
2018-01-12T20:15:40.078Z,4.50
2018-01-12T20:18:07.719Z,4.50
2018-01-12T20:20:35.466Z,4.50
2018-01-12T20:23:03.038Z,4.20
2018-01-12T20:25:30.658Z,4.20
2018-01-12T20:27:59.033Z,4.30
2018-01-12T20:30:27.403Z,4.40
2018-01-12T20:32:55.767Z,4.20
2018-01-12T20:35:23.371Z,4.20
2018-01-12T20:37:51.083Z,4.20
2018-01-12T20:40:19.461Z,4.20
2018-01-12T20:42:47.146Z,4.20
2018-01-12T20:45:15.534Z,4.20
2018-01-12T20:47:43.870Z,4.20
2018-01-12T20:50:11.567Z,4.20
2018-01-12T20:52:39.942Z,4.50
2018-01-12T20:55:08.305Z,4.40
2018-01-12T20:57:35.909Z,4.40
2018-01-12T21:00:03.510Z,4.30
2018-01-12T21:02:31.147Z,4.30
2018-01-12T21:04:58.790Z,4.40
2018-01-12T21:07:26.574Z,4.20
2018-01-12T21:09:54.182Z,4.40
2018-01-12T21:12:21.806Z,4.30
2018-01-12T21:14:49.385Z,4.50
2018-01-12T21:17:17.740Z,4.70
2018-01-12T21:19:45.351Z,4.70
2018-01-12T21:22:12.945Z,4.60
2018-01-12T21:24:40.590Z,4.60
2018-01-12T21:27:08.166Z,4.70
2018-01-12T21:29:35.754Z,4.50
2018-01-12T21:32:03.356Z,4.60
2018-01-12T21:34:30.962Z,4.60
2018-01-12T21:36:59.342Z,4.50
2018-01-12T21:39:26.915Z,4.50
2018-01-12T21:41:55.282Z,4.60
2018-01-12T21:44:22.942Z,4.60
2018-01-12T21:46:50.522Z,4.60
2018-01-12T21:49:18.918Z,4.40
2018-01-12T21:51:46.527Z,4.40
2018-01-12T21:54:14.222Z,4.40
2018-01-12T21:56:42.567Z,4.40
2018-01-12T21:59:10.150Z,4.40
2018-01-12T22:01:38.719Z,4.40
2018-01-12T22:04:07.054Z,4.60
2018-01-12T22:06:34.809Z,4.60
2018-01-12T22:09:02.399Z,4.50
2018-01-12T22:11:29.974Z,4.50
2018-01-12T22:13:58.330Z,4.40
2018-01-12T22:16:25.909Z,4.40
2018-01-12T22:18:53.520Z,4.50
2018-01-12T22:21:21.109Z,4.50
2018-01-12T22:23:48.812Z,4.40
2018-01-12T22:26:17.187Z,4.40
2018-01-12T22:28:45.687Z,4.50
2018-01-12T22:31:13.298Z,4.50
2018-01-12T22:33:40.866Z,4.60
2018-01-12T22:36:08.468Z,4.60
2018-01-12T22:38:36.091Z,4.50
2018-01-12T22:41:04.516Z,4.40
2018-01-12T22:43:32.116Z,4.40
2018-01-12T22:45:59.755Z,4.40
2018-01-12T22:48:27.345Z,4.60
2018-01-12T22:50:54.912Z,4.50
2018-01-12T22:53:23.298Z,4.50
2018-01-12T22:55:51.646Z,4.50
2018-01-12T22:58:19.441Z,4.50
2018-01-12T23:00:47.890Z,4.60
2018-01-12T23:03:15.522Z,4.60
2018-01-12T23:05:43.154Z,4.60
2018-01-12T23:08:10.826Z,4.40
2018-01-12T23:10:38.417Z,4.50
2018-01-12T23:13:06.018Z,4.50
2018-01-12T23:15:33.634Z,4.50
2018-01-12T23:18:01.229Z,4.50
2018-01-12T23:20:29.599Z,4.40
2018-01-12T23:22:57.940Z,4.40
2018-01-12T23:25:25.554Z,4.40
2018-01-12T23:27:53.131Z,4.60
2018-01-12T23:30:20.738Z,4.50
2018-01-12T23:32:48.359Z,4.40
2018-01-12T23:35:15.927Z,4.40
2018-01-12T23:37:43.538Z,4.50
2018-01-12T23:40:11.874Z,4.60
2018-01-12T23:42:39.634Z,4.60
2018-01-12T23:45:08.978Z,4.60
2018-01-12T23:47:37.313Z,4.50
2018-01-12T23:50:04.991Z,4.50
2018-01-12T23:52:32.585Z,4.40
2018-01-12T23:55:00.222Z,4.40
2018-01-12T23:57:28.549Z,4.60
2018-01-12T23:59:56.161Z,4.60
