createdAt,value
2023-03-29T00:01:10.264Z,6.60
2023-03-29T00:03:44.372Z,5.15
2023-03-29T00:06:22.525Z,5.47
2023-03-29T00:08:54.457Z,5.60
2023-03-29T00:11:26.588Z,4.97
2023-03-29T00:13:56.149Z,6.07
2023-03-29T00:16:24.491Z,5.43
2023-03-29T00:18:52.955Z,5.43
2023-03-29T00:21:21.462Z,6.45
2023-03-29T00:23:49.813Z,5.25
2023-03-29T00:26:18.196Z,5.63
2023-03-29T00:28:46.677Z,6.00
2023-03-29T00:31:18.789Z,5.40
2023-03-29T00:33:47.260Z,5.05
2023-03-29T00:36:16.214Z,5.50
2023-03-29T00:38:43.445Z,5.80
2023-03-29T00:41:12.029Z,5.63
2023-03-29T00:44:04.890Z,5.95
2023-03-29T00:46:36.185Z,5.63
2023-03-29T00:49:14.304Z,5.22
2023-03-29T00:51:46.009Z,5.57
2023-03-29T00:54:19.758Z,4.93
2023-03-29T00:56:52.194Z,4.97
2023-03-29T00:59:33.112Z,5.35
2023-03-29T01:02:07.417Z,5.50
2023-03-29T01:05:05.864Z,5.10
2023-03-29T01:08:03.440Z,5.53
2023-03-29T01:10:47.704Z,5.03
2023-03-29T01:13:46.470Z,5.43
2023-03-29T01:16:22.157Z,5.35
2023-03-29T01:18:53.039Z,5.38
2023-03-29T01:21:33.903Z,5.57
2023-03-29T01:25:07.384Z,4.85
2023-03-29T01:27:57.931Z,5.00
2023-03-29T01:30:43.367Z,5.00
2023-03-29T01:33:38.764Z,5.05
2023-03-29T01:36:37.332Z,5.05
2023-03-29T01:39:08.890Z,4.88
2023-03-29T01:42:03.270Z,4.45
2023-03-29T01:45:20.678Z,4.07
2023-03-29T01:48:27.372Z,5.78
2023-03-29T01:51:18.758Z,5.20
2023-03-29T01:54:07.745Z,5.25
2023-03-29T01:56:45.823Z,5.47
2023-03-29T01:59:26.379Z,5.60
2023-03-29T02:02:05.810Z,6.50
2023-03-29T02:04:50.219Z,5.30
2023-03-29T02:07:30.894Z,6.72
2023-03-29T02:10:03.448Z,5.05
2023-03-29T02:12:33.264Z,5.95
2023-03-29T02:15:04.826Z,5.28
2023-03-29T02:17:32.380Z,5.75
2023-03-29T02:20:33.901Z,5.60
2023-03-29T02:23:27.539Z,5.68
2023-03-29T02:25:57.813Z,6.35
2023-03-29T02:28:30.729Z,5.88
2023-03-29T02:31:33.412Z,4.82
2023-03-29T02:34:16.849Z,5.53
2023-03-29T02:37:07.008Z,5.30
2023-03-29T02:39:41.228Z,5.88
2023-03-29T02:42:17.135Z,5.55
2023-03-29T02:44:57.249Z,5.80
2023-03-29T02:47:41.723Z,5.43
2023-03-29T02:50:13.180Z,5.88
2023-03-29T02:52:57.162Z,6.97
2023-03-29T02:55:34.801Z,5.80
2023-03-29T02:58:08.569Z,6.18
2023-03-29T03:00:48.881Z,6.40
2023-03-29T03:03:16.992Z,5.60
2023-03-29T03:05:45.881Z,5.75
2023-03-29T03:08:15.885Z,5.63
2023-03-29T03:10:46.050Z,5.10
2023-03-29T03:13:16.216Z,6.30
2023-03-29T03:15:49.234Z,6.47
2023-03-29T03:18:19.332Z,6.07
2023-03-29T03:21:02.229Z,5.97
2023-03-29T03:23:30.564Z,7.15
2023-03-29T03:26:00.171Z,6.35
2023-03-29T03:28:29.781Z,6.85
2023-03-29T03:30:59.688Z,7.15
2023-03-29T03:33:29.780Z,7.60
2023-03-29T03:36:06.577Z,6.95
2023-03-29T03:38:38.888Z,7.53
2023-03-29T03:41:07.851Z,8.40
2023-03-29T03:43:36.657Z,8.30
2023-03-29T03:46:08.719Z,7.20
2023-03-29T03:48:38.882Z,7.57
2023-03-29T03:51:09.611Z,7.78
2023-03-29T03:53:39.248Z,7.75
2023-03-29T03:56:10.021Z,7.88
2023-03-29T03:58:40.224Z,8.25
2023-03-29T04:01:10.178Z,9.52
2023-03-29T04:03:40.565Z,8.15
2023-03-29T04:06:10.271Z,8.20
2023-03-29T04:08:42.318Z,8.35
2023-03-29T04:11:11.476Z,8.65
2023-03-29T04:13:40.921Z,8.00
2023-03-29T04:16:08.651Z,8.65
2023-03-29T04:18:36.827Z,8.60
2023-03-29T04:21:05.809Z,8.88
2023-03-29T04:23:33.606Z,7.43
2023-03-29T04:26:02.137Z,7.85
2023-03-29T04:28:31.248Z,8.30
2023-03-29T04:30:58.931Z,8.80
2023-03-29T04:33:29.010Z,7.85
2023-03-29T04:35:58.726Z,8.68
2023-03-29T04:38:27.171Z,9.10
2023-03-29T04:40:55.591Z,8.75
2023-03-29T04:43:24.144Z,8.63
2023-03-29T04:45:52.442Z,8.25
2023-03-29T04:48:20.883Z,7.55
2023-03-29T04:50:49.628Z,8.02
2023-03-29T04:53:17.764Z,7.00
2023-03-29T04:55:48.532Z,8.43
2023-03-29T04:58:21.495Z,8.40
2023-03-29T05:01:00.340Z,7.53
2023-03-29T05:03:29.219Z,7.38
2023-03-29T05:06:08.924Z,7.72
2023-03-29T05:08:40.560Z,6.78
2023-03-29T05:11:11.900Z,8.25
2023-03-29T05:13:42.720Z,8.18
2023-03-29T05:16:12.966Z,7.57
2023-03-29T05:18:43.160Z,7.35
2023-03-29T05:21:13.422Z,7.50
2023-03-29T05:23:43.193Z,7.20
2023-03-29T05:26:15.420Z,8.23
2023-03-29T05:28:45.194Z,7.25
2023-03-29T05:31:16.972Z,7.28
2023-03-29T05:33:53.669Z,7.68
2023-03-29T05:36:22.354Z,7.78
2023-03-29T05:38:52.565Z,8.23
2023-03-29T05:41:23.960Z,7.85
2023-03-29T05:43:53.879Z,8.63
2023-03-29T05:46:22.265Z,8.38
2023-03-29T05:48:50.799Z,8.23
2023-03-29T05:51:19.370Z,6.80
2023-03-29T05:53:47.546Z,8.63
2023-03-29T05:56:16.808Z,7.70
2023-03-29T05:58:44.325Z,8.02
2023-03-29T06:01:14.866Z,7.75
2023-03-29T06:03:46.404Z,8.05
2023-03-29T06:06:17.985Z,8.18
2023-03-29T06:08:48.306Z,8.00
2023-03-29T06:11:18.558Z,10.07
2023-03-29T06:13:48.849Z,8.15
2023-03-29T06:16:19.472Z,8.95
2023-03-29T06:18:49.905Z,7.78
2023-03-29T06:21:20.108Z,7.90
2023-03-29T06:23:50.637Z,8.10
2023-03-29T06:26:20.974Z,8.18
2023-03-29T06:28:52.448Z,7.82
2023-03-29T06:31:23.149Z,7.55
2023-03-29T06:33:53.298Z,10.27
2023-03-29T06:36:23.912Z,7.18
2023-03-29T06:38:54.035Z,7.40
2023-03-29T06:41:23.853Z,6.97
2023-03-29T06:43:54.916Z,6.22
2023-03-29T06:46:24.403Z,6.47
2023-03-29T06:48:54.087Z,5.55
2023-03-29T06:51:23.809Z,5.95
2023-03-29T06:53:54.004Z,6.15
2023-03-29T06:56:23.992Z,6.57
2023-03-29T06:58:53.924Z,6.63
2023-03-29T07:01:24.133Z,6.40
2023-03-29T07:03:54.938Z,5.85
2023-03-29T07:06:24.379Z,6.80
2023-03-29T07:08:55.361Z,6.60
2023-03-29T07:11:23.902Z,5.78
2023-03-29T07:13:53.781Z,5.78
2023-03-29T07:16:23.372Z,5.93
2023-03-29T07:18:53.612Z,5.10
2023-03-29T07:21:23.780Z,4.90
2023-03-29T07:23:54.154Z,5.20
2023-03-29T07:26:28.572Z,4.70
2023-03-29T07:28:57.474Z,5.22
2023-03-29T07:31:25.124Z,5.50
2023-03-29T07:33:54.488Z,6.18
2023-03-29T07:36:22.942Z,5.88
2023-03-29T07:38:51.289Z,5.55
2023-03-29T07:41:19.813Z,5.72
2023-03-29T07:43:48.419Z,5.15
2023-03-29T07:46:17.254Z,4.78
2023-03-29T07:48:45.033Z,5.05
2023-03-29T07:51:13.370Z,5.03
2023-03-29T07:53:41.943Z,5.15
2023-03-29T07:56:10.212Z,4.32
2023-03-29T07:58:38.674Z,4.85
2023-03-29T08:01:08.620Z,4.43
2023-03-29T08:03:38.754Z,4.75
2023-03-29T08:06:07.632Z,4.82
2023-03-29T08:08:35.343Z,4.43
2023-03-29T08:11:04.456Z,4.30
2023-03-29T08:13:32.377Z,3.80
2023-03-29T08:16:00.590Z,4.82
2023-03-29T08:18:29.096Z,4.57
2023-03-29T08:20:58.252Z,4.85
2023-03-29T08:23:26.156Z,3.97
2023-03-29T08:25:54.322Z,3.95
2023-03-29T08:28:23.440Z,5.72
2023-03-29T08:30:51.733Z,4.50
2023-03-29T08:33:19.864Z,4.28
2023-03-29T08:35:48.521Z,4.32
2023-03-29T08:38:19.950Z,4.28
2023-03-29T08:40:50.401Z,4.00
2023-03-29T08:44:10.933Z,4.28
2023-03-29T08:47:11.774Z,4.75
2023-03-29T08:49:52.335Z,3.92
2023-03-29T08:52:52.589Z,3.95
2023-03-29T08:55:47.463Z,4.50
2023-03-29T08:58:29.284Z,3.80
2023-03-29T09:01:08.814Z,4.45
2023-03-29T09:03:50.526Z,4.00
2023-03-29T09:06:22.288Z,4.35
2023-03-29T09:08:53.928Z,4.75
2023-03-29T09:11:23.866Z,4.32
2023-03-29T09:14:08.882Z,4.68
2023-03-29T09:17:30.877Z,4.22
2023-03-29T09:21:03.725Z,4.40
2023-03-29T09:24:19.105Z,4.13
2023-03-29T09:27:16.901Z,3.90
2023-03-29T09:30:26.156Z,3.67
2023-03-29T09:33:23.169Z,4.22
2023-03-29T09:36:25.673Z,3.95
2023-03-29T09:38:57.097Z,3.70
2023-03-29T09:42:01.065Z,4.18
2023-03-29T09:44:57.492Z,4.35
2023-03-29T09:47:39.231Z,3.70
2023-03-29T09:50:34.520Z,4.05
2023-03-29T09:53:05.615Z,4.38
2023-03-29T09:55:38.732Z,4.38
2023-03-29T09:58:24.804Z,3.88
2023-03-29T10:01:03.390Z,3.53
2023-03-29T10:03:35.179Z,3.28
2023-03-29T10:06:12.326Z,4.13
2023-03-29T10:08:56.981Z,4.63
2023-03-29T10:11:37.096Z,4.22
2023-03-29T10:14:42.619Z,4.25
2023-03-29T10:17:33.162Z,4.28
2023-03-29T10:20:14.519Z,5.07
2023-03-29T10:22:59.577Z,4.13
2023-03-29T10:25:36.940Z,4.28
2023-03-29T10:28:17.933Z,4.75
2023-03-29T10:30:56.476Z,4.68
2023-03-29T10:33:35.145Z,4.82
2023-03-29T10:38:38.579Z,4.82
2023-03-29T10:41:17.573Z,5.10
2023-03-29T10:43:51.868Z,4.28
2023-03-29T10:46:33.777Z,4.97
2023-03-29T10:49:19.077Z,4.35
2023-03-29T10:51:52.576Z,4.40
2023-03-29T10:54:24.779Z,4.63
2023-03-29T10:57:07.201Z,4.80
2023-03-29T11:00:24.384Z,4.97
2023-03-29T11:03:23.551Z,4.88
2023-03-29T11:06:46.252Z,5.03
2023-03-29T11:09:50.075Z,4.45
2023-03-29T11:12:51.464Z,5.03
2023-03-29T11:16:01.868Z,5.45
2023-03-29T11:19:31.569Z,5.28
2023-03-29T11:22:24.248Z,5.85
2023-03-29T11:25:15.865Z,4.50
2023-03-29T11:28:05.762Z,5.32
2023-03-29T11:31:12.518Z,5.22
2023-03-29T11:34:23.004Z,5.30
2023-03-29T11:37:33.594Z,5.70
2023-03-29T11:40:47.508Z,5.57
2023-03-29T11:43:32.235Z,5.43
2023-03-29T11:46:14.049Z,5.88
2023-03-29T11:49:10.189Z,5.97
2023-03-29T11:52:25.682Z,5.95
2023-03-29T11:55:12.299Z,5.57
2023-03-29T11:58:02.280Z,5.88
2023-03-29T12:00:48.250Z,6.25
2023-03-29T12:03:47.371Z,5.47
2023-03-29T12:07:21.010Z,6.05
2023-03-29T12:10:16.859Z,5.72
2023-03-29T12:13:22.838Z,5.28
2023-03-29T12:16:52.280Z,6.53
2023-03-29T12:19:44.429Z,5.65
2023-03-29T12:22:13.038Z,5.70
2023-03-29T12:24:52.481Z,5.90
2023-03-29T12:28:25.466Z,5.88
2023-03-29T12:31:23.965Z,5.47
2023-03-29T12:34:18.503Z,4.97
2023-03-29T12:38:07.357Z,5.68
2023-03-29T12:40:54.055Z,5.13
2023-03-29T12:43:43.552Z,4.78
2023-03-29T12:46:26.752Z,4.15
2023-03-29T12:49:21.405Z,4.63
2023-03-29T12:51:53.185Z,4.70
2023-03-29T12:54:32.990Z,5.03
2023-03-29T12:57:42.340Z,5.05
2023-03-29T13:00:33.045Z,4.32
2023-03-29T13:03:57.622Z,4.75
2023-03-29T13:06:49.425Z,4.38
2023-03-29T13:09:37.913Z,5.13
2023-03-29T13:12:15.949Z,5.03
2023-03-29T13:15:21.042Z,5.72
2023-03-29T13:18:39.146Z,5.35
2023-03-29T13:22:24.051Z,5.00
2023-03-29T13:25:24.278Z,5.38
2023-03-29T13:28:48.886Z,5.15
2023-03-29T13:32:08.124Z,4.63
2023-03-29T13:35:02.004Z,5.13
2023-03-29T13:38:07.883Z,5.20
2023-03-29T13:40:41.700Z,5.03
2023-03-29T13:43:44.720Z,5.35
2023-03-29T13:46:42.288Z,4.43
2023-03-29T13:49:28.692Z,4.47
2023-03-29T13:52:33.413Z,5.03
2023-03-29T13:55:29.765Z,5.03
2023-03-29T13:58:13.598Z,4.78
2023-03-29T14:01:02.620Z,4.70
2023-03-29T14:06:37.782Z,5.53
2023-03-29T14:09:09.334Z,4.93
2023-03-29T14:11:43.632Z,4.43
2023-03-29T14:14:12.472Z,4.78
2023-03-29T14:16:42.378Z,4.47
2023-03-29T14:19:35.502Z,5.30
2023-03-29T14:22:21.013Z,5.22
2023-03-29T14:24:57.173Z,5.00
2023-03-29T14:27:32.848Z,4.70
2023-03-29T14:30:02.288Z,5.50
2023-03-29T14:32:32.467Z,6.88
2023-03-29T14:35:01.428Z,5.25
2023-03-29T14:37:31.617Z,5.57
2023-03-29T14:40:01.928Z,5.72
2023-03-29T14:42:31.946Z,6.43
2023-03-29T14:45:10.491Z,6.18
2023-03-29T14:47:42.446Z,5.72
2023-03-29T14:50:29.587Z,5.88
2023-03-29T14:53:02.560Z,6.43
2023-03-29T14:55:34.265Z,6.50
2023-03-29T14:58:20.107Z,5.90
2023-03-29T15:00:53.418Z,6.63
2023-03-29T15:03:26.565Z,6.57
2023-03-29T15:06:05.446Z,7.28
2023-03-29T15:08:57.669Z,7.25
2023-03-29T15:11:35.082Z,6.63
2023-03-29T15:14:18.924Z,7.53
2023-03-29T15:16:56.728Z,7.15
2023-03-29T15:19:27.613Z,6.67
2023-03-29T15:21:58.842Z,7.53
2023-03-29T15:24:34.251Z,7.35
2023-03-29T15:27:17.647Z,7.63
2023-03-29T15:29:48.575Z,7.13
2023-03-29T15:32:36.182Z,6.95
2023-03-29T15:35:23.434Z,7.28
2023-03-29T15:37:54.576Z,7.85
2023-03-29T15:40:28.324Z,7.18
2023-03-29T15:42:59.321Z,7.47
2023-03-29T15:45:29.655Z,7.25
2023-03-29T15:48:04.925Z,7.90
2023-03-29T15:50:35.111Z,7.95
2023-03-29T15:53:14.597Z,7.68
2023-03-29T15:55:53.306Z,8.15
2023-03-29T15:58:30.909Z,7.90
2023-03-29T16:01:37.670Z,7.95
2023-03-29T16:04:18.796Z,7.88
2023-03-29T16:06:54.074Z,7.55
2023-03-29T16:09:25.936Z,8.50
2023-03-29T16:11:54.961Z,8.35
2023-03-29T16:14:31.521Z,9.27
2023-03-29T16:17:03.103Z,8.95
2023-03-29T16:19:33.994Z,8.20
2023-03-29T16:22:07.458Z,9.63
2023-03-29T16:24:38.152Z,8.63
2023-03-29T16:27:08.471Z,8.45
2023-03-29T16:29:38.557Z,7.53
2023-03-29T16:32:07.080Z,7.80
2023-03-29T16:34:36.175Z,8.18
2023-03-29T16:37:06.472Z,8.27
2023-03-29T16:39:38.016Z,8.02
2023-03-29T16:42:13.938Z,7.78
2023-03-29T16:44:44.767Z,8.13
2023-03-29T16:47:14.937Z,8.07
2023-03-29T16:49:48.681Z,8.40
2023-03-29T16:52:16.335Z,8.27
2023-03-29T16:54:47.096Z,7.47
2023-03-29T16:57:17.192Z,7.65
2023-03-29T16:59:47.880Z,7.93
2023-03-29T17:02:18.182Z,7.80
2023-03-29T17:04:48.175Z,7.82
2023-03-29T17:07:18.079Z,9.30
2023-03-29T17:09:48.488Z,8.68
2023-03-29T17:12:20.703Z,9.25
2023-03-29T17:14:49.890Z,6.82
2023-03-29T17:17:18.272Z,8.50
2023-03-29T17:19:48.077Z,8.70
2023-03-29T17:22:15.639Z,10.07
2023-03-29T17:24:44.107Z,9.25
2023-03-29T17:27:12.245Z,9.18
2023-03-29T17:29:40.850Z,8.60
2023-03-29T17:32:09.315Z,8.75
2023-03-29T17:34:38.818Z,9.40
2023-03-29T17:37:06.167Z,10.57
2023-03-29T17:39:37.632Z,9.27
2023-03-29T17:42:11.799Z,8.18
2023-03-29T17:44:42.409Z,9.43
2023-03-29T17:47:12.745Z,8.82
2023-03-29T17:49:42.907Z,9.82
2023-03-29T17:52:13.169Z,12.50
2023-03-29T17:54:43.335Z,10.90
2023-03-29T17:57:13.587Z,12.10
2023-03-29T17:59:43.758Z,10.40
2023-03-29T18:02:22.150Z,11.48
2023-03-29T18:04:52.547Z,10.10
2023-03-29T18:07:22.701Z,10.35
2023-03-29T18:09:52.937Z,9.50
2023-03-29T18:12:26.843Z,10.73
2023-03-29T18:14:57.288Z,10.45
2023-03-29T18:17:27.812Z,11.13
2023-03-29T18:19:58.094Z,11.45
2023-03-29T18:22:28.825Z,27.80
2023-03-29T18:24:58.955Z,25.02
2023-03-29T18:27:29.086Z,15.20
2023-03-29T18:30:00.172Z,13.15
2023-03-29T18:32:30.425Z,12.63
2023-03-29T18:35:02.440Z,13.45
2023-03-29T18:37:32.692Z,12.07
2023-03-29T18:40:04.556Z,12.93
2023-03-29T18:42:34.783Z,11.57
2023-03-29T18:45:06.156Z,12.27
2023-03-29T18:47:36.428Z,11.63
2023-03-29T18:50:07.863Z,11.88
2023-03-29T18:52:35.059Z,13.40
2023-03-29T18:55:05.543Z,14.32
2023-03-29T18:57:34.890Z,13.73
2023-03-29T19:00:10.585Z,12.30
2023-03-29T19:02:42.153Z,11.48
2023-03-29T19:05:12.580Z,11.60
2023-03-29T19:07:42.755Z,11.85
2023-03-29T19:10:12.966Z,12.73
2023-03-29T19:12:43.144Z,13.38
2023-03-29T19:15:13.919Z,13.98
2023-03-29T19:17:44.131Z,11.93
2023-03-29T19:20:14.661Z,10.95
2023-03-29T19:22:44.853Z,12.00
2023-03-29T19:25:15.045Z,10.75
2023-03-29T19:27:46.513Z,11.82
2023-03-29T19:30:18.425Z,11.02
2023-03-29T19:32:48.618Z,10.00
2023-03-29T19:35:19.340Z,8.98
2023-03-29T19:37:49.500Z,9.60
2023-03-29T19:40:20.232Z,9.93
2023-03-29T19:42:50.427Z,9.15
2023-03-29T19:45:21.741Z,9.32
2023-03-29T19:48:02.832Z,9.65
2023-03-29T19:50:34.102Z,9.70
2023-03-29T19:53:04.623Z,10.73
2023-03-29T19:55:32.662Z,11.32
2023-03-29T19:58:01.143Z,10.48
2023-03-29T20:00:29.606Z,10.68
2023-03-29T20:02:58.625Z,10.63
2023-03-29T20:05:26.859Z,10.02
2023-03-29T20:07:54.986Z,11.20
2023-03-29T20:10:23.311Z,10.32
2023-03-29T20:12:51.724Z,11.25
2023-03-29T20:15:20.409Z,11.32
2023-03-29T20:17:48.604Z,12.13
2023-03-29T20:20:17.048Z,12.07
2023-03-29T20:22:45.652Z,10.98
2023-03-29T20:25:14.384Z,11.25
2023-03-29T20:27:42.913Z,11.30
2023-03-29T20:30:12.877Z,11.57
2023-03-29T20:32:42.261Z,11.23
2023-03-29T20:35:12.256Z,10.98
2023-03-29T20:37:42.578Z,9.68
2023-03-29T20:40:13.932Z,10.45
2023-03-29T20:42:46.391Z,9.98
2023-03-29T20:45:19.794Z,11.02
2023-03-29T20:48:02.442Z,10.32
2023-03-29T20:50:32.842Z,10.50
2023-03-29T20:53:04.074Z,10.85
2023-03-29T20:55:38.747Z,9.23
2023-03-29T20:58:09.777Z,10.93
2023-03-29T21:00:40.516Z,9.48
2023-03-29T21:03:11.339Z,9.23
2023-03-29T21:05:41.888Z,10.40
2023-03-29T21:08:12.071Z,8.90
2023-03-29T21:10:42.595Z,10.07
2023-03-29T21:13:12.721Z,9.85
2023-03-29T21:15:43.892Z,9.00
2023-03-29T21:18:14.277Z,8.68
2023-03-29T21:20:45.058Z,10.02
2023-03-29T21:23:15.231Z,10.05
2023-03-29T21:25:45.690Z,9.48
2023-03-29T21:28:16.697Z,8.80
2023-03-29T21:30:46.807Z,9.73
2023-03-29T21:33:16.944Z,7.97
2023-03-29T21:35:50.759Z,8.80
2023-03-29T21:38:18.494Z,8.75
2023-03-29T21:40:46.929Z,8.57
2023-03-29T21:43:15.804Z,9.43
2023-03-29T21:45:43.874Z,8.57
2023-03-29T21:48:12.204Z,9.38
2023-03-29T21:50:40.551Z,9.55
2023-03-29T21:53:09.345Z,9.38
2023-03-29T21:55:37.469Z,8.68
2023-03-29T21:58:06.152Z,8.75
2023-03-29T22:00:34.259Z,8.75
2023-03-29T22:03:02.661Z,8.57
2023-03-29T22:05:31.347Z,8.48
2023-03-29T22:07:59.612Z,8.77
2023-03-29T22:10:28.050Z,9.88
2023-03-29T22:12:57.358Z,8.88
2023-03-29T22:15:24.818Z,8.38
2023-03-29T22:17:53.495Z,8.63
2023-03-29T22:20:22.597Z,9.25
2023-03-29T22:22:51.141Z,8.77
2023-03-29T22:25:20.543Z,8.80
2023-03-29T22:27:50.663Z,8.93
2023-03-29T22:30:21.129Z,8.85
2023-03-29T22:32:51.326Z,8.85
2023-03-29T22:35:21.615Z,8.80
2023-03-29T22:37:51.742Z,10.23
2023-03-29T22:40:21.813Z,9.02
2023-03-29T22:42:51.922Z,8.80
2023-03-29T22:45:22.042Z,8.80
2023-03-29T22:47:52.146Z,9.10
2023-03-29T22:50:22.849Z,8.20
2023-03-29T22:52:52.913Z,9.43
2023-03-29T22:55:23.031Z,8.63
2023-03-29T22:57:53.194Z,8.65
2023-03-29T23:00:23.778Z,9.23
2023-03-29T23:02:54.150Z,9.18
2023-03-29T23:05:24.676Z,7.63
2023-03-29T23:07:55.949Z,9.37
2023-03-29T23:10:30.577Z,8.20
2023-03-29T23:13:08.993Z,8.88
2023-03-29T23:15:47.538Z,8.80
2023-03-29T23:18:21.362Z,7.80
2023-03-29T23:20:54.810Z,8.45
2023-03-29T23:23:28.226Z,7.97
2023-03-29T23:25:59.920Z,8.48
2023-03-29T23:28:31.565Z,8.65
2023-03-29T23:31:10.213Z,8.05
2023-03-29T23:33:43.086Z,8.23
2023-03-29T23:36:19.452Z,9.00
2023-03-29T23:38:49.651Z,7.80
2023-03-29T23:41:20.520Z,9.40
2023-03-29T23:43:51.740Z,8.88
2023-03-29T23:46:21.864Z,8.73
2023-03-29T23:48:52.419Z,9.27
2023-03-29T23:51:23.393Z,8.48
2023-03-29T23:53:54.414Z,8.60
2023-03-29T23:56:25.067Z,8.18
2023-03-29T23:58:55.224Z,8.50
