createdAt,value
2022-09-01T00:02:08.855Z,15.20
2022-09-01T00:05:04.964Z,15.70
2022-09-01T00:08:00.798Z,15.80
2022-09-01T00:10:53.371Z,15.40
2022-09-01T00:13:44.967Z,13.40
2022-09-01T00:16:36.133Z,14.80
2022-09-01T00:19:27.936Z,14.90
2022-09-01T00:22:21.521Z,14.90
2022-09-01T00:25:13.170Z,15.10
2022-09-01T00:28:05.561Z,14.90
2022-09-01T00:30:56.634Z,14.90
2022-09-01T00:33:47.084Z,13.70
2022-09-01T00:36:38.017Z,14.80
2022-09-01T00:39:31.467Z,15.90
2022-09-01T00:42:22.367Z,14.70
2022-09-01T00:45:14.300Z,14.70
2022-09-01T00:48:06.667Z,14.70
2022-09-01T00:50:57.253Z,14.60
2022-09-01T00:53:49.366Z,14.60
2022-09-01T00:56:46.528Z,14.60
2022-09-01T00:59:42.203Z,14.70
2022-09-01T01:02:34.581Z,13.60
2022-09-01T01:05:28.486Z,14.50
2022-09-01T01:08:21.948Z,15.20
2022-09-01T01:11:18.173Z,14.50
2022-09-01T01:14:13.596Z,14.50
2022-09-01T01:17:07.841Z,14.50
2022-09-01T01:20:12.946Z,14.50
2022-09-01T01:23:13.903Z,15.20
2022-09-01T01:26:10.620Z,13.90
2022-09-01T01:29:03.171Z,14.20
2022-09-01T01:31:55.998Z,14.10
2022-09-01T01:34:48.822Z,14.10
2022-09-01T01:37:39.452Z,14.10
2022-09-01T01:40:33.492Z,14.10
2022-09-01T01:43:29.369Z,15.00
2022-09-01T01:46:20.703Z,14.00
2022-09-01T01:49:17.527Z,14.70
2022-09-01T01:52:09.256Z,13.80
2022-09-01T01:55:04.512Z,13.80
2022-09-01T01:57:56.513Z,13.80
2022-09-01T02:00:54.453Z,13.80
2022-09-01T02:03:46.742Z,13.80
2022-09-01T02:09:17.706Z,13.80
2022-09-01T02:12:19.782Z,15.30
2022-09-01T02:15:12.561Z,13.80
2022-09-01T02:18:06.621Z,13.70
2022-09-01T02:21:00.353Z,13.70
2022-09-01T02:24:00.574Z,13.70
2022-09-01T02:26:54.405Z,14.00
2022-09-01T02:29:45.403Z,13.60
2022-09-01T02:32:37.404Z,13.90
2022-09-01T02:35:38.349Z,13.60
2022-09-01T02:38:33.936Z,14.10
2022-09-01T02:41:26.489Z,13.60
2022-09-01T02:44:26.410Z,13.50
2022-09-01T02:47:18.421Z,13.80
2022-09-01T02:50:14.358Z,12.80
2022-09-01T02:53:13.435Z,13.80
2022-09-01T02:56:09.746Z,13.50
2022-09-01T02:59:03.317Z,13.50
2022-09-01T03:01:58.247Z,13.50
2022-09-01T03:04:59.363Z,13.90
2022-09-01T03:07:56.538Z,13.40
2022-09-01T03:10:52.337Z,13.30
2022-09-01T03:13:44.374Z,13.30
2022-09-01T03:16:42.621Z,13.30
2022-09-01T03:19:44.510Z,13.20
2022-09-01T03:22:36.475Z,13.20
2022-09-01T03:25:31.684Z,13.10
2022-09-01T03:28:26.578Z,13.10
2022-09-01T03:31:20.579Z,13.10
2022-09-01T03:34:13.494Z,12.10
2022-09-01T03:37:09.789Z,12.90
2022-09-01T03:40:01.882Z,13.10
2022-09-01T03:42:54.101Z,12.50
2022-09-01T03:45:47.329Z,12.80
2022-09-01T03:48:37.934Z,12.90
2022-09-01T03:51:31.920Z,12.90
2022-09-01T03:54:25.937Z,12.90
2022-09-01T03:57:16.098Z,12.90
2022-09-01T04:00:20.560Z,13.40
2022-09-01T04:03:17.122Z,12.80
2022-09-01T04:06:10.584Z,14.10
2022-09-01T04:09:03.473Z,12.70
2022-09-01T04:11:53.974Z,12.70
2022-09-01T04:14:44.123Z,14.60
2022-09-01T04:17:46.930Z,12.70
2022-09-01T04:20:48.674Z,12.70
2022-09-01T04:23:39.381Z,12.40
2022-09-01T04:26:31.620Z,12.70
2022-09-01T04:29:27.453Z,12.60
2022-09-01T04:32:21.770Z,13.20
2022-09-01T04:35:17.374Z,12.70
2022-09-01T04:38:11.740Z,12.60
2022-09-01T04:41:02.238Z,12.50
2022-09-01T04:43:57.399Z,12.50
2022-09-01T04:46:56.935Z,13.70
2022-09-01T04:49:47.714Z,13.30
2022-09-01T04:52:37.955Z,12.40
2022-09-01T04:55:31.869Z,12.60
2022-09-01T04:58:22.669Z,12.70
2022-09-01T05:01:18.820Z,12.70
2022-09-01T05:07:16.133Z,12.80
2022-09-01T05:10:07.139Z,13.10
2022-09-01T05:13:00.514Z,12.80
2022-09-01T05:15:50.980Z,13.60
2022-09-01T05:18:45.293Z,13.00
2022-09-01T05:21:35.949Z,12.20
2022-09-01T05:24:32.397Z,13.00
2022-09-01T05:27:24.525Z,13.10
2022-09-01T05:30:21.465Z,13.10
2022-09-01T05:33:21.647Z,13.10
2022-09-01T05:36:15.832Z,13.20
2022-09-01T05:39:10.457Z,13.80
2022-09-01T05:42:05.888Z,15.20
2022-09-01T05:48:09.798Z,17.50
2022-09-01T05:51:22.272Z,18.00
2022-09-01T05:57:32.681Z,19.60
2022-09-01T06:00:21.266Z,19.40
2022-09-01T06:06:11.391Z,20.70
2022-09-01T06:09:03.526Z,20.80
2022-09-01T06:11:59.719Z,21.60
2022-09-01T06:14:51.677Z,21.80
2022-09-01T06:17:45.645Z,22.80
2022-09-01T06:20:37.804Z,22.50
2022-09-01T06:23:39.848Z,21.40
2022-09-01T06:29:18.015Z,21.50
2022-09-01T06:32:10.645Z,22.40
2022-09-01T06:37:58.279Z,24.30
2022-09-01T07:28:04.934Z,25.00
2022-09-01T07:51:57.428Z,24.70
2022-09-01T07:54:51.431Z,24.70
2022-09-01T07:57:43.307Z,26.30
2022-09-01T08:00:39.084Z,26.80
2022-09-01T08:03:38.121Z,25.50
2022-09-01T10:13:33.601Z,24.50
2022-09-01T10:44:32.059Z,23.40
2022-09-01T13:10:55.607Z,23.70
2022-09-01T13:26:16.406Z,23.60
2022-09-01T13:29:14.809Z,24.60
2022-09-01T13:32:18.519Z,25.30
2022-09-01T13:35:24.253Z,23.90
2022-09-01T13:41:36.187Z,23.20
2022-09-01T13:44:44.823Z,23.10
2022-09-01T16:36:21.871Z,22.70
2022-09-01T16:45:26.469Z,22.60
2022-09-01T17:55:30.547Z,20.90
2022-09-01T18:07:33.254Z,20.60
2022-09-01T18:26:04.845Z,20.10
2022-09-01T19:22:47.828Z,19.10
2022-09-01T19:57:29.166Z,18.30
2022-09-01T20:53:56.433Z,17.50
2022-09-01T20:59:55.053Z,17.30
2022-09-01T21:05:41.606Z,17.30
2022-09-01T21:11:38.629Z,17.20
2022-09-01T21:17:34.995Z,17.10
2022-09-01T21:20:33.370Z,17.10
2022-09-01T21:29:20.424Z,17.00
2022-09-01T21:32:14.409Z,16.90
2022-09-01T21:35:11.249Z,16.90
2022-09-01T21:40:48.975Z,16.90
2022-09-01T21:49:46.869Z,16.80
2022-09-01T21:52:40.771Z,16.90
2022-09-01T21:58:40.103Z,16.70
2022-09-01T22:22:18.696Z,16.30
2022-09-01T22:37:20.897Z,16.10
2022-09-01T22:43:14.043Z,16.10
2022-09-01T22:52:08.371Z,16.00
2022-09-01T22:57:52.542Z,15.80
2022-09-01T23:00:49.031Z,15.80
2022-09-01T23:21:27.473Z,15.60
2022-09-01T23:24:21.790Z,15.50
2022-09-01T23:27:23.619Z,15.50
2022-09-01T23:36:33.739Z,15.40
2022-09-01T23:51:20.390Z,15.20
