createdAt,value
2023-02-05T00:00:21.157Z,-4.51
2023-02-05T00:02:51.225Z,-4.53
2023-02-05T00:05:21.311Z,-4.54
2023-02-05T00:07:51.321Z,-4.56
2023-02-05T00:10:21.326Z,-4.59
2023-02-05T00:12:51.347Z,-4.61
2023-02-05T00:15:21.346Z,-4.62
2023-02-05T00:17:51.430Z,-4.66
2023-02-05T00:20:20.110Z,-4.67
2023-02-05T00:22:48.216Z,-4.71
2023-02-05T00:25:17.250Z,-4.75
2023-02-05T00:27:45.078Z,-4.79
2023-02-05T00:30:13.866Z,-4.80
2023-02-05T00:32:41.936Z,-4.82
2023-02-05T00:35:10.560Z,-4.84
2023-02-05T00:37:38.697Z,-4.88
2023-02-05T00:40:07.817Z,-4.91
2023-02-05T00:42:35.507Z,-4.93
2023-02-05T00:45:04.812Z,-4.96
2023-02-05T00:47:32.322Z,-4.97
2023-02-05T00:50:00.733Z,-4.97
2023-02-05T00:52:29.300Z,-4.95
2023-02-05T00:54:58.333Z,-4.96
2023-02-05T00:57:26.501Z,-4.98
2023-02-05T00:59:54.508Z,-4.99
2023-02-05T01:02:24.312Z,-5.03
2023-02-05T01:04:52.973Z,-5.06
2023-02-05T01:07:22.888Z,-5.11
2023-02-05T01:09:51.378Z,-5.14
2023-02-05T01:12:20.214Z,-5.13
2023-02-05T01:14:48.268Z,-5.08
2023-02-05T01:17:16.708Z,-5.09
2023-02-05T01:19:45.134Z,-5.12
2023-02-05T01:22:13.778Z,-5.06
2023-02-05T01:24:41.891Z,-5.21
2023-02-05T01:27:10.680Z,-5.30
2023-02-05T01:29:39.046Z,-5.34
2023-02-05T01:32:07.850Z,-5.41
2023-02-05T01:34:36.385Z,-5.46
2023-02-05T01:37:04.401Z,-5.50
2023-02-05T01:39:32.738Z,-5.56
2023-02-05T01:42:01.321Z,-5.62
2023-02-05T01:44:31.461Z,-5.68
2023-02-05T01:47:01.513Z,-5.69
2023-02-05T01:49:43.186Z,-5.72
2023-02-05T01:52:18.339Z,-5.79
2023-02-05T01:54:53.264Z,-5.81
2023-02-05T01:57:26.178Z,-5.84
2023-02-05T01:59:55.835Z,-5.83
2023-02-05T02:02:24.209Z,-5.86
2023-02-05T02:05:08.546Z,-5.90
2023-02-05T02:07:36.610Z,-5.94
2023-02-05T02:10:08.737Z,-5.93
2023-02-05T02:12:43.046Z,-5.96
2023-02-05T02:15:23.742Z,-6.00
2023-02-05T02:18:22.041Z,-6.03
2023-02-05T02:21:25.765Z,-6.06
2023-02-05T02:24:17.217Z,-6.04
2023-02-05T02:27:49.597Z,-6.10
2023-02-05T02:30:34.235Z,-6.18
2023-02-05T02:33:32.293Z,-6.21
2023-02-05T02:37:09.072Z,-6.24
2023-02-05T02:40:00.989Z,-6.26
2023-02-05T02:43:17.661Z,-6.29
2023-02-05T02:46:10.066Z,-6.31
2023-02-05T02:48:43.683Z,-6.34
2023-02-05T02:51:20.713Z,-6.34
2023-02-05T02:54:00.147Z,-6.34
2023-02-05T02:56:39.569Z,-6.35
2023-02-05T02:59:24.258Z,-6.38
2023-02-05T03:02:04.714Z,-6.42
2023-02-05T03:04:42.807Z,-6.42
2023-02-05T03:07:34.553Z,-6.45
2023-02-05T03:10:41.147Z,-6.48
2023-02-05T03:13:13.193Z,-6.49
2023-02-05T03:15:45.706Z,-6.55
2023-02-05T03:18:19.553Z,-6.59
2023-02-05T03:21:05.927Z,-6.64
2023-02-05T03:23:36.061Z,-6.70
2023-02-05T03:26:19.542Z,-6.74
2023-02-05T03:28:50.059Z,-6.75
2023-02-05T03:31:55.434Z,-6.77
2023-02-05T03:34:43.129Z,-6.79
2023-02-05T03:38:28.594Z,-6.83
2023-02-05T03:41:56.487Z,-6.85
2023-02-05T03:45:29.252Z,-6.84
2023-02-05T03:48:29.187Z,-6.81
2023-02-05T03:51:45.576Z,-6.79
2023-02-05T03:54:29.436Z,-6.77
2023-02-05T03:57:28.168Z,-6.74
2023-02-05T04:00:00.005Z,-6.72
2023-02-05T04:02:30.548Z,-6.68
2023-02-05T04:05:00.686Z,-6.64
2023-02-05T04:07:30.726Z,-6.62
2023-02-05T04:10:00.839Z,-6.61
2023-02-05T04:12:30.873Z,-6.62
2023-02-05T04:15:00.914Z,-6.59
2023-02-05T04:17:30.901Z,-6.57
2023-02-05T04:20:01.125Z,-6.52
2023-02-05T04:22:31.235Z,-6.47
2023-02-05T04:25:01.295Z,-6.43
2023-02-05T04:27:31.345Z,-6.38
2023-02-05T04:30:00.031Z,-6.37
2023-02-05T04:32:28.738Z,-6.38
2023-02-05T04:34:56.898Z,-6.37
2023-02-05T04:37:25.484Z,-6.35
2023-02-05T04:39:53.889Z,-6.32
2023-02-05T04:42:22.618Z,-6.31
2023-02-05T04:44:51.371Z,-6.29
2023-02-05T04:47:19.172Z,-6.27
2023-02-05T04:49:47.647Z,-6.26
2023-02-05T04:52:16.070Z,-6.25
2023-02-05T04:54:44.542Z,-6.26
2023-02-05T04:57:12.880Z,-6.24
2023-02-05T04:59:41.479Z,-6.22
2023-02-05T05:02:09.899Z,-6.22
2023-02-05T05:04:38.362Z,-6.23
2023-02-05T05:07:06.897Z,-6.20
2023-02-05T05:09:37.333Z,-6.18
2023-02-05T05:12:10.537Z,-6.14
2023-02-05T05:14:40.851Z,-6.11
2023-02-05T05:17:12.652Z,-6.09
2023-02-05T05:19:42.750Z,-6.08
2023-02-05T05:22:12.752Z,-6.06
2023-02-05T05:24:42.867Z,-6.04
2023-02-05T05:27:12.985Z,-6.02
2023-02-05T05:29:43.064Z,-6.00
2023-02-05T05:32:14.353Z,-5.99
2023-02-05T05:34:44.480Z,-6.01
2023-02-05T05:37:14.529Z,-5.98
2023-02-05T05:40:03.381Z,-5.96
2023-02-05T05:42:52.055Z,-5.96
2023-02-05T05:45:22.069Z,-5.97
2023-02-05T05:47:52.137Z,-5.99
2023-02-05T05:50:22.121Z,-6.00
2023-02-05T05:52:52.631Z,-6.01
2023-02-05T05:55:22.631Z,-6.02
2023-02-05T05:57:52.640Z,-6.01
2023-02-05T06:00:22.984Z,-6.02
2023-02-05T06:02:53.032Z,-6.04
2023-02-05T06:05:23.085Z,-6.05
2023-02-05T06:07:53.081Z,-6.07
2023-02-05T06:10:24.175Z,-6.08
2023-02-05T06:12:55.380Z,-6.08
2023-02-05T06:15:26.834Z,-6.09
2023-02-05T06:17:56.850Z,-6.10
2023-02-05T06:20:27.273Z,-6.10
2023-02-05T06:22:57.293Z,-6.10
2023-02-05T06:25:27.346Z,-6.11
2023-02-05T06:27:57.463Z,-6.10
2023-02-05T06:30:27.937Z,-6.09
2023-02-05T06:32:58.009Z,-6.07
2023-02-05T06:35:28.136Z,-6.04
2023-02-05T06:37:58.184Z,-6.00
2023-02-05T06:40:28.511Z,-5.88
2023-02-05T06:42:58.585Z,-5.89
2023-02-05T06:45:28.644Z,-5.89
2023-02-05T06:47:59.146Z,-5.87
2023-02-05T06:50:29.421Z,-5.83
2023-02-05T06:52:59.445Z,-5.79
2023-02-05T06:55:29.479Z,-5.73
2023-02-05T06:57:59.552Z,-5.67
2023-02-05T07:00:30.980Z,-5.60
2023-02-05T07:03:02.360Z,-5.54
2023-02-05T07:05:35.003Z,-5.46
2023-02-05T07:08:06.854Z,-5.43
2023-02-05T07:10:36.957Z,-5.36
2023-02-05T07:13:06.985Z,-5.36
2023-02-05T07:15:38.815Z,-5.33
2023-02-05T07:18:07.139Z,-5.28
2023-02-05T07:20:35.350Z,-5.21
2023-02-05T07:23:05.600Z,-5.15
2023-02-05T07:25:38.336Z,-5.12
2023-02-05T07:28:09.412Z,-5.08
2023-02-05T07:30:39.555Z,-5.03
2023-02-05T07:33:09.766Z,-4.94
2023-02-05T07:35:39.892Z,-4.87
2023-02-05T07:38:10.979Z,-4.80
2023-02-05T07:40:40.965Z,-4.72
2023-02-05T07:43:10.884Z,-4.68
2023-02-05T07:45:40.629Z,-4.62
2023-02-05T07:48:10.356Z,-4.50
2023-02-05T07:50:47.601Z,-4.47
2023-02-05T07:53:15.339Z,-4.51
2023-02-05T07:55:46.652Z,-4.52
2023-02-05T07:58:15.916Z,-4.47
2023-02-05T08:00:46.518Z,-4.48
2023-02-05T08:03:15.794Z,-4.42
2023-02-05T08:05:45.564Z,-4.37
2023-02-05T08:08:15.320Z,-4.32
2023-02-05T08:10:45.008Z,-4.26
2023-02-05T08:13:15.011Z,-4.22
2023-02-05T08:15:44.735Z,-4.18
2023-02-05T08:18:14.620Z,-4.11
2023-02-05T08:20:45.228Z,-3.92
2023-02-05T08:23:15.246Z,-3.90
2023-02-05T08:25:44.991Z,-3.89
2023-02-05T08:28:15.149Z,-3.90
2023-02-05T08:30:45.064Z,-3.78
2023-02-05T08:33:14.962Z,-3.72
2023-02-05T08:35:44.880Z,-3.57
2023-02-05T08:38:17.362Z,-3.59
2023-02-05T08:40:47.239Z,-3.60
2023-02-05T08:43:14.417Z,-3.51
2023-02-05T08:45:48.269Z,-3.25
2023-02-05T08:48:18.269Z,-3.29
2023-02-05T08:50:47.914Z,-3.18
2023-02-05T08:53:17.725Z,-3.12
2023-02-05T08:56:00.337Z,-2.95
2023-02-05T08:58:30.420Z,-2.87
2023-02-05T09:01:17.169Z,-2.79
2023-02-05T09:03:47.295Z,-2.82
2023-02-05T09:06:17.349Z,-2.74
2023-02-05T09:08:47.449Z,-2.64
2023-02-05T09:11:23.695Z,-2.52
2023-02-05T09:13:54.372Z,-2.57
2023-02-05T09:16:25.707Z,-2.35
2023-02-05T09:18:57.962Z,-2.56
2023-02-05T09:21:27.242Z,-2.40
2023-02-05T09:23:57.732Z,-2.47
2023-02-05T09:26:26.068Z,-2.56
2023-02-05T09:28:55.262Z,-2.40
2023-02-05T09:31:23.998Z,-2.37
2023-02-05T09:33:51.938Z,-2.44
2023-02-05T09:36:23.530Z,-2.53
2023-02-05T09:39:01.965Z,-2.37
2023-02-05T09:41:59.366Z,-2.47
2023-02-05T09:45:31.483Z,-2.37
2023-02-05T09:49:29.674Z,-2.17
2023-02-05T09:52:27.422Z,-2.03
2023-02-05T09:55:33.985Z,-2.01
2023-02-05T09:58:17.239Z,-1.94
2023-02-05T10:02:00.034Z,-1.78
2023-02-05T10:04:30.444Z,-1.75
2023-02-05T10:07:24.666Z,-1.60
2023-02-05T10:10:44.116Z,-1.67
2023-02-05T10:13:49.345Z,-1.67
2023-02-05T10:16:48.271Z,-1.52
2023-02-05T10:19:49.728Z,-1.25
2023-02-05T10:23:16.987Z,-1.37
2023-02-05T10:26:13.520Z,-1.17
2023-02-05T10:29:10.651Z,-1.04
2023-02-05T10:32:29.598Z,-0.93
2023-02-05T10:35:31.218Z,-0.74
2023-02-05T10:38:02.968Z,-0.53
2023-02-05T10:40:46.632Z,-0.76
2023-02-05T10:43:26.606Z,-0.31
2023-02-05T10:45:59.785Z,-0.28
2023-02-05T10:48:52.846Z,-0.23
2023-02-05T10:51:42.825Z,-0.43
2023-02-05T10:54:31.119Z,-0.34
2023-02-05T10:57:02.115Z,-0.67
2023-02-05T10:59:57.070Z,-0.53
2023-02-05T11:02:42.930Z,-0.51
2023-02-05T11:05:40.452Z,-0.45
2023-02-05T11:08:44.771Z,-0.97
2023-02-05T11:11:32.585Z,-0.78
2023-02-05T11:14:08.056Z,-0.52
2023-02-05T11:16:45.647Z,-0.65
2023-02-05T11:19:27.756Z,-0.34
2023-02-05T11:22:04.573Z,-0.42
2023-02-05T11:24:42.550Z,-0.17
2023-02-05T11:27:32.960Z,-0.19
2023-02-05T11:30:53.969Z,-0.28
2023-02-05T11:33:24.656Z,-0.39
2023-02-05T11:36:08.170Z,-0.32
2023-02-05T11:38:56.484Z,-0.17
2023-02-05T11:41:51.971Z,-0.20
2023-02-05T11:44:35.773Z,-0.27
2023-02-05T11:47:05.939Z,0.06
2023-02-05T11:49:41.682Z,-0.07
2023-02-05T11:52:23.663Z,-0.06
2023-02-05T11:54:55.072Z,-0.08
2023-02-05T11:57:38.946Z,0.15
2023-02-05T12:00:08.714Z,0.13
2023-02-05T12:02:42.109Z,0.27
2023-02-05T12:05:26.132Z,0.33
2023-02-05T12:08:30.457Z,0.09
2023-02-05T12:12:02.327Z,0.26
2023-02-05T12:15:38.011Z,0.25
2023-02-05T12:18:51.237Z,-0.05
2023-02-05T12:22:00.101Z,-0.08
2023-02-05T12:24:53.971Z,-0.15
2023-02-05T12:27:32.681Z,0.05
2023-02-05T12:30:23.866Z,0.01
2023-02-05T12:33:19.096Z,0.15
2023-02-05T12:36:39.286Z,0.25
2023-02-05T12:40:09.221Z,0.38
2023-02-05T12:43:23.283Z,0.21
2023-02-05T12:46:33.382Z,0.30
2023-02-05T12:49:33.916Z,0.02
2023-02-05T12:52:52.536Z,0.11
2023-02-05T12:56:25.026Z,0.42
2023-02-05T12:59:40.175Z,0.35
2023-02-05T13:03:23.998Z,0.10
2023-02-05T13:06:42.329Z,0.26
2023-02-05T13:09:36.403Z,0.04
2023-02-05T13:12:29.630Z,0.05
2023-02-05T13:15:23.090Z,0.15
2023-02-05T13:18:14.660Z,0.12
2023-02-05T13:21:34.384Z,0.18
2023-02-05T13:25:00.049Z,0.11
2023-02-05T13:28:02.433Z,0.18
2023-02-05T13:30:54.928Z,0.04
2023-02-05T13:33:25.108Z,0.16
2023-02-05T13:36:47.183Z,0.24
2023-02-05T13:39:38.590Z,0.27
2023-02-05T13:42:54.910Z,0.29
2023-02-05T13:46:29.400Z,0.22
2023-02-05T13:50:18.281Z,0.31
2023-02-05T13:52:53.461Z,0.16
2023-02-05T13:56:19.489Z,0.06
2023-02-05T13:59:37.150Z,0.23
2023-02-05T14:02:42.194Z,0.14
2023-02-05T14:05:13.822Z,0.26
2023-02-05T14:07:51.988Z,0.15
2023-02-05T14:10:45.067Z,0.20
2023-02-05T14:13:34.611Z,0.38
2023-02-05T14:16:27.962Z,0.22
2023-02-05T14:19:00.920Z,0.04
2023-02-05T14:21:30.850Z,0.01
2023-02-05T14:24:50.394Z,0.30
2023-02-05T14:27:38.406Z,0.11
2023-02-05T14:30:30.031Z,-0.08
2023-02-05T14:33:35.580Z,-0.14
2023-02-05T14:36:18.315Z,-0.30
2023-02-05T14:39:04.110Z,-0.35
2023-02-05T14:41:53.369Z,-0.06
2023-02-05T14:44:39.186Z,-0.14
2023-02-05T14:47:31.718Z,-0.35
2023-02-05T14:50:23.742Z,-0.52
2023-02-05T14:53:02.623Z,-0.55
2023-02-05T14:55:43.925Z,-0.48
2023-02-05T14:58:45.205Z,-0.50
2023-02-05T15:01:42.733Z,-0.55
2023-02-05T15:04:50.408Z,-0.55
2023-02-05T15:07:28.679Z,-0.46
2023-02-05T15:10:08.722Z,-0.63
2023-02-05T15:13:15.407Z,-0.30
2023-02-05T15:16:13.141Z,-0.50
2023-02-05T15:19:05.805Z,-0.69
2023-02-05T15:21:53.182Z,-0.72
2023-02-05T15:24:29.750Z,-0.89
2023-02-05T15:27:21.530Z,-0.98
2023-02-05T15:29:57.419Z,-0.92
2023-02-05T15:32:50.927Z,-1.10
2023-02-05T15:35:30.305Z,-1.21
2023-02-05T15:38:30.121Z,-1.28
2023-02-05T15:41:07.635Z,-1.27
2023-02-05T15:43:37.720Z,-1.35
2023-02-05T15:46:17.548Z,-1.41
2023-02-05T15:48:47.782Z,-1.56
2023-02-05T15:51:37.393Z,-1.81
2023-02-05T15:54:08.252Z,-1.94
2023-02-05T15:56:42.737Z,-2.05
2023-02-05T15:59:29.238Z,-2.14
2023-02-05T16:02:20.489Z,-2.26
2023-02-05T16:05:17.538Z,-2.39
2023-02-05T16:07:51.914Z,-2.53
2023-02-05T16:10:34.897Z,-2.62
2023-02-05T16:13:16.300Z,-2.76
2023-02-05T16:15:57.596Z,-2.84
2023-02-05T16:18:53.029Z,-2.91
2023-02-05T16:21:31.345Z,-3.00
2023-02-05T16:24:15.087Z,-3.09
2023-02-05T16:27:04.963Z,-3.16
2023-02-05T16:29:53.994Z,-3.23
2023-02-05T16:32:42.496Z,-3.30
2023-02-05T16:35:39.380Z,-3.37
2023-02-05T16:38:23.309Z,-3.44
2023-02-05T16:41:00.105Z,-3.51
2023-02-05T16:43:40.202Z,-3.58
2023-02-05T16:46:10.258Z,-3.62
2023-02-05T16:48:49.342Z,-3.66
2023-02-05T16:51:45.620Z,-3.69
2023-02-05T16:54:18.291Z,-3.70
2023-02-05T16:57:22.671Z,-3.75
2023-02-05T17:00:21.397Z,-3.83
2023-02-05T17:03:05.315Z,-3.91
2023-02-05T17:05:37.282Z,-3.96
2023-02-05T17:08:12.369Z,-4.02
2023-02-05T17:10:55.191Z,-4.09
2023-02-05T17:13:45.483Z,-4.15
2023-02-05T17:16:28.085Z,-4.19
2023-02-05T17:19:27.215Z,-4.23
2023-02-05T17:22:15.452Z,-4.25
2023-02-05T17:24:49.955Z,-4.28
2023-02-05T17:27:32.239Z,-4.33
2023-02-05T17:30:10.508Z,-4.38
2023-02-05T17:32:40.734Z,-4.42
2023-02-05T17:35:22.014Z,-4.46
2023-02-05T17:37:53.757Z,-4.49
2023-02-05T17:40:23.869Z,-4.53
2023-02-05T17:42:53.893Z,-4.56
2023-02-05T17:45:31.817Z,-4.59
2023-02-05T17:48:02.408Z,-4.60
2023-02-05T17:50:34.679Z,-4.64
2023-02-05T17:53:04.692Z,-4.68
2023-02-05T17:55:32.789Z,-4.73
2023-02-05T17:58:00.916Z,-4.74
2023-02-05T18:00:32.971Z,-4.74
2023-02-05T18:03:03.419Z,-4.76
2023-02-05T18:05:34.159Z,-4.77
2023-02-05T18:08:06.402Z,-4.79
2023-02-05T18:10:37.160Z,-4.82
2023-02-05T18:13:07.432Z,-4.86
2023-02-05T18:15:37.831Z,-4.91
2023-02-05T18:18:08.158Z,-4.94
2023-02-05T18:20:39.255Z,-4.97
2023-02-05T18:23:12.334Z,-5.01
2023-02-05T18:25:42.455Z,-5.03
2023-02-05T18:28:12.588Z,-5.04
2023-02-05T18:30:42.997Z,-5.05
2023-02-05T18:33:11.455Z,-5.08
2023-02-05T18:35:39.536Z,-5.14
2023-02-05T18:38:07.894Z,-5.17
2023-02-05T18:40:36.692Z,-5.19
2023-02-05T18:43:04.928Z,-5.20
2023-02-05T18:45:33.321Z,-5.21
2023-02-05T18:48:03.677Z,-5.24
2023-02-05T18:50:33.918Z,-5.25
2023-02-05T18:53:01.856Z,-5.29
2023-02-05T18:55:35.091Z,-5.33
2023-02-05T18:58:05.760Z,-5.35
2023-02-05T19:00:36.156Z,-5.38
2023-02-05T19:03:06.305Z,-5.42
2023-02-05T19:05:36.343Z,-5.45
2023-02-05T19:08:06.664Z,-5.46
2023-02-05T19:10:38.049Z,-5.48
2023-02-05T19:13:09.298Z,-5.52
2023-02-05T19:15:39.359Z,-5.53
2023-02-05T19:18:09.420Z,-5.56
2023-02-05T19:20:39.471Z,-5.53
2023-02-05T19:23:09.944Z,-5.46
2023-02-05T19:25:40.009Z,-5.50
2023-02-05T19:28:10.093Z,-5.53
2023-02-05T19:30:40.621Z,-5.56
2023-02-05T19:33:10.708Z,-5.59
2023-02-05T19:35:40.788Z,-5.63
2023-02-05T19:38:10.885Z,-5.62
2023-02-05T19:40:40.996Z,-5.63
2023-02-05T19:43:11.069Z,-5.63
2023-02-05T19:45:41.153Z,-5.65
2023-02-05T19:48:09.572Z,-5.68
2023-02-05T19:50:39.232Z,-5.71
2023-02-05T19:53:09.751Z,-5.74
2023-02-05T19:55:37.875Z,-5.78
2023-02-05T19:58:06.370Z,-5.81
2023-02-05T20:00:34.919Z,-5.84
2023-02-05T20:03:03.093Z,-5.82
2023-02-05T20:05:31.477Z,-5.84
2023-02-05T20:07:59.897Z,-5.85
2023-02-05T20:10:28.346Z,-5.87
2023-02-05T20:12:56.697Z,-5.90
2023-02-05T20:15:25.137Z,-5.93
2023-02-05T20:17:53.857Z,-5.97
2023-02-05T20:20:32.839Z,-6.01
2023-02-05T20:23:03.744Z,-6.02
2023-02-05T20:25:33.838Z,-6.02
2023-02-05T20:28:04.430Z,-6.03
2023-02-05T20:30:53.363Z,-6.06
2023-02-05T20:33:23.485Z,-6.08
2023-02-05T20:35:53.535Z,-6.10
2023-02-05T20:38:23.550Z,-6.12
2023-02-05T20:40:53.573Z,-6.15
2023-02-05T20:43:23.675Z,-6.16
2023-02-05T20:45:53.777Z,-6.20
2023-02-05T20:48:23.945Z,-6.21
2023-02-05T20:50:54.030Z,-6.23
2023-02-05T20:53:24.130Z,-6.24
2023-02-05T20:56:05.995Z,-6.25
2023-02-05T20:58:37.008Z,-6.27
2023-02-05T21:01:20.401Z,-6.27
2023-02-05T21:03:57.816Z,-6.31
2023-02-05T21:06:36.830Z,-6.31
2023-02-05T21:09:10.036Z,-6.33
2023-02-05T21:11:41.437Z,-6.35
2023-02-05T21:14:12.344Z,-6.38
2023-02-05T21:16:42.655Z,-6.38
2023-02-05T21:19:12.792Z,-6.40
2023-02-05T21:21:42.925Z,-6.40
2023-02-05T21:24:16.306Z,-6.43
2023-02-05T21:26:49.467Z,-6.44
2023-02-05T21:29:21.627Z,-6.45
2023-02-05T21:31:55.691Z,-6.45
2023-02-05T21:34:29.719Z,-6.48
2023-02-05T21:36:57.659Z,-6.51
2023-02-05T21:39:26.520Z,-6.52
2023-02-05T21:41:54.968Z,-6.51
2023-02-05T21:44:24.265Z,-6.53
2023-02-05T21:46:55.358Z,-6.57
2023-02-05T21:49:22.932Z,-6.59
2023-02-05T21:51:53.326Z,-6.60
2023-02-05T21:54:25.694Z,-6.59
2023-02-05T21:56:55.972Z,-6.60
2023-02-05T21:59:26.056Z,-6.59
2023-02-05T22:01:56.186Z,-6.60
2023-02-05T22:04:26.352Z,-6.61
2023-02-05T22:06:56.465Z,-6.60
2023-02-05T22:09:26.579Z,-6.62
2023-02-05T22:12:02.720Z,-6.64
2023-02-05T22:14:36.012Z,-6.67
2023-02-05T22:17:06.089Z,-6.69
2023-02-05T22:19:36.168Z,-6.70
2023-02-05T22:22:06.378Z,-6.71
2023-02-05T22:24:36.466Z,-6.73
2023-02-05T22:27:06.655Z,-6.74
2023-02-05T22:29:36.708Z,-6.77
2023-02-05T22:32:06.817Z,-6.83
2023-02-05T22:34:37.017Z,-6.85
2023-02-05T22:37:07.058Z,-6.85
2023-02-05T22:39:37.147Z,-6.85
2023-02-05T22:42:11.740Z,-6.87
2023-02-05T22:44:42.111Z,-6.89
2023-02-05T22:47:12.138Z,-6.91
2023-02-05T22:49:42.263Z,-6.95
2023-02-05T22:52:12.528Z,-6.96
2023-02-05T22:54:42.675Z,-6.97
2023-02-05T22:57:12.826Z,-6.98
2023-02-05T22:59:42.905Z,-6.96
2023-02-05T23:02:13.061Z,-6.93
2023-02-05T23:04:43.169Z,-6.92
2023-02-05T23:07:13.208Z,-6.97
2023-02-05T23:09:43.350Z,-7.00
2023-02-05T23:12:19.269Z,-7.01
2023-02-05T23:14:49.491Z,-7.00
2023-02-05T23:17:19.611Z,-7.03
2023-02-05T23:19:53.850Z,-7.02
2023-02-05T23:22:23.953Z,-7.02
2023-02-05T23:24:52.453Z,-7.02
2023-02-05T23:27:21.008Z,-7.03
2023-02-05T23:29:49.450Z,-7.05
2023-02-05T23:32:17.803Z,-7.07
2023-02-05T23:34:46.213Z,-7.07
2023-02-05T23:37:14.528Z,-7.03
2023-02-05T23:39:43.029Z,-7.05
2023-02-05T23:42:18.015Z,-7.05
2023-02-05T23:44:47.838Z,-7.07
2023-02-05T23:47:17.892Z,-7.09
2023-02-05T23:49:48.011Z,-7.08
2023-02-05T23:52:18.204Z,-7.07
2023-02-05T23:54:48.283Z,-7.07
2023-02-05T23:57:18.366Z,-7.06
2023-02-05T23:59:48.125Z,-7.07
